createdAt,value
2019-03-04T00:00:11.828Z,4.20
2019-03-04T00:01:11.816Z,4.10
2019-03-04T00:02:11.824Z,4.00
2019-03-04T00:03:11.796Z,3.80
2019-03-04T00:04:11.787Z,4.00
2019-03-04T00:05:11.775Z,3.50
2019-03-04T00:06:11.798Z,3.80
2019-03-04T00:07:11.750Z,3.90
2019-03-04T00:08:11.741Z,4.30
2019-03-04T00:09:11.752Z,3.60
2019-03-04T00:10:11.719Z,4.10
2019-03-04T00:11:11.708Z,3.90
2019-03-04T00:12:11.699Z,3.70
2019-03-04T00:13:11.688Z,3.80
2019-03-04T00:14:11.707Z,3.90
2019-03-04T00:15:11.668Z,4.30
2019-03-04T00:16:11.654Z,3.90
2019-03-04T00:17:11.647Z,4.10
2019-03-04T00:18:11.654Z,3.90
2019-03-04T00:19:11.623Z,3.90
2019-03-04T00:20:11.608Z,3.90
2019-03-04T00:21:11.595Z,3.70
2019-03-04T00:22:11.608Z,3.90
2019-03-04T00:23:11.576Z,4.00
2019-03-04T00:24:11.577Z,4.20
2019-03-04T00:25:11.557Z,3.70
2019-03-04T00:26:11.537Z,3.80
2019-03-04T00:27:11.530Z,3.50
2019-03-04T00:28:11.546Z,3.60
2019-03-04T00:29:11.524Z,3.60
2019-03-04T00:30:11.498Z,4.10
2019-03-04T00:31:11.485Z,3.70
2019-03-04T00:32:11.504Z,4.10
2019-03-04T00:33:11.462Z,3.90
2019-03-04T00:34:11.449Z,4.00
2019-03-04T00:35:11.441Z,3.70
2019-03-04T00:36:11.428Z,3.90
2019-03-04T00:37:11.440Z,3.90
2019-03-04T00:38:11.411Z,4.10
2019-03-04T00:39:11.417Z,3.40
2019-03-04T00:40:11.381Z,3.70
2019-03-04T00:41:11.372Z,4.00
2019-03-04T00:42:11.361Z,3.60
2019-03-04T00:43:11.356Z,3.70
2019-03-04T00:44:11.364Z,3.40
2019-03-04T00:45:11.331Z,3.80
2019-03-04T00:46:11.315Z,3.80
2019-03-04T00:47:11.306Z,3.20
2019-03-04T00:48:11.317Z,3.70
2019-03-04T00:49:11.289Z,3.40
2019-03-04T00:50:11.274Z,3.60
2019-03-04T00:51:11.263Z,4.00
2019-03-04T00:52:11.248Z,4.10
2019-03-04T00:53:11.264Z,3.70
2019-03-04T00:54:11.257Z,3.90
2019-03-04T00:55:11.216Z,3.80
2019-03-04T00:56:11.204Z,3.80
2019-03-04T00:57:11.192Z,3.70
2019-03-04T00:58:11.209Z,3.60
2019-03-04T00:59:11.175Z,3.90
2019-03-04T01:00:11.165Z,3.50
2019-03-04T01:01:11.149Z,3.50
2019-03-04T01:02:11.148Z,4.10
2019-03-04T01:03:11.155Z,3.70
2019-03-04T01:04:11.120Z,3.70
2019-03-04T01:05:11.106Z,3.70
2019-03-04T01:06:11.123Z,3.90
2019-03-04T01:07:11.083Z,3.80
2019-03-04T01:08:11.074Z,3.80
2019-03-04T01:09:11.085Z,3.90
2019-03-04T01:10:11.075Z,4.00
2019-03-04T01:11:11.045Z,3.50
2019-03-04T01:12:11.027Z,3.40
2019-03-04T01:13:11.042Z,3.50
2019-03-04T01:14:11.006Z,3.90
2019-03-04T01:15:10.993Z,3.60
2019-03-04T01:16:11.000Z,4.10
2019-03-04T01:17:10.991Z,3.70
2019-03-04T01:18:10.959Z,3.90
2019-03-04T01:19:10.974Z,3.60
2019-03-04T01:20:10.941Z,3.70
2019-03-04T01:21:10.927Z,3.80
2019-03-04T01:22:10.924Z,3.50
2019-03-04T01:23:10.932Z,3.90
2019-03-04T01:24:10.890Z,3.50
2019-03-04T01:25:10.880Z,3.50
2019-03-04T01:26:10.899Z,3.90
2019-03-04T01:27:10.865Z,3.70
2019-03-04T01:28:10.871Z,3.80
2019-03-04T01:29:10.837Z,3.10
2019-03-04T01:30:10.831Z,3.40
2019-03-04T01:31:10.816Z,3.70
2019-03-04T01:32:10.832Z,3.50
2019-03-04T01:33:10.793Z,3.50
2019-03-04T01:34:10.805Z,3.50
2019-03-04T01:35:10.778Z,3.50
2019-03-04T01:36:10.766Z,3.20
2019-03-04T01:37:10.752Z,3.10
2019-03-04T01:38:10.758Z,3.90
2019-03-04T01:39:10.725Z,3.60
2019-03-04T01:40:10.727Z,3.60
2019-03-04T01:41:10.705Z,3.40
2019-03-04T01:42:10.692Z,3.50
2019-03-04T01:43:10.699Z,3.40
2019-03-04T01:44:10.674Z,3.30
2019-03-04T01:45:10.660Z,3.50
2019-03-04T01:46:10.652Z,3.20
2019-03-04T01:47:10.634Z,3.20
2019-03-04T01:48:10.648Z,3.50
2019-03-04T01:49:10.614Z,3.30
2019-03-04T01:50:10.611Z,3.20
2019-03-04T01:51:10.634Z,3.40
2019-03-04T01:52:10.582Z,3.30
2019-03-04T01:53:10.573Z,3.20
2019-03-04T01:54:10.563Z,3.20
2019-03-04T01:55:10.546Z,3.30
2019-03-04T01:56:10.564Z,3.50
2019-03-04T01:57:10.536Z,3.50
2019-03-04T01:58:10.516Z,3.40
2019-03-04T01:59:10.528Z,3.30
2019-03-04T02:00:10.496Z,2.90
2019-03-04T02:01:10.486Z,3.20
2019-03-04T02:02:10.472Z,3.20
2019-03-04T02:03:10.492Z,2.90
2019-03-04T02:04:10.453Z,3.00
2019-03-04T02:05:10.437Z,2.90
2019-03-04T02:06:10.439Z,3.20
2019-03-04T02:07:10.417Z,3.00
2019-03-04T02:08:10.432Z,3.10
2019-03-04T02:09:10.401Z,2.80
2019-03-04T02:10:10.384Z,3.00
2019-03-04T02:11:10.403Z,2.80
2019-03-04T02:12:10.365Z,2.80
2019-03-04T02:13:10.349Z,2.80
2019-03-04T02:14:10.362Z,2.80
2019-03-04T02:15:10.346Z,2.70
2019-03-04T02:16:10.318Z,3.10
2019-03-04T02:17:10.321Z,3.50
2019-03-04T02:18:10.291Z,3.00
2019-03-04T02:19:10.322Z,3.10
2019-03-04T02:20:10.272Z,3.00
2019-03-04T02:21:10.267Z,3.10
2019-03-04T02:22:10.255Z,3.10
2019-03-04T02:23:10.235Z,3.30
2019-03-04T02:24:10.249Z,2.70
2019-03-04T02:25:10.222Z,3.00
2019-03-04T02:26:10.215Z,3.10
2019-03-04T02:27:10.219Z,2.90
2019-03-04T02:28:10.185Z,3.00
2019-03-04T02:29:10.170Z,3.10
2019-03-04T02:30:10.164Z,3.10
2019-03-04T02:31:10.179Z,3.00
2019-03-04T02:32:10.138Z,2.90
2019-03-04T02:33:10.132Z,3.00
2019-03-04T02:34:10.115Z,3.20
2019-03-04T02:35:10.106Z,3.00
2019-03-04T02:36:10.116Z,2.60
2019-03-04T02:37:10.086Z,2.70
2019-03-04T02:38:10.075Z,2.90
2019-03-04T02:39:10.089Z,2.60
2019-03-04T02:40:10.093Z,3.10
2019-03-04T02:41:10.039Z,2.70
2019-03-04T02:42:10.056Z,2.60
2019-03-04T02:43:10.021Z,2.90
2019-03-04T02:44:10.035Z,2.60
2019-03-04T02:45:09.991Z,2.70
2019-03-04T02:46:09.985Z,2.40
2019-03-04T02:47:10.006Z,2.10
2019-03-04T02:48:09.968Z,2.30
2019-03-04T02:49:09.948Z,2.50
2019-03-04T02:50:09.949Z,2.80
2019-03-04T02:51:09.950Z,2.70
2019-03-04T02:52:10.035Z,2.20
2019-03-04T02:53:09.911Z,2.30
2019-03-04T02:54:09.891Z,2.20
2019-03-04T02:55:09.880Z,2.00
2019-03-04T02:56:09.873Z,1.90
2019-03-04T02:57:09.890Z,2.40
2019-03-04T02:58:09.852Z,2.20
2019-03-04T02:59:09.846Z,2.20
2019-03-04T03:00:09.835Z,2.20
2019-03-04T03:01:09.866Z,2.10
2019-03-04T03:02:09.810Z,1.70
2019-03-04T03:03:09.790Z,2.10
2019-03-04T03:04:09.779Z,2.30
2019-03-04T03:05:09.770Z,2.00
2019-03-04T03:06:09.785Z,2.30
2019-03-04T03:07:09.754Z,2.20
2019-03-04T03:08:09.739Z,1.80
2019-03-04T03:09:09.726Z,2.00
2019-03-04T03:10:09.714Z,1.90
2019-03-04T03:11:09.725Z,1.80
2019-03-04T03:12:09.728Z,2.20
2019-03-04T03:13:09.685Z,2.40
2019-03-04T03:14:09.676Z,2.10
2019-03-04T03:15:09.660Z,2.20
2019-03-04T03:16:09.667Z,1.90
2019-03-04T03:17:09.656Z,2.30
2019-03-04T03:18:09.625Z,2.00
2019-03-04T03:19:09.621Z,2.40
2019-03-04T03:20:09.603Z,1.80
2019-03-04T03:21:09.635Z,2.40
2019-03-04T03:22:09.587Z,2.00
2019-03-04T03:23:09.575Z,1.70
2019-03-04T03:24:09.587Z,2.00
2019-03-04T03:25:09.557Z,2.00
2019-03-04T03:26:09.538Z,1.90
2019-03-04T03:27:09.534Z,2.10
2019-03-04T03:28:09.553Z,2.00
2019-03-04T03:29:09.510Z,1.90
2019-03-04T03:30:09.521Z,1.90
2019-03-04T03:31:09.502Z,1.80
2019-03-04T03:32:09.477Z,1.80
2019-03-04T03:33:09.496Z,1.90
2019-03-04T03:34:09.464Z,2.00
2019-03-04T03:35:09.441Z,2.10
2019-03-04T03:36:09.426Z,2.00
2019-03-04T03:37:09.419Z,2.00
2019-03-04T03:38:09.435Z,1.90
2019-03-04T03:39:09.388Z,1.90
2019-03-04T03:40:09.431Z,2.00
2019-03-04T03:41:09.369Z,1.90
2019-03-04T03:42:09.365Z,2.20
2019-03-04T03:43:09.378Z,1.80
2019-03-04T03:44:09.338Z,2.10
2019-03-04T03:45:09.321Z,2.30
2019-03-04T03:46:09.341Z,1.80
2019-03-04T03:47:09.298Z,2.10
2019-03-04T03:48:09.324Z,2.10
2019-03-04T03:49:09.279Z,1.90
2019-03-04T03:50:09.281Z,1.70
2019-03-04T03:51:09.255Z,1.70
2019-03-04T03:52:09.254Z,1.80
2019-03-04T03:53:09.262Z,1.80
2019-03-04T03:54:09.222Z,1.80
2019-03-04T03:55:09.217Z,1.80
2019-03-04T03:56:09.202Z,1.90
2019-03-04T03:57:09.213Z,1.60
2019-03-04T03:58:09.203Z,1.80
2019-03-04T03:59:09.189Z,1.60
2019-03-04T04:00:09.160Z,1.90
2019-03-04T04:01:09.176Z,1.60
2019-03-04T04:02:09.139Z,1.60
2019-03-04T04:03:09.164Z,1.60
2019-03-04T04:04:09.107Z,2.00
2019-03-04T04:05:09.125Z,1.40
2019-03-04T04:06:09.091Z,1.50
2019-03-04T04:07:09.078Z,1.50
2019-03-04T04:08:09.068Z,1.60
2019-03-04T04:09:09.129Z,1.80
2019-03-04T04:10:09.071Z,1.40
2019-03-04T04:11:09.035Z,1.70
2019-03-04T04:12:09.033Z,1.50
2019-03-04T04:13:09.010Z,1.60
2019-03-04T04:14:09.004Z,1.50
2019-03-04T04:15:09.022Z,1.40
2019-03-04T04:16:08.978Z,1.60
2019-03-04T04:17:08.970Z,1.50
2019-03-04T04:18:08.961Z,1.50
2019-03-04T04:19:08.951Z,1.50
2019-03-04T04:20:08.958Z,1.60
2019-03-04T04:21:08.923Z,1.20
2019-03-04T04:22:08.911Z,1.40
2019-03-04T04:23:08.927Z,1.50
2019-03-04T04:24:08.889Z,1.50
2019-03-04T04:25:08.881Z,1.20
2019-03-04T04:26:08.888Z,1.20
2019-03-04T04:27:08.854Z,1.10
2019-03-04T04:28:08.846Z,1.40
2019-03-04T04:29:08.849Z,1.40
2019-03-04T04:30:08.821Z,1.30
2019-03-04T04:31:08.835Z,1.30
2019-03-04T04:32:08.799Z,1.40
2019-03-04T04:33:08.821Z,1.60
2019-03-04T04:34:08.779Z,1.50
2019-03-04T04:35:08.765Z,1.40
2019-03-04T04:36:08.780Z,1.50
2019-03-04T04:37:08.753Z,1.30
2019-03-04T04:38:08.733Z,1.60
2019-03-04T04:39:08.751Z,1.40
2019-03-04T04:40:08.711Z,1.20
2019-03-04T04:41:08.698Z,1.30
2019-03-04T04:42:08.686Z,1.30
2019-03-04T04:43:08.672Z,1.50
2019-03-04T04:44:08.696Z,1.30
2019-03-04T04:45:08.654Z,1.30
2019-03-04T04:46:08.645Z,1.40
2019-03-04T04:47:08.629Z,1.50
2019-03-04T04:48:08.621Z,1.20
2019-03-04T04:49:08.637Z,1.30
2019-03-04T04:50:08.607Z,1.30
2019-03-04T04:51:08.591Z,1.30
2019-03-04T04:52:08.576Z,1.20
2019-03-04T04:53:08.564Z,1.30
2019-03-04T04:54:08.578Z,1.20
2019-03-04T04:55:08.543Z,1.20
2019-03-04T04:56:08.532Z,1.40
2019-03-04T04:57:08.517Z,1.40
2019-03-04T04:58:08.536Z,1.20
2019-03-04T04:59:08.532Z,1.40
2019-03-04T05:00:08.487Z,1.40
2019-03-04T05:01:08.476Z,1.30
2019-03-04T05:02:08.801Z,1.40
2019-03-04T05:03:08.735Z,1.40
2019-03-04T05:04:08.464Z,1.40
2019-03-04T05:05:08.434Z,1.30
2019-03-04T05:06:08.440Z,1.30
2019-03-04T05:07:08.406Z,1.20
2019-03-04T05:08:08.396Z,1.20
2019-03-04T05:09:08.409Z,1.40
2019-03-04T05:10:08.377Z,1.20
2019-03-04T05:11:08.389Z,1.20
2019-03-04T05:12:08.352Z,1.30
2019-03-04T05:13:08.339Z,1.30
2019-03-04T05:14:08.339Z,1.40
2019-03-04T05:15:08.323Z,1.50
2019-03-04T05:16:08.341Z,1.20
2019-03-04T05:17:08.294Z,1.10
2019-03-04T05:18:08.290Z,1.30
2019-03-04T05:19:08.272Z,1.20
2019-03-04T05:20:08.266Z,1.60
2019-03-04T05:21:08.283Z,1.20
2019-03-04T05:22:08.248Z,1.20
2019-03-04T05:23:08.261Z,1.30
2019-03-04T05:24:08.220Z,1.40
2019-03-04T05:25:08.208Z,1.50
2019-03-04T05:26:08.206Z,1.20
2019-03-04T05:27:08.182Z,1.40
2019-03-04T05:28:08.199Z,1.30
2019-03-04T05:29:08.160Z,1.30
2019-03-04T05:30:08.165Z,1.40
2019-03-04T05:31:08.140Z,1.50
2019-03-04T05:32:08.127Z,1.30
2019-03-04T05:33:08.120Z,1.10
2019-03-04T05:34:08.108Z,1.30
2019-03-04T05:35:08.122Z,1.20
2019-03-04T05:36:08.089Z,1.40
2019-03-04T05:37:08.071Z,1.30
2019-03-04T05:38:08.060Z,1.20
2019-03-04T05:39:08.077Z,1.60
2019-03-04T05:40:08.039Z,1.50
2019-03-04T05:41:08.027Z,1.20
2019-03-04T05:42:08.016Z,1.30
2019-03-04T05:43:08.030Z,1.70
2019-03-04T05:44:07.999Z,1.40
2019-03-04T05:45:07.984Z,1.10
2019-03-04T05:46:08.059Z,1.20
2019-03-04T05:47:07.965Z,1.50
2019-03-04T05:48:07.958Z,1.40
2019-03-04T05:49:07.939Z,1.50
2019-03-04T05:50:07.925Z,1.40
2019-03-04T05:51:07.947Z,1.30
2019-03-04T05:52:07.904Z,1.40
2019-03-04T05:53:07.899Z,1.40
2019-03-04T05:54:07.881Z,1.30
2019-03-04T05:55:08.901Z,1.40
2019-03-04T05:56:07.883Z,1.30
2019-03-04T05:57:07.857Z,1.30
2019-03-04T05:58:07.839Z,1.40
2019-03-04T05:59:07.829Z,1.30
2019-03-04T06:00:07.813Z,1.40
2019-03-04T06:01:07.842Z,1.30
2019-03-04T06:02:07.798Z,1.20
2019-03-04T06:03:07.783Z,1.40
2019-03-04T06:04:07.780Z,1.30
2019-03-04T06:05:07.759Z,1.50
2019-03-04T06:06:07.774Z,1.30
2019-03-04T06:07:07.738Z,1.30
2019-03-04T06:08:07.729Z,1.40
2019-03-04T06:09:07.718Z,1.30
2019-03-04T06:10:07.735Z,1.30
2019-03-04T06:11:07.696Z,1.60
2019-03-04T06:12:07.682Z,1.70
2019-03-04T06:13:07.679Z,1.50
2019-03-04T06:14:07.682Z,1.50
2019-03-04T06:15:07.676Z,1.50
2019-03-04T06:16:07.640Z,1.40
2019-03-04T06:17:07.625Z,1.80
2019-03-04T06:18:07.648Z,1.40
2019-03-04T06:19:07.607Z,1.50
2019-03-04T06:20:07.598Z,1.40
2019-03-04T06:21:07.625Z,1.50
2019-03-04T06:22:07.575Z,1.40
2019-03-04T06:23:07.563Z,1.40
2019-03-04T06:24:07.550Z,1.50
2019-03-04T06:25:07.607Z,1.30
2019-03-04T06:26:07.556Z,1.50
2019-03-04T06:27:07.519Z,1.60
2019-03-04T06:28:07.510Z,1.70
2019-03-04T06:29:07.494Z,1.50
2019-03-04T06:30:07.518Z,1.40
2019-03-04T06:31:07.484Z,1.80
2019-03-04T06:32:07.469Z,1.60
2019-03-04T06:33:07.452Z,1.60
2019-03-04T06:34:07.475Z,1.50
2019-03-04T06:35:07.437Z,1.50
2019-03-04T06:36:07.422Z,1.50
2019-03-04T06:37:07.406Z,1.60
2019-03-04T06:38:07.400Z,1.40
2019-03-04T06:39:07.408Z,1.60
2019-03-04T06:40:07.376Z,1.60
2019-03-04T06:41:07.362Z,1.50
2019-03-04T06:42:07.357Z,1.60
2019-03-04T06:43:07.343Z,1.40
2019-03-04T06:44:07.360Z,1.50
2019-03-04T06:45:07.326Z,1.60
2019-03-04T06:46:07.335Z,1.60
2019-03-04T06:47:07.299Z,1.60
2019-03-04T06:48:07.310Z,1.90
2019-03-04T06:49:07.273Z,1.50
2019-03-04T06:50:07.262Z,1.50
2019-03-04T06:51:07.255Z,1.40
2019-03-04T06:52:07.247Z,1.50
2019-03-04T06:53:07.256Z,1.60
2019-03-04T06:54:07.223Z,2.00
2019-03-04T06:55:07.211Z,1.60
2019-03-04T06:56:07.195Z,1.50
2019-03-04T06:57:07.205Z,1.80
2019-03-04T06:58:07.206Z,1.70
2019-03-04T06:59:07.164Z,2.00
2019-03-04T07:00:07.150Z,1.80
2019-03-04T07:01:07.146Z,2.00
2019-03-04T07:02:07.131Z,2.00
2019-03-04T07:03:07.145Z,1.60
2019-03-04T07:04:07.132Z,1.70
2019-03-04T07:05:07.101Z,1.90
2019-03-04T07:06:07.089Z,1.70
2019-03-04T07:07:07.100Z,2.10
2019-03-04T07:08:07.067Z,1.60
2019-03-04T07:09:07.058Z,2.10
2019-03-04T07:10:07.045Z,1.50
2019-03-04T07:11:07.035Z,1.60
2019-03-04T07:12:07.041Z,1.70
2019-03-04T07:13:07.015Z,1.40
2019-03-04T07:14:07.004Z,1.40
2019-03-04T07:15:07.017Z,1.90
2019-03-04T07:16:06.978Z,1.80
2019-03-04T07:17:06.976Z,1.80
2019-03-04T07:18:06.967Z,1.80
2019-03-04T07:19:06.949Z,1.70
2019-03-04T07:20:06.967Z,1.90
2019-03-04T07:21:06.945Z,1.80
2019-03-04T07:22:06.939Z,2.00
2019-03-04T07:23:06.899Z,1.80
2019-03-04T07:24:06.891Z,1.70
2019-03-04T07:25:06.886Z,1.60
2019-03-04T07:26:06.863Z,2.10
2019-03-04T07:27:06.880Z,2.00
2019-03-04T07:28:06.847Z,2.10
2019-03-04T07:29:06.840Z,1.70
2019-03-04T07:30:06.824Z,1.80
2019-03-04T07:31:06.813Z,1.80
2019-03-04T07:32:06.823Z,2.00
2019-03-04T07:33:06.785Z,1.90
2019-03-04T07:34:06.781Z,1.80
2019-03-04T07:35:06.789Z,1.70
2019-03-04T07:36:08.116Z,1.60
2019-03-04T07:37:06.746Z,1.90
2019-03-04T07:38:06.729Z,1.60
2019-03-04T07:39:06.720Z,1.70
2019-03-04T07:40:06.778Z,1.80
2019-03-04T07:41:06.698Z,1.70
2019-03-04T07:42:06.684Z,1.70
2019-03-04T07:43:06.677Z,1.90
2019-03-04T07:44:06.692Z,1.50
2019-03-04T07:45:06.657Z,1.60
2019-03-04T07:46:06.639Z,1.60
2019-03-04T07:47:06.644Z,1.60
2019-03-04T07:48:06.617Z,1.40
2019-03-04T07:49:06.646Z,1.40
2019-03-04T07:50:06.599Z,1.20
2019-03-04T07:51:06.584Z,1.40
2019-03-04T07:52:06.573Z,1.30
2019-03-04T07:53:06.562Z,1.50
2019-03-04T07:54:06.577Z,1.30
2019-03-04T07:55:06.542Z,1.40
2019-03-04T07:56:06.538Z,1.60
2019-03-04T07:57:06.540Z,1.40
2019-03-04T07:58:06.511Z,1.50
2019-03-04T07:59:06.497Z,1.40
2019-03-04T08:00:06.503Z,1.60
2019-03-04T08:01:06.473Z,1.40
2019-03-04T08:02:06.466Z,1.10
2019-03-04T08:03:06.477Z,1.30
2019-03-04T08:04:06.446Z,1.30
2019-03-04T08:05:06.431Z,1.30
2019-03-04T08:06:06.447Z,0.80
2019-03-04T08:07:06.406Z,1.50
2019-03-04T08:08:06.423Z,1.30
2019-03-04T08:09:06.388Z,1.20
2019-03-04T08:10:06.374Z,1.10
2019-03-04T08:11:06.392Z,1.10
2019-03-04T08:12:06.355Z,1.20
2019-03-04T08:13:06.349Z,1.20
2019-03-04T08:14:06.328Z,1.10
2019-03-04T08:15:06.344Z,1.30
2019-03-04T08:16:06.309Z,1.40
2019-03-04T08:17:06.327Z,1.70
2019-03-04T08:18:06.281Z,1.30
2019-03-04T08:19:06.306Z,1.50
2019-03-04T08:20:06.260Z,1.20
2019-03-04T08:21:06.277Z,1.40
2019-03-04T08:22:06.244Z,1.30
2019-03-04T08:23:06.233Z,1.30
2019-03-04T08:24:06.250Z,1.10
2019-03-04T08:25:06.203Z,1.30
2019-03-04T08:26:06.193Z,1.00
2019-03-04T08:27:06.191Z,1.00
2019-03-04T08:28:06.178Z,1.20
2019-03-04T08:29:06.188Z,1.20
2019-03-04T08:30:06.148Z,1.10
2019-03-04T08:31:06.152Z,1.00
2019-03-04T08:32:06.128Z,1.20
2019-03-04T08:33:06.167Z,1.10
2019-03-04T08:34:06.104Z,1.30
2019-03-04T08:35:06.097Z,1.30
2019-03-04T08:36:06.083Z,1.00
2019-03-04T08:37:06.074Z,1.00
2019-03-04T08:38:06.090Z,1.10
2019-03-04T08:39:06.051Z,1.20
2019-03-04T08:40:06.044Z,1.20
2019-03-04T08:41:06.028Z,1.20
2019-03-04T08:42:06.019Z,1.40
2019-03-04T08:43:06.027Z,1.10
2019-03-04T08:44:06.024Z,1.20
2019-03-04T08:45:05.982Z,1.20
2019-03-04T08:46:05.976Z,1.10
2019-03-04T08:47:05.960Z,1.20
2019-03-04T08:48:05.949Z,1.20
2019-03-04T08:49:05.971Z,1.40
2019-03-04T08:50:05.925Z,1.00
2019-03-04T08:51:05.940Z,1.10
2019-03-04T08:52:05.916Z,1.20
2019-03-04T08:53:05.925Z,1.20
2019-03-04T08:54:05.886Z,1.20
2019-03-04T08:55:05.877Z,1.00
2019-03-04T08:56:05.890Z,1.30
2019-03-04T08:57:05.856Z,1.40
2019-03-04T08:58:05.834Z,1.50
2019-03-04T08:59:05.855Z,1.40
2019-03-04T09:00:05.824Z,1.40
2019-03-04T09:01:05.802Z,1.30
2019-03-04T09:02:05.792Z,1.10
2019-03-04T09:03:05.808Z,0.90
2019-03-04T09:04:05.804Z,1.10
2019-03-04T09:05:05.758Z,1.30
2019-03-04T09:06:05.783Z,1.10
2019-03-04T09:07:05.738Z,1.20
2019-03-04T09:08:05.725Z,1.40
2019-03-04T09:09:05.741Z,1.50
2019-03-04T09:10:05.707Z,1.40
2019-03-04T09:11:05.721Z,1.80
2019-03-04T09:12:05.682Z,1.40
2019-03-04T09:13:05.671Z,1.80
2019-03-04T09:14:05.685Z,1.60
2019-03-04T09:15:05.647Z,1.30
2019-03-04T09:16:05.638Z,1.00
2019-03-04T09:17:05.631Z,1.30
2019-03-04T09:18:05.687Z,0.80
2019-03-04T09:19:05.635Z,0.60
2019-03-04T09:20:05.599Z,0.80
2019-03-04T09:21:05.585Z,0.60
2019-03-04T09:22:05.576Z,0.60
2019-03-04T09:23:05.557Z,0.50
2019-03-04T09:24:05.576Z,0.60
2019-03-04T09:25:05.538Z,0.60
2019-03-04T09:26:05.529Z,0.70
2019-03-04T09:27:05.516Z,0.80
2019-03-04T09:28:05.505Z,0.70
2019-03-04T09:29:05.516Z,0.60
2019-03-04T09:30:05.487Z,0.70
2019-03-04T09:31:05.504Z,0.70
2019-03-04T09:32:05.461Z,0.60
2019-03-04T09:33:05.445Z,0.70
2019-03-04T09:34:05.470Z,0.70
2019-03-04T09:35:05.429Z,0.60
2019-03-04T09:36:05.419Z,0.70
2019-03-04T09:37:05.403Z,0.60
2019-03-04T09:38:05.401Z,0.90
2019-03-04T09:39:05.414Z,0.80
2019-03-04T09:40:05.368Z,0.80
2019-03-04T09:41:05.364Z,0.50
2019-03-04T09:42:05.348Z,0.50
2019-03-04T09:43:05.340Z,0.70
2019-03-04T09:44:05.350Z,0.60
2019-03-04T09:45:05.345Z,0.70
2019-03-04T09:46:05.307Z,0.60
2019-03-04T09:47:05.298Z,0.70
2019-03-04T09:48:05.279Z,0.60
2019-03-04T09:49:05.272Z,0.70
2019-03-04T09:50:05.289Z,0.90
2019-03-04T09:51:05.279Z,0.70
2019-03-04T09:52:05.237Z,0.90
2019-03-04T09:53:05.230Z,0.90
2019-03-04T09:54:05.217Z,1.30
2019-03-04T09:55:05.226Z,1.10
2019-03-04T09:56:05.190Z,1.00
2019-03-04T09:57:05.206Z,0.80
2019-03-04T09:58:05.174Z,0.50
2019-03-04T09:59:05.163Z,0.60
2019-03-04T10:00:05.152Z,0.40
2019-03-04T10:01:05.144Z,0.80
2019-03-04T10:02:05.166Z,0.60
2019-03-04T10:03:05.113Z,0.40
2019-03-04T10:04:05.103Z,0.70
2019-03-04T10:05:05.098Z,0.50
2019-03-04T10:06:05.085Z,0.40
2019-03-04T10:07:05.101Z,0.60
2019-03-04T10:08:05.070Z,0.70
2019-03-04T10:09:05.047Z,0.60
2019-03-04T10:10:05.039Z,0.60
2019-03-04T10:11:05.026Z,0.80
2019-03-04T10:12:05.043Z,0.60
2019-03-04T10:13:05.009Z,0.50
2019-03-04T10:14:05.020Z,0.70
2019-03-04T10:15:08.331Z,0.50
2019-03-04T10:16:04.976Z,0.60
2019-03-04T10:17:04.957Z,0.60
2019-03-04T10:18:04.974Z,0.60
2019-03-04T10:19:04.941Z,0.70
2019-03-04T10:20:04.930Z,0.50
2019-03-04T10:21:04.924Z,0.70
2019-03-04T10:22:04.908Z,0.60
2019-03-04T10:23:04.920Z,0.60
2019-03-04T10:24:04.886Z,0.60
2019-03-04T10:25:04.895Z,0.60
2019-03-04T10:26:04.874Z,0.50
2019-03-04T10:27:04.853Z,0.80
2019-03-04T10:28:04.838Z,0.90
2019-03-04T10:29:04.824Z,0.50
2019-03-04T10:30:04.844Z,0.70
2019-03-04T10:31:04.836Z,0.70
2019-03-04T10:32:04.799Z,0.70
2019-03-04T10:33:04.789Z,0.80
2019-03-04T10:34:04.777Z,1.20
2019-03-04T10:35:04.787Z,1.10
2019-03-04T10:36:04.786Z,0.50
2019-03-04T10:37:04.744Z,0.60
2019-03-04T10:38:04.731Z,0.70
2019-03-04T10:39:04.714Z,0.50
2019-03-04T10:40:04.707Z,0.60
2019-03-04T10:41:04.727Z,0.70
2019-03-04T10:42:04.687Z,0.60
2019-03-04T10:43:04.668Z,0.50
2019-03-04T10:44:04.659Z,0.70
2019-03-04T10:45:04.671Z,0.70
2019-03-04T10:46:04.661Z,0.70
2019-03-04T10:47:04.631Z,0.60
2019-03-04T10:48:04.615Z,0.60
2019-03-04T10:49:04.609Z,0.70
2019-03-04T10:50:04.594Z,0.60
2019-03-04T10:51:04.615Z,0.60
2019-03-04T10:52:04.597Z,0.60
2019-03-04T10:53:04.565Z,0.70
2019-03-04T10:54:04.551Z,0.60
2019-03-04T10:55:04.561Z,0.50
2019-03-04T10:56:04.530Z,0.70
2019-03-04T10:57:04.516Z,0.70
2019-03-04T10:58:04.529Z,0.50
2019-03-04T10:59:04.490Z,0.70
2019-03-04T11:00:04.485Z,0.60
2019-03-04T11:01:04.472Z,0.50
2019-03-04T11:02:04.458Z,0.60
2019-03-04T11:03:04.475Z,0.70
2019-03-04T11:04:04.435Z,0.70
2019-03-04T11:05:04.437Z,0.60
2019-03-04T11:06:04.437Z,0.70
2019-03-04T11:07:04.403Z,0.50
2019-03-04T11:08:04.389Z,0.50
2019-03-04T11:09:04.386Z,0.60
2019-03-04T11:10:04.375Z,0.80
2019-03-04T11:11:04.374Z,0.50
2019-03-04T11:12:04.347Z,0.80
2019-03-04T11:13:04.371Z,0.50
2019-03-04T11:14:04.363Z,0.70
2019-03-04T11:15:04.311Z,0.50
2019-03-04T11:16:04.306Z,0.60
2019-03-04T11:17:04.299Z,0.80
2019-03-04T11:18:04.284Z,0.80
2019-03-04T11:19:04.308Z,0.70
2019-03-04T11:20:04.258Z,0.70
2019-03-04T11:21:04.247Z,0.90
2019-03-04T11:22:04.239Z,0.80
2019-03-04T11:23:04.231Z,0.80
2019-03-04T11:24:04.243Z,0.80
2019-03-04T11:25:04.233Z,0.70
2019-03-04T11:26:04.189Z,1.00
2019-03-04T11:27:04.180Z,0.60
2019-03-04T11:28:04.175Z,0.70
2019-03-04T11:29:04.187Z,1.20
2019-03-04T11:30:04.148Z,0.70
2019-03-04T11:31:04.135Z,0.90
2019-03-04T11:32:04.128Z,1.00
2019-03-04T11:33:04.112Z,0.70
2019-03-04T11:34:04.129Z,0.90
2019-03-04T11:35:04.092Z,0.80
2019-03-04T11:36:04.123Z,0.90
2019-03-04T11:37:04.069Z,0.60
2019-03-04T11:38:04.059Z,0.60
2019-03-04T11:39:04.073Z,0.80
2019-03-04T11:40:04.041Z,0.80
2019-03-04T11:41:04.052Z,0.50
2019-03-04T11:42:04.013Z,0.60
2019-03-04T11:43:04.005Z,0.70
2019-03-04T11:44:03.990Z,0.50
2019-03-04T11:45:04.004Z,0.80
2019-03-04T11:46:03.969Z,0.70
2019-03-04T11:47:03.984Z,0.70
2019-03-04T11:48:03.951Z,0.60
2019-03-04T11:49:03.938Z,0.90
2019-03-04T11:50:03.951Z,0.60
2019-03-04T11:51:03.914Z,0.90
2019-03-04T11:52:03.909Z,0.80
2019-03-04T11:53:03.917Z,1.00
2019-03-04T11:54:03.878Z,0.60
2019-03-04T11:55:03.873Z,0.80
2019-03-04T11:56:03.885Z,0.80
2019-03-04T11:57:03.845Z,0.60
2019-03-04T11:58:03.838Z,0.80
2019-03-04T11:59:03.857Z,0.60
2019-03-04T12:00:03.843Z,0.90
2019-03-04T12:01:03.804Z,0.60
2019-03-04T12:02:03.797Z,0.50
2019-03-04T12:03:03.798Z,0.80
2019-03-04T12:04:03.766Z,0.70
2019-03-04T12:05:03.759Z,0.60
2019-03-04T12:06:03.775Z,0.60
2019-03-04T12:07:03.771Z,0.50
2019-03-04T12:08:03.731Z,0.70
2019-03-04T12:09:03.714Z,0.80
2019-03-04T12:10:03.704Z,0.70
2019-03-04T12:11:03.694Z,0.70
2019-03-04T12:12:03.703Z,0.70
2019-03-04T12:13:03.671Z,0.60
2019-03-04T12:14:03.661Z,0.60
2019-03-04T12:15:03.650Z,0.70
2019-03-04T12:16:03.660Z,0.60
2019-03-04T12:17:03.621Z,0.70
2019-03-04T12:18:03.618Z,0.60
2019-03-04T12:19:03.625Z,0.70
2019-03-04T12:20:03.587Z,0.70
2019-03-04T12:21:03.590Z,0.60
2019-03-04T12:22:03.573Z,0.60
2019-03-04T12:23:03.573Z,0.50
2019-03-04T12:24:03.549Z,0.70
2019-03-04T12:25:03.534Z,1.00
2019-03-04T12:26:03.568Z,0.70
2019-03-04T12:27:03.510Z,0.60
2019-03-04T12:28:03.500Z,0.70
2019-03-04T12:29:03.495Z,0.80
2019-03-04T12:30:03.485Z,0.70
2019-03-04T12:31:03.486Z,0.70
2019-03-04T12:32:03.458Z,0.80
2019-03-04T12:33:03.466Z,0.70
2019-03-04T12:34:03.434Z,0.90
2019-03-04T12:35:03.447Z,1.10
2019-03-04T12:36:03.415Z,0.90
2019-03-04T12:37:03.398Z,1.00
2019-03-04T12:38:03.414Z,0.80
2019-03-04T12:39:03.375Z,1.00
2019-03-04T12:40:03.368Z,0.90
2019-03-04T12:41:03.354Z,0.80
2019-03-04T12:42:03.346Z,0.80
2019-03-04T12:43:03.359Z,1.00
2019-03-04T12:44:03.324Z,0.90
2019-03-04T12:45:03.314Z,0.70
2019-03-04T12:46:03.321Z,1.00
2019-03-04T12:47:03.288Z,1.00
2019-03-04T12:48:03.283Z,1.00
2019-03-04T12:49:03.270Z,0.70
2019-03-04T12:50:03.261Z,0.90
2019-03-04T12:51:03.272Z,1.00
2019-03-04T12:52:03.235Z,1.20
2019-03-04T12:53:03.218Z,1.00
2019-03-04T12:54:03.207Z,1.50
2019-03-04T12:55:03.224Z,1.20
2019-03-04T12:56:03.195Z,1.20
2019-03-04T12:57:03.201Z,1.00
2019-03-04T12:58:03.167Z,0.90
2019-03-04T12:59:03.156Z,1.20
2019-03-04T13:00:03.150Z,0.90
2019-03-04T13:01:03.156Z,1.10
2019-03-04T13:02:03.121Z,1.00
2019-03-04T13:03:03.108Z,0.90
2019-03-04T13:04:03.101Z,0.90
2019-03-04T13:05:03.085Z,1.00
2019-03-04T13:06:03.096Z,1.20
2019-03-04T13:07:03.065Z,1.00
2019-03-04T13:08:03.089Z,1.10
2019-03-04T13:09:03.048Z,0.90
2019-03-04T13:10:03.029Z,1.20
2019-03-04T13:11:03.023Z,0.80
2019-03-04T13:12:03.011Z,0.90
2019-03-04T13:13:03.030Z,1.30
2019-03-04T13:14:02.984Z,1.00
2019-03-04T13:15:02.983Z,1.10
2019-03-04T13:16:02.986Z,1.20
2019-03-04T13:17:02.995Z,1.20
2019-03-04T13:18:02.951Z,0.90