createdAt,value
2018-10-11T00:01:12.276Z,100170
2018-10-11T00:03:41.127Z,100175
2018-10-11T00:06:09.964Z,100177
2018-10-11T00:08:39.541Z,100185
2018-10-11T00:11:08.384Z,100185
2018-10-11T00:13:37.982Z,100187
2018-10-11T00:16:06.834Z,100197
2018-10-11T00:18:35.681Z,100191
2018-10-11T00:21:04.520Z,100193
2018-10-11T00:23:33.368Z,100193
2018-10-11T00:26:02.212Z,100215
2018-10-11T00:28:31.060Z,100194
2018-10-11T00:30:59.906Z,100194
2018-10-11T00:33:29.502Z,100181
2018-10-11T00:35:58.350Z,100178
2018-10-11T00:38:27.200Z,100180
2018-10-11T00:40:56.792Z,100185
2018-10-11T00:43:26.388Z,100182
2018-10-11T00:45:55.245Z,100178
2018-10-11T00:48:24.106Z,100172
2018-10-11T00:50:52.960Z,100165
2018-10-11T00:53:21.812Z,100159
2018-10-11T00:55:50.655Z,100161
2018-10-11T00:58:20.232Z,100182
2018-10-11T01:00:49.085Z,100178
2018-10-11T01:03:17.988Z,100176
2018-10-11T01:05:47.531Z,100165
2018-10-11T01:08:16.916Z,100167
2018-10-11T01:10:45.285Z,100160
2018-10-11T01:13:14.089Z,100158
2018-10-11T01:15:42.953Z,100165
2018-10-11T01:18:11.803Z,100159
2018-10-11T01:20:40.638Z,100160
2018-10-11T01:23:09.470Z,100155
2018-10-11T01:25:38.320Z,100154
2018-10-11T01:28:07.157Z,100144
2018-10-11T01:30:36.045Z,100150
2018-10-11T01:33:04.870Z,100139
2018-10-11T01:35:33.713Z,100140
2018-10-11T01:38:02.568Z,100140
2018-10-11T01:40:31.412Z,100129
2018-10-11T01:43:00.262Z,100127
2018-10-11T01:45:29.106Z,100122
2018-10-11T01:47:57.947Z,100120
2018-10-11T01:50:26.791Z,100116
2018-10-11T01:52:55.632Z,100129
2018-10-11T01:55:25.212Z,100122
2018-10-11T01:57:54.072Z,100132
2018-10-11T02:00:22.906Z,100118
2018-10-11T02:02:51.753Z,100121
2018-10-11T02:05:20.593Z,100121
2018-10-11T02:07:50.014Z,100118
2018-10-11T02:10:18.881Z,100122
2018-10-11T02:12:47.738Z,100126
2018-10-11T02:15:16.569Z,100128
2018-10-11T02:17:45.426Z,100124
2018-10-11T02:20:14.260Z,100124
2018-10-11T02:22:43.110Z,100128
2018-10-11T02:25:11.951Z,100134
2018-10-11T02:27:40.800Z,100124
2018-10-11T02:30:09.654Z,100137
2018-10-11T02:32:39.260Z,100138
2018-10-11T02:35:08.104Z,100134
2018-10-11T02:37:37.694Z,100144
2018-10-11T02:42:35.422Z,100157
2018-10-11T02:45:04.980Z,100149
2018-10-11T02:47:33.836Z,100145
2018-10-11T02:50:02.668Z,100140
2018-10-11T02:52:32.264Z,100135
2018-10-11T02:55:01.109Z,100131
2018-10-11T02:57:43.757Z,100140
2018-10-11T03:00:12.619Z,100142
2018-10-11T03:02:41.459Z,100142
2018-10-11T03:05:10.309Z,100143
2018-10-11T03:07:39.147Z,100139
2018-10-11T03:10:08.734Z,100143
2018-10-11T03:12:37.609Z,100144
2018-10-11T03:15:06.455Z,100135
2018-10-11T03:17:35.291Z,100137
2018-10-11T03:20:04.158Z,100157
2018-10-11T03:22:32.995Z,100144
2018-10-11T03:25:01.845Z,100141
2018-10-11T03:27:30.688Z,100136
2018-10-11T03:29:59.523Z,100138
2018-10-11T03:32:28.378Z,100147
2018-10-11T03:34:57.230Z,100146
2018-10-11T03:37:26.833Z,100150
2018-10-11T03:39:55.677Z,100147
2018-10-11T03:42:24.518Z,100153
2018-10-11T03:44:54.112Z,100150
2018-10-11T03:47:23.709Z,100152
2018-10-11T03:49:52.556Z,100152
2018-10-11T03:52:21.403Z,100146
2018-10-11T03:54:50.247Z,100144
2018-10-11T03:57:19.083Z,100147
2018-10-11T03:59:47.925Z,100149
2018-10-11T04:02:16.773Z,100146
2018-10-11T04:04:46.352Z,100143
2018-10-11T04:07:15.942Z,100147
2018-10-11T04:09:44.782Z,100155
2018-10-11T04:12:13.626Z,100162
2018-10-11T04:14:42.475Z,100152
2018-10-11T04:17:11.318Z,100149
2018-10-11T04:19:40.157Z,100158
2018-10-11T04:22:09.004Z,100165
2018-10-11T04:24:37.845Z,100161
2018-10-11T04:27:06.686Z,100168
2018-10-11T04:29:35.545Z,100170
2018-10-11T04:32:04.393Z,100163
2018-10-11T04:34:33.243Z,100158
2018-10-11T04:37:02.087Z,100152
2018-10-11T04:39:30.934Z,100156
2018-10-11T04:41:59.787Z,100160
2018-10-11T04:44:28.654Z,100157
2018-10-11T04:46:57.502Z,100163
2018-10-11T04:49:27.093Z,100167
2018-10-11T04:51:55.948Z,100166
2018-10-11T04:54:24.821Z,100171
2018-10-11T04:56:54.370Z,100170
2018-10-11T04:59:23.217Z,100167
2018-10-11T05:01:52.061Z,100165
2018-10-11T05:04:20.953Z,100166
2018-10-11T05:06:49.839Z,100163
2018-10-11T05:09:18.659Z,100165
2018-10-11T05:11:47.509Z,100177
2018-10-11T05:14:16.348Z,100173
2018-10-11T05:16:45.201Z,100191
2018-10-11T05:19:14.039Z,100183
2018-10-11T05:21:42.884Z,100185
2018-10-11T05:24:12.461Z,100183
2018-10-11T05:26:41.311Z,100184
2018-10-11T05:29:10.154Z,100202
2018-10-11T05:31:39.741Z,100205
2018-10-11T05:34:08.592Z,100206
2018-10-11T05:36:37.437Z,100206
2018-10-11T05:39:06.305Z,100212
2018-10-11T05:41:35.252Z,100212
2018-10-11T05:44:04.111Z,100207
2018-10-11T05:46:32.963Z,100205
2018-10-11T05:49:01.801Z,100211
2018-10-11T05:51:31.387Z,100209
2018-10-11T05:54:00.225Z,100226
2018-10-11T05:56:29.099Z,100214
2018-10-11T05:58:57.934Z,100218
2018-10-11T06:01:26.773Z,100232
2018-10-11T06:03:56.349Z,100228
2018-10-11T06:06:25.200Z,100231
2018-10-11T06:08:54.042Z,100242
2018-10-11T06:11:22.896Z,100239
2018-10-11T06:13:51.729Z,100242
2018-10-11T06:16:21.310Z,100253
2018-10-11T06:18:50.181Z,100263
2018-10-11T06:21:19.015Z,100276
2018-10-11T06:23:48.621Z,100268
2018-10-11T06:26:18.220Z,100272
2018-10-11T06:28:47.067Z,100276
2018-10-11T06:31:15.915Z,100284
2018-10-11T06:33:44.764Z,100282
2018-10-11T06:36:13.649Z,100291
2018-10-11T06:38:42.449Z,100288
2018-10-11T06:41:11.304Z,100288
2018-10-11T06:43:40.142Z,100289
2018-10-11T06:46:08.995Z,100288
2018-10-11T06:48:37.852Z,100290
2018-10-11T06:51:06.707Z,100296
2018-10-11T06:53:35.556Z,100292
2018-10-11T06:56:04.468Z,100297
2018-10-11T06:58:33.985Z,100299
2018-10-11T07:01:02.844Z,100309
2018-10-11T07:03:31.694Z,100310
2018-10-11T07:06:01.308Z,100311
2018-10-11T07:08:30.107Z,100302
2018-10-11T07:10:58.946Z,100315
2018-10-11T07:13:27.809Z,100324
2018-10-11T07:15:56.668Z,100335
2018-10-11T07:18:25.529Z,100346
2018-10-11T07:20:54.369Z,100332
2018-10-11T07:23:23.213Z,100335
2018-10-11T07:25:52.139Z,100345
2018-10-11T07:28:20.937Z,100343
2018-10-11T07:30:49.788Z,100352
2018-10-11T07:33:19.375Z,100365
2018-10-11T07:35:48.218Z,100365
2018-10-11T07:38:17.053Z,100366
2018-10-11T07:40:45.953Z,100363
2018-10-11T07:43:14.783Z,100366
2018-10-11T07:45:43.628Z,100371
2018-10-11T07:48:12.488Z,100373
2018-10-11T07:50:44.176Z,100379
2018-10-11T07:53:13.020Z,100371
2018-10-11T07:55:41.855Z,100374
2018-10-11T07:58:10.695Z,100375
2018-10-11T08:00:39.530Z,100376
2018-10-11T08:03:08.415Z,100376
2018-10-11T08:05:38.002Z,100381
2018-10-11T08:08:06.863Z,100382
2018-10-11T08:10:35.753Z,100384
2018-10-11T08:13:04.557Z,100393
2018-10-11T08:15:33.397Z,100388
2018-10-11T08:18:02.449Z,100390
2018-10-11T08:20:31.124Z,100386
2018-10-11T08:22:59.929Z,100380
2018-10-11T08:25:29.046Z,100387
2018-10-11T08:27:57.615Z,100379
2018-10-11T08:30:26.451Z,100386
2018-10-11T08:32:55.317Z,100381
2018-10-11T08:35:24.146Z,100383
2018-10-11T08:37:53.063Z,100379
2018-10-11T08:40:21.832Z,100378
2018-10-11T08:42:50.703Z,100387
2018-10-11T08:45:19.536Z,100387
2018-10-11T08:47:48.412Z,100396
2018-10-11T08:50:17.395Z,100399
2018-10-11T08:52:46.141Z,100399
2018-10-11T08:55:14.983Z,100393
2018-10-11T08:57:43.833Z,100406
2018-10-11T09:00:12.676Z,100412
2018-10-11T09:02:42.255Z,100398
2018-10-11T09:05:11.138Z,100393
2018-10-11T09:07:39.956Z,100393
2018-10-11T09:10:08.799Z,100395
2018-10-11T09:12:37.636Z,100395
2018-10-11T09:15:06.479Z,100398
2018-10-11T09:17:35.336Z,100389
2018-10-11T09:20:04.202Z,100381
2018-10-11T09:22:33.059Z,100378
2018-10-11T09:25:01.894Z,100373
2018-10-11T09:27:30.754Z,100377
2018-10-11T09:29:59.600Z,100386
2018-10-11T09:32:28.454Z,100387
2018-10-11T09:34:57.304Z,100389
2018-10-11T09:37:26.162Z,100390
2018-10-11T09:39:55.756Z,100393
2018-10-11T09:42:24.606Z,100382
2018-10-11T09:44:53.449Z,100385
2018-10-11T09:47:22.291Z,100383
2018-10-11T09:49:51.128Z,100381
2018-10-11T09:52:20.002Z,100378
2018-10-11T09:54:48.872Z,100379
2018-10-11T09:57:17.667Z,100390
2018-10-11T09:59:46.515Z,100384
2018-10-11T10:02:15.376Z,100388
2018-10-11T10:04:44.206Z,100387
2018-10-11T10:07:13.048Z,100382
2018-10-11T10:09:41.895Z,100389
2018-10-11T10:12:10.733Z,100391
2018-10-11T10:14:39.579Z,100390
2018-10-11T10:17:08.424Z,100408
2018-10-11T10:19:37.264Z,100393
2018-10-11T10:22:06.862Z,100386
2018-10-11T10:24:35.720Z,100391
2018-10-11T10:27:04.599Z,100387
2018-10-11T10:29:33.408Z,100394
2018-10-11T10:32:02.268Z,100393
2018-10-11T10:34:31.107Z,100394
2018-10-11T10:36:59.964Z,100403
2018-10-11T10:39:28.809Z,100400
2018-10-11T10:41:57.683Z,100396
2018-10-11T10:44:26.509Z,100394
2018-10-11T10:46:55.361Z,100392
2018-10-11T10:49:24.212Z,100389
2018-10-11T10:51:53.057Z,100381
2018-10-11T10:54:22.737Z,100380
2018-10-11T10:56:51.493Z,100379
2018-10-11T10:59:20.337Z,100373
2018-10-11T11:01:49.262Z,100370
2018-10-11T11:04:18.092Z,100376
2018-10-11T11:06:46.930Z,100367
2018-10-11T11:09:15.812Z,100371
2018-10-11T11:11:44.670Z,100365
2018-10-11T11:14:13.483Z,100357
2018-10-11T11:16:42.344Z,100350
2018-10-11T11:19:11.179Z,100342
2018-10-11T11:21:40.016Z,100341
2018-10-11T11:24:08.876Z,100349
2018-10-11T11:26:37.719Z,100351
2018-10-11T11:29:06.563Z,100340
2018-10-11T11:31:35.416Z,100339
2018-10-11T11:34:04.264Z,100334
2018-10-11T11:36:33.112Z,100341
2018-10-11T11:39:01.967Z,100335
2018-10-11T11:41:30.863Z,100337
2018-10-11T11:43:59.692Z,100324
2018-10-11T11:46:28.533Z,100318
2018-10-11T11:48:58.125Z,100312
2018-10-11T11:51:26.968Z,100314
2018-10-11T11:53:55.807Z,100304
2018-10-11T11:56:24.660Z,100306
2018-10-11T11:58:53.515Z,100303
2018-10-11T12:01:22.374Z,100315
2018-10-11T12:03:51.228Z,100321
2018-10-11T12:06:20.076Z,100325
2018-10-11T12:08:49.670Z,100325
2018-10-11T12:11:19.265Z,100335
2018-10-11T12:13:48.116Z,100341
2018-10-11T12:16:16.970Z,100339
2018-10-11T12:18:45.815Z,100339
2018-10-11T12:21:14.669Z,100335
2018-10-11T12:23:43.539Z,100334
2018-10-11T12:26:13.127Z,100348
2018-10-11T12:28:42.187Z,100349
2018-10-11T12:31:10.832Z,100341
2018-10-11T12:33:40.403Z,100333
2018-10-11T12:36:09.279Z,100333
2018-10-11T12:38:38.144Z,100326
2018-10-11T12:41:06.989Z,100324
2018-10-11T12:43:36.580Z,100320
2018-10-11T12:46:05.446Z,100324
2018-10-11T12:48:34.286Z,100319
2018-10-11T12:51:03.136Z,100320
2018-10-11T12:53:31.985Z,100333
2018-10-11T12:56:00.833Z,100323
2018-10-11T12:58:29.685Z,100332
2018-10-11T13:00:58.553Z,100336
2018-10-11T13:03:28.235Z,100326
2018-10-11T13:05:56.980Z,100326
2018-10-11T13:08:25.848Z,100326
2018-10-11T13:10:54.704Z,100323
2018-10-11T13:13:23.554Z,100319
2018-10-11T13:15:52.480Z,100316
2018-10-11T13:18:21.250Z,100314
2018-10-11T13:20:50.096Z,100323
2018-10-11T13:23:18.937Z,100316
2018-10-11T13:25:48.534Z,100322
2018-10-11T13:28:17.378Z,100318
2018-10-11T13:30:46.213Z,100317
2018-10-11T13:33:15.053Z,100310
2018-10-11T13:35:43.901Z,100309
2018-10-11T13:38:12.759Z,100305
2018-10-11T13:40:41.972Z,100290
2018-10-11T13:43:10.461Z,100298
2018-10-11T13:45:39.313Z,100293
2018-10-11T13:48:08.161Z,100301
2018-10-11T13:50:37.008Z,100295
2018-10-11T13:53:05.956Z,100322
2018-10-11T13:55:34.715Z,100337
2018-10-11T13:58:04.310Z,100335
2018-10-11T14:00:33.154Z,100335
2018-10-11T14:03:02.024Z,100317
2018-10-11T14:05:30.872Z,100314
2018-10-11T14:07:59.731Z,100321
2018-10-11T14:10:28.633Z,100314
2018-10-11T14:12:57.477Z,100314
2018-10-11T14:15:26.311Z,100317
2018-10-11T14:17:55.185Z,100319
2018-10-11T14:20:24.042Z,100319
2018-10-11T14:22:53.647Z,100319
2018-10-11T14:25:22.501Z,100320
2018-10-11T14:27:51.352Z,100332
2018-10-11T14:30:20.204Z,100318
2018-10-11T14:32:49.804Z,100321
2018-10-11T14:35:19.411Z,100330
2018-10-11T14:37:48.302Z,100325
2018-10-11T14:40:17.126Z,100325
2018-10-11T14:42:45.981Z,100315
2018-10-11T14:45:14.847Z,100319
2018-10-11T14:47:43.713Z,100321
2018-10-11T14:50:12.554Z,100318
2018-10-11T14:52:42.150Z,100306
2018-10-11T14:55:11.012Z,100309
2018-10-11T14:57:39.879Z,100308
2018-10-11T15:00:08.726Z,100314
2018-10-11T15:02:37.621Z,100316
2018-10-11T15:05:06.442Z,100315
2018-10-11T15:07:35.280Z,100307
2018-10-11T15:10:04.134Z,100307
2018-10-11T15:12:32.983Z,100297
2018-10-11T15:15:02.572Z,100291
2018-10-11T15:17:31.433Z,100284
2018-10-11T15:20:00.269Z,100285
2018-10-11T15:22:29.131Z,100287
2018-10-11T15:24:57.984Z,100294
2018-10-11T15:27:26.874Z,100283
2018-10-11T15:29:55.737Z,100289
2018-10-11T15:32:25.294Z,100301
2018-10-11T15:34:54.158Z,100300
2018-10-11T15:37:22.994Z,100298
2018-10-11T15:39:51.844Z,100288
2018-10-11T15:42:20.691Z,100292
2018-10-11T15:44:49.540Z,100283
2018-10-11T15:47:18.400Z,100291
2018-10-11T15:49:47.241Z,100290
2018-10-11T15:52:16.103Z,100300
2018-10-11T15:54:44.957Z,100311
2018-10-11T15:57:13.809Z,100320
2018-10-11T15:59:42.692Z,100322
2018-10-11T16:02:11.562Z,100330
2018-10-11T16:04:40.428Z,100323
2018-10-11T16:07:09.260Z,100321
2018-10-11T16:09:38.116Z,100313
2018-10-11T16:12:06.983Z,100323
2018-10-11T16:14:35.852Z,100331
2018-10-11T16:17:04.692Z,100326
2018-10-11T16:19:33.581Z,100323
2018-10-11T16:22:02.690Z,100322
2018-10-11T16:24:31.539Z,100325
2018-10-11T16:27:00.383Z,100326
2018-10-11T16:29:29.222Z,100333
2018-10-11T16:31:58.110Z,100331
2018-10-11T16:34:27.681Z,100336
2018-10-11T16:36:57.278Z,100341
2018-10-11T16:39:26.884Z,100342
2018-10-11T16:41:55.905Z,100335
2018-10-11T16:44:24.733Z,100350
2018-10-11T16:46:53.557Z,100356
2018-10-11T16:49:22.411Z,100355
2018-10-11T16:51:51.266Z,100354
2018-10-11T16:54:20.121Z,100351
2018-10-11T16:56:49.723Z,100360
2018-10-11T16:59:18.595Z,100355
2018-10-11T17:01:47.421Z,100367
2018-10-11T17:04:16.398Z,100368
2018-10-11T17:06:45.110Z,100375
2018-10-11T17:09:14.680Z,100375
2018-10-11T17:11:43.532Z,100376
2018-10-11T17:14:12.380Z,100376
2018-10-11T17:16:41.216Z,100377
2018-10-11T17:19:10.080Z,100382
2018-10-11T17:21:39.026Z,100387
2018-10-11T17:24:08.545Z,100396
2018-10-11T17:26:37.387Z,100394
2018-10-11T17:29:06.233Z,100389
2018-10-11T17:31:35.831Z,100395
2018-10-11T17:34:04.668Z,100389
2018-10-11T17:36:33.515Z,100394
2018-10-11T17:39:03.112Z,100399
2018-10-11T17:41:31.951Z,100383
2018-10-11T17:44:00.888Z,100380
2018-10-11T17:46:30.426Z,100389
2018-10-11T17:48:59.268Z,100382
2018-10-11T17:51:28.145Z,100389
2018-10-11T17:53:56.999Z,100390
2018-10-11T17:58:59.755Z,100397
2018-10-11T18:01:29.987Z,100400
2018-10-11T18:03:59.625Z,100393
2018-10-11T18:06:28.518Z,100393
2018-10-11T18:08:58.730Z,100393
2018-10-11T18:11:27.594Z,100394
2018-10-11T18:13:56.433Z,100395
2018-10-11T18:16:25.290Z,100395
2018-10-11T18:18:54.147Z,100391
2018-10-11T18:21:23.757Z,100393
2018-10-11T18:23:52.572Z,100384
2018-10-11T18:26:21.434Z,100385
2018-10-11T18:28:50.280Z,100384
2018-10-11T18:31:19.126Z,100383
2018-10-11T18:33:47.992Z,100389
2018-10-11T18:36:16.847Z,100386
2018-10-11T18:38:45.680Z,100384
2018-10-11T18:41:14.528Z,100387
2018-10-11T18:43:43.420Z,100386
2018-10-11T18:46:12.990Z,100392
2018-10-11T18:48:41.820Z,100391
2018-10-11T18:51:10.658Z,100402
2018-10-11T18:53:39.516Z,100406
2018-10-11T18:56:08.364Z,100414
2018-10-11T18:58:37.218Z,100419
2018-10-11T19:01:06.098Z,100413
2018-10-11T19:03:34.905Z,100412
2018-10-11T19:06:03.752Z,100417
2018-10-11T19:08:32.639Z,100418
2018-10-11T19:11:01.455Z,100417
2018-10-11T19:13:30.305Z,100425
2018-10-11T19:15:59.155Z,100418
2018-10-11T19:18:28.750Z,100417
2018-10-11T19:20:57.648Z,100402
2018-10-11T19:23:26.517Z,100420
2018-10-11T19:25:55.421Z,100425
2018-10-11T19:28:24.236Z,100426
2018-10-11T19:30:53.125Z,100434
2018-10-11T19:33:21.946Z,100430
2018-10-11T19:35:51.776Z,100430
2018-10-11T19:38:20.640Z,100428
2018-10-11T19:40:49.474Z,100425
2018-10-11T19:43:18.354Z,100427
2018-10-11T19:45:47.191Z,100420
2018-10-11T19:48:16.088Z,100423
2018-10-11T19:50:44.897Z,100423
2018-10-11T19:53:15.580Z,100422
2018-10-11T19:55:44.482Z,100424
2018-10-11T19:58:13.356Z,100428
2018-10-11T20:00:42.942Z,100438
2018-10-11T20:03:11.787Z,100437
2018-10-11T20:05:40.632Z,100444
2018-10-11T20:08:09.523Z,100443
2018-10-11T20:10:38.323Z,100454
2018-10-11T20:13:07.177Z,100452
2018-10-11T20:15:36.040Z,100448
2018-10-11T20:18:04.890Z,100452
2018-10-11T20:20:33.787Z,100456
2018-10-11T20:23:03.379Z,100452
2018-10-11T20:25:32.220Z,100453
2018-10-11T20:28:01.070Z,100462
2018-10-11T20:30:29.951Z,100463
2018-10-11T20:32:58.800Z,100464
2018-10-11T20:35:27.621Z,100470
2018-10-11T20:37:57.136Z,100462
2018-10-11T20:40:25.973Z,100463
2018-10-11T20:42:54.846Z,100470
2018-10-11T20:45:25.721Z,100467
2018-10-11T20:47:54.566Z,100469
2018-10-11T20:50:23.422Z,100476
2018-10-11T20:52:52.282Z,100476
2018-10-11T20:55:21.147Z,100488
2018-10-11T20:57:50.007Z,100488
2018-10-11T21:00:18.868Z,100493
2018-10-11T21:02:47.710Z,100510
2018-10-11T21:05:16.562Z,100495
2018-10-11T21:07:45.410Z,100491
2018-10-11T21:10:14.269Z,100486
2018-10-11T21:12:43.190Z,100480
2018-10-11T21:15:12.034Z,100481
2018-10-11T21:17:41.662Z,100481
2018-10-11T21:20:11.245Z,100477
2018-10-11T21:22:40.823Z,100478
2018-10-11T21:25:09.684Z,100482
2018-10-11T21:27:38.521Z,100480
2018-10-11T21:30:07.357Z,100476
2018-10-11T21:32:36.207Z,100476
2018-10-11T21:35:05.097Z,100482
2018-10-11T21:37:34.035Z,100494
2018-10-11T21:40:02.920Z,100502
2018-10-11T21:42:31.744Z,100495
2018-10-11T21:45:00.584Z,100491
2018-10-11T21:47:29.469Z,100486
2018-10-11T21:49:58.352Z,100498
2018-10-11T21:52:27.234Z,100506
2018-10-11T21:54:56.054Z,100506
2018-10-11T21:57:24.910Z,100511
2018-10-11T21:59:54.578Z,100508
2018-10-11T22:02:24.142Z,100519
2018-10-11T22:04:52.954Z,100520
2018-10-11T22:07:21.822Z,100516
2018-10-11T22:09:50.673Z,100517
2018-10-11T22:12:20.264Z,100529
2018-10-11T22:14:49.249Z,100529
2018-10-11T22:17:17.964Z,100520
2018-10-11T22:19:49.092Z,100520
2018-10-11T22:22:17.941Z,100519
2018-10-11T22:24:46.783Z,100521
2018-10-11T22:27:15.623Z,100531
2018-10-11T22:29:48.135Z,100528
2018-10-11T22:32:17.002Z,100520
2018-10-11T22:34:45.850Z,100534
2018-10-11T22:37:14.702Z,100532
2018-10-11T22:39:43.550Z,100536
2018-10-11T22:42:12.404Z,100529
2018-10-11T22:44:41.276Z,100532
2018-10-11T22:47:10.119Z,100528
2018-10-11T22:49:38.969Z,100535
2018-10-11T22:52:07.829Z,100543
2018-10-11T22:54:36.673Z,100546
2018-10-11T22:57:05.524Z,100543
2018-10-11T22:59:34.377Z,100543
2018-10-11T23:02:03.232Z,100547
2018-10-11T23:04:32.094Z,100547
2018-10-11T23:07:00.933Z,100558
2018-10-11T23:09:29.778Z,100558
2018-10-11T23:11:58.619Z,100543
2018-10-11T23:14:27.463Z,100557
2018-10-11T23:16:57.060Z,100563
2018-10-11T23:19:26.645Z,100562
2018-10-11T23:21:55.479Z,100559
2018-10-11T23:24:24.346Z,100570
2018-10-11T23:26:53.948Z,100577
2018-10-11T23:29:22.769Z,100576
2018-10-11T23:31:51.624Z,100581
2018-10-11T23:34:20.472Z,100595
2018-10-11T23:36:49.310Z,100593
2018-10-11T23:39:18.906Z,100596
2018-10-11T23:41:47.750Z,100592
2018-10-11T23:44:16.602Z,100604
2018-10-11T23:46:45.454Z,100614
2018-10-11T23:49:14.313Z,100612
2018-10-11T23:51:43.167Z,100623
2018-10-11T23:54:11.999Z,100623
2018-10-11T23:56:40.839Z,100624
2018-10-11T23:59:09.695Z,100626
