createdAt,value
2023-02-08T00:01:54.919Z,30.15
2023-02-08T00:03:56.405Z,31.75
2023-02-08T00:05:57.903Z,30.85
2023-02-08T00:07:59.375Z,30.92
2023-02-08T00:10:00.839Z,35.13
2023-02-08T00:12:02.269Z,30.23
2023-02-08T00:14:03.843Z,32.33
2023-02-08T00:16:05.825Z,32.10
2023-02-08T00:18:07.331Z,30.25
2023-02-08T00:20:09.600Z,32.22
2023-02-08T00:22:11.084Z,31.20
2023-02-08T00:24:12.587Z,30.75
2023-02-08T00:26:14.869Z,34.85
2023-02-08T00:28:18.781Z,31.17
2023-02-08T00:30:20.375Z,28.60
2023-02-08T00:32:21.888Z,29.42
2023-02-08T00:34:23.371Z,28.08
2023-02-08T00:36:24.827Z,31.88
2023-02-08T00:38:26.788Z,31.83
2023-02-08T00:40:28.486Z,30.80
2023-02-08T00:42:30.287Z,29.92
2023-02-08T00:44:31.814Z,30.98
2023-02-08T00:46:33.369Z,29.33
2023-02-08T00:48:35.203Z,31.23
2023-02-08T00:50:36.693Z,28.83
2023-02-08T00:52:38.604Z,33.00
2023-02-08T00:54:41.881Z,30.15
2023-02-08T00:56:44.297Z,29.98
2023-02-08T00:58:46.412Z,29.60
2023-02-08T01:00:50.065Z,26.40
2023-02-08T01:02:51.556Z,27.52
2023-02-08T01:04:53.045Z,27.98
2023-02-08T01:06:54.514Z,28.45
2023-02-08T01:08:55.993Z,29.98
2023-02-08T01:11:13.042Z,31.27
2023-02-08T01:13:14.492Z,29.88
2023-02-08T01:15:15.984Z,26.85
2023-02-08T01:17:17.428Z,26.85
2023-02-08T01:19:19.324Z,28.33
2023-02-08T01:21:23.616Z,30.00
2023-02-08T01:23:25.060Z,28.63
2023-02-08T01:25:27.638Z,25.48
2023-02-08T01:27:29.080Z,25.45
2023-02-08T01:29:30.549Z,28.83
2023-02-08T01:31:34.923Z,32.92
2023-02-08T01:33:36.764Z,25.65
2023-02-08T01:35:38.244Z,24.40
2023-02-08T01:37:39.741Z,25.05
2023-02-08T01:39:41.179Z,28.15
2023-02-08T01:41:44.963Z,23.60
2023-02-08T01:44:18.786Z,21.88
2023-02-08T01:46:20.245Z,24.13
2023-02-08T01:48:38.787Z,26.45
2023-02-08T01:50:54.004Z,26.50
2023-02-08T01:52:56.114Z,23.25
2023-02-08T01:55:03.008Z,28.15
2023-02-08T01:57:04.952Z,30.40
2023-02-08T01:59:12.882Z,25.13
2023-02-08T02:01:18.485Z,25.92
2023-02-08T02:03:22.135Z,28.10
2023-02-08T02:05:27.973Z,26.83
2023-02-08T02:07:31.125Z,23.83
2023-02-08T02:09:44.988Z,25.35
2023-02-08T02:11:46.657Z,25.63
2023-02-08T02:13:48.367Z,25.20
2023-02-08T02:15:50.530Z,28.67
2023-02-08T02:17:52.037Z,24.42
2023-02-08T02:20:22.637Z,26.65
2023-02-08T02:23:21.540Z,26.83
2023-02-08T02:25:28.603Z,25.50
2023-02-08T02:27:40.774Z,26.38
2023-02-08T02:30:21.319Z,33.42
2023-02-08T02:32:42.860Z,26.17
2023-02-08T02:35:12.183Z,24.08
2023-02-08T02:37:40.329Z,23.88
2023-02-08T02:39:59.422Z,24.55
2023-02-08T02:42:31.509Z,23.10
2023-02-08T02:44:32.905Z,25.65
2023-02-08T02:46:46.679Z,24.17
2023-02-08T02:49:09.981Z,22.27
2023-02-08T02:51:20.419Z,26.02
2023-02-08T02:53:33.941Z,28.20
2023-02-08T02:55:42.553Z,25.20
2023-02-08T02:57:46.966Z,30.17
2023-02-08T02:59:48.478Z,24.63
2023-02-08T03:01:50.309Z,28.38
2023-02-08T03:03:53.402Z,30.73
2023-02-08T03:06:03.231Z,25.58
2023-02-08T03:08:16.418Z,27.42
2023-02-08T03:10:48.938Z,25.17
2023-02-08T03:13:10.059Z,24.90
2023-02-08T03:15:18.688Z,23.08
2023-02-08T03:17:38.064Z,24.25
2023-02-08T03:19:48.002Z,28.77
2023-02-08T03:22:02.321Z,26.75
2023-02-08T03:24:21.306Z,23.17
2023-02-08T03:26:27.168Z,25.58
2023-02-08T03:28:57.822Z,25.13
2023-02-08T03:31:07.939Z,25.02
2023-02-08T03:33:36.680Z,27.52
2023-02-08T03:35:44.062Z,24.63
2023-02-08T03:37:51.152Z,23.48
2023-02-08T03:39:59.715Z,24.98
2023-02-08T03:42:09.320Z,27.60
2023-02-08T03:44:16.467Z,31.38
2023-02-08T03:46:24.733Z,25.08
2023-02-08T03:48:28.299Z,23.20
2023-02-08T03:50:33.274Z,29.55
2023-02-08T03:52:35.989Z,24.13
2023-02-08T03:54:44.967Z,26.48
2023-02-08T03:57:09.099Z,23.33
2023-02-08T03:59:24.930Z,27.30
2023-02-08T04:01:31.001Z,30.05
2023-02-08T04:03:35.231Z,24.17
2023-02-08T04:05:37.332Z,30.10
2023-02-08T04:07:38.790Z,24.83
2023-02-08T04:09:40.261Z,25.70
2023-02-08T04:11:41.769Z,26.58
2023-02-08T04:13:43.233Z,23.33
2023-02-08T04:15:44.852Z,28.30
2023-02-08T04:17:46.445Z,24.38
2023-02-08T04:19:47.895Z,31.73
2023-02-08T04:21:49.344Z,26.02
2023-02-08T04:23:50.792Z,25.80
2023-02-08T04:25:52.235Z,30.10
2023-02-08T04:27:54.943Z,27.63
2023-02-08T04:29:56.394Z,30.95
2023-02-08T04:31:57.933Z,29.00
2023-02-08T04:33:59.428Z,33.25
2023-02-08T04:36:00.883Z,30.38
2023-02-08T04:38:02.388Z,28.90
2023-02-08T04:40:04.188Z,26.75
2023-02-08T04:42:05.699Z,29.58
2023-02-08T04:44:07.181Z,25.17
2023-02-08T04:46:08.795Z,28.63
2023-02-08T04:48:11.902Z,27.42
2023-02-08T04:50:13.581Z,31.55
2023-02-08T04:52:15.034Z,29.90
2023-02-08T04:54:16.511Z,26.33
2023-02-08T04:56:18.274Z,26.70
2023-02-08T04:58:19.869Z,26.98
2023-02-08T05:00:21.364Z,30.65
2023-02-08T05:02:22.801Z,28.63
2023-02-08T05:04:24.251Z,32.83
2023-02-08T05:06:25.732Z,29.20
2023-02-08T05:08:28.065Z,28.20
2023-02-08T05:10:29.726Z,30.38
2023-02-08T05:12:31.206Z,33.13
2023-02-08T05:14:32.675Z,29.08
2023-02-08T05:16:34.248Z,29.13
2023-02-08T05:18:35.722Z,30.42
2023-02-08T05:20:37.240Z,31.98
2023-02-08T05:22:38.824Z,34.20
2023-02-08T05:24:40.311Z,29.63
2023-02-08T05:26:41.824Z,37.67
2023-02-08T05:28:43.579Z,28.27
2023-02-08T05:30:46.420Z,34.60
2023-02-08T05:32:47.938Z,26.98
2023-02-08T05:34:49.444Z,34.17
2023-02-08T05:36:50.914Z,29.02
2023-02-08T05:38:53.523Z,32.42
2023-02-08T05:40:54.986Z,31.15
2023-02-08T05:42:56.458Z,33.15
2023-02-08T05:44:57.890Z,29.75
2023-02-08T05:46:59.384Z,29.25
2023-02-08T05:49:00.880Z,30.60
2023-02-08T05:51:02.384Z,34.67
2023-02-08T05:53:03.839Z,37.58
2023-02-08T05:55:06.232Z,30.30
2023-02-08T05:57:07.725Z,30.65
2023-02-08T05:59:10.164Z,33.70
2023-02-08T06:01:12.836Z,33.25
2023-02-08T06:03:14.414Z,36.53
2023-02-08T06:05:16.206Z,31.25
2023-02-08T06:07:17.707Z,38.47
2023-02-08T06:09:19.152Z,34.30
2023-02-08T06:11:20.829Z,35.20
2023-02-08T06:13:22.297Z,34.35
2023-02-08T06:15:23.749Z,33.15
2023-02-08T06:17:51.421Z,35.15
2023-02-08T06:19:52.919Z,35.60
2023-02-08T06:21:55.108Z,45.33
2023-02-08T06:23:56.647Z,39.97
2023-02-08T06:25:58.158Z,36.38
2023-02-08T06:27:59.696Z,39.60
2023-02-08T06:30:01.426Z,37.47
2023-02-08T06:32:02.980Z,36.15
2023-02-08T06:34:04.566Z,41.40
2023-02-08T06:36:06.615Z,42.90
2023-02-08T06:38:08.088Z,43.05
2023-02-08T06:40:10.265Z,43.85
2023-02-08T06:42:12.187Z,51.60
2023-02-08T06:44:13.669Z,50.10
2023-02-08T06:46:15.145Z,47.00
2023-02-08T06:48:16.642Z,43.22
2023-02-08T06:50:18.262Z,37.58
2023-02-08T06:52:20.739Z,38.95
2023-02-08T06:54:22.376Z,45.50
2023-02-08T06:56:23.831Z,43.90
2023-02-08T06:58:25.336Z,47.72
2023-02-08T07:00:26.802Z,48.05
2023-02-08T07:02:28.432Z,45.40
2023-02-08T07:04:29.932Z,55.60
2023-02-08T07:06:31.508Z,46.20
2023-02-08T07:08:34.272Z,51.40
2023-02-08T07:10:38.232Z,44.75
2023-02-08T07:12:39.728Z,46.20
2023-02-08T07:14:43.048Z,48.60
2023-02-08T07:16:44.542Z,45.42
2023-02-08T07:18:46.319Z,52.28
2023-02-08T07:20:48.909Z,51.92
2023-02-08T07:22:50.397Z,49.97
2023-02-08T07:24:51.930Z,47.70
2023-02-08T07:26:53.361Z,53.33
2023-02-08T07:28:54.834Z,55.75
2023-02-08T07:30:56.428Z,59.13
2023-02-08T07:32:57.864Z,59.03
2023-02-08T07:34:59.357Z,56.85
2023-02-08T07:37:01.152Z,53.80
2023-02-08T07:39:02.931Z,53.08
2023-02-08T07:41:09.613Z,54.50
2023-02-08T07:43:11.088Z,56.50
2023-02-08T07:45:12.546Z,52.47
2023-02-08T07:47:13.992Z,58.50
2023-02-08T07:49:15.571Z,62.65
2023-02-08T07:51:17.033Z,61.85
2023-02-08T07:53:18.534Z,60.92
2023-02-08T07:55:20.555Z,63.85
2023-02-08T07:57:22.158Z,52.88
2023-02-08T07:59:23.772Z,59.40
2023-02-08T08:01:25.322Z,55.90
2023-02-08T08:03:26.909Z,62.70
2023-02-08T08:05:28.350Z,61.83
2023-02-08T08:07:29.903Z,59.63
2023-02-08T08:09:31.840Z,60.80
2023-02-08T08:11:33.411Z,57.83
2023-02-08T08:13:34.865Z,52.88
2023-02-08T08:15:36.303Z,58.55
2023-02-08T08:17:39.374Z,62.45
2023-02-08T08:19:40.853Z,62.33
2023-02-08T08:21:42.306Z,60.67
2023-02-08T08:23:44.307Z,62.20
2023-02-08T08:25:45.967Z,62.65
2023-02-08T08:27:47.488Z,63.75
2023-02-08T08:29:49.030Z,62.97
2023-02-08T08:31:51.891Z,61.17
2023-02-08T08:33:53.392Z,63.88
2023-02-08T08:35:54.904Z,57.95
2023-02-08T08:37:56.346Z,63.83
2023-02-08T08:39:57.852Z,66.40
2023-02-08T08:42:00.696Z,66.75
2023-02-08T08:44:02.406Z,63.17
2023-02-08T08:46:06.504Z,61.65
2023-02-08T08:48:07.946Z,53.90
2023-02-08T08:50:09.618Z,59.30
2023-02-08T08:52:12.131Z,60.85
2023-02-08T08:54:13.586Z,66.57
2023-02-08T08:56:15.041Z,64.70
2023-02-08T08:58:16.936Z,67.57
2023-02-08T09:00:19.406Z,63.35
2023-02-08T09:02:20.904Z,62.25
2023-02-08T09:04:22.800Z,60.75
2023-02-08T09:06:24.284Z,59.38
2023-02-08T09:08:25.773Z,63.40
2023-02-08T09:10:27.289Z,63.15
2023-02-08T09:12:29.277Z,56.63
2023-02-08T09:14:30.744Z,56.65
2023-02-08T09:16:32.915Z,63.13
2023-02-08T09:18:34.499Z,59.53
2023-02-08T09:20:39.306Z,53.58
2023-02-08T09:22:40.825Z,60.85
2023-02-08T09:24:42.311Z,57.35
2023-02-08T09:26:45.814Z,56.33
2023-02-08T09:28:47.483Z,62.08
2023-02-08T09:30:48.967Z,55.15
2023-02-08T09:32:50.441Z,51.85
2023-02-08T09:34:51.864Z,53.13
2023-02-08T09:36:53.348Z,52.67
2023-02-08T09:39:00.274Z,57.60
2023-02-08T09:41:20.659Z,49.72
2023-02-08T09:43:34.206Z,48.60
2023-02-08T09:46:00.194Z,47.60
2023-02-08T09:48:13.993Z,46.85
2023-02-08T09:50:33.136Z,45.50
2023-02-08T09:52:43.759Z,46.25
2023-02-08T09:54:51.989Z,56.13
2023-02-08T09:56:53.826Z,56.35
2023-02-08T09:58:57.365Z,55.67
2023-02-08T10:00:59.196Z,54.10
2023-02-08T10:03:01.801Z,53.88
2023-02-08T10:05:05.675Z,52.40
2023-02-08T10:07:10.568Z,52.50
2023-02-08T10:09:15.582Z,55.35
2023-02-08T10:11:35.102Z,52.08
2023-02-08T10:14:01.408Z,55.25
2023-02-08T10:16:44.497Z,51.75
2023-02-08T10:19:06.721Z,47.15
2023-02-08T10:21:30.516Z,46.42
2023-02-08T10:23:44.132Z,51.78
2023-02-08T10:26:08.178Z,47.22
2023-02-08T10:28:39.407Z,50.55
2023-02-08T10:31:11.973Z,52.10
2023-02-08T10:33:27.298Z,48.00
2023-02-08T10:35:35.274Z,45.58
2023-02-08T10:37:40.461Z,48.33
2023-02-08T10:39:42.859Z,48.35
2023-02-08T10:41:46.085Z,45.47
2023-02-08T10:44:10.919Z,50.35
2023-02-08T10:46:32.382Z,49.47
2023-02-08T10:48:36.718Z,47.05
2023-02-08T10:50:43.676Z,46.10
2023-02-08T10:52:45.177Z,40.80
2023-02-08T10:54:46.644Z,42.40
2023-02-08T10:56:57.461Z,38.40
2023-02-08T10:59:00.785Z,46.10
2023-02-08T11:01:03.632Z,43.28
2023-02-08T11:03:18.975Z,36.95
2023-02-08T11:05:41.118Z,37.20
2023-02-08T11:07:42.724Z,30.40
2023-02-08T11:09:44.218Z,26.88
2023-02-08T11:11:46.704Z,31.42
2023-02-08T11:13:52.445Z,32.30
2023-02-08T11:15:58.189Z,38.70
2023-02-08T11:18:02.508Z,29.45
2023-02-08T11:20:04.324Z,31.77
2023-02-08T11:22:06.643Z,26.50
2023-02-08T11:24:54.884Z,28.42
2023-02-08T11:26:56.474Z,21.95
2023-02-08T11:29:11.610Z,21.98
2023-02-08T11:31:20.958Z,20.13
2023-02-08T11:33:23.299Z,22.88
2023-02-08T11:35:26.287Z,23.40
2023-02-08T11:37:28.719Z,24.08
2023-02-08T11:39:49.798Z,24.52
2023-02-08T11:41:53.924Z,24.40
2023-02-08T11:44:06.779Z,23.27
2023-02-08T11:46:10.164Z,24.45
2023-02-08T11:48:28.364Z,25.52
2023-02-08T11:50:35.926Z,26.33
2023-02-08T11:52:43.769Z,24.45
2023-02-08T11:54:45.225Z,26.47
2023-02-08T11:57:02.308Z,23.15
2023-02-08T11:59:12.769Z,28.02
2023-02-08T12:01:20.576Z,26.38
2023-02-08T12:03:28.109Z,26.80
2023-02-08T12:05:48.819Z,28.08
2023-02-08T12:08:02.959Z,26.83
2023-02-08T12:10:14.312Z,27.77
2023-02-08T12:12:18.811Z,24.67
2023-02-08T12:14:35.116Z,25.27
2023-02-08T12:17:01.021Z,26.67
2023-02-08T12:19:30.408Z,28.38
2023-02-08T12:21:45.210Z,31.17
2023-02-08T12:23:52.056Z,26.58
2023-02-08T12:26:08.531Z,27.63
2023-02-08T12:28:31.733Z,28.00
2023-02-08T12:30:43.778Z,27.85
2023-02-08T12:32:47.975Z,26.92
2023-02-08T12:35:15.556Z,27.58
2023-02-08T12:37:38.790Z,24.17
2023-02-08T12:40:14.755Z,25.23
2023-02-08T12:42:21.766Z,22.17
2023-02-08T12:44:48.511Z,26.00
2023-02-08T12:47:22.418Z,26.92
2023-02-08T12:49:26.715Z,28.48
2023-02-08T12:51:37.302Z,26.90
2023-02-08T12:53:52.985Z,17.38
2023-02-08T12:55:56.315Z,22.13
2023-02-08T12:58:18.884Z,20.65
2023-02-08T13:00:31.661Z,24.10
2023-02-08T13:02:44.967Z,16.35
2023-02-08T13:04:54.112Z,18.23
2023-02-08T13:07:00.847Z,18.67
2023-02-08T13:09:18.044Z,16.08
2023-02-08T13:11:50.194Z,18.10
2023-02-08T13:14:00.621Z,16.67
2023-02-08T13:16:09.267Z,14.60
2023-02-08T13:18:22.972Z,20.88
2023-02-08T13:20:58.050Z,19.10
2023-02-08T13:23:05.484Z,19.75
2023-02-08T13:25:15.835Z,18.02
2023-02-08T13:27:21.761Z,15.45
2023-02-08T13:29:26.581Z,14.10
2023-02-08T13:31:34.433Z,14.70
2023-02-08T13:34:01.217Z,17.50
2023-02-08T13:36:04.675Z,16.55
2023-02-08T13:38:34.779Z,16.45
2023-02-08T13:40:37.761Z,18.70
2023-02-08T13:42:48.835Z,17.25
2023-02-08T13:44:55.297Z,17.60
2023-02-08T13:46:57.051Z,16.92
2023-02-08T13:49:00.480Z,14.48
2023-02-08T13:51:02.553Z,17.42
2023-02-08T13:53:05.545Z,17.35
2023-02-08T13:55:28.831Z,23.27
2023-02-08T13:57:50.734Z,17.90
2023-02-08T14:00:37.593Z,14.32
2023-02-08T14:03:01.720Z,15.93
2023-02-08T14:05:40.948Z,16.75
2023-02-08T14:07:46.092Z,17.77
2023-02-08T14:10:08.630Z,17.38
2023-02-08T14:12:31.783Z,15.65
2023-02-08T14:14:38.755Z,19.20
2023-02-08T14:16:43.155Z,19.08
2023-02-08T14:19:01.936Z,14.18
2023-02-08T14:21:07.390Z,20.27
2023-02-08T14:23:24.717Z,18.13
2023-02-08T14:25:45.261Z,23.20
2023-02-08T14:27:54.787Z,21.73
2023-02-08T14:30:04.904Z,18.98
2023-02-08T14:32:07.114Z,16.80
2023-02-08T14:34:22.307Z,17.48
2023-02-08T14:36:36.248Z,20.58
2023-02-08T14:39:07.352Z,17.55
2023-02-08T14:41:08.815Z,18.92
2023-02-08T14:43:19.105Z,21.27
2023-02-08T14:45:29.590Z,20.17
2023-02-08T14:47:33.438Z,20.90
2023-02-08T14:49:41.968Z,19.90
2023-02-08T14:51:50.008Z,21.98
2023-02-08T14:53:56.309Z,18.95
2023-02-08T14:56:10.183Z,25.52
2023-02-08T14:58:21.466Z,20.55
2023-02-08T15:00:35.578Z,21.90
2023-02-08T15:02:41.219Z,22.42
2023-02-08T15:04:44.627Z,22.58
2023-02-08T15:07:23.479Z,23.88
2023-02-08T15:09:35.714Z,28.60
2023-02-08T15:11:37.229Z,24.55
2023-02-08T15:13:39.193Z,24.33
2023-02-08T15:15:43.986Z,27.45
2023-02-08T15:17:48.957Z,21.58
2023-02-08T15:19:51.266Z,23.83
2023-02-08T15:21:52.909Z,22.42
2023-02-08T15:24:12.439Z,22.52
2023-02-08T15:26:23.157Z,20.42
2023-02-08T15:28:27.482Z,21.50
2023-02-08T15:30:38.303Z,22.52
2023-02-08T15:32:40.815Z,23.67
2023-02-08T15:34:50.310Z,25.35
2023-02-08T15:36:55.082Z,26.10
2023-02-08T15:38:59.304Z,23.08
2023-02-08T15:41:08.320Z,24.92
2023-02-08T15:43:09.734Z,23.83
2023-02-08T15:45:30.455Z,22.45
2023-02-08T15:47:35.820Z,21.30
2023-02-08T15:49:42.680Z,21.63
2023-02-08T15:51:46.104Z,21.85
2023-02-08T15:53:50.398Z,23.75
2023-02-08T15:55:57.033Z,26.23
2023-02-08T15:58:16.651Z,19.80
2023-02-08T16:00:21.529Z,22.75
2023-02-08T16:02:31.602Z,23.80
2023-02-08T16:04:42.494Z,27.67
2023-02-08T16:06:51.083Z,25.60
2023-02-08T16:08:55.733Z,25.15
2023-02-08T16:11:04.009Z,29.45
2023-02-08T16:13:15.866Z,26.38
2023-02-08T16:15:49.368Z,23.70
2023-02-08T16:17:51.961Z,24.63
2023-02-08T16:19:53.435Z,28.50
2023-02-08T16:22:16.751Z,32.28
2023-02-08T16:24:25.038Z,28.20
2023-02-08T16:26:31.827Z,33.13
2023-02-08T16:28:33.825Z,25.80
2023-02-08T16:30:35.556Z,29.98
2023-02-08T16:32:39.476Z,34.15
2023-02-08T16:34:41.311Z,28.23
2023-02-08T16:36:46.611Z,29.30
2023-02-08T16:39:10.734Z,31.05
2023-02-08T16:41:12.519Z,28.70
2023-02-08T16:43:28.587Z,26.80
2023-02-08T16:45:30.115Z,30.00
2023-02-08T16:47:40.472Z,29.98
2023-02-08T16:49:41.992Z,28.60
2023-02-08T16:51:44.735Z,27.52
2023-02-08T16:53:47.609Z,26.75
2023-02-08T16:55:49.137Z,28.17
2023-02-08T16:57:53.014Z,27.45
2023-02-08T16:59:56.653Z,28.00
2023-02-08T17:01:58.316Z,25.52
2023-02-08T17:03:59.983Z,26.50
2023-02-08T17:06:01.699Z,27.08
2023-02-08T17:08:15.123Z,25.80
2023-02-08T17:10:24.373Z,29.35
2023-02-08T17:12:25.866Z,27.40
2023-02-08T17:14:27.383Z,28.77
2023-02-08T17:16:30.590Z,27.35
2023-02-08T17:18:34.610Z,28.20
2023-02-08T17:20:36.541Z,23.25
2023-02-08T17:22:37.994Z,31.02
2023-02-08T17:24:39.585Z,23.60
2023-02-08T17:26:43.786Z,23.35
2023-02-08T17:28:46.097Z,23.67
2023-02-08T17:30:48.673Z,24.98
2023-02-08T17:32:50.937Z,28.58
2023-02-08T17:34:53.560Z,29.13
2023-02-08T17:36:55.028Z,24.02
2023-02-08T17:38:56.474Z,24.75
2023-02-08T17:41:00.323Z,31.05
2023-02-08T17:43:03.081Z,24.90
2023-02-08T17:45:04.766Z,20.88
2023-02-08T17:47:06.300Z,23.98
2023-02-08T17:49:07.782Z,22.33
2023-02-08T17:51:10.948Z,23.80
2023-02-08T17:53:12.488Z,22.48
2023-02-08T17:55:16.036Z,21.65
2023-02-08T17:59:27.365Z,24.67
2023-02-08T18:01:28.942Z,19.88
2023-02-08T18:03:30.953Z,20.48
2023-02-08T18:05:32.476Z,21.90
2023-02-08T18:07:33.966Z,17.95
2023-02-08T18:09:35.489Z,21.90
2023-02-08T18:11:36.944Z,17.50
2023-02-08T18:13:39.236Z,22.60
2023-02-08T18:15:40.904Z,15.32
2023-02-08T18:17:44.158Z,17.65
2023-02-08T18:19:45.643Z,20.85
2023-02-08T18:21:47.076Z,18.80
2023-02-08T18:23:51.891Z,20.30
2023-02-08T18:26:02.271Z,18.75
2023-02-08T18:28:03.818Z,20.40
2023-02-08T18:30:06.159Z,22.13
2023-02-08T18:32:07.709Z,20.38
2023-02-08T18:34:09.680Z,19.23
2023-02-08T18:36:11.660Z,22.92
2023-02-08T18:38:13.116Z,18.10
2023-02-08T18:40:15.558Z,18.92
2023-02-08T18:42:17.029Z,15.77
2023-02-08T18:44:19.316Z,19.83
2023-02-08T18:46:23.058Z,21.00
2023-02-08T18:48:24.601Z,19.50
2023-02-08T18:50:26.095Z,16.38
2023-02-08T18:52:28.825Z,17.70
2023-02-08T18:54:31.047Z,13.63
2023-02-08T18:56:33.715Z,18.73
2023-02-08T18:58:35.220Z,18.00
2023-02-08T19:00:37.236Z,18.20
2023-02-08T19:02:39.641Z,19.00
2023-02-08T19:04:41.238Z,19.38
2023-02-08T19:06:42.710Z,23.67
2023-02-08T19:08:45.849Z,17.80
2023-02-08T19:10:47.386Z,16.65
2023-02-08T19:12:48.834Z,22.83
2023-02-08T19:14:51.011Z,17.98
2023-02-08T19:16:52.629Z,18.05
2023-02-08T19:18:56.358Z,22.30
2023-02-08T19:21:07.101Z,19.00
2023-02-08T19:23:08.620Z,17.85
2023-02-08T19:25:10.078Z,19.40
2023-02-08T19:27:11.562Z,17.55
2023-02-08T19:29:15.805Z,18.40
2023-02-08T19:31:20.344Z,24.90
2023-02-08T19:33:21.877Z,18.45
2023-02-08T19:35:23.429Z,25.42
2023-02-08T19:37:24.940Z,22.73
2023-02-08T19:39:27.202Z,21.35
2023-02-08T19:41:33.157Z,18.38
2023-02-08T19:43:35.039Z,19.45
2023-02-08T19:45:36.745Z,17.92
2023-02-08T19:47:50.704Z,20.60
2023-02-08T19:49:53.093Z,18.67
2023-02-08T19:51:55.651Z,20.52
2023-02-08T19:53:58.822Z,22.17
2023-02-08T19:56:05.875Z,17.95
2023-02-08T19:58:07.386Z,18.83
2023-02-08T20:00:22.575Z,21.55
2023-02-08T20:02:27.317Z,24.10
2023-02-08T20:04:28.836Z,20.40
2023-02-08T20:06:34.136Z,24.50
2023-02-08T20:08:35.678Z,22.30
2023-02-08T20:10:48.500Z,20.60
2023-02-08T20:12:49.941Z,20.65
2023-02-08T20:14:51.588Z,23.27
2023-02-08T20:16:53.642Z,19.10
2023-02-08T20:18:55.706Z,21.95
2023-02-08T20:21:02.305Z,26.48
2023-02-08T20:23:14.053Z,23.33
2023-02-08T20:25:19.000Z,22.10
2023-02-08T20:27:20.491Z,23.42
2023-02-08T20:29:22.706Z,28.38
2023-02-08T20:31:27.881Z,29.15
2023-02-08T20:33:29.390Z,23.40
2023-02-08T20:35:30.834Z,26.45
2023-02-08T20:37:32.425Z,30.13
2023-02-08T20:39:34.911Z,26.88
2023-02-08T20:41:38.232Z,27.73
2023-02-08T20:43:42.379Z,21.80
2023-02-08T20:45:44.227Z,28.55
2023-02-08T20:47:46.976Z,34.63
2023-02-08T20:49:49.419Z,26.40
2023-02-08T20:51:52.925Z,24.90
2023-02-08T20:53:55.522Z,31.15
2023-02-08T20:55:56.965Z,30.75
2023-02-08T20:57:58.400Z,29.33
2023-02-08T20:59:59.902Z,29.10
2023-02-08T21:02:01.455Z,28.52
2023-02-08T21:04:04.358Z,30.98
2023-02-08T21:06:20.602Z,33.20
2023-02-08T21:08:22.070Z,27.27
2023-02-08T21:10:23.572Z,28.15
2023-02-08T21:12:25.828Z,28.42
2023-02-08T21:14:27.295Z,32.10
2023-02-08T21:16:29.715Z,32.58
2023-02-08T21:18:31.353Z,31.25
2023-02-08T21:20:32.815Z,34.17
2023-02-08T21:22:34.280Z,28.25
2023-02-08T21:24:35.726Z,30.02
2023-02-08T21:26:37.654Z,29.42
2023-02-08T21:28:39.447Z,31.67
2023-02-08T21:30:41.109Z,31.40
2023-02-08T21:32:43.925Z,33.08
2023-02-08T21:34:45.440Z,23.90
2023-02-08T21:36:46.906Z,31.88
2023-02-08T21:38:48.688Z,34.08
2023-02-08T21:40:50.151Z,34.00
2023-02-08T21:42:51.721Z,27.27
2023-02-08T21:44:53.217Z,40.33
2023-02-08T21:46:54.657Z,29.45
2023-02-08T21:49:16.445Z,35.67
2023-02-08T21:51:36.141Z,37.60
2023-02-08T21:53:55.926Z,31.85
2023-02-08T21:55:58.027Z,33.40
2023-02-08T21:57:59.544Z,32.83
2023-02-08T22:00:04.978Z,39.30
2023-02-08T22:02:27.751Z,35.95
2023-02-08T22:04:29.244Z,36.53
2023-02-08T22:06:30.750Z,35.53
2023-02-08T22:08:32.322Z,33.45
2023-02-08T22:10:33.793Z,30.17
2023-02-08T22:12:35.292Z,32.53
2023-02-08T22:14:36.810Z,32.42
2023-02-08T22:16:38.853Z,33.65
2023-02-08T22:18:41.452Z,34.10
2023-02-08T22:20:44.977Z,36.13
2023-02-08T22:22:46.995Z,34.92
2023-02-08T22:24:48.470Z,36.03
2023-02-08T22:26:50.025Z,38.60
2023-02-08T22:28:51.513Z,39.80
2023-02-08T22:30:53.034Z,36.95
2023-02-08T22:32:54.640Z,37.15
2023-02-08T22:34:56.165Z,39.55
2023-02-08T22:36:57.892Z,38.28
2023-02-08T22:38:59.365Z,39.28
2023-02-08T22:41:00.949Z,38.92
2023-02-08T22:43:02.405Z,43.17
2023-02-08T22:45:04.239Z,38.25
2023-02-08T22:47:07.203Z,34.53
2023-02-08T22:49:08.941Z,38.92
2023-02-08T22:51:14.659Z,47.15
2023-02-08T22:53:17.293Z,36.17
2023-02-08T22:55:19.997Z,41.17
2023-02-08T22:57:21.700Z,38.60
2023-02-08T22:59:23.178Z,40.95
2023-02-08T23:01:24.716Z,39.45
2023-02-08T23:03:26.356Z,41.42
2023-02-08T23:05:27.827Z,37.45
2023-02-08T23:07:29.367Z,40.20
2023-02-08T23:09:30.899Z,42.80
2023-02-08T23:11:32.976Z,34.97
2023-02-08T23:13:34.949Z,41.42
2023-02-08T23:15:38.857Z,38.80
2023-02-08T23:17:40.404Z,42.72
2023-02-08T23:19:41.902Z,39.88
2023-02-08T23:21:44.078Z,41.03
2023-02-08T23:23:47.181Z,41.20
2023-02-08T23:25:48.802Z,36.78
2023-02-08T23:27:50.328Z,41.47
2023-02-08T23:29:51.898Z,43.05
2023-02-08T23:31:53.609Z,41.70
2023-02-08T23:33:55.234Z,39.67
2023-02-08T23:35:56.777Z,46.58
2023-02-08T23:37:58.271Z,38.83
2023-02-08T23:40:00.136Z,39.58
2023-02-08T23:42:01.640Z,35.85
2023-02-08T23:44:03.525Z,38.03
2023-02-08T23:46:07.512Z,40.42
2023-02-08T23:48:09.081Z,40.60
2023-02-08T23:50:11.408Z,41.78
2023-02-08T23:52:13.459Z,47.53
2023-02-08T23:54:14.927Z,39.13
2023-02-08T23:56:25.511Z,38.53
2023-02-08T23:58:27.230Z,40.03
