createdAt,value
2022-12-15T00:02:35.781Z,0.11
2022-12-15T00:05:21.838Z,0.12
2022-12-15T00:08:07.323Z,0.09
2022-12-15T00:10:54.082Z,0.21
2022-12-15T00:13:39.511Z,0.25
2022-12-15T00:16:25.417Z,0.22
2022-12-15T00:19:10.555Z,0.09
2022-12-15T00:21:55.760Z,0.04
2022-12-15T00:24:41.301Z,-0.04
2022-12-15T00:27:27.943Z,0.06
2022-12-15T00:30:13.112Z,0.05
2022-12-15T00:32:58.369Z,0.01
2022-12-15T00:35:43.893Z,-0.24
2022-12-15T00:38:31.280Z,0.00
2022-12-15T00:40:59.950Z,-0.01
2022-12-15T00:43:30.031Z,-0.13
2022-12-15T00:46:16.212Z,-0.17
2022-12-15T00:48:44.467Z,-0.16
2022-12-15T00:51:11.952Z,-0.20
2022-12-15T00:53:57.802Z,-0.19
2022-12-15T00:56:43.160Z,-0.23
2022-12-15T00:59:30.311Z,-0.27
2022-12-15T01:02:15.597Z,-0.29
2022-12-15T01:05:01.397Z,-0.25
2022-12-15T01:07:49.670Z,-0.16
2022-12-15T01:10:36.475Z,-0.06
2022-12-15T01:13:22.257Z,0.02
2022-12-15T01:16:09.245Z,0.01
2022-12-15T01:18:54.904Z,0.02
2022-12-15T01:21:24.974Z,0.05
2022-12-15T01:23:53.193Z,-0.03
2022-12-15T01:26:21.272Z,0.01
2022-12-15T01:28:49.151Z,-0.08
2022-12-15T01:31:18.349Z,-0.05
2022-12-15T01:33:46.247Z,-0.07
2022-12-15T01:36:14.276Z,-0.08
2022-12-15T01:38:42.702Z,-0.13
2022-12-15T01:41:10.785Z,-0.10
2022-12-15T01:43:40.817Z,-0.09
2022-12-15T01:46:10.670Z,-0.14
2022-12-15T01:48:45.627Z,-0.23
2022-12-15T01:51:18.046Z,-0.28
2022-12-15T01:53:50.863Z,-0.20
2022-12-15T01:56:19.617Z,-0.17
2022-12-15T01:58:50.733Z,-0.23
2022-12-15T02:01:18.988Z,-0.22
2022-12-15T02:03:49.067Z,-0.20
2022-12-15T02:06:18.036Z,-0.24
2022-12-15T02:08:48.546Z,-0.28
2022-12-15T02:11:40.101Z,-0.06
2022-12-15T02:14:09.585Z,-0.34
2022-12-15T02:16:46.666Z,-0.12
2022-12-15T02:20:00.868Z,-0.28
2022-12-15T02:22:36.087Z,-0.32
2022-12-15T02:25:32.947Z,-0.25
2022-12-15T02:28:04.097Z,-0.34
2022-12-15T02:31:11.457Z,-0.39
2022-12-15T02:33:42.859Z,-0.28
2022-12-15T02:36:16.825Z,-0.37
2022-12-15T02:38:45.097Z,-0.55
2022-12-15T02:41:36.223Z,-0.45
2022-12-15T02:44:11.755Z,-0.67
2022-12-15T02:47:05.045Z,-0.30
2022-12-15T02:49:40.266Z,-0.02
2022-12-15T02:52:18.731Z,-0.19
2022-12-15T02:54:59.355Z,0.06
2022-12-15T02:57:34.170Z,-0.30
2022-12-15T03:00:05.343Z,-0.20
2022-12-15T03:02:37.665Z,-0.46
2022-12-15T03:05:08.928Z,-1.04
2022-12-15T03:07:36.974Z,-0.33
2022-12-15T03:10:07.596Z,-0.37
2022-12-15T03:12:35.558Z,-0.29
2022-12-15T03:15:03.566Z,-0.37
2022-12-15T03:17:31.652Z,-0.50
2022-12-15T03:20:00.885Z,-0.32
2022-12-15T03:22:28.969Z,-0.51
2022-12-15T03:24:56.910Z,-0.37
2022-12-15T03:27:24.923Z,-0.34
2022-12-15T03:29:52.978Z,-0.44
2022-12-15T03:32:20.941Z,-0.35
2022-12-15T03:34:48.888Z,-0.40
2022-12-15T03:37:18.187Z,-0.47
2022-12-15T03:39:46.001Z,-0.51
2022-12-15T03:42:13.864Z,-0.45
2022-12-15T03:44:42.996Z,-0.51
2022-12-15T03:47:10.858Z,-0.47
2022-12-15T03:49:38.662Z,-0.49
2022-12-15T03:52:06.797Z,-0.44
2022-12-15T03:54:36.029Z,-0.42
2022-12-15T03:57:03.900Z,-0.32
2022-12-15T03:59:31.831Z,-0.36
2022-12-15T04:01:59.800Z,-0.30
2022-12-15T04:04:27.739Z,-0.48
2022-12-15T04:06:55.512Z,-0.88
2022-12-15T04:09:23.334Z,-0.51
2022-12-15T04:11:52.447Z,-0.27
2022-12-15T04:14:20.474Z,-0.52
2022-12-15T04:16:48.336Z,-1.05
2022-12-15T04:19:34.363Z,-0.51
2022-12-15T04:22:04.584Z,-0.89
2022-12-15T04:24:50.126Z,-0.31
2022-12-15T04:27:36.721Z,-0.61
2022-12-15T04:30:22.998Z,-0.10
2022-12-15T04:33:08.388Z,0.00
2022-12-15T04:35:54.187Z,0.33
2022-12-15T04:38:45.498Z,0.23
2022-12-15T04:41:37.757Z,-0.62
2022-12-15T04:44:24.906Z,-2.14
2022-12-15T04:47:10.401Z,-2.26
2022-12-15T04:49:55.895Z,-1.70
2022-12-15T04:52:41.364Z,-1.85
2022-12-15T04:55:27.215Z,-0.86
2022-12-15T04:58:12.703Z,-0.42
2022-12-15T05:00:59.572Z,-0.10
2022-12-15T05:03:44.686Z,-0.79
2022-12-15T05:06:29.898Z,-0.34
2022-12-15T05:09:15.240Z,-1.76
2022-12-15T05:12:00.635Z,-1.52
2022-12-15T05:14:46.193Z,-1.52
2022-12-15T05:17:41.453Z,-1.48
2022-12-15T05:20:27.998Z,-0.81
2022-12-15T05:23:13.818Z,-0.82
2022-12-15T05:25:59.106Z,-0.06
2022-12-15T05:28:44.304Z,-1.48
2022-12-15T05:31:31.017Z,-0.97
2022-12-15T05:34:05.202Z,-0.73
2022-12-15T05:36:33.780Z,-0.98
2022-12-15T05:39:01.551Z,-1.92
2022-12-15T05:41:29.435Z,-2.11
2022-12-15T05:43:57.272Z,-1.82
2022-12-15T05:46:25.335Z,-0.25
2022-12-15T05:48:53.347Z,0.08
2022-12-15T05:51:22.610Z,-1.60
2022-12-15T05:53:50.394Z,-1.93
2022-12-15T05:56:18.321Z,-1.19
2022-12-15T05:58:46.105Z,-2.55
2022-12-15T06:01:15.264Z,-0.35
2022-12-15T06:03:43.845Z,-0.53
2022-12-15T06:06:13.156Z,-1.57
2022-12-15T06:08:43.519Z,-0.05
2022-12-15T06:11:12.626Z,0.25
2022-12-15T06:13:40.731Z,-0.13
2022-12-15T06:16:11.964Z,-0.34
2022-12-15T06:18:41.816Z,-0.04
2022-12-15T06:21:12.100Z,0.06
2022-12-15T06:23:40.173Z,-1.43
2022-12-15T06:26:12.017Z,-2.24
2022-12-15T06:28:40.390Z,-0.51
2022-12-15T06:31:10.249Z,-0.27
2022-12-15T06:33:38.367Z,-0.11
2022-12-15T06:36:08.614Z,-0.71
2022-12-15T06:38:36.774Z,-0.30
2022-12-15T06:41:06.168Z,-0.98
2022-12-15T06:43:35.562Z,-0.72
2022-12-15T06:46:03.870Z,-1.69
2022-12-15T06:48:32.145Z,-0.83
2022-12-15T06:51:03.826Z,-0.53
2022-12-15T06:53:32.216Z,-0.46
2022-12-15T06:56:02.076Z,-0.37
2022-12-15T06:58:30.506Z,-0.29
2022-12-15T07:00:59.997Z,-0.28
2022-12-15T07:03:28.090Z,-0.30
2022-12-15T07:06:03.417Z,-1.67
2022-12-15T07:08:36.586Z,-1.35
2022-12-15T07:11:08.926Z,-1.02
2022-12-15T07:13:36.726Z,-0.72
2022-12-15T07:16:08.335Z,-0.51
2022-12-15T07:18:36.354Z,-0.31
2022-12-15T07:21:05.855Z,-0.65
2022-12-15T07:23:53.241Z,-1.78
2022-12-15T07:26:22.219Z,-1.53
2022-12-15T07:28:50.171Z,-1.13
2022-12-15T07:31:22.128Z,-1.46
2022-12-15T07:33:52.392Z,-0.96
2022-12-15T07:36:20.689Z,-2.39
2022-12-15T07:38:50.545Z,-3.25
2022-12-15T07:41:19.974Z,-2.98
2022-12-15T07:43:48.849Z,-2.79
2022-12-15T07:46:19.660Z,-2.40
2022-12-15T07:48:50.218Z,-1.53
2022-12-15T07:51:26.065Z,-1.01
2022-12-15T07:53:53.972Z,-1.13
2022-12-15T07:56:21.861Z,-2.40
2022-12-15T07:58:50.230Z,-2.66
2022-12-15T08:01:19.516Z,-1.79
2022-12-15T08:03:48.200Z,-1.41
2022-12-15T08:06:16.715Z,-1.39
2022-12-15T08:08:50.015Z,-0.55
2022-12-15T08:11:19.637Z,-0.75
2022-12-15T08:14:04.732Z,-0.96
2022-12-15T08:16:36.698Z,-1.25
2022-12-15T08:19:06.173Z,-0.20
2022-12-15T08:21:34.017Z,-0.71
2022-12-15T08:24:01.939Z,-1.45
2022-12-15T08:26:31.341Z,-0.02
2022-12-15T08:29:32.027Z,-0.56
2022-12-15T08:31:53.205Z,-1.28
2022-12-15T08:34:21.460Z,-0.87
2022-12-15T08:36:49.256Z,-0.69
2022-12-15T08:39:20.351Z,-0.65
2022-12-15T08:41:48.252Z,-1.30
2022-12-15T08:44:16.959Z,-0.31
2022-12-15T08:46:45.084Z,-0.78
2022-12-15T08:49:21.193Z,-0.13
2022-12-15T08:51:50.409Z,-0.07
2022-12-15T08:54:19.488Z,0.39
2022-12-15T08:56:47.433Z,0.95
2022-12-15T08:59:15.275Z,1.20
2022-12-15T09:01:43.576Z,1.37
2022-12-15T09:04:11.819Z,1.06
2022-12-15T09:06:41.337Z,0.47
2022-12-15T09:09:11.973Z,1.04
2022-12-15T09:11:39.806Z,1.08
2022-12-15T09:14:08.223Z,1.04
2022-12-15T09:16:36.307Z,1.40
2022-12-15T09:19:05.329Z,1.38
2022-12-15T09:21:33.277Z,1.57
2022-12-15T09:24:03.662Z,1.88
2022-12-15T09:26:33.744Z,2.28
2022-12-15T09:29:02.338Z,2.65
2022-12-15T09:31:32.719Z,2.69
2022-12-15T09:34:01.795Z,2.38
2022-12-15T09:36:30.830Z,2.00
2022-12-15T09:39:01.775Z,2.43
2022-12-15T09:41:32.251Z,2.30
2022-12-15T09:44:03.013Z,2.63
2022-12-15T09:46:54.008Z,1.37
2022-12-15T09:49:31.980Z,2.98
2022-12-15T09:52:08.876Z,1.90
2022-12-15T09:54:41.736Z,2.30
2022-12-15T09:57:15.856Z,2.59
2022-12-15T10:00:01.470Z,1.12
2022-12-15T10:03:18.521Z,3.18
2022-12-15T10:06:20.095Z,4.05
2022-12-15T10:08:51.857Z,1.90
2022-12-15T10:11:28.087Z,2.73
2022-12-15T10:13:59.809Z,3.88
2022-12-15T10:16:33.912Z,4.07
2022-12-15T10:19:08.043Z,4.59
2022-12-15T10:21:36.428Z,4.69
2022-12-15T10:24:31.642Z,5.03
2022-12-15T10:27:16.424Z,4.08
2022-12-15T10:29:50.917Z,4.60
2022-12-15T10:32:20.991Z,4.38
2022-12-15T10:34:49.009Z,5.06
2022-12-15T10:37:19.455Z,4.87
2022-12-15T10:39:50.320Z,4.91
2022-12-15T10:42:23.318Z,5.21
2022-12-15T10:44:54.188Z,4.93
2022-12-15T10:47:25.889Z,4.65
2022-12-15T10:49:54.997Z,4.50
2022-12-15T10:52:27.270Z,4.70
2022-12-15T10:54:55.831Z,4.06
2022-12-15T10:57:28.006Z,4.30
2022-12-15T11:00:03.968Z,5.02
2022-12-15T11:02:36.386Z,5.25
2022-12-15T11:05:06.925Z,5.17
2022-12-15T11:07:40.175Z,5.38
2022-12-15T11:10:22.115Z,5.21
2022-12-15T11:12:59.870Z,4.74
2022-12-15T11:15:42.353Z,5.15
2022-12-15T11:18:17.405Z,5.26
2022-12-15T11:20:49.190Z,4.98
2022-12-15T11:23:22.186Z,6.28
2022-12-15T11:25:54.776Z,6.94
2022-12-15T11:28:25.551Z,6.52
2022-12-15T11:30:58.448Z,7.35
2022-12-15T11:33:26.377Z,6.53
2022-12-15T11:36:07.646Z,6.77
2022-12-15T11:38:42.193Z,7.56
2022-12-15T11:41:14.919Z,7.39
2022-12-15T11:44:04.332Z,7.79
2022-12-15T11:46:40.414Z,8.23
2022-12-15T11:49:30.068Z,8.71
2022-12-15T11:52:02.271Z,9.11
2022-12-15T11:54:31.331Z,9.08
2022-12-15T11:57:04.277Z,9.20
2022-12-15T12:00:02.509Z,9.89
2022-12-15T12:03:00.715Z,10.92
2022-12-15T12:05:38.997Z,12.40
2022-12-15T12:08:17.855Z,13.52
2022-12-15T12:10:53.382Z,15.03
2022-12-15T12:13:26.959Z,16.04
2022-12-15T12:15:59.147Z,15.77
2022-12-15T12:18:33.725Z,15.95
2022-12-15T12:21:06.388Z,16.78
2022-12-15T12:23:39.587Z,16.60
2022-12-15T12:26:14.478Z,16.58
2022-12-15T12:28:48.682Z,16.88
2022-12-15T12:31:24.056Z,15.93
2022-12-15T12:33:56.750Z,14.01
2022-12-15T12:36:24.569Z,11.80
2022-12-15T12:38:56.193Z,10.18
2022-12-15T12:41:33.412Z,12.43
2022-12-15T12:44:04.359Z,14.11
2022-12-15T12:46:34.732Z,15.23
2022-12-15T12:49:07.098Z,15.34
2022-12-15T12:51:36.212Z,16.12
2022-12-15T12:54:04.542Z,16.23
2022-12-15T12:56:36.227Z,16.73
2022-12-15T12:59:08.710Z,16.02
2022-12-15T13:01:38.143Z,15.73
2022-12-15T13:04:09.589Z,15.98
2022-12-15T13:07:01.173Z,15.39
2022-12-15T13:09:41.003Z,14.99
2022-12-15T13:15:38.445Z,15.59
2022-12-15T13:18:12.232Z,15.52
2022-12-15T13:20:42.071Z,16.03
2022-12-15T13:23:50.417Z,16.33
2022-12-15T13:26:20.883Z,16.64
2022-12-15T13:28:53.031Z,17.12
2022-12-15T13:31:40.001Z,17.75
2022-12-15T13:34:29.144Z,17.85
2022-12-15T13:37:02.462Z,17.80
2022-12-15T13:39:56.225Z,17.26
2022-12-15T13:42:34.945Z,17.48
2022-12-15T13:45:21.910Z,16.30
2022-12-15T13:47:53.331Z,16.51
2022-12-15T13:50:33.173Z,16.85
2022-12-15T13:53:20.384Z,16.88
2022-12-15T13:55:55.306Z,17.07
2022-12-15T13:58:24.479Z,16.91
2022-12-15T14:00:54.093Z,16.37
2022-12-15T14:03:22.550Z,16.48
2022-12-15T14:05:52.174Z,16.44
2022-12-15T14:08:23.067Z,16.88
2022-12-15T14:10:52.930Z,16.52
2022-12-15T14:13:23.363Z,16.20
2022-12-15T14:15:55.086Z,15.66
2022-12-15T14:18:29.092Z,15.16
2022-12-15T14:20:57.473Z,14.83
2022-12-15T14:23:30.243Z,14.49
2022-12-15T14:26:04.747Z,13.16
2022-12-15T14:28:34.520Z,11.72
2022-12-15T14:31:05.048Z,10.48
2022-12-15T14:33:36.077Z,9.72
2022-12-15T14:36:08.039Z,9.15
2022-12-15T14:38:43.453Z,8.51
2022-12-15T14:41:19.040Z,8.07
2022-12-15T14:43:47.161Z,7.71
2022-12-15T14:46:35.124Z,7.36
2022-12-15T14:49:04.933Z,7.09
2022-12-15T14:51:40.038Z,6.98
2022-12-15T14:54:28.550Z,6.81
2022-12-15T14:57:00.345Z,6.38
2022-12-15T14:59:33.630Z,6.30
2022-12-15T15:02:11.008Z,6.17
2022-12-15T15:03:07.366Z,14.97
2022-12-15T15:04:39.424Z,6.28
2022-12-15T15:07:08.612Z,6.11
2022-12-15T15:09:42.160Z,5.94
2022-12-15T15:12:15.131Z,6.01
2022-12-15T15:14:44.864Z,6.12
2022-12-15T15:17:22.992Z,5.99
2022-12-15T15:19:53.250Z,5.94
2022-12-15T15:22:36.437Z,5.79
2022-12-15T15:25:26.523Z,5.72
2022-12-15T15:28:03.080Z,5.58
2022-12-15T15:30:31.793Z,5.36
2022-12-15T15:33:02.252Z,5.42
2022-12-15T15:35:32.886Z,5.33
2022-12-15T15:38:04.813Z,5.53
2022-12-15T15:40:34.153Z,5.35
2022-12-15T15:43:01.963Z,5.21
2022-12-15T15:45:31.001Z,5.19
2022-12-15T15:47:58.827Z,5.14
2022-12-15T15:50:29.609Z,5.07
2022-12-15T15:52:58.122Z,4.88
2022-12-15T15:55:27.934Z,5.01
2022-12-15T15:57:57.158Z,5.05
2022-12-15T16:00:26.233Z,4.98
2022-12-15T16:02:54.586Z,5.05
2022-12-15T16:05:22.840Z,4.83
2022-12-15T16:07:51.329Z,4.82
2022-12-15T16:10:20.788Z,4.88
2022-12-15T16:12:49.846Z,4.86
2022-12-15T16:15:21.156Z,4.72
2022-12-15T16:17:49.299Z,4.78
2022-12-15T16:20:18.932Z,4.97
2022-12-15T16:22:49.093Z,4.98
2022-12-15T16:25:21.659Z,4.82
2022-12-15T16:27:49.761Z,4.90
2022-12-15T16:30:22.752Z,4.91
2022-12-15T16:32:50.740Z,4.54
2022-12-15T16:35:19.281Z,4.73
2022-12-15T16:37:48.087Z,4.50
2022-12-15T16:40:18.028Z,4.47
2022-12-15T16:42:50.444Z,4.51
2022-12-15T16:45:21.283Z,4.40
2022-12-15T16:47:49.309Z,4.39
2022-12-15T16:50:23.892Z,4.34
2022-12-15T16:52:54.056Z,4.40
2022-12-15T16:55:24.910Z,4.42
2022-12-15T16:57:53.984Z,4.43
2022-12-15T17:00:26.456Z,4.36
2022-12-15T17:02:54.817Z,4.32
2022-12-15T17:05:23.100Z,4.33
2022-12-15T17:07:52.931Z,4.27
2022-12-15T17:10:24.145Z,4.18
2022-12-15T17:12:53.287Z,4.09
2022-12-15T17:15:24.761Z,4.05
2022-12-15T17:17:52.943Z,4.10
2022-12-15T17:20:29.427Z,4.01
2022-12-15T17:23:01.656Z,3.94
2022-12-15T17:26:01.622Z,3.84
2022-12-15T17:28:25.223Z,3.82
2022-12-15T17:30:54.561Z,3.77
2022-12-15T17:33:23.946Z,3.83
2022-12-15T17:35:53.256Z,3.91
2022-12-15T17:38:22.253Z,4.04
2022-12-15T17:40:51.284Z,4.04
2022-12-15T17:43:20.749Z,4.06
2022-12-15T17:45:50.631Z,3.99
2022-12-15T17:48:19.832Z,4.18
2022-12-15T17:50:49.965Z,4.39
2022-12-15T17:53:18.459Z,4.28
2022-12-15T17:55:46.406Z,4.08
2022-12-15T17:58:18.712Z,4.03
2022-12-15T18:00:49.336Z,3.83
2022-12-15T18:03:19.082Z,3.67
2022-12-15T18:05:48.371Z,3.67
2022-12-15T18:08:18.358Z,3.59
2022-12-15T18:10:47.077Z,3.49
2022-12-15T18:13:19.456Z,3.43
2022-12-15T18:15:47.900Z,3.26
2022-12-15T18:18:17.713Z,3.25
2022-12-15T18:20:46.972Z,3.30
2022-12-15T18:23:15.889Z,3.29
2022-12-15T18:25:44.512Z,3.16
2022-12-15T18:28:19.895Z,3.28
2022-12-15T18:30:48.523Z,3.23
2022-12-15T18:33:16.414Z,3.21
2022-12-15T18:35:47.792Z,3.18
2022-12-15T18:38:17.304Z,3.11
2022-12-15T18:40:46.652Z,3.06
2022-12-15T18:43:16.491Z,3.06
2022-12-15T18:45:45.291Z,2.97
2022-12-15T18:48:20.859Z,2.93
2022-12-15T18:50:52.588Z,2.92
2022-12-15T18:53:23.999Z,2.93
2022-12-15T18:55:51.857Z,2.93
2022-12-15T18:58:24.554Z,2.94
2022-12-15T19:00:53.282Z,2.97
2022-12-15T19:03:21.992Z,2.80
2022-12-15T19:05:55.337Z,2.82
2022-12-15T19:08:25.533Z,2.90
2022-12-15T19:10:55.937Z,2.81
2022-12-15T19:13:26.277Z,2.88
2022-12-15T19:15:54.366Z,2.86
2022-12-15T19:18:41.016Z,2.78
2022-12-15T19:21:33.711Z,2.76
2022-12-15T19:24:01.691Z,3.42
2022-12-15T19:26:29.608Z,3.27
2022-12-15T19:28:57.612Z,3.11
2022-12-15T19:31:25.558Z,2.94
2022-12-15T19:33:53.510Z,2.86
2022-12-15T19:36:24.112Z,2.80
2022-12-15T19:38:54.101Z,2.70
2022-12-15T19:41:22.312Z,2.55
2022-12-15T19:43:50.200Z,2.51
2022-12-15T19:46:20.018Z,2.38
2022-12-15T19:48:48.815Z,2.45
2022-12-15T19:51:17.968Z,2.43
2022-12-15T19:53:48.245Z,2.36
2022-12-15T19:56:18.785Z,2.43
2022-12-15T19:58:47.401Z,2.35
2022-12-15T20:01:17.083Z,2.24
2022-12-15T20:03:46.342Z,2.23
2022-12-15T20:06:16.810Z,2.23
2022-12-15T20:08:46.242Z,2.14
2022-12-15T20:11:21.248Z,2.18
2022-12-15T20:13:50.676Z,2.06
2022-12-15T20:16:19.262Z,1.98
2022-12-15T20:18:47.339Z,1.88
2022-12-15T20:21:20.606Z,1.94
2022-12-15T20:23:52.342Z,1.92
2022-12-15T20:26:22.215Z,2.00
2022-12-15T20:28:50.445Z,2.16
2022-12-15T20:31:20.757Z,2.10
2022-12-15T20:33:49.503Z,2.01
2022-12-15T20:36:20.275Z,1.98
2022-12-15T20:38:49.313Z,1.99
2022-12-15T20:41:18.652Z,1.92
2022-12-15T20:43:48.302Z,1.95
2022-12-15T20:46:18.896Z,2.02
2022-12-15T20:48:47.097Z,1.97
2022-12-15T20:51:21.999Z,2.11
2022-12-15T20:53:50.589Z,2.12
2022-12-15T20:56:20.724Z,2.06
2022-12-15T20:58:50.417Z,1.99
2022-12-15T21:01:20.785Z,2.06
2022-12-15T21:03:50.380Z,2.14
2022-12-15T21:06:20.084Z,2.24
2022-12-15T21:08:48.021Z,2.23
2022-12-15T21:11:18.407Z,2.23
2022-12-15T21:13:47.173Z,2.18
2022-12-15T21:16:19.545Z,2.20
2022-12-15T21:21:38.625Z,2.15
2022-12-15T21:24:14.675Z,2.16
2022-12-15T21:26:42.536Z,1.93
2022-12-15T21:29:13.829Z,1.99
2022-12-15T21:31:43.498Z,2.03
2022-12-15T21:34:11.432Z,2.00
2022-12-15T21:36:40.837Z,1.96
2022-12-15T21:39:11.526Z,1.92
2022-12-15T21:41:41.496Z,1.91
2022-12-15T21:44:13.445Z,1.89
2022-12-15T21:46:43.340Z,1.82
2022-12-15T21:49:18.313Z,1.77
2022-12-15T21:51:48.006Z,1.75
2022-12-15T21:54:18.527Z,1.65
2022-12-15T21:56:47.378Z,1.53
2022-12-15T21:59:16.520Z,1.46
2022-12-15T22:01:46.140Z,1.50
2022-12-15T22:04:19.458Z,1.58
2022-12-15T22:06:50.498Z,1.57
2022-12-15T22:09:21.100Z,1.63
2022-12-15T22:11:51.338Z,1.62
2022-12-15T22:14:25.174Z,1.65
2022-12-15T22:16:54.490Z,1.57
2022-12-15T22:19:22.706Z,1.56
2022-12-15T22:21:50.758Z,1.67
2022-12-15T22:24:20.115Z,1.64
2022-12-15T22:26:49.407Z,1.56
2022-12-15T22:29:18.999Z,1.52
2022-12-15T22:31:50.621Z,1.46
2022-12-15T22:34:26.720Z,1.39
2022-12-15T22:36:54.885Z,1.32
2022-12-15T22:39:23.034Z,1.35
2022-12-15T22:41:51.625Z,1.31
2022-12-15T22:44:22.837Z,1.29
2022-12-15T22:46:51.311Z,1.26
2022-12-15T22:49:20.865Z,1.25
2022-12-15T22:51:50.284Z,1.24
2022-12-15T22:54:19.869Z,1.24
2022-12-15T22:56:48.764Z,1.21
2022-12-15T22:59:21.936Z,1.24
2022-12-15T23:01:49.957Z,1.21
2022-12-15T23:04:17.905Z,1.18
2022-12-15T23:06:46.228Z,1.13
2022-12-15T23:09:15.395Z,1.11
2022-12-15T23:11:42.235Z,1.10
2022-12-15T23:14:11.523Z,1.10
2022-12-15T23:16:38.680Z,1.10
2022-12-15T23:19:07.891Z,1.10
2022-12-15T23:21:36.947Z,1.08
2022-12-15T23:24:05.035Z,1.02
2022-12-15T23:26:34.250Z,1.07
2022-12-15T23:29:02.115Z,1.00
2022-12-15T23:31:30.259Z,0.99
2022-12-15T23:33:58.216Z,0.98
2022-12-15T23:36:26.131Z,0.98
2022-12-15T23:38:55.008Z,0.98
2022-12-15T23:41:22.924Z,0.84
2022-12-15T23:43:52.178Z,0.93
2022-12-15T23:46:20.120Z,0.88
2022-12-15T23:48:48.159Z,0.84
2022-12-15T23:51:17.981Z,0.79
2022-12-15T23:53:47.469Z,0.71
2022-12-15T23:56:17.039Z,0.70
2022-12-15T23:58:45.965Z,0.66
