createdAt,value
2022-11-27T00:01:57.443Z,101780.23
2022-11-27T00:04:27.325Z,101782.20
2022-11-27T00:06:55.126Z,101783.17
2022-11-27T00:09:23.087Z,101785.05
2022-11-27T00:11:53.530Z,101786.30
2022-11-27T00:14:21.324Z,101786.59
2022-11-27T00:16:49.346Z,101781.52
2022-11-27T00:19:20.385Z,101782.05
2022-11-27T00:21:48.222Z,101781.02
2022-11-27T00:24:16.161Z,101782.06
2022-11-27T00:26:46.146Z,101785.38
2022-11-27T00:29:13.942Z,101789.40
2022-11-27T00:31:41.774Z,101787.92
2022-11-27T00:34:10.985Z,101788.14
2022-11-27T00:36:43.972Z,101791.26
2022-11-27T00:39:26.056Z,101791.64
2022-11-27T00:41:57.689Z,101793.73
2022-11-27T00:44:30.339Z,101794.01
2022-11-27T00:46:58.389Z,101795.94
2022-11-27T00:49:26.425Z,101798.06
2022-11-27T00:51:55.863Z,101797.58
2022-11-27T00:54:26.808Z,101787.41
2022-11-27T00:56:56.623Z,101791.90
2022-11-27T00:59:27.270Z,101790.81
2022-11-27T01:01:58.691Z,101788.55
2022-11-27T01:04:26.629Z,101787.47
2022-11-27T01:06:57.294Z,101784.83
2022-11-27T01:09:25.190Z,101786.09
2022-11-27T01:11:53.021Z,101785.50
2022-11-27T01:14:23.222Z,101786.57
2022-11-27T01:16:52.563Z,101785.98
2022-11-27T01:19:20.477Z,101790.46
2022-11-27T01:21:51.410Z,101790.73
2022-11-27T01:24:21.885Z,101789.73
2022-11-27T01:26:49.747Z,101790.64
2022-11-27T01:29:17.627Z,101793.64
2022-11-27T01:31:45.570Z,101793.20
2022-11-27T01:34:17.864Z,101787.55
2022-11-27T01:36:46.183Z,101789.92
2022-11-27T01:39:18.980Z,101792.83
2022-11-27T01:41:48.530Z,101794.61
2022-11-27T01:44:25.444Z,101798.17
2022-11-27T01:47:05.040Z,101793.05
2022-11-27T01:49:45.879Z,101791.86
2022-11-27T01:52:31.909Z,101793.18
2022-11-27T01:55:31.175Z,101798.98
2022-11-27T01:58:23.222Z,101801.89
2022-11-27T02:00:54.282Z,101802.44
2022-11-27T02:03:23.143Z,101799.87
2022-11-27T02:05:51.417Z,101799.06
2022-11-27T02:08:19.571Z,101804.98
2022-11-27T02:10:54.601Z,101805.73
2022-11-27T02:13:33.730Z,101811.30
2022-11-27T02:16:18.137Z,101815.27
2022-11-27T02:19:13.806Z,101815.80
2022-11-27T02:22:13.993Z,101816.63
2022-11-27T02:24:48.448Z,101817.02
2022-11-27T02:27:52.285Z,101819.78
2022-11-27T02:30:20.493Z,101824.30
2022-11-27T02:32:58.804Z,101831.17
2022-11-27T02:35:57.364Z,101830.06
2022-11-27T02:38:46.638Z,101822.69
2022-11-27T02:41:26.987Z,101821.63
2022-11-27T02:43:56.784Z,101824.08
2022-11-27T02:46:28.688Z,101821.27
2022-11-27T02:49:14.555Z,101819.90
2022-11-27T02:51:59.161Z,101818.03
2022-11-27T02:54:31.229Z,101819.98
2022-11-27T02:57:06.013Z,101814.86
2022-11-27T02:59:39.973Z,101813.27
2022-11-27T03:02:18.807Z,101809.77
2022-11-27T03:04:55.187Z,101810.63
2022-11-27T03:07:35.930Z,101808.91
2022-11-27T03:10:29.749Z,101809.01
2022-11-27T03:13:03.042Z,101807.88
2022-11-27T03:15:59.151Z,101806.69
2022-11-27T03:18:47.897Z,101801.27
2022-11-27T03:21:29.075Z,101801.05
2022-11-27T03:23:58.371Z,101804.47
2022-11-27T03:26:28.669Z,101801.09
2022-11-27T03:28:59.935Z,101799.55
2022-11-27T03:31:28.487Z,101795.07
2022-11-27T03:33:56.898Z,101792.88
2022-11-27T03:36:26.094Z,101795.17
2022-11-27T03:38:56.442Z,101793.33
2022-11-27T03:41:39.419Z,101792.50
2022-11-27T03:44:53.631Z,101793.20
2022-11-27T03:48:05.912Z,101796.63
2022-11-27T03:51:02.481Z,101794.42
2022-11-27T03:54:12.210Z,101792.23
2022-11-27T03:57:07.880Z,101785.27
2022-11-27T03:59:43.055Z,101783.68
2022-11-27T04:02:15.104Z,101788.96
2022-11-27T04:04:43.209Z,101793.48
2022-11-27T04:07:18.317Z,101792.08
2022-11-27T04:09:47.495Z,101782.69
2022-11-27T04:12:18.490Z,101771.51
2022-11-27T04:14:46.254Z,101770.38
2022-11-27T04:17:14.079Z,101773.91
2022-11-27T04:19:41.951Z,101776.67
2022-11-27T04:22:14.623Z,101774.63
2022-11-27T04:24:42.724Z,101771.94
2022-11-27T04:27:11.066Z,101770.95
2022-11-27T04:29:38.826Z,101766.19
2022-11-27T04:32:06.822Z,101761.95
2022-11-27T04:34:34.770Z,101761.28
2022-11-27T04:37:02.838Z,101758.89
2022-11-27T04:39:30.633Z,101752.75
2022-11-27T04:42:01.958Z,101749.02
2022-11-27T04:44:29.922Z,101747.30
2022-11-27T04:46:57.894Z,101746.98
2022-11-27T04:49:28.315Z,101747.07
2022-11-27T04:51:56.171Z,101740.96
2022-11-27T04:54:26.327Z,101741.34
2022-11-27T04:56:56.890Z,101740.73
2022-11-27T04:59:24.875Z,101743.40
2022-11-27T05:01:52.693Z,101745.66
2022-11-27T05:04:21.978Z,101750.88
2022-11-27T05:06:50.260Z,101756.58
2022-11-27T05:09:19.541Z,101757.27
2022-11-27T05:11:47.466Z,101759.54
2022-11-27T05:14:16.204Z,101763.73
2022-11-27T05:16:47.964Z,101761.69
2022-11-27T05:19:20.416Z,101756.02
2022-11-27T05:21:50.142Z,101750.34
2022-11-27T05:24:22.953Z,101748.77
2022-11-27T05:26:51.377Z,101755.30
2022-11-27T05:29:20.495Z,101762.05
2022-11-27T05:31:48.675Z,101761.06
2022-11-27T05:34:16.582Z,101748.70
2022-11-27T05:36:44.937Z,101745.65
2022-11-27T05:39:15.275Z,101738.40
2022-11-27T05:41:46.185Z,101735.24
2022-11-27T05:44:15.280Z,101739.70
2022-11-27T05:46:52.459Z,101740.58
2022-11-27T05:49:24.235Z,101736.14
2022-11-27T05:51:52.116Z,101727.73
2022-11-27T05:54:24.329Z,101723.73
2022-11-27T05:56:55.736Z,101722.03
2022-11-27T05:59:23.506Z,101722.25
2022-11-27T06:02:05.721Z,101727.23
2022-11-27T06:04:44.932Z,101734.45
2022-11-27T06:07:15.175Z,101741.23
2022-11-27T06:09:49.010Z,101745.75
2022-11-27T06:15:49.171Z,101755.41
2022-11-27T06:18:29.717Z,101763.41
2022-11-27T06:21:02.097Z,101768.34
2022-11-27T06:23:37.994Z,101777.00
2022-11-27T06:26:23.093Z,101775.67
2022-11-27T06:28:57.143Z,101795.66
2022-11-27T06:31:34.788Z,101806.33
2022-11-27T06:34:14.102Z,101809.77
2022-11-27T06:37:00.817Z,101800.83
2022-11-27T06:39:31.673Z,101804.65
2022-11-27T06:42:14.247Z,101808.64
2022-11-27T06:45:06.609Z,101804.34
2022-11-27T06:47:41.174Z,101798.17
2022-11-27T06:50:18.794Z,101799.07
2022-11-27T06:52:59.400Z,101801.85
2022-11-27T06:55:32.926Z,101796.40
2022-11-27T06:58:25.321Z,101793.66
2022-11-27T07:01:14.187Z,101792.31
2022-11-27T07:03:54.969Z,101793.54
2022-11-27T07:06:30.819Z,101791.70
2022-11-27T07:09:04.675Z,101789.98
2022-11-27T07:12:04.908Z,101789.76
2022-11-27T07:14:37.386Z,101797.49
2022-11-27T07:17:06.911Z,101798.89
2022-11-27T07:19:51.107Z,101794.13
2022-11-27T07:22:21.308Z,101795.67
2022-11-27T07:24:54.969Z,101794.48
2022-11-27T07:27:25.296Z,101788.05
2022-11-27T07:29:57.311Z,101785.42
2022-11-27T07:32:25.250Z,101794.23
2022-11-27T07:34:59.614Z,101799.89
2022-11-27T07:37:31.225Z,101803.39
2022-11-27T07:40:03.669Z,101796.89
2022-11-27T07:42:38.290Z,101793.15
2022-11-27T07:45:14.239Z,101792.30
2022-11-27T07:47:46.848Z,101792.17
2022-11-27T07:50:15.825Z,101791.55
2022-11-27T07:52:49.907Z,101792.95
2022-11-27T07:55:20.238Z,101791.94
2022-11-27T07:57:50.742Z,101787.63
2022-11-27T08:00:19.303Z,101785.53
2022-11-27T08:02:50.443Z,101788.27
2022-11-27T08:05:33.921Z,101784.83
2022-11-27T08:08:26.833Z,101780.34
2022-11-27T08:11:52.497Z,101779.56
2022-11-27T08:14:26.056Z,101780.24
2022-11-27T08:17:08.583Z,101781.03
2022-11-27T08:20:15.403Z,101775.23
2022-11-27T08:23:15.014Z,101769.09
2022-11-27T08:25:44.181Z,101770.00
2022-11-27T08:28:13.426Z,101773.98
2022-11-27T08:30:45.581Z,101779.70
2022-11-27T08:33:23.624Z,101777.13
2022-11-27T08:36:58.668Z,101768.19
2022-11-27T08:39:33.283Z,101775.06
2022-11-27T08:42:25.871Z,101781.42
2022-11-27T08:45:08.892Z,101785.61
2022-11-27T08:47:43.051Z,101778.42
2022-11-27T08:50:20.918Z,101772.45
2022-11-27T08:52:55.654Z,101770.27
2022-11-27T08:55:57.342Z,101766.35
2022-11-27T08:58:47.597Z,101768.80
2022-11-27T09:02:09.507Z,101776.20
2022-11-27T09:05:12.169Z,101782.13
2022-11-27T09:08:22.592Z,101783.08
2022-11-27T09:11:13.328Z,101777.27
2022-11-27T09:17:23.127Z,101783.97
2022-11-27T09:20:08.212Z,101795.28
2022-11-27T09:22:40.637Z,101794.52
2022-11-27T09:25:19.126Z,101797.52
2022-11-27T09:27:48.462Z,101795.70
2022-11-27T09:30:17.496Z,101796.80
2022-11-27T09:32:46.437Z,101796.13
2022-11-27T09:35:18.352Z,101796.50
2022-11-27T09:38:05.254Z,101798.80
2022-11-27T09:41:11.436Z,101789.67
2022-11-27T09:43:55.722Z,101781.54
2022-11-27T09:46:49.129Z,101779.10
2022-11-27T09:49:29.047Z,101783.09
2022-11-27T09:52:19.948Z,101781.73
2022-11-27T09:55:43.385Z,101778.66
2022-11-27T09:58:53.360Z,101776.48
2022-11-27T10:01:38.571Z,101773.02
2022-11-27T10:04:24.214Z,101774.42
2022-11-27T10:07:37.701Z,101774.44
2022-11-27T10:10:30.936Z,101771.83
2022-11-27T10:13:35.442Z,101765.60
2022-11-27T10:16:34.424Z,101758.86
2022-11-27T10:19:40.078Z,101753.86
2022-11-27T10:22:22.088Z,101751.63
2022-11-27T10:25:29.230Z,101748.52
2022-11-27T10:28:19.654Z,101751.84
2022-11-27T10:30:57.206Z,101748.39
2022-11-27T10:33:43.453Z,101743.41
2022-11-27T10:36:30.941Z,101741.01
2022-11-27T10:39:13.739Z,101737.91
2022-11-27T10:42:21.202Z,101738.97
2022-11-27T10:45:04.246Z,101741.41
2022-11-27T10:47:34.033Z,101736.75
2022-11-27T10:50:16.821Z,101732.27
2022-11-27T10:53:00.677Z,101731.05
2022-11-27T10:56:15.607Z,101730.35
2022-11-27T10:59:04.794Z,101724.84
2022-11-27T11:01:50.390Z,101721.18
2022-11-27T11:04:38.645Z,101718.95
2022-11-27T11:07:50.818Z,101712.91
2022-11-27T11:10:36.280Z,101712.39
2022-11-27T11:13:25.334Z,101706.86
2022-11-27T11:16:21.912Z,101700.80
2022-11-27T11:19:01.893Z,101696.30
2022-11-27T11:21:40.082Z,101690.59
2022-11-27T11:24:41.114Z,101684.36
2022-11-27T11:27:32.237Z,101682.98
2022-11-27T11:30:48.669Z,101684.69
2022-11-27T11:33:40.956Z,101685.21
2022-11-27T11:36:14.071Z,101684.52
2022-11-27T11:38:46.382Z,101681.93
2022-11-27T11:41:17.488Z,101682.27
2022-11-27T11:44:01.755Z,101683.13
2022-11-27T11:46:40.378Z,101683.30
2022-11-27T11:49:46.270Z,101676.72
2022-11-27T11:53:24.055Z,101675.52
2022-11-27T11:56:21.865Z,101673.61
2022-11-27T11:59:19.073Z,101673.63
2022-11-27T12:02:09.637Z,101671.53
2022-11-27T12:05:09.693Z,101670.66
2022-11-27T12:08:31.754Z,101666.33
2022-11-27T12:11:23.259Z,101664.77
2022-11-27T12:14:04.655Z,101664.55
2022-11-27T12:16:58.618Z,101658.66
2022-11-27T12:20:21.341Z,101659.53
2022-11-27T12:23:29.400Z,101662.63
2022-11-27T12:26:25.087Z,101663.63
2022-11-27T12:29:30.144Z,101657.88
2022-11-27T12:32:39.666Z,101663.09
2022-11-27T12:35:39.551Z,101660.34
2022-11-27T12:38:31.066Z,101660.37
2022-11-27T12:41:55.389Z,101655.01
2022-11-27T12:44:40.352Z,101651.59
2022-11-27T12:47:40.127Z,101647.81
2022-11-27T12:50:45.455Z,101651.96
2022-11-27T12:53:41.402Z,101650.22
2022-11-27T12:56:53.240Z,101650.05
2022-11-27T12:59:38.696Z,101650.40
2022-11-27T13:02:33.879Z,101649.50
2022-11-27T13:05:23.580Z,101648.30
2022-11-27T13:07:58.115Z,101646.23
2022-11-27T13:10:47.241Z,101650.56
2022-11-27T13:13:42.515Z,101641.22
2022-11-27T13:16:32.487Z,101639.15
2022-11-27T13:19:41.525Z,101638.13
2022-11-27T13:22:46.669Z,101635.36
2022-11-27T13:25:32.607Z,101637.29
2022-11-27T13:28:30.307Z,101634.53
2022-11-27T13:31:08.067Z,101633.15
2022-11-27T13:33:54.865Z,101631.59
2022-11-27T13:36:44.560Z,101628.84
2022-11-27T13:39:45.059Z,101627.80
2022-11-27T13:42:33.932Z,101630.23
2022-11-27T13:49:44.481Z,101640.61
2022-11-27T13:52:56.863Z,101639.73
2022-11-27T13:55:31.641Z,101636.27
2022-11-27T13:58:25.857Z,101634.18
2022-11-27T14:01:47.340Z,101631.94
2022-11-27T14:04:30.546Z,101627.95
2022-11-27T14:07:16.448Z,101632.98
2022-11-27T14:10:53.485Z,101630.38
2022-11-27T14:13:44.291Z,101622.95
2022-11-27T14:16:46.249Z,101621.21
2022-11-27T14:20:42.458Z,101624.68
2022-11-27T14:23:13.530Z,101626.42
2022-11-27T14:25:56.542Z,101621.94
2022-11-27T14:28:41.771Z,101624.18
2022-11-27T14:31:35.701Z,101620.73
2022-11-27T14:34:57.401Z,101618.65
2022-11-27T14:37:59.907Z,101619.01
2022-11-27T14:40:51.855Z,101615.38
2022-11-27T14:43:52.664Z,101611.75
2022-11-27T14:46:54.724Z,101609.32
2022-11-27T14:49:47.999Z,101601.02
2022-11-27T14:52:40.052Z,101600.51
2022-11-27T14:55:35.929Z,101601.87
2022-11-27T14:58:24.216Z,101602.56
2022-11-27T15:01:06.264Z,101601.88
2022-11-27T15:03:42.623Z,101601.70
2022-11-27T15:06:29.193Z,101597.73
2022-11-27T15:09:29.792Z,101597.39
2022-11-27T15:12:32.570Z,101593.23
2022-11-27T15:15:37.772Z,101589.79
2022-11-27T15:18:27.074Z,101590.61
2022-11-27T15:21:08.720Z,101588.88
2022-11-27T15:23:49.100Z,101586.48
2022-11-27T15:26:46.978Z,101585.25
2022-11-27T15:30:11.285Z,101581.28
2022-11-27T15:33:55.499Z,101579.19
2022-11-27T15:36:49.363Z,101575.04
2022-11-27T15:39:50.353Z,101572.63
2022-11-27T15:42:37.941Z,101569.02
2022-11-27T15:45:13.542Z,101566.60
2022-11-27T15:48:14.522Z,101566.77
2022-11-27T15:54:06.765Z,101565.73
2022-11-27T15:56:49.134Z,101570.38
2022-11-27T15:59:26.960Z,101570.20
2022-11-27T16:01:56.641Z,101566.92
2022-11-27T16:04:30.372Z,101568.31
2022-11-27T16:07:09.678Z,101562.77
2022-11-27T16:09:49.895Z,101562.77
2022-11-27T16:12:40.661Z,101559.66
2022-11-27T16:15:21.669Z,101556.70
2022-11-27T16:18:18.740Z,101553.23
2022-11-27T16:20:54.802Z,101553.21
2022-11-27T16:23:32.286Z,101551.45
2022-11-27T16:26:30.565Z,101551.05
2022-11-27T16:29:25.054Z,101548.59
2022-11-27T16:32:02.271Z,101552.02
2022-11-27T16:35:01.098Z,101548.90
2022-11-27T16:37:33.407Z,101543.89
2022-11-27T16:40:19.876Z,101538.73
2022-11-27T16:43:30.592Z,101532.84
2022-11-27T16:46:32.105Z,101528.36
2022-11-27T16:49:07.279Z,101527.83
2022-11-27T17:03:06.969Z,101531.66
2022-11-27T17:05:53.091Z,101529.23
2022-11-27T17:08:27.812Z,101530.45
2022-11-27T17:11:07.289Z,101533.55
2022-11-27T17:13:54.799Z,101542.87
2022-11-27T17:16:48.314Z,101544.06
2022-11-27T17:19:37.816Z,101541.30
2022-11-27T17:22:21.101Z,101541.13
2022-11-27T17:24:55.898Z,101540.61
2022-11-27T17:28:37.342Z,101536.11
2022-11-27T17:31:44.983Z,101522.81
2022-11-27T17:34:40.232Z,101514.35
2022-11-27T17:37:21.973Z,101512.95
2022-11-27T17:40:10.926Z,101507.73
2022-11-27T17:42:46.160Z,101503.56
2022-11-27T17:45:41.830Z,101503.00
2022-11-27T17:48:30.984Z,101502.59
2022-11-27T17:55:12.176Z,101495.70
2022-11-27T18:05:29.546Z,101492.25
2022-11-27T18:08:12.753Z,101489.98
2022-11-27T18:10:49.148Z,101487.41
2022-11-27T18:13:34.897Z,101491.34
2022-11-27T18:16:18.872Z,101490.05
2022-11-27T18:18:51.069Z,101482.23
2022-11-27T18:21:28.886Z,101484.92
2022-11-27T18:29:50.037Z,101469.89
2022-11-27T18:32:23.485Z,101465.41
2022-11-27T18:35:25.652Z,101462.48
2022-11-27T18:38:53.099Z,101456.44
2022-11-27T18:41:38.817Z,101458.50
2022-11-27T18:44:17.018Z,101465.40
2022-11-27T18:46:52.039Z,101466.25
2022-11-27T18:49:25.704Z,101457.80
2022-11-27T18:52:18.103Z,101456.92
2022-11-27T18:58:47.249Z,101457.04
2022-11-27T19:01:47.251Z,101456.44
2022-11-27T19:04:26.258Z,101458.82
2022-11-27T19:07:16.013Z,101464.63
2022-11-27T19:09:52.184Z,101470.10
2022-11-27T19:13:19.883Z,101469.73
2022-11-27T19:15:50.404Z,101469.88
2022-11-27T19:22:16.595Z,101474.88
2022-11-27T19:24:49.143Z,101470.90
2022-11-27T19:27:22.293Z,101470.84
2022-11-27T19:30:08.301Z,101474.92
2022-11-27T19:32:42.938Z,101475.34
2022-11-27T19:35:13.610Z,101477.27
2022-11-27T19:37:45.298Z,101477.39
2022-11-27T19:40:20.629Z,101477.50
2022-11-27T19:43:05.941Z,101473.77
2022-11-27T19:48:30.532Z,101475.08
2022-11-27T19:51:27.677Z,101475.49
2022-11-27T19:59:22.783Z,101478.11
2022-11-27T20:01:32.877Z,101482.44
2022-11-27T20:04:20.979Z,101480.64
2022-11-27T20:07:04.488Z,101478.64
2022-11-27T20:09:52.829Z,101473.45
2022-11-27T20:12:30.474Z,101472.52
2022-11-27T20:15:01.916Z,101467.45
2022-11-27T20:17:30.161Z,101459.86
2022-11-27T20:20:06.297Z,101460.67
2022-11-27T20:22:52.624Z,101460.60
2022-11-27T20:26:08.608Z,101457.23
2022-11-27T20:29:00.674Z,101454.69
2022-11-27T20:31:50.045Z,101450.19
2022-11-27T20:35:02.469Z,101443.41
2022-11-27T20:38:02.377Z,101437.84
2022-11-27T20:40:45.003Z,101431.63
2022-11-27T20:44:10.015Z,101428.90
2022-11-27T20:46:40.600Z,101424.73
2022-11-27T20:49:28.586Z,101421.16
2022-11-27T20:52:11.010Z,101423.85
2022-11-27T20:54:44.391Z,101422.42
2022-11-27T20:57:20.116Z,101418.83
2022-11-27T21:00:04.080Z,101418.48
2022-11-27T21:03:13.010Z,101418.77
2022-11-27T21:09:01.954Z,101414.08
2022-11-27T21:13:00.065Z,101408.55
2022-11-27T21:15:35.725Z,101411.03
2022-11-27T21:18:38.654Z,101408.91
2022-11-27T21:21:51.011Z,101408.30
2022-11-27T21:25:15.258Z,101407.72
2022-11-27T21:28:08.985Z,101403.20
2022-11-27T21:31:46.698Z,101401.09
2022-11-27T21:34:52.275Z,101399.65
2022-11-27T21:38:25.288Z,101399.29
2022-11-27T21:41:02.155Z,101397.33
2022-11-27T21:43:45.829Z,101395.77
2022-11-27T21:46:32.764Z,101395.91
2022-11-27T21:49:30.562Z,101397.25
2022-11-27T21:52:53.860Z,101393.27
2022-11-27T21:55:46.953Z,101390.31
2022-11-27T21:59:01.871Z,101392.20
2022-11-27T22:01:49.781Z,101392.88
2022-11-27T22:04:44.983Z,101389.96
2022-11-27T22:07:28.810Z,101377.45
2022-11-27T22:10:21.694Z,101379.22
2022-11-27T22:13:24.925Z,101382.98
2022-11-27T22:16:11.312Z,101388.32
2022-11-27T22:19:12.225Z,101392.84
2022-11-27T22:22:33.358Z,101398.13
2022-11-27T22:25:10.673Z,101399.20
2022-11-27T22:28:58.999Z,101398.12
2022-11-27T22:32:00.210Z,101397.33
2022-11-27T22:34:35.267Z,101393.52
2022-11-27T22:40:17.674Z,101389.35
2022-11-27T22:43:02.367Z,101390.61
2022-11-27T22:45:48.444Z,101388.54
2022-11-27T22:48:27.895Z,101389.34
2022-11-27T22:51:11.986Z,101386.34
2022-11-27T22:54:04.202Z,101389.52
2022-11-27T22:56:47.026Z,101391.17
2022-11-27T22:59:42.623Z,101386.34
2022-11-27T23:02:26.154Z,101385.77
2022-11-27T23:05:15.816Z,101390.67
2022-11-27T23:08:44.484Z,101393.00
2022-11-27T23:11:41.701Z,101386.94
2022-11-27T23:14:42.937Z,101380.60
2022-11-27T23:21:05.407Z,101379.40
2022-11-27T23:24:44.738Z,101374.60
2022-11-27T23:31:55.961Z,101369.78
2022-11-27T23:34:57.475Z,101367.25
2022-11-27T23:38:04.009Z,101364.41
2022-11-27T23:48:41.935Z,101366.91
2022-11-27T23:51:57.671Z,101364.71
2022-11-27T23:55:00.474Z,101359.84
2022-11-27T23:57:54.490Z,101352.74
