createdAt,value
2017-06-19T07:40:55.677Z,26.70
2017-06-19T08:11:40.515Z,27.84
2017-06-19T08:14:14.010Z,27.68
2017-06-19T08:16:45.972Z,27.56
2017-06-19T08:19:19.471Z,27.40
2017-06-19T08:21:58.295Z,27.41
2017-06-19T08:24:35.591Z,27.45
2017-06-19T08:27:11.564Z,27.41
2017-06-19T08:29:45.529Z,27.30
2017-06-19T08:32:24.499Z,27.26
2017-06-19T08:34:58.578Z,27.20
2017-06-19T08:37:30.640Z,27.17
2017-06-19T08:40:03.123Z,27.11
2017-06-19T08:42:34.052Z,27.20
2017-06-19T08:45:05.812Z,27.23
2017-06-19T08:47:36.950Z,27.20
2017-06-19T08:50:07.785Z,27.21
2017-06-19T08:52:42.409Z,27.19
2017-06-19T08:55:12.431Z,27.26
2017-06-19T08:57:48.194Z,27.11
2017-06-19T09:00:26.163Z,27.09
2017-06-19T09:02:56.170Z,26.99
2017-06-19T09:05:27.239Z,26.93
2017-06-19T09:08:01.447Z,26.94
2017-06-19T09:10:35.045Z,26.96
2017-06-19T09:13:08.141Z,27.03
2017-06-19T09:15:42.666Z,27.05
2017-06-19T09:18:15.443Z,27.06
2017-06-19T09:20:47.988Z,27.12
2017-06-19T09:23:21.203Z,27.12
2017-06-19T09:25:52.348Z,27.19
2017-06-19T09:28:25.438Z,27.25
2017-06-19T09:31:02.798Z,27.27
2017-06-19T09:33:36.523Z,27.25
2017-06-19T09:36:05.314Z,27.27
2017-06-19T09:38:39.705Z,27.27
2017-06-19T09:41:11.696Z,27.23
2017-06-19T09:43:42.711Z,27.32
2017-06-19T09:46:11.624Z,27.34
2017-06-19T09:48:42.169Z,27.34
2017-06-19T09:51:15.442Z,27.51
2017-06-19T09:53:47.586Z,27.48
2017-06-19T09:56:20.497Z,27.61
2017-06-19T09:58:53.088Z,27.47
2017-06-19T10:01:27.996Z,27.45
2017-06-19T10:03:58.117Z,27.56
2017-06-19T10:06:33.052Z,27.64
2017-06-19T10:09:05.522Z,27.56
2017-06-19T10:11:41.171Z,27.56
2017-06-19T10:14:12.512Z,27.56
2017-06-19T10:16:41.095Z,27.63
2017-06-19T10:19:12.037Z,27.67
2017-06-19T10:21:41.514Z,27.68
2017-06-19T10:24:12.518Z,27.72
2017-06-19T10:26:45.131Z,27.73
2017-06-19T10:29:16.296Z,27.73
2017-06-19T10:31:48.072Z,27.76
2017-06-19T10:34:18.049Z,27.75
2017-06-19T10:36:50.012Z,27.71
2017-06-19T10:39:23.119Z,27.71
2017-06-19T10:41:51.800Z,27.76
2017-06-19T10:44:20.528Z,27.81
2017-06-19T10:46:52.855Z,27.74
2017-06-19T10:49:25.860Z,27.75
2017-06-19T10:51:55.832Z,27.78
2017-06-19T10:54:28.431Z,27.81
2017-06-19T10:57:02.349Z,27.78
2017-06-19T10:59:34.741Z,27.74
2017-06-19T11:19:25.005Z,27.30
2017-06-19T11:21:59.501Z,27.23
2017-06-19T11:24:33.446Z,27.21
2017-06-19T11:27:05.808Z,27.19
2017-06-19T11:29:40.421Z,27.18
2017-06-19T11:32:16.351Z,27.18
2017-06-19T11:34:49.320Z,27.16
2017-06-19T11:37:24.982Z,27.16
2017-06-19T11:39:56.772Z,27.16
2017-06-19T11:42:31.229Z,27.17
2017-06-19T11:45:04.257Z,27.15
2017-06-19T11:47:38.172Z,27.18
2017-06-19T11:50:11.758Z,27.20
2017-06-19T11:52:43.109Z,27.26
2017-06-19T11:55:18.068Z,27.29
2017-06-19T11:57:54.047Z,27.29
2017-06-19T12:00:25.984Z,27.36
2017-06-19T12:02:58.868Z,27.44
2017-06-19T12:05:34.311Z,27.52
2017-06-19T12:08:05.662Z,27.56
2017-06-19T12:10:38.337Z,27.60
2017-06-19T12:13:10.195Z,27.67
2017-06-19T12:15:43.521Z,27.72
2017-06-19T12:18:16.779Z,27.58
2017-06-19T12:20:48.818Z,27.54
2017-06-19T12:23:17.815Z,27.57
2017-06-19T12:25:46.624Z,27.57
2017-06-19T12:28:15.509Z,27.63
2017-06-19T12:30:43.885Z,27.71
2017-06-19T12:33:13.602Z,27.76
2017-06-19T12:35:48.015Z,27.77
2017-06-19T12:38:22.613Z,27.80
2017-06-19T12:40:52.754Z,27.87
2017-06-19T12:43:25.134Z,27.84
2017-06-19T12:46:00.166Z,27.89
2017-06-19T12:48:36.519Z,27.91
2017-06-19T12:51:12.169Z,27.93
2017-06-19T12:53:46.082Z,27.97
2017-06-19T12:56:26.350Z,27.98
2017-06-19T12:59:02.188Z,27.95
2017-06-19T13:01:36.100Z,27.91
2017-06-19T13:04:10.104Z,27.95
2017-06-19T13:06:46.233Z,27.84
2017-06-19T13:09:20.207Z,27.77
2017-06-19T13:11:49.469Z,27.79
2017-06-19T13:14:21.129Z,27.76
2017-06-19T13:16:52.677Z,27.79
2017-06-19T13:19:27.611Z,27.91
2017-06-19T13:21:58.853Z,27.95
2017-06-19T13:24:34.608Z,27.96
2017-06-19T13:27:08.718Z,27.99
2017-06-19T13:29:40.960Z,27.99
2017-06-19T13:32:15.706Z,27.98
2017-06-19T13:34:47.954Z,28.01
2017-06-19T13:37:19.432Z,28.02
2017-06-19T13:39:48.529Z,28.01
2017-06-19T13:42:17.305Z,28.03
2017-06-19T13:44:47.321Z,28.06
2017-06-19T13:47:16.823Z,28.05
2017-06-19T13:49:48.719Z,28.04
2017-06-19T13:52:21.691Z,28.04
2017-06-19T13:54:54.763Z,27.91
2017-06-19T13:57:30.407Z,27.88
2017-06-19T14:00:03.505Z,27.83
2017-06-19T14:02:37.199Z,27.83
2017-06-19T14:05:07.729Z,27.82
2017-06-19T14:07:40.097Z,27.80
2017-06-19T14:10:15.024Z,27.80
2017-06-19T14:12:47.605Z,27.79
2017-06-19T14:15:19.356Z,27.80
2017-06-19T14:17:53.164Z,27.77
2017-06-19T14:20:29.357Z,27.75
2017-06-19T14:23:02.310Z,27.73
2017-06-19T14:25:37.749Z,27.70
2017-06-19T14:28:11.657Z,27.70
2017-06-19T14:30:44.750Z,27.68
2017-06-19T14:33:18.555Z,27.60
2017-06-19T14:38:47.365Z,29.98
2017-06-19T14:41:16.862Z,30.18
2017-06-19T14:43:46.774Z,30.76
2017-06-19T14:46:15.131Z,30.94
2017-06-19T14:48:44.141Z,30.84
2017-06-19T14:51:13.346Z,30.88
2017-06-19T14:53:42.952Z,31.03
2017-06-19T14:56:12.345Z,30.84
2017-06-19T14:58:42.929Z,30.66
2017-06-19T15:01:12.070Z,30.77
2017-06-19T15:03:40.962Z,31.16
2017-06-19T15:06:09.874Z,30.79
2017-06-19T15:08:39.735Z,31.26
2017-06-19T15:11:09.068Z,31.21
2017-06-19T15:13:37.858Z,30.94
2017-06-19T15:16:07.488Z,30.91
2017-06-19T15:18:36.730Z,30.72
2017-06-19T15:21:20.184Z,31.12
2017-06-19T15:23:54.196Z,30.78
2017-06-19T15:26:24.725Z,30.69
2017-06-19T15:28:54.121Z,31.05
2017-06-19T15:31:23.118Z,30.92
2017-06-19T15:33:52.014Z,31.03
2017-06-19T15:36:20.589Z,30.79
2017-06-19T15:38:49.576Z,30.58
2017-06-19T15:41:19.297Z,30.63
2017-06-19T15:43:47.969Z,30.77
2017-06-19T15:46:16.426Z,30.91
2017-06-19T15:48:46.877Z,31.17
2017-06-19T15:51:15.865Z,31.35
2017-06-19T15:53:44.761Z,31.30
2017-06-19T15:56:13.341Z,31.31
2017-06-19T15:58:43.455Z,31.24
2017-06-19T16:01:12.755Z,30.86
2017-06-19T16:03:42.365Z,30.61
2017-06-19T16:13:22.049Z,27.70
2017-06-19T16:15:57.003Z,27.05
2017-06-19T16:18:31.094Z,26.88
2017-06-19T16:21:05.939Z,26.84
2017-06-19T16:23:41.053Z,26.83
2017-06-19T16:26:15.471Z,27.02
2017-06-19T16:28:53.069Z,27.28
2017-06-19T16:31:25.948Z,27.40
2017-06-19T16:34:02.790Z,27.44
2017-06-19T16:36:38.169Z,27.43
2017-06-19T16:39:14.223Z,27.46
2017-06-19T16:41:53.250Z,27.46
2017-06-19T16:44:27.567Z,27.43
2017-06-19T16:46:59.739Z,27.45
2017-06-19T16:49:35.486Z,27.45
2017-06-19T16:52:12.574Z,27.48
2017-06-19T16:54:47.541Z,27.51
2017-06-19T16:57:23.508Z,27.50
2017-06-19T16:59:58.178Z,27.51
2017-06-19T17:02:34.135Z,27.50
2017-06-19T17:05:10.414Z,27.50
2017-06-19T17:07:46.351Z,27.50
2017-06-19T17:10:23.352Z,27.48
2017-06-19T17:12:56.927Z,27.49
2017-06-19T17:15:30.291Z,27.49
2017-06-19T17:18:08.734Z,27.48
2017-06-19T17:20:43.228Z,27.48
2017-06-19T17:23:20.652Z,27.49
2017-06-19T17:25:56.165Z,27.48
2017-06-19T17:28:31.944Z,27.48
2017-06-19T17:31:07.153Z,27.49
2017-06-19T17:33:39.861Z,27.50
2017-06-19T17:36:10.896Z,27.50
2017-06-19T17:38:47.010Z,27.51
2017-06-19T17:41:22.983Z,27.50
2017-06-19T17:43:57.952Z,27.49
2017-06-19T17:46:30.918Z,27.50
2017-06-19T17:49:07.291Z,27.51
2017-06-19T17:51:44.855Z,27.51
2017-06-19T17:54:22.683Z,27.52
2017-06-19T17:56:57.719Z,27.53
2017-06-19T17:59:32.236Z,27.53
2017-06-19T18:02:04.715Z,27.53
2017-06-19T18:04:37.292Z,27.52
2017-06-19T18:07:10.582Z,27.52
2017-06-19T18:09:45.618Z,27.53
2017-06-19T18:12:20.546Z,27.53
2017-06-19T18:40:45.270Z,27.54
2017-06-19T18:43:17.243Z,27.52
2017-06-19T18:45:50.139Z,27.51
2017-06-19T18:48:24.262Z,27.51
2017-06-19T18:50:58.149Z,27.51
2017-06-19T18:53:33.090Z,27.51
2017-06-19T18:56:08.086Z,27.51
2017-06-19T18:58:41.489Z,27.51
2017-06-19T19:01:16.460Z,27.49
2017-06-19T19:03:51.015Z,27.49
2017-06-19T19:06:27.970Z,27.48
2017-06-19T19:09:04.938Z,27.47
2017-06-19T19:11:40.906Z,27.48
2017-06-19T19:14:18.683Z,27.47
2017-06-19T19:16:53.305Z,27.47
2017-06-19T19:19:27.812Z,27.46
2017-06-19T19:22:03.678Z,27.45
2017-06-19T19:24:38.612Z,27.44
2017-06-19T19:27:18.720Z,27.45
2017-06-19T19:29:52.669Z,27.46
2017-06-19T19:32:29.657Z,27.45
2017-06-19T19:35:04.626Z,27.45
2017-06-19T19:37:42.652Z,27.44
2017-06-19T19:40:17.563Z,27.42
2017-06-19T19:42:55.417Z,27.42
2017-06-19T19:45:31.500Z,27.41
2017-06-19T19:48:05.689Z,27.39
2017-06-19T19:50:44.438Z,27.39
2017-06-19T19:53:20.266Z,27.38
2017-06-19T19:55:48.943Z,27.38
2017-06-19T19:58:25.307Z,27.37
2017-06-19T20:01:01.349Z,27.37
2017-06-19T20:03:39.285Z,27.35
2017-06-19T20:06:16.254Z,27.36
2017-06-19T20:08:55.223Z,27.35
2017-06-19T20:11:28.363Z,27.35
2017-06-19T20:14:02.680Z,27.34
2017-06-19T20:16:38.132Z,27.33
2017-06-19T20:19:14.101Z,27.32
2017-06-19T20:21:49.069Z,27.31
2017-06-19T20:24:24.450Z,27.31
2017-06-19T20:26:57.330Z,27.31
2017-06-19T20:29:32.776Z,27.29
2017-06-19T20:32:07.947Z,27.28
2017-06-19T20:34:44.918Z,27.28
2017-06-19T20:37:18.489Z,27.26
2017-06-19T20:39:52.806Z,27.25
2017-06-19T20:42:28.825Z,27.25
2017-06-19T20:45:02.807Z,27.25
2017-06-19T20:47:36.768Z,27.24
2017-06-19T20:50:14.734Z,27.23
2017-06-19T20:52:48.701Z,27.21
2017-06-19T20:55:23.628Z,27.21
2017-06-19T20:57:57.642Z,27.21
2017-06-19T21:00:30.203Z,27.22
2017-06-19T21:03:01.755Z,27.21
2017-06-19T21:05:35.664Z,27.23
2017-06-19T21:08:14.517Z,27.20
2017-06-19T21:10:50.488Z,27.20
2017-06-19T21:13:27.455Z,27.18
2017-06-19T21:16:00.483Z,27.16
2017-06-19T21:18:29.805Z,27.16
2017-06-19T21:21:05.395Z,27.17
2017-06-19T21:23:42.639Z,27.15
2017-06-19T21:26:19.103Z,27.14
2017-06-19T21:28:56.084Z,27.12
2017-06-19T21:31:31.635Z,27.12
2017-06-19T21:34:05.213Z,27.10
2017-06-19T21:36:41.181Z,27.10
2017-06-19T21:39:16.148Z,27.07
2017-06-19T21:41:49.215Z,27.07
2017-06-19T21:44:24.857Z,27.07
2017-06-19T21:46:59.169Z,27.08
2017-06-19T21:49:37.785Z,27.06
2017-06-19T21:52:14.562Z,27.03
2017-06-19T21:54:49.084Z,27.04
2017-06-19T21:57:26.932Z,27.03
2017-06-19T22:00:02.902Z,27.01
2017-06-19T22:02:41.872Z,26.98
2017-06-19T22:05:17.838Z,26.97
2017-06-19T22:07:50.812Z,26.98
2017-06-19T22:10:26.779Z,27.00
2017-06-19T22:13:03.528Z,26.97
2017-06-19T22:15:36.716Z,26.99
2017-06-19T22:18:14.106Z,26.97
2017-06-19T22:20:51.295Z,26.95
2017-06-19T22:23:25.503Z,26.97
2017-06-19T22:26:01.593Z,26.96
2017-06-19T22:28:34.560Z,26.97
2017-06-19T22:31:06.101Z,26.96
2017-06-19T22:33:40.500Z,26.93
2017-06-19T22:36:14.015Z,26.93
2017-06-19T22:38:49.438Z,26.91
2017-06-19T22:41:21.630Z,26.91
2017-06-19T22:43:58.379Z,26.91
2017-06-19T22:46:33.534Z,26.90
2017-06-19T22:49:08.262Z,26.88
2017-06-19T22:51:42.287Z,26.87
2017-06-19T22:54:19.257Z,26.87
2017-06-19T22:56:52.650Z,26.85
2017-06-19T22:59:29.008Z,26.85
2017-06-19T23:02:04.163Z,26.83
2017-06-19T23:04:36.185Z,26.83
2017-06-19T23:07:10.103Z,26.82
2017-06-19T23:09:46.379Z,26.79
2017-06-19T23:12:21.925Z,26.79
2017-06-19T23:14:57.476Z,26.80
2017-06-19T23:17:30.968Z,26.78
2017-06-19T23:20:03.540Z,26.77
2017-06-19T23:22:36.921Z,26.77
2017-06-19T23:25:15.887Z,26.76
2017-06-19T23:27:49.857Z,26.76
2017-06-19T23:30:24.089Z,26.74
2017-06-19T23:32:58.827Z,26.75
2017-06-19T23:35:35.280Z,26.74
2017-06-19T23:38:09.732Z,26.73
2017-06-19T23:40:47.396Z,26.70
2017-06-19T23:43:22.670Z,26.71
2017-06-19T23:45:58.639Z,26.68
2017-06-19T23:48:35.606Z,26.66
2017-06-19T23:51:13.577Z,26.66
2017-06-19T23:53:48.552Z,26.67
2017-06-19T23:56:22.515Z,26.67
2017-06-19T23:58:57.483Z,26.67
