createdAt,value
2022-08-12T07:02:22.745Z,28.60
2022-08-12T07:04:49.943Z,29.00
2022-08-12T07:07:16.935Z,29.20
2022-08-12T07:10:03.823Z,29.40
2022-08-12T07:12:31.195Z,29.70
2022-08-12T07:14:58.861Z,30.00
2022-08-12T07:17:26.159Z,30.00
2022-08-12T07:19:53.949Z,29.90
2022-08-12T07:22:23.355Z,29.80
2022-08-12T07:25:10.279Z,29.60
2022-08-12T07:27:40.911Z,29.70
2022-08-12T07:30:08.305Z,29.90
2022-08-12T07:32:35.179Z,30.20
2022-08-12T07:35:04.220Z,30.00
2022-08-12T07:37:31.571Z,30.10
2022-08-12T07:40:00.343Z,30.10
2022-08-12T07:42:28.640Z,30.00
2022-08-12T07:44:56.560Z,29.90
2022-08-12T07:47:24.231Z,29.40
2022-08-12T07:50:05.585Z,29.20
2022-08-12T07:52:34.301Z,29.30
2022-08-12T07:55:01.553Z,29.50
2022-08-12T07:57:28.425Z,29.60
2022-08-12T07:59:55.558Z,29.60
2022-08-12T08:02:26.958Z,29.40
2022-08-12T08:04:57.388Z,29.40
2022-08-12T08:07:25.886Z,29.50
2022-08-12T08:09:58.410Z,29.50
2022-08-12T08:12:47.538Z,29.30
2022-08-12T08:15:15.245Z,29.30
2022-08-12T08:17:52.394Z,29.10
2022-08-12T08:20:28.520Z,29.00
2022-08-12T08:22:58.355Z,28.90
2022-08-12T08:25:37.137Z,28.60
2022-08-12T08:28:06.338Z,28.50
2022-08-12T08:30:33.891Z,28.40
2022-08-12T08:33:00.901Z,28.30
2022-08-12T08:35:37.817Z,28.40
2022-08-12T08:38:23.514Z,28.20
2022-08-12T08:42:14.032Z,28.10
2022-08-12T08:44:05.989Z,27.90
2022-08-12T08:46:37.860Z,27.80
2022-08-12T08:49:05.575Z,27.70
2022-08-12T08:51:32.697Z,27.60
2022-08-12T08:53:59.597Z,27.60
2022-08-12T08:56:27.303Z,27.50
2022-08-12T08:58:54.313Z,27.50
2022-08-12T09:01:21.745Z,27.40
2022-08-12T09:05:07.583Z,27.40
2022-08-12T09:06:37.951Z,27.30
2022-08-12T09:09:17.864Z,27.10
2022-08-12T09:12:10.902Z,27.00
2022-08-12T09:14:43.745Z,26.90
2022-08-12T09:17:21.301Z,27.00
2022-08-12T09:19:55.220Z,27.00
2022-08-12T09:22:28.638Z,27.10
2022-08-12T09:24:59.850Z,27.10
2022-08-12T09:28:04.316Z,27.20
2022-08-12T09:30:16.123Z,27.30
2022-08-12T09:33:03.846Z,27.30
2022-08-12T09:35:42.795Z,27.30
2022-08-12T09:38:25.578Z,27.10
2022-08-12T09:42:08.334Z,27.00
2022-08-12T09:44:05.226Z,27.00
2022-08-12T09:46:34.292Z,27.10
2022-08-12T09:49:04.212Z,27.20
2022-08-12T09:51:43.821Z,27.30
2022-08-12T09:54:33.718Z,27.20
2022-08-12T09:58:46.521Z,27.10
2022-08-12T10:00:13.207Z,27.00
2022-08-12T10:03:02.254Z,27.00
2022-08-12T10:06:20.596Z,27.20
2022-08-12T10:08:24.126Z,27.20
2022-08-12T10:11:18.377Z,27.20
2022-08-12T10:13:48.846Z,27.10
2022-08-12T10:16:22.398Z,27.20
2022-08-12T10:18:54.267Z,27.10
2022-08-12T10:21:21.131Z,27.10
2022-08-12T10:23:51.469Z,27.10
2022-08-12T10:26:40.669Z,27.00
2022-08-12T10:30:37.889Z,27.00
2022-08-12T10:32:21.457Z,27.00
2022-08-12T10:35:05.575Z,27.00
2022-08-12T10:38:38.306Z,27.00
2022-08-12T10:40:24.054Z,27.00
2022-08-12T10:43:12.484Z,27.00
2022-08-12T10:45:46.148Z,27.10
2022-08-12T10:48:27.193Z,27.10
2022-08-12T10:52:02.931Z,27.10
2022-08-12T10:54:03.070Z,27.00
2022-08-12T10:56:34.954Z,27.00
2022-08-12T10:59:03.312Z,27.00
2022-08-12T11:04:19.466Z,27.00
2022-08-12T11:04:35.478Z,27.10
2022-08-12T11:08:37.804Z,27.10
2022-08-12T11:09:59.939Z,27.20
2022-08-12T11:12:55.743Z,27.20
2022-08-12T11:15:20.917Z,27.30
2022-08-12T11:17:53.790Z,27.30
2022-08-12T11:20:23.970Z,27.10
2022-08-12T11:22:59.084Z,27.10
2022-08-12T17:27:40.631Z,22.60
2022-08-12T17:30:13.339Z,22.40
2022-08-12T17:32:40.975Z,22.10
2022-08-12T17:35:29.919Z,22.00
2022-08-12T17:38:05.527Z,21.80
2022-08-12T17:40:35.839Z,21.60
2022-08-12T17:43:56.007Z,21.50
2022-08-12T17:45:56.554Z,21.40
2022-08-12T17:48:34.781Z,21.20
2022-08-12T17:51:07.081Z,21.10
2022-08-12T17:53:43.365Z,20.90
2022-08-12T17:56:31.954Z,20.80
2022-08-12T17:59:00.390Z,20.60
2022-08-12T18:01:28.859Z,20.50
2022-08-12T18:04:20.602Z,20.40
2022-08-12T18:06:49.247Z,20.20
2022-08-12T18:09:18.534Z,20.00
2022-08-12T18:12:08.520Z,19.90
2022-08-12T18:14:41.227Z,19.60
2022-08-12T18:17:09.712Z,19.40
2022-08-12T18:20:06.048Z,19.20
2022-08-12T18:22:30.754Z,19.10
2022-08-12T18:25:04.716Z,18.90
2022-08-12T18:27:46.733Z,18.80
2022-08-12T18:30:20.373Z,18.60
2022-08-12T18:33:03.829Z,18.40
2022-08-12T18:35:47.063Z,18.40
2022-08-12T18:38:19.980Z,18.30
2022-08-12T18:41:10.077Z,18.30
2022-08-12T18:43:59.202Z,18.20
2022-08-12T18:46:27.502Z,18.20
2022-08-12T18:48:57.497Z,18.20
2022-08-12T18:51:55.336Z,18.10
2022-08-12T18:54:30.574Z,18.00
2022-08-12T18:57:04.899Z,17.90
2022-08-12T19:00:01.209Z,17.80
2022-08-12T19:02:22.397Z,17.60
2022-08-12T19:04:52.877Z,17.50
2022-08-12T19:07:25.378Z,17.40
2022-08-12T19:09:59.990Z,17.30
2022-08-12T19:12:56.893Z,17.20
2022-08-12T19:15:30.166Z,17.10
2022-08-12T19:18:02.789Z,17.00
2022-08-12T19:20:30.798Z,16.90
2022-08-12T19:23:02.244Z,16.80
2022-08-12T19:26:01.478Z,16.70
2022-08-12T19:28:30.211Z,16.60
2022-08-12T19:31:56.039Z,16.50
2022-08-12T19:35:07.058Z,16.50
2022-08-12T19:37:14.510Z,16.50
2022-08-12T19:40:07.717Z,16.50
2022-08-12T19:42:28.983Z,16.40
2022-08-12T19:45:01.399Z,16.40
2022-08-12T19:47:38.840Z,16.30
2022-08-12T19:50:06.866Z,16.30
2022-08-12T19:52:40.875Z,16.20
2022-08-12T19:55:11.598Z,16.10
2022-08-12T19:58:02.880Z,16.00
2022-08-12T20:00:34.943Z,16.00
2022-08-12T20:03:04.601Z,15.80
2022-08-12T20:06:05.124Z,15.80
2022-08-12T20:08:31.390Z,15.70
2022-08-12T20:12:13.790Z,15.60
2022-08-12T20:14:01.120Z,15.50
2022-08-12T20:16:52.960Z,15.50
2022-08-12T20:19:16.329Z,15.40
2022-08-12T20:21:44.545Z,15.30
2022-08-12T20:24:12.306Z,15.40
2022-08-12T20:26:42.110Z,15.40
2022-08-12T20:29:09.750Z,15.30
2022-08-12T20:31:36.656Z,15.30
2022-08-12T20:34:03.846Z,15.30
2022-08-12T20:36:40.990Z,15.20
2022-08-12T20:39:35.893Z,15.20
2022-08-12T20:41:58.926Z,15.20
