createdAt,value
2018-02-11T00:01:07.191Z,1001.67
2018-02-11T00:02:22.224Z,1001.61
2018-02-11T00:03:37.668Z,1001.58
2018-02-11T00:04:52.654Z,1001.49
2018-02-11T00:06:07.833Z,1001.46
2018-02-11T00:07:22.825Z,1001.37
2018-02-11T00:08:37.731Z,1001.37
2018-02-11T00:09:52.715Z,1001.3
2018-02-11T00:11:07.631Z,1001.36
2018-02-11T00:12:22.488Z,1001.35
2018-02-11T00:13:37.534Z,1001.28
2018-02-11T00:14:53.158Z,1001.29
2018-02-11T00:16:08.161Z,1001.22
2018-02-11T00:17:23.560Z,1001.17
2018-02-11T00:18:38.512Z,1001.14
2018-02-11T00:19:52.842Z,1001.14
2018-02-11T00:21:07.743Z,1001.18
2018-02-11T00:22:22.610Z,1001.17
2018-02-11T00:23:38.086Z,1001.11
2018-02-11T00:24:53.172Z,1001.12
2018-02-11T00:26:07.557Z,1001.15
2018-02-11T00:27:23.194Z,1001.16
2018-02-11T00:28:38.674Z,1001.18
2018-02-11T00:29:53.673Z,1001.2
2018-02-11T00:31:09.046Z,1001.22
2018-02-11T00:32:24.374Z,1001.21
2018-02-11T00:33:39.244Z,1001.17
2018-02-11T00:34:54.958Z,1001.13
2018-02-11T00:36:10.453Z,1001.11
2018-02-11T00:37:25.300Z,1001.05
2018-02-11T00:38:39.909Z,1001.08
2018-02-11T00:39:54.815Z,1001.03
2018-02-11T00:41:10.042Z,1001.03
2018-02-11T00:42:24.506Z,1000.98
2018-02-11T00:43:39.701Z,1000.93
2018-02-11T00:44:54.387Z,1000.92
2018-02-11T00:46:09.069Z,1000.92
2018-02-11T00:47:24.246Z,1000.91
2018-02-11T00:48:39.058Z,1000.9
2018-02-11T00:49:53.700Z,1000.85
2018-02-11T00:51:08.305Z,1000.82
2018-02-11T00:52:23.260Z,1000.84
2018-02-11T00:53:38.914Z,1000.81
2018-02-11T00:54:53.678Z,1000.85
2018-02-11T00:56:08.297Z,1000.78
2018-02-11T00:57:23.849Z,1000.83
2018-02-11T00:58:38.228Z,1000.74
2018-02-11T00:59:53.765Z,1000.72
2018-02-11T01:01:09.213Z,1000.67
2018-02-11T01:02:23.535Z,1000.65
2018-02-11T01:03:38.245Z,1000.64
2018-02-11T01:04:52.572Z,1000.64
2018-02-11T01:06:08.067Z,1000.54
2018-02-11T01:07:22.180Z,1000.59
2018-02-11T01:08:37.373Z,1000.58
2018-02-11T01:09:51.929Z,1000.6
2018-02-11T01:11:06.574Z,1000.54
2018-02-11T01:12:21.187Z,1000.48
2018-02-11T01:13:35.965Z,1000.48
2018-02-11T01:14:50.263Z,1000.44
2018-02-11T01:16:04.911Z,1000.42
2018-02-11T01:17:19.247Z,1000.42
2018-02-11T01:18:59.825Z,1000.42
2018-02-11T01:20:14.435Z,1000.34
2018-02-11T01:21:29.015Z,1000.36
2018-02-11T01:22:44.176Z,1000.3
2018-02-11T01:23:59.177Z,1000.26
2018-02-11T01:25:13.464Z,1000.26
2018-02-11T01:26:28.082Z,1000.26
2018-02-11T01:27:42.444Z,1000.2
2018-02-11T01:28:57.269Z,1000.17
2018-02-11T01:30:11.945Z,1000.12
2018-02-11T01:31:26.803Z,1000.14
2018-02-11T01:32:41.663Z,1000.13
2018-02-11T01:33:56.638Z,1000.12
2018-02-11T01:35:11.271Z,1000.12
2018-02-11T01:36:25.901Z,1000.1
2018-02-11T01:37:40.521Z,1000.07
2018-02-11T01:38:55.209Z,1000.06
2018-02-11T01:40:09.528Z,1000.04
2018-02-11T01:41:23.463Z,999.99
2018-02-11T01:42:38.408Z,999.95
2018-02-11T01:43:53.058Z,999.96
2018-02-11T01:45:07.552Z,999.9
2018-02-11T01:46:22.697Z,999.94
2018-02-11T01:47:37.033Z,999.85
2018-02-11T01:48:52.165Z,999.87
2018-02-11T01:50:07.054Z,999.88
2018-02-11T01:51:21.609Z,999.88
2018-02-11T01:52:36.178Z,999.77
2018-02-11T01:53:51.297Z,999.74
2018-02-11T01:55:07.264Z,999.72
2018-02-11T01:56:21.300Z,999.73
2018-02-11T01:57:35.888Z,999.75
2018-02-11T01:58:50.775Z,999.75
2018-02-11T02:00:05.437Z,999.69
2018-02-11T02:01:20.116Z,999.71
2018-02-11T02:02:34.802Z,999.76
2018-02-11T02:03:48.949Z,999.76
2018-02-11T02:05:03.554Z,999.71
2018-02-11T02:06:18.471Z,999.64
2018-02-11T02:07:33.420Z,999.62
2018-02-11T02:08:47.714Z,999.59
2018-02-11T02:10:03.158Z,999.57
2018-02-11T02:11:18.647Z,999.56
2018-02-11T02:12:32.970Z,999.51
2018-02-11T02:13:48.981Z,999.5
2018-02-11T02:15:03.504Z,999.47
2018-02-11T02:16:18.726Z,999.46
2018-02-11T02:17:33.052Z,999.47
2018-02-11T02:18:47.595Z,999.39
2018-02-11T02:20:03.251Z,999.36
2018-02-11T02:21:17.855Z,999.29
2018-02-11T02:22:32.490Z,999.35
2018-02-11T02:23:47.051Z,999.24
2018-02-11T02:25:01.501Z,999.2
2018-02-11T02:26:16.111Z,999.18
2018-02-11T02:27:30.649Z,999.15
2018-02-11T02:28:45.938Z,999.16
2018-02-11T02:30:00.076Z,999.14
2018-02-11T02:31:14.960Z,999.15
2018-02-11T02:32:29.863Z,999.12
2018-02-11T02:33:45.066Z,999.07
2018-02-11T02:35:00.253Z,999.06
2018-02-11T02:36:14.563Z,999.04
2018-02-11T02:37:29.173Z,999.05
2018-02-11T02:38:44.306Z,999.04
2018-02-11T02:39:59.278Z,998.98
2018-02-11T02:41:14.453Z,998.95
2018-02-11T02:44:16.448Z,998.93
2018-02-11T02:45:30.445Z,998.94
2018-02-11T02:46:45.910Z,998.88
2018-02-11T02:48:00.476Z,998.88
2018-02-11T02:49:15.037Z,998.8
2018-02-11T02:50:30.348Z,998.8
2018-02-11T02:51:45.200Z,998.82
2018-02-11T02:53:00.063Z,998.77
2018-02-11T02:54:14.675Z,998.67
2018-02-11T02:55:30.131Z,998.64
2018-02-11T02:56:44.746Z,998.63
2018-02-11T02:57:59.383Z,998.62
2018-02-11T02:59:14.038Z,998.6
2018-02-11T03:00:28.282Z,998.53
2018-02-11T03:01:43.705Z,998.53
2018-02-11T03:02:58.610Z,998.51
2018-02-11T03:04:14.094Z,998.51
2018-02-11T03:05:29.337Z,998.49
2018-02-11T03:06:43.926Z,998.53
2018-02-11T03:07:58.859Z,998.51
2018-02-11T03:09:14.081Z,998.46
2018-02-11T03:10:29.594Z,998.48
2018-02-11T03:11:44.469Z,998.4
2018-02-11T03:12:59.344Z,998.33
2018-02-11T03:14:13.965Z,998.36
2018-02-11T03:15:29.338Z,998.34
2018-02-11T03:16:44.043Z,998.29
2018-02-11T03:17:58.894Z,998.26
2018-02-11T03:19:14.489Z,998.24
2018-02-11T03:20:29.465Z,998.24
2018-02-11T03:21:44.582Z,998.17
2018-02-11T03:22:59.443Z,998.11
2018-02-11T03:24:14.830Z,998.15
2018-02-11T03:25:29.573Z,998.14
2018-02-11T03:26:44.467Z,998.13
2018-02-11T03:27:59.636Z,998.11
2018-02-11T03:29:14.242Z,998.07
2018-02-11T03:30:29.185Z,998.05
2018-02-11T03:31:43.646Z,998.06
2018-02-11T03:32:58.519Z,998.02
2018-02-11T03:34:13.653Z,997.99
2018-02-11T03:35:28.760Z,998.03
2018-02-11T03:36:43.079Z,997.96
2018-02-11T03:37:57.651Z,997.86
2018-02-11T03:39:12.642Z,997.84
2018-02-11T03:40:27.574Z,997.82
2018-02-11T03:41:41.896Z,997.76
2018-02-11T03:42:56.750Z,997.73
2018-02-11T03:44:11.585Z,997.73
2018-02-11T03:45:26.636Z,997.8
2018-02-11T03:46:41.512Z,997.76
2018-02-11T03:47:56.356Z,997.8
2018-02-11T03:49:11.556Z,997.74
2018-02-11T03:50:26.188Z,997.72
2018-02-11T03:51:41.339Z,997.74
2018-02-11T03:52:55.967Z,997.67
2018-02-11T03:54:09.740Z,997.68
2018-02-11T03:55:24.040Z,997.66
2018-02-11T03:56:38.835Z,997.63
2018-02-11T03:57:53.696Z,997.59
2018-02-11T03:59:08.306Z,997.58
2018-02-11T04:00:23.109Z,997.54
2018-02-11T04:01:37.183Z,997.49
2018-02-11T04:02:52.325Z,997.45
2018-02-11T04:04:07.743Z,997.38
2018-02-11T04:05:22.638Z,997.35
2018-02-11T04:06:37.227Z,997.31
2018-02-11T04:07:51.823Z,997.32
2018-02-11T04:09:06.664Z,997.28
2018-02-11T04:10:21.515Z,997.33
2018-02-11T04:11:36.927Z,997.28
2018-02-11T04:12:51.793Z,997.25
2018-02-11T04:14:06.639Z,997.28
2018-02-11T04:15:21.523Z,997.26
2018-02-11T04:16:36.028Z,997.23
2018-02-11T04:17:51.452Z,997.28
2018-02-11T04:19:06.648Z,997.25
2018-02-11T04:20:21.327Z,997.28
2018-02-11T04:21:36.533Z,997.24
2018-02-11T04:22:50.796Z,997.17
2018-02-11T04:24:06.642Z,997.2
2018-02-11T04:25:21.565Z,997.1
2018-02-11T04:26:36.518Z,997.14
2018-02-11T04:27:51.399Z,997.02
2018-02-11T04:29:06.332Z,997
2018-02-11T04:30:21.216Z,997.04
2018-02-11T04:31:36.110Z,996.96
2018-02-11T04:32:51.516Z,996.94
2018-02-11T04:34:06.117Z,996.89
2018-02-11T04:35:20.776Z,996.89
2018-02-11T04:36:35.377Z,996.77
2018-02-11T04:37:49.924Z,996.86
2018-02-11T04:39:04.508Z,996.84
2018-02-11T04:40:19.923Z,996.75
2018-02-11T04:41:34.541Z,996.71
2018-02-11T04:42:49.971Z,996.74
2018-02-11T04:44:04.814Z,996.73
2018-02-11T04:45:19.471Z,996.67
2018-02-11T04:46:34.047Z,996.75
2018-02-11T04:47:48.974Z,996.75
2018-02-11T04:49:04.380Z,996.72
2018-02-11T04:50:18.729Z,996.7
2018-02-11T04:51:33.342Z,996.74
2018-02-11T04:52:48.267Z,996.73
2018-02-11T04:54:02.288Z,996.73
2018-02-11T04:55:17.194Z,996.69
2018-02-11T04:56:32.564Z,996.67
2018-02-11T04:57:47.676Z,996.63
2018-02-11T04:59:02.577Z,996.57
2018-02-11T05:00:17.410Z,996.6
2018-02-11T05:01:32.284Z,996.58
2018-02-11T05:02:47.289Z,996.46
2018-02-11T05:04:01.354Z,996.43
2018-02-11T05:05:16.026Z,996.44
2018-02-11T05:06:30.614Z,996.38
2018-02-11T05:07:46.376Z,996.39
2018-02-11T05:09:01.540Z,996.32
2018-02-11T05:10:16.392Z,996.39
2018-02-11T05:11:31.014Z,996.27
2018-02-11T05:12:46.393Z,996.26
2018-02-11T05:14:01.568Z,996.15
2018-02-11T05:15:15.573Z,996.22
2018-02-11T05:16:30.498Z,996.2
2018-02-11T05:20:17.295Z,996.04
2018-02-11T05:21:31.870Z,996.1
2018-02-11T05:22:46.612Z,996.12
2018-02-11T05:24:01.807Z,996.08
2018-02-11T05:25:16.160Z,996.04
2018-02-11T05:26:31.053Z,996.02
2018-02-11T05:27:45.741Z,995.95
2018-02-11T05:29:20.818Z,995.98
2018-02-11T05:30:35.687Z,995.95
2018-02-11T05:31:50.345Z,995.96
2018-02-11T05:33:05.684Z,995.88
2018-02-11T05:34:19.977Z,995.98
2018-02-11T05:35:34.056Z,995.98
2018-02-11T05:36:49.462Z,995.91
2018-02-11T05:38:04.654Z,995.91
2018-02-11T05:39:19.574Z,995.92
2018-02-11T05:40:34.150Z,995.79
2018-02-11T05:41:48.503Z,995.86
2018-02-11T05:43:03.358Z,995.88
2018-02-11T05:44:17.885Z,995.85
2018-02-11T05:45:32.790Z,995.85
2018-02-11T05:46:47.097Z,995.77
2018-02-11T05:48:01.971Z,995.78
2018-02-11T05:49:17.045Z,995.69
2018-02-11T05:50:32.491Z,995.68
2018-02-11T05:51:46.786Z,995.72
2018-02-11T05:53:01.911Z,995.7
2018-02-11T05:54:17.043Z,995.66
2018-02-11T05:55:32.185Z,995.66
2018-02-11T05:56:47.309Z,995.66
2018-02-11T05:58:02.113Z,995.67
2018-02-11T05:59:16.937Z,995.63
2018-02-11T06:00:31.576Z,995.62
2018-02-11T06:01:46.890Z,995.48
2018-02-11T06:03:01.997Z,995.57
2018-02-11T06:04:17.238Z,995.62
2018-02-11T06:05:31.544Z,995.5
2018-02-11T06:06:46.967Z,995.49
2018-02-11T06:08:01.852Z,995.45
2018-02-11T06:09:17.572Z,995.43
2018-02-11T06:10:32.201Z,995.41
2018-02-11T06:11:47.035Z,995.37
2018-02-11T06:13:01.620Z,995.29
2018-02-11T06:14:15.954Z,995.24
2018-02-11T06:15:30.890Z,995.26
2018-02-11T06:16:46.033Z,995.23
2018-02-11T06:18:01.097Z,995.13
2018-02-11T06:19:15.516Z,995.2
2018-02-11T06:20:29.785Z,995.17
2018-02-11T06:21:44.999Z,995.17
2018-02-11T06:22:59.594Z,995.2
2018-02-11T06:24:14.752Z,995.17
2018-02-11T06:25:29.596Z,995.22
2018-02-11T06:26:44.974Z,995.19
2018-02-11T06:28:00.416Z,995.19
2018-02-11T06:29:15.644Z,995.18
2018-02-11T06:30:31.119Z,995.15
2018-02-11T06:31:45.780Z,995.17
2018-02-11T06:33:00.738Z,995.24
2018-02-11T06:34:15.760Z,995.24
2018-02-11T06:35:30.069Z,995.22
2018-02-11T06:36:45.494Z,995.2
2018-02-11T06:38:00.069Z,995.17
2018-02-11T06:39:15.146Z,995.2
2018-02-11T06:40:30.393Z,995.11
2018-02-11T06:41:45.787Z,995.1
2018-02-11T06:43:00.583Z,995.12
2018-02-11T06:44:15.191Z,995.09
2018-02-11T06:45:29.902Z,995.1
2018-02-11T06:46:45.310Z,995.07
2018-02-11T06:47:59.914Z,994.95
2018-02-11T06:49:14.490Z,994.96
2018-02-11T06:50:28.561Z,994.95
2018-02-11T06:51:44.554Z,994.91
2018-02-11T06:52:59.890Z,994.78
2018-02-11T06:54:15.304Z,994.84
2018-02-11T06:55:30.515Z,994.81
2018-02-11T06:56:45.407Z,994.81
2018-02-11T06:58:00.621Z,994.68
2018-02-11T06:59:15.574Z,994.77
2018-02-11T07:00:30.464Z,994.74
2018-02-11T07:01:45.106Z,994.75
2018-02-11T07:03:00.330Z,994.79
2018-02-11T07:04:14.957Z,994.79
2018-02-11T07:05:30.099Z,994.82
2018-02-11T07:06:44.904Z,994.79
2018-02-11T07:07:59.158Z,994.77
2018-02-11T07:09:14.058Z,994.84
2018-02-11T07:10:29.317Z,994.77
2018-02-11T07:11:44.744Z,994.75
2018-02-11T07:12:59.618Z,994.69
2018-02-11T07:14:14.235Z,994.73
2018-02-11T07:15:29.096Z,994.65
2018-02-11T07:16:43.170Z,994.69
2018-02-11T07:17:58.626Z,994.65
2018-02-11T07:19:13.243Z,994.69
2018-02-11T07:20:28.541Z,994.68
2018-02-11T07:21:42.878Z,994.66
2018-02-11T07:22:57.508Z,994.68
2018-02-11T07:24:12.494Z,994.64
2018-02-11T07:25:27.263Z,994.57
2018-02-11T07:26:41.605Z,994.57
2018-02-11T07:27:56.734Z,994.52
2018-02-11T07:29:11.638Z,994.54
2018-02-11T07:30:26.466Z,994.52
2018-02-11T07:31:41.382Z,994.53
2018-02-11T07:32:56.579Z,994.55
2018-02-11T07:34:11.462Z,994.56
2018-02-11T07:35:26.547Z,994.55
2018-02-11T07:36:41.156Z,994.58
2018-02-11T07:37:56.358Z,994.55
2018-02-11T07:39:11.359Z,994.58
2018-02-11T07:40:25.985Z,994.6
2018-02-11T07:41:41.129Z,994.56
2018-02-11T07:42:56.138Z,994.56
2018-02-11T07:44:11.118Z,994.51
2018-02-11T07:45:26.064Z,994.57
2018-02-11T07:46:40.445Z,994.56
2018-02-11T07:47:55.673Z,994.54
2018-02-11T07:49:11.453Z,994.59
2018-02-11T07:50:27.001Z,994.53
2018-02-11T07:51:41.913Z,994.53
2018-02-11T07:52:56.547Z,994.55
2018-02-11T07:54:10.922Z,994.52
2018-02-11T07:55:26.351Z,994.53
2018-02-11T07:56:40.766Z,994.55
2018-02-11T07:57:55.382Z,994.6
2018-02-11T07:59:09.517Z,994.61
2018-02-11T08:00:24.551Z,994.61
2018-02-11T08:01:39.214Z,994.66
2018-02-11T08:02:53.802Z,994.64
2018-02-11T08:04:08.150Z,994.65
2018-02-11T08:05:23.022Z,994.62
2018-02-11T08:06:37.794Z,994.64
2018-02-11T08:07:52.987Z,994.66
2018-02-11T08:09:07.566Z,994.61
2018-02-11T08:10:22.500Z,994.6
2018-02-11T08:11:37.932Z,994.61
2018-02-11T08:12:52.569Z,994.61
2018-02-11T08:14:06.938Z,994.61
2018-02-11T08:15:22.447Z,994.61
2018-02-11T08:16:37.166Z,994.59
2018-02-11T08:17:52.106Z,994.66
2018-02-11T08:19:06.749Z,994.56
2018-02-11T08:20:22.014Z,994.63
2018-02-11T08:21:39.968Z,994.63
2018-02-11T08:25:12.758Z,994.66
2018-02-11T08:26:27.965Z,994.62
2018-02-11T08:27:42.871Z,994.62
2018-02-11T08:28:58.424Z,994.57
2018-02-11T08:30:13.652Z,994.57
2018-02-11T08:31:29.098Z,994.58
2018-02-11T08:32:43.441Z,994.53
2018-02-11T08:33:58.425Z,994.63
2018-02-11T08:35:13.614Z,994.56
2018-02-11T08:36:27.685Z,994.56
2018-02-11T08:37:42.105Z,994.51
2018-02-11T08:38:57.324Z,994.51
2018-02-11T08:40:11.984Z,994.43
2018-02-11T08:41:26.607Z,994.55
2018-02-11T08:42:41.266Z,994.47
2018-02-11T08:43:56.729Z,994.47
2018-02-11T08:45:11.973Z,994.41
2018-02-11T08:46:27.362Z,994.47
2018-02-11T08:47:42.333Z,994.44
2018-02-11T08:48:57.255Z,994.4
2018-02-11T08:50:11.879Z,994.32
2018-02-11T08:51:26.782Z,994.33
2018-02-11T08:52:41.745Z,994.25
2018-02-11T08:53:56.680Z,994.25
2018-02-11T08:55:11.025Z,994.28
2018-02-11T08:56:26.186Z,994.26
2018-02-11T08:57:41.453Z,994.29
2018-02-11T08:58:55.818Z,994.25
2018-02-11T09:00:10.459Z,994.32
2018-02-11T09:01:25.374Z,994.33
2018-02-11T09:02:40.581Z,994.26
2018-02-11T09:03:55.948Z,994.28
2018-02-11T09:05:11.141Z,994.25
2018-02-11T09:06:26.122Z,994.22
2018-02-11T09:07:40.840Z,994.21
2018-02-11T09:08:55.950Z,994.19
2018-02-11T09:10:11.404Z,994.18
2018-02-11T09:11:26.058Z,994.18
2018-02-11T09:12:41.666Z,994.12
2018-02-11T09:13:57.069Z,994.1
2018-02-11T09:15:12.185Z,994.06
2018-02-11T09:16:27.350Z,994.07
2018-02-11T09:17:42.432Z,994.02
2018-02-11T09:18:58.032Z,994.08
2018-02-11T09:20:12.463Z,994.05
2018-02-11T09:21:27.133Z,994.02
2018-02-11T09:22:42.638Z,994.01
2018-02-11T09:23:57.294Z,993.98
2018-02-11T09:25:12.258Z,993.99
2018-02-11T09:26:27.034Z,994.01
2018-02-11T09:27:41.829Z,993.91
2018-02-11T09:28:57.625Z,993.88
2018-02-11T09:30:12.043Z,993.94
2018-02-11T09:31:26.791Z,993.96
2018-02-11T09:32:42.079Z,993.9
2018-02-11T09:33:57.071Z,993.87
2018-02-11T09:35:11.259Z,993.88
2018-02-11T09:36:25.684Z,993.87
2018-02-11T09:37:40.723Z,993.86
2018-02-11T09:38:55.742Z,993.88
2018-02-11T09:40:11.019Z,993.86
2018-02-11T09:41:26.863Z,993.88
2018-02-11T09:42:41.347Z,993.84
2018-02-11T09:43:56.392Z,993.86
2018-02-11T09:45:10.903Z,993.82
2018-02-11T09:46:25.581Z,993.82
2018-02-11T09:47:40.338Z,993.76
2018-02-11T09:48:55.358Z,993.77
2018-02-11T09:50:10.311Z,993.74
2018-02-11T09:51:24.632Z,993.75
2018-02-11T09:52:39.364Z,993.72
2018-02-11T09:53:54.181Z,993.7
2018-02-11T09:55:09.406Z,993.66
2018-02-11T09:56:23.844Z,993.69
2018-02-11T09:57:38.771Z,993.63
2018-02-11T09:58:53.007Z,993.6
2018-02-11T10:00:08.039Z,993.56
2018-02-11T10:01:23.394Z,993.54
2018-02-11T10:02:38.072Z,993.52
2018-02-11T10:03:52.913Z,993.46
2018-02-11T10:05:07.648Z,993.45
2018-02-11T10:06:22.644Z,993.36
2018-02-11T10:07:37.934Z,993.39
2018-02-11T10:08:53.243Z,993.5
2018-02-11T10:10:08.809Z,993.49
2018-02-11T10:11:23.588Z,993.48
2018-02-11T10:12:39.294Z,993.49
2018-02-11T10:13:53.462Z,993.49
2018-02-11T10:15:08.464Z,993.53
2018-02-11T10:16:22.932Z,993.56
2018-02-11T10:17:37.844Z,993.5
2018-02-11T10:18:52.069Z,993.55
2018-02-11T10:20:06.685Z,993.53
2018-02-11T10:21:21.870Z,993.55
2018-02-11T10:22:36.792Z,993.57
2018-02-11T10:23:51.359Z,993.58
2018-02-11T10:25:06.728Z,993.59
2018-02-11T10:26:21.705Z,993.61
2018-02-11T10:27:36.500Z,993.6
2018-02-11T10:28:51.174Z,993.6
2018-02-11T10:30:05.838Z,993.5
2018-02-11T10:31:22.161Z,993.46
2018-02-11T10:32:37.446Z,993.41
2018-02-11T10:33:53.244Z,993.43
2018-02-11T10:35:08.121Z,993.4
2018-02-11T10:36:22.623Z,993.47
2018-02-11T10:37:38.253Z,993.46
2018-02-11T10:38:54.020Z,993.48
2018-02-11T10:40:09.072Z,993.47
2018-02-11T10:41:23.499Z,993.43
2018-02-11T10:42:38.150Z,993.44
2018-02-11T10:43:53.333Z,993.45
2018-02-11T10:45:08.358Z,993.4
2018-02-11T10:46:23.215Z,993.39
2018-02-11T10:47:38.235Z,993.4
2018-02-11T10:48:52.946Z,993.45
2018-02-11T10:50:08.201Z,993.5
2018-02-11T10:51:22.714Z,993.5
2018-02-11T10:52:37.737Z,993.53
2018-02-11T10:53:52.307Z,993.41
2018-02-11T10:55:07.362Z,993.38
2018-02-11T10:56:22.885Z,993.34
2018-02-11T10:57:38.209Z,993.43
2018-02-11T10:58:53.469Z,993.34
2018-02-11T11:00:07.864Z,993.28
2018-02-11T11:01:23.331Z,993.31
2018-02-11T11:02:38.742Z,993.31
2018-02-11T11:03:53.421Z,993.28
2018-02-11T11:05:08.137Z,993.34
2018-02-11T11:06:23.113Z,993.31
2018-02-11T11:07:38.232Z,993.3
2018-02-11T11:08:53.732Z,993.35
2018-02-11T11:10:08.207Z,993.3
2018-02-11T11:11:23.382Z,993.36
2018-02-11T11:12:38.706Z,993.35
2018-02-11T11:13:53.365Z,993.35
2018-02-11T11:15:08.446Z,993.39
2018-02-11T11:16:22.332Z,993.4
2018-02-11T11:17:37.056Z,993.4
2018-02-11T11:18:51.727Z,993.38
2018-02-11T11:20:06.533Z,993.37
2018-02-11T11:21:21.522Z,993.37
2018-02-11T11:22:36.406Z,993.35
2018-02-11T11:23:51.706Z,993.37
2018-02-11T11:25:06.405Z,993.34
2018-02-11T11:26:21.591Z,993.34
2018-02-11T11:27:36.316Z,993.35
2018-02-11T11:28:51.654Z,993.33
2018-02-11T11:30:06.482Z,993.31
2018-02-11T11:31:21.024Z,993.35
2018-02-11T11:32:36.195Z,993.35
2018-02-11T11:33:51.881Z,993.33
2018-02-11T11:35:06.643Z,993.34
2018-02-11T11:36:21.442Z,993.35
2018-02-11T11:37:36.212Z,993.37
2018-02-11T11:38:50.649Z,993.38
2018-02-11T11:40:05.854Z,993.4
2018-02-11T11:41:20.842Z,993.43
2018-02-11T11:42:35.302Z,993.44
2018-02-11T11:43:50.691Z,993.42
2018-02-11T11:45:06.156Z,993.38
2018-02-11T11:46:20.963Z,993.41
2018-02-11T11:47:35.549Z,993.36
2018-02-11T11:48:50.321Z,993.37
2018-02-11T11:50:05.312Z,993.35
2018-02-11T11:51:19.981Z,993.32
2018-02-11T11:52:35.045Z,993.29
2018-02-11T11:53:50.732Z,993.35
2018-02-11T11:55:04.844Z,993.32
2018-02-11T11:56:19.571Z,993.25
2018-02-11T11:57:33.530Z,993.21
2018-02-11T11:58:49.021Z,993.22
2018-02-11T12:00:03.886Z,993.18
2018-02-11T12:01:18.889Z,993.23
2018-02-11T12:02:34.186Z,993.27
2018-02-11T12:03:49.099Z,993.29
2018-02-11T12:05:03.704Z,993.24
2018-02-11T12:06:18.826Z,993.2
2018-02-11T12:07:33.547Z,993.18
2018-02-11T12:08:48.319Z,993.2
2018-02-11T12:10:03.019Z,993.23
2018-02-11T12:11:17.749Z,993.22
2018-02-11T12:12:31.925Z,993.19
2018-02-11T12:13:46.701Z,993.18
2018-02-11T12:15:01.969Z,993.16
2018-02-11T12:16:16.976Z,993.17
2018-02-11T12:17:32.039Z,993.17
2018-02-11T12:19:00.140Z,993.19
2018-02-11T12:20:15.034Z,993.19
2018-02-11T12:21:29.422Z,993.16
2018-02-11T12:22:44.438Z,993.15
2018-02-11T12:23:59.608Z,993.16
2018-02-11T12:25:14.752Z,993.16
2018-02-11T12:26:28.887Z,993.08
2018-02-11T12:27:44.436Z,993.15
2018-02-11T12:28:59.008Z,993.07
2018-02-11T12:30:13.760Z,993.1
2018-02-11T12:31:29.180Z,993.04
2018-02-11T12:32:44.174Z,993.07
2018-02-11T12:33:59.496Z,993.07
2018-02-11T12:35:13.644Z,993.03
2018-02-11T12:36:29.002Z,993.08
2018-02-11T12:37:43.429Z,992.98
2018-02-11T12:38:58.542Z,992.94
2018-02-11T12:40:13.303Z,992.87
2018-02-11T12:41:28.466Z,992.86
2018-02-11T12:42:42.863Z,992.85
2018-02-11T12:43:57.348Z,992.77
2018-02-11T12:45:12.345Z,992.79
2018-02-11T12:46:27.881Z,992.71
2018-02-11T12:47:43.140Z,992.78
2018-02-11T12:48:57.956Z,992.65
2018-02-11T12:50:13.006Z,992.62
2018-02-11T12:51:28.028Z,992.6
2018-02-11T12:52:41.913Z,992.47
2018-02-11T12:53:56.503Z,992.42
2018-02-11T12:55:11.255Z,992.42
2018-02-11T12:56:26.439Z,992.46
2018-02-11T12:57:41.522Z,992.47
2018-02-11T12:58:55.992Z,992.48
2018-02-11T13:00:11.051Z,992.45
2018-02-11T13:01:26.815Z,992.43
2018-02-11T13:02:41.321Z,992.49
2018-02-11T13:03:56.548Z,992.44
2018-02-11T13:05:10.970Z,992.49
2018-02-11T13:06:25.879Z,992.4
2018-02-11T13:07:41.204Z,992.45
2018-02-11T13:08:55.960Z,992.41
2018-02-11T13:10:10.724Z,992.47
2018-02-11T13:11:25.976Z,992.44
2018-02-11T13:12:41.109Z,992.4
2018-02-11T13:13:55.906Z,992.34
2018-02-11T13:15:10.367Z,992.43
2018-02-11T13:16:25.440Z,992.49
2018-02-11T13:17:40.438Z,992.51
2018-02-11T13:18:55.128Z,992.53
2018-02-11T13:20:10.109Z,992.46
2018-02-11T13:21:24.835Z,992.41
2018-02-11T13:22:39.507Z,992.4
2018-02-11T13:23:53.904Z,992.4
2018-02-11T13:25:08.678Z,992.3
2018-02-11T13:26:23.820Z,992.31
2018-02-11T13:27:38.418Z,992.33
2018-02-11T13:28:53.182Z,992.31
2018-02-11T13:32:46.169Z,992.32
2018-02-11T13:34:01.165Z,992.36
2018-02-11T13:35:15.403Z,992.29
2018-02-11T13:36:29.956Z,992.34
2018-02-11T13:37:44.717Z,992.39
2018-02-11T13:38:59.470Z,992.45
2018-02-11T13:40:14.480Z,992.42
2018-02-11T13:41:29.096Z,992.45
2018-02-11T13:42:44.152Z,992.43
2018-02-11T13:43:58.652Z,992.43
2018-02-11T13:45:14.237Z,992.49
2018-02-11T13:46:29.043Z,992.49
2018-02-11T13:47:42.962Z,992.51
2018-02-11T13:48:57.030Z,992.52
2018-02-11T13:50:11.761Z,992.4
2018-02-11T13:51:27.314Z,992.47
2018-02-11T13:52:42.477Z,992.44
2018-02-11T13:53:57.501Z,992.46
2018-02-11T13:55:12.631Z,992.39
2018-02-11T13:56:27.444Z,992.47
2018-02-11T13:57:42.140Z,992.49
2018-02-11T13:58:56.945Z,992.45
2018-02-11T14:00:11.659Z,992.55
2018-02-11T14:01:27.060Z,992.45
2018-02-11T14:02:42.300Z,992.47
2018-02-11T14:03:58.275Z,992.47
2018-02-11T14:05:12.705Z,992.48
2018-02-11T14:06:27.146Z,992.47
2018-02-11T14:07:42.685Z,992.5
2018-02-11T14:08:58.504Z,992.44
2018-02-11T14:10:13.636Z,992.47
2018-02-11T14:11:28.383Z,992.33
2018-02-11T14:12:43.724Z,992.42
2018-02-11T14:13:58.060Z,992.43
2018-02-11T14:15:12.029Z,992.5
2018-02-11T14:16:26.786Z,992.43
2018-02-11T14:17:41.246Z,992.52
2018-02-11T14:18:55.845Z,992.57
2018-02-11T14:20:10.571Z,992.51
2018-02-11T14:21:26.162Z,992.57
2018-02-11T14:22:42.075Z,992.59
2018-02-11T14:23:56.993Z,992.53
2018-02-11T14:25:11.573Z,992.63
2018-02-11T14:26:26.769Z,992.56
2018-02-11T14:27:41.779Z,992.58
2018-02-11T14:28:56.155Z,992.59
2018-02-11T14:30:11.311Z,992.63
2018-02-11T14:31:26.461Z,992.66
2018-02-11T14:32:41.168Z,992.6
2018-02-11T14:33:55.789Z,992.66
2018-02-11T14:35:10.778Z,992.67
2018-02-11T14:36:25.257Z,992.65
2018-02-11T14:37:39.912Z,992.76
2018-02-11T14:38:54.867Z,992.77
2018-02-11T14:40:09.619Z,992.81
2018-02-11T14:41:25.142Z,992.71
2018-02-11T14:42:40.367Z,992.75
2018-02-11T14:43:55.196Z,992.7
2018-02-11T14:45:10.219Z,992.68
2018-02-11T14:46:25.210Z,992.66
2018-02-11T14:47:40.656Z,992.76
2018-02-11T14:48:55.235Z,992.79
2018-02-11T14:50:10.839Z,992.81
2018-02-11T14:51:25.488Z,992.82
2018-02-11T14:52:40.787Z,992.9
2018-02-11T14:53:55.739Z,992.82
2018-02-11T14:55:10.676Z,992.82
2018-02-11T14:56:25.694Z,992.85
2018-02-11T14:57:40.416Z,992.73
2018-02-11T14:58:55.489Z,992.9
2018-02-11T15:00:10.459Z,992.87
2018-02-11T15:01:24.953Z,992.9
2018-02-11T15:02:39.700Z,992.83
2018-02-11T15:03:55.005Z,992.87
2018-02-11T15:05:09.486Z,992.92
2018-02-11T15:06:24.436Z,992.91
2018-02-11T15:07:39.558Z,992.85
2018-02-11T15:08:54.718Z,992.86
2018-02-11T15:10:09.934Z,992.9
2018-02-11T15:11:24.674Z,992.91
2018-02-11T15:12:40.222Z,992.92
2018-02-11T15:13:55.578Z,992.9
2018-02-11T15:15:10.515Z,992.93
2018-02-11T15:16:25.138Z,992.88
2018-02-11T15:17:39.896Z,992.85
2018-02-11T15:18:54.794Z,992.83
2018-02-11T15:20:09.510Z,992.82
2018-02-11T15:21:24.232Z,992.85
2018-02-11T15:22:39.527Z,992.82
2018-02-11T15:23:53.967Z,992.82
2018-02-11T15:25:09.964Z,992.84
2018-02-11T15:26:25.273Z,992.88
2018-02-11T15:27:40.251Z,992.86
2018-02-11T15:28:54.726Z,992.92
2018-02-11T15:30:09.582Z,992.9
2018-02-11T15:31:24.885Z,992.92
2018-02-11T15:32:40.182Z,993
2018-02-11T15:33:54.916Z,992.95
2018-02-11T15:35:09.539Z,992.99
2018-02-11T15:36:24.579Z,992.97
2018-02-11T15:37:39.999Z,992.97
2018-02-11T15:38:55.157Z,992.97
2018-02-11T15:40:10.341Z,992.96
2018-02-11T15:41:25.257Z,992.95
2018-02-11T15:42:39.668Z,993
2018-02-11T15:43:55.080Z,992.99
2018-02-11T15:45:09.983Z,992.96