createdAt,value
2023-10-16T00:01:28.410Z,18.10
2023-10-16T00:03:57.994Z,17.90
2023-10-16T00:06:25.174Z,20.80
2023-10-16T00:08:59.081Z,23.20
2023-10-16T00:11:26.183Z,22.10
2023-10-16T00:13:54.428Z,21.00
2023-10-16T00:16:24.736Z,23.20
2023-10-16T00:18:55.400Z,22.10
2023-10-16T00:21:26.117Z,21.80
2023-10-16T00:23:56.692Z,21.40
2023-10-16T00:26:23.730Z,21.30
2023-10-16T00:29:18.454Z,20.00
2023-10-16T00:31:46.033Z,19.80
2023-10-16T00:34:21.523Z,18.40
2023-10-16T00:36:56.157Z,19.40
2023-10-16T00:39:27.769Z,20.60
2023-10-16T00:41:54.744Z,22.00
2023-10-16T00:44:23.847Z,21.30
2023-10-16T00:46:54.932Z,22.90
2023-10-16T00:49:24.774Z,19.50
2023-10-16T00:51:53.917Z,22.40
2023-10-16T00:54:29.196Z,22.90
2023-10-16T00:57:01.303Z,23.40
2023-10-16T00:59:28.785Z,22.10
2023-10-16T01:02:16.521Z,25.90
2023-10-16T01:04:44.718Z,25.00
2023-10-16T01:07:16.249Z,26.20
2023-10-16T01:09:43.934Z,26.10
2023-10-16T01:12:13.575Z,24.60
2023-10-16T01:14:41.517Z,23.90
2023-10-16T01:17:12.044Z,23.50
2023-10-16T01:19:42.581Z,27.40
2023-10-16T01:22:12.789Z,27.50
2023-10-16T01:24:45.607Z,30.50
2023-10-16T01:27:28.683Z,31.20
2023-10-16T01:29:58.622Z,27.90
2023-10-16T01:32:26.699Z,30.30
2023-10-16T01:34:54.106Z,30.60
2023-10-16T01:37:21.263Z,31.50
2023-10-16T01:39:49.710Z,31.80
2023-10-16T01:42:19.980Z,33.00
2023-10-16T01:44:47.896Z,33.20
2023-10-16T01:47:17.315Z,33.90
2023-10-16T01:49:45.845Z,34.60
2023-10-16T01:52:13.285Z,34.70
2023-10-16T01:54:49.098Z,36.70
2023-10-16T01:57:17.578Z,35.10
2023-10-16T01:59:46.229Z,37.60
2023-10-16T02:02:15.249Z,37.90
2023-10-16T02:04:43.518Z,40.90
2023-10-16T02:07:13.045Z,41.00
2023-10-16T02:09:40.310Z,41.90
2023-10-16T02:12:18.625Z,43.20
2023-10-16T02:14:48.273Z,43.10
2023-10-16T02:17:21.540Z,41.90
2023-10-16T02:19:48.979Z,42.90
2023-10-16T02:22:17.802Z,45.90
2023-10-16T02:24:45.762Z,46.70
2023-10-16T02:27:16.358Z,52.10
2023-10-16T02:29:53.575Z,54.50
2023-10-16T02:32:24.681Z,56.10
2023-10-16T02:34:52.009Z,55.90
2023-10-16T02:37:18.945Z,59.00
2023-10-16T02:39:52.271Z,62.10
2023-10-16T02:42:21.210Z,67.00
2023-10-16T02:44:48.722Z,71.20
2023-10-16T02:47:28.593Z,75.10
2023-10-16T02:49:59.768Z,72.70
2023-10-16T02:52:27.197Z,80.90
2023-10-16T02:54:58.744Z,79.40
2023-10-16T02:57:26.637Z,80.30
2023-10-16T02:59:54.016Z,83.80
2023-10-16T03:02:23.925Z,83.40
2023-10-16T03:04:55.850Z,82.80
2023-10-16T03:07:26.238Z,81.10
2023-10-16T03:09:54.318Z,78.30
2023-10-16T03:12:22.161Z,81.60
2023-10-16T03:14:58.957Z,84.30
2023-10-16T03:17:44.082Z,88.40
2023-10-16T03:20:37.054Z,92.20
2023-10-16T03:23:09.035Z,98.50
2023-10-16T03:25:44.847Z,99.90
2023-10-16T03:28:15.447Z,99.90
2023-10-16T03:30:43.940Z,99.90
2023-10-16T03:33:15.893Z,99.90
2023-10-16T03:35:45.657Z,99.90
2023-10-16T03:38:26.164Z,99.90
2023-10-16T03:40:53.278Z,99.90
2023-10-16T03:43:21.172Z,99.90
2023-10-16T03:45:50.225Z,99.90
2023-10-16T03:48:18.686Z,99.90
2023-10-16T03:50:47.196Z,99.90
2023-10-16T03:53:15.598Z,99.90
2023-10-16T03:55:49.105Z,99.90
2023-10-16T03:58:17.786Z,99.90
2023-10-16T04:00:51.892Z,99.90
2023-10-16T04:03:20.209Z,99.90
2023-10-16T04:05:47.726Z,99.90
2023-10-16T04:08:19.500Z,99.90
2023-10-16T04:10:48.035Z,99.90
2023-10-16T04:13:15.790Z,99.90
2023-10-16T04:15:43.500Z,99.90
2023-10-16T04:18:28.536Z,99.90
2023-10-16T04:21:14.476Z,99.90
2023-10-16T04:23:50.316Z,99.90
2023-10-16T04:26:30.190Z,99.90
2023-10-16T04:29:07.547Z,99.90
2023-10-16T04:31:55.757Z,99.90
2023-10-16T04:34:25.195Z,99.90
2023-10-16T04:36:54.097Z,99.90
2023-10-16T04:39:41.573Z,99.90
2023-10-16T04:42:27.554Z,99.90
2023-10-16T04:45:13.126Z,99.90
2023-10-16T04:47:43.445Z,99.90
2023-10-16T04:50:15.842Z,99.90
2023-10-16T04:53:01.069Z,99.90
2023-10-16T04:55:40.072Z,99.90
2023-10-16T04:58:25.083Z,99.90
2023-10-16T05:01:02.217Z,99.90
2023-10-16T05:03:46.235Z,99.90
2023-10-16T05:06:33.065Z,99.90
2023-10-16T05:09:18.469Z,99.90
2023-10-16T05:11:56.167Z,99.90
2023-10-16T05:14:30.060Z,99.90
2023-10-16T05:17:16.138Z,97.80
2023-10-16T05:19:47.809Z,95.70
2023-10-16T05:22:34.085Z,98.00
2023-10-16T05:25:19.670Z,93.10
2023-10-16T05:28:07.212Z,94.70
2023-10-16T05:30:53.503Z,99.90
2023-10-16T05:33:38.900Z,99.90
2023-10-16T05:36:24.950Z,99.90
2023-10-16T05:39:10.257Z,99.90
2023-10-16T05:41:55.868Z,99.90
2023-10-16T05:44:42.878Z,98.40
2023-10-16T05:47:28.545Z,94.30
2023-10-16T05:50:14.047Z,94.30
2023-10-16T05:53:00.656Z,99.60
2023-10-16T05:55:46.120Z,99.90
2023-10-16T05:58:32.194Z,99.90
2023-10-16T06:01:26.367Z,99.90
2023-10-16T06:04:12.444Z,99.90
2023-10-16T06:07:00.416Z,99.90
2023-10-16T06:09:46.243Z,99.90
2023-10-16T06:12:32.050Z,99.90
2023-10-16T06:14:59.098Z,99.90
2023-10-16T06:17:27.564Z,99.90
2023-10-16T06:19:54.872Z,99.90
2023-10-16T06:22:23.292Z,97.00
2023-10-16T06:24:50.874Z,99.90
2023-10-16T06:27:21.010Z,94.50
2023-10-16T06:29:53.047Z,84.60
2023-10-16T06:32:22.084Z,79.90
2023-10-16T06:34:52.951Z,77.30
2023-10-16T06:37:20.233Z,79.60
2023-10-16T06:39:47.747Z,78.10
2023-10-16T06:42:21.213Z,74.30
2023-10-16T06:45:07.088Z,78.70
2023-10-16T06:47:37.897Z,70.50
2023-10-16T06:50:26.083Z,67.90
2023-10-16T06:52:54.260Z,69.00
2023-10-16T06:55:25.281Z,71.90
2023-10-16T06:57:52.706Z,70.50
2023-10-16T07:00:40.238Z,69.40
2023-10-16T07:03:11.625Z,72.90
2023-10-16T07:05:49.198Z,68.40
2023-10-16T07:08:18.261Z,64.30
2023-10-16T07:10:50.519Z,63.20
2023-10-16T07:13:27.914Z,60.50
2023-10-16T07:15:57.418Z,62.00
2023-10-16T07:18:25.418Z,59.20
2023-10-16T07:21:08.008Z,62.00
2023-10-16T07:23:37.489Z,56.80
2023-10-16T07:26:05.737Z,58.50
2023-10-16T07:28:33.712Z,57.00
2023-10-16T07:31:03.927Z,57.50
2023-10-16T07:33:31.849Z,58.40
2023-10-16T07:36:00.635Z,58.30
2023-10-16T07:38:29.157Z,56.70
2023-10-16T07:40:57.752Z,55.70
2023-10-16T07:43:30.426Z,54.70
2023-10-16T07:46:17.729Z,53.00
2023-10-16T07:48:46.367Z,48.80
2023-10-16T07:51:21.024Z,45.70
2023-10-16T07:53:52.057Z,44.90
2023-10-16T07:56:20.865Z,45.40
2023-10-16T07:58:52.572Z,54.30
2023-10-16T08:01:33.970Z,41.30
2023-10-16T08:04:01.538Z,39.60
2023-10-16T08:06:30.026Z,32.30
2023-10-16T08:09:15.778Z,27.00
2023-10-16T08:11:45.340Z,29.80
2023-10-16T08:14:14.632Z,28.80
2023-10-16T08:16:41.962Z,25.20
2023-10-16T08:19:25.175Z,21.70
2023-10-16T08:21:57.532Z,27.50
2023-10-16T08:24:26.061Z,30.80
2023-10-16T08:26:53.923Z,33.00
2023-10-16T08:29:27.094Z,23.40
2023-10-16T08:32:14.089Z,31.70
2023-10-16T08:34:42.198Z,34.80
2023-10-16T08:37:12.844Z,26.80
2023-10-16T08:39:45.837Z,22.30
2023-10-16T08:42:19.163Z,21.60
2023-10-16T08:44:46.868Z,26.20
2023-10-16T08:47:17.269Z,25.10
2023-10-16T08:49:59.263Z,22.30
2023-10-16T08:52:36.171Z,24.60
2023-10-16T08:55:15.809Z,16.90
2023-10-16T08:57:43.786Z,14.20
2023-10-16T09:00:20.431Z,11.90
2023-10-16T09:02:52.521Z,12.30
2023-10-16T09:05:22.676Z,11.30
2023-10-16T09:07:52.303Z,8.20
2023-10-16T09:10:22.717Z,9.80
2023-10-16T09:12:56.859Z,9.60
2023-10-16T09:15:26.128Z,30.60
2023-10-16T09:17:53.874Z,47.80
2023-10-16T09:20:29.101Z,38.70
2023-10-16T09:23:07.469Z,12.00
2023-10-16T09:25:44.744Z,3.00
2023-10-16T09:28:20.490Z,1.00
2023-10-16T09:31:11.077Z,1.00
2023-10-16T09:33:41.868Z,1.00
2023-10-16T09:36:22.338Z,1.00
2023-10-16T09:38:53.580Z,1.00
2023-10-16T09:41:27.202Z,1.00
2023-10-16T09:44:13.552Z,1.00
2023-10-16T09:46:44.467Z,1.00
2023-10-16T09:49:32.156Z,1.00
2023-10-16T09:52:08.108Z,1.00
2023-10-16T09:54:45.628Z,1.00
2023-10-16T10:00:32.403Z,1.00
2023-10-16T10:03:09.554Z,1.00
2023-10-16T10:05:50.172Z,1.00
2023-10-16T10:08:29.237Z,1.00
2023-10-16T10:11:29.910Z,1.00
2023-10-16T10:14:11.306Z,1.00
2023-10-16T10:16:46.913Z,1.00
2023-10-16T10:19:59.288Z,1.00
2023-10-16T10:22:41.039Z,1.00
2023-10-16T10:25:40.042Z,1.00
2023-10-16T10:28:26.816Z,1.00
2023-10-16T10:31:06.344Z,1.00
2023-10-16T10:33:56.636Z,1.00
2023-10-16T10:36:43.970Z,1.00
2023-10-16T10:39:41.128Z,1.00
2023-10-16T10:42:18.113Z,7.80
2023-10-16T10:45:25.220Z,17.20
2023-10-16T10:48:12.640Z,22.70
2023-10-16T10:50:58.374Z,28.10
2023-10-16T10:53:38.021Z,18.50
2023-10-16T10:56:09.446Z,1.00
2023-10-16T10:58:54.066Z,1.00
2023-10-16T11:01:34.314Z,1.00
2023-10-16T11:04:17.505Z,1.00
2023-10-16T11:07:00.471Z,1.00
2023-10-16T11:09:34.424Z,1.00
2023-10-16T11:12:02.506Z,1.00
2023-10-16T11:14:37.901Z,1.00
2023-10-16T11:17:07.404Z,1.00
2023-10-16T11:19:51.155Z,1.00
2023-10-16T11:22:19.768Z,1.00
2023-10-16T11:24:51.990Z,1.00
2023-10-16T11:27:25.982Z,1.00
2023-10-16T11:29:54.508Z,1.00
2023-10-16T11:32:34.274Z,1.00
2023-10-16T11:35:24.463Z,1.00
2023-10-16T11:38:18.637Z,1.00
2023-10-16T11:40:53.860Z,1.00
2023-10-16T11:43:30.401Z,1.00
2023-10-16T11:46:14.578Z,1.00
2023-10-16T11:48:49.415Z,1.00
2023-10-16T11:51:25.298Z,1.00
2023-10-16T11:54:03.671Z,1.00
2023-10-16T11:56:37.722Z,1.00
2023-10-16T11:59:11.059Z,1.00
2023-10-16T12:04:21.876Z,1.00
2023-10-16T12:07:00.281Z,1.00
2023-10-16T12:09:38.885Z,1.00
2023-10-16T12:12:09.534Z,1.00
2023-10-16T12:14:44.317Z,1.00
2023-10-16T12:17:15.589Z,1.00
2023-10-16T12:23:05.216Z,1.00
2023-10-16T12:25:34.084Z,1.00
2023-10-16T12:28:17.908Z,1.00
2023-10-16T12:30:49.895Z,1.00
2023-10-16T12:33:31.931Z,1.00
2023-10-16T12:36:20.362Z,1.00
2023-10-16T12:39:03.831Z,1.00
2023-10-16T12:41:34.962Z,1.00
2023-10-16T12:44:17.914Z,1.00
2023-10-16T12:47:00.748Z,1.00
2023-10-16T12:49:35.283Z,1.00
2023-10-16T12:52:05.208Z,1.00
2023-10-16T12:54:54.572Z,1.00
2023-10-16T12:57:33.844Z,1.00
2023-10-16T13:00:24.975Z,1.00
2023-10-16T13:03:01.709Z,1.00
2023-10-16T13:05:42.437Z,1.00
2023-10-16T13:08:19.055Z,1.00
2023-10-16T13:10:57.094Z,1.00
2023-10-16T13:13:27.693Z,1.00
2023-10-16T13:16:02.385Z,1.00
2023-10-16T13:18:39.334Z,1.00
2023-10-16T13:21:15.561Z,1.00
2023-10-16T13:23:47.296Z,1.00
2023-10-16T13:26:19.337Z,1.00
2023-10-16T13:28:49.735Z,1.00
2023-10-16T13:31:29.431Z,1.00
2023-10-16T13:34:06.768Z,1.00
2023-10-16T13:36:41.056Z,1.00
2023-10-16T13:39:21.221Z,1.00
2023-10-16T13:45:00.150Z,1.00
2023-10-16T13:47:38.842Z,1.00
2023-10-16T13:50:17.113Z,1.00
2023-10-16T13:53:00.727Z,1.00
2023-10-16T13:55:32.046Z,1.00
2023-10-16T13:58:29.853Z,1.00
2023-10-16T14:01:05.975Z,1.00
2023-10-16T14:03:51.965Z,1.00
2023-10-16T14:06:26.420Z,1.00
2023-10-16T14:09:13.247Z,1.00
2023-10-16T14:12:09.448Z,1.00
2023-10-16T14:14:43.606Z,1.00
2023-10-16T14:17:39.077Z,1.00
2023-10-16T14:20:36.842Z,1.00
2023-10-16T14:23:15.790Z,1.00
2023-10-16T14:26:05.488Z,1.00
2023-10-16T14:29:09.558Z,1.00
2023-10-16T14:31:47.695Z,1.00
2023-10-16T14:37:38.648Z,1.00
2023-10-16T14:40:33.896Z,1.00
2023-10-16T14:46:09.319Z,1.00
2023-10-16T14:48:39.365Z,1.00
2023-10-16T14:54:18.051Z,1.00
2023-10-16T14:56:53.024Z,1.00
2023-10-16T15:02:30.517Z,1.00
2023-10-16T15:05:02.137Z,1.00
2023-10-16T15:07:51.602Z,1.00
2023-10-16T15:10:45.445Z,9.10
2023-10-16T15:13:19.579Z,13.80
2023-10-16T15:15:51.935Z,24.80
2023-10-16T15:18:24.992Z,34.00
2023-10-16T15:20:53.145Z,34.40
2023-10-16T15:23:21.653Z,48.20
2023-10-16T15:25:48.700Z,46.30
2023-10-16T15:28:27.955Z,50.00
2023-10-16T15:31:04.069Z,44.50
2023-10-16T15:33:32.630Z,55.90
2023-10-16T15:36:01.622Z,47.20
2023-10-16T15:38:30.122Z,42.20
2023-10-16T15:40:57.801Z,36.90
2023-10-16T15:43:24.931Z,33.90
2023-10-16T15:45:52.397Z,22.20
2023-10-16T15:48:21.582Z,26.90
2023-10-16T15:50:53.573Z,21.90
2023-10-16T15:56:09.532Z,27.50
2023-10-16T15:59:33.580Z,23.40
2023-10-16T16:02:21.285Z,22.50
2023-10-16T16:04:59.276Z,45.20
2023-10-16T16:07:39.528Z,62.20
2023-10-16T16:10:22.051Z,68.60
2023-10-16T16:13:10.878Z,75.50
2023-10-16T16:15:45.579Z,82.10
2023-10-16T16:18:20.346Z,95.80
2023-10-16T16:20:53.184Z,99.90
2023-10-16T16:23:37.900Z,99.90
2023-10-16T16:26:07.079Z,99.90
2023-10-16T16:28:34.126Z,99.90
2023-10-16T16:31:02.823Z,99.90
2023-10-16T16:33:31.023Z,99.90
2023-10-16T16:35:58.426Z,99.90
2023-10-16T16:38:26.796Z,99.90
2023-10-16T16:40:54.641Z,99.90
2023-10-16T16:43:21.907Z,99.90
2023-10-16T16:45:48.971Z,99.90
2023-10-16T16:48:24.290Z,99.90
2023-10-16T16:50:59.793Z,99.90
2023-10-16T16:53:41.094Z,99.90
2023-10-16T16:56:55.579Z,99.90
2023-10-16T16:59:25.694Z,99.90
2023-10-16T17:02:07.222Z,99.90
2023-10-16T17:04:49.203Z,99.90
2023-10-16T17:07:16.121Z,99.90
2023-10-16T17:09:44.414Z,99.90
2023-10-16T17:12:13.402Z,99.90
2023-10-16T17:14:40.506Z,99.90
2023-10-16T17:17:10.912Z,99.90
2023-10-16T17:19:37.906Z,99.90
2023-10-16T17:22:05.077Z,99.90
2023-10-16T17:24:31.938Z,99.90
2023-10-16T17:27:00.342Z,99.90
2023-10-16T17:29:29.008Z,99.90
2023-10-16T17:31:58.964Z,99.90
2023-10-16T17:34:26.256Z,99.90
2023-10-16T17:36:54.587Z,99.90
2023-10-16T17:39:22.499Z,99.90
2023-10-16T17:41:49.782Z,99.90
2023-10-16T17:44:21.221Z,99.90
2023-10-16T17:46:48.457Z,99.90
2023-10-16T17:49:15.518Z,99.90
2023-10-16T17:51:42.399Z,99.90
2023-10-16T17:54:10.026Z,99.90
2023-10-16T17:56:40.975Z,99.90
2023-10-16T17:59:08.052Z,99.90
2023-10-16T18:01:37.833Z,99.90
2023-10-16T18:04:08.624Z,99.90
2023-10-16T18:06:39.981Z,99.90
2023-10-16T18:09:10.524Z,99.90
2023-10-16T18:11:40.318Z,99.90
2023-10-16T18:14:13.489Z,99.90
2023-10-16T18:16:43.520Z,99.90
2023-10-16T18:19:12.292Z,99.90
2023-10-16T18:21:41.582Z,99.90
2023-10-16T18:24:09.629Z,99.90
2023-10-16T18:26:37.279Z,99.90
2023-10-16T18:29:04.780Z,99.90
2023-10-16T18:31:37.775Z,99.90
2023-10-16T18:34:08.079Z,99.90
2023-10-16T18:36:35.291Z,99.90
2023-10-16T18:39:02.945Z,99.90
2023-10-16T18:41:30.031Z,99.90
2023-10-16T18:43:58.416Z,99.90
2023-10-16T18:46:26.726Z,99.90
2023-10-16T18:48:59.132Z,99.90
2023-10-16T18:51:29.313Z,99.90
2023-10-16T18:53:56.650Z,99.90
2023-10-16T18:56:24.104Z,99.90
2023-10-16T18:58:52.034Z,99.90
2023-10-16T19:01:20.274Z,99.90
2023-10-16T19:03:51.705Z,99.90
2023-10-16T19:06:19.759Z,99.90
2023-10-16T19:08:48.817Z,99.90
2023-10-16T19:11:15.942Z,99.90
2023-10-16T19:13:42.901Z,99.90
2023-10-16T19:16:10.224Z,99.90
2023-10-16T19:18:37.870Z,99.90
2023-10-16T19:21:05.062Z,99.90
2023-10-16T19:23:33.380Z,99.90
2023-10-16T19:26:03.184Z,99.90
2023-10-16T19:28:30.608Z,99.90
2023-10-16T19:30:58.329Z,99.90
2023-10-16T19:33:25.569Z,99.90
2023-10-16T19:35:53.041Z,99.90
2023-10-16T19:38:20.157Z,99.90
2023-10-16T19:40:48.197Z,99.90
2023-10-16T19:43:17.869Z,99.90
2023-10-16T19:45:54.672Z,99.90
2023-10-16T19:48:21.810Z,99.90
2023-10-16T19:50:48.846Z,99.90
2023-10-16T19:53:15.778Z,99.90
2023-10-16T19:55:47.521Z,99.90
2023-10-16T19:58:15.929Z,99.90
2023-10-16T20:00:43.572Z,99.90
2023-10-16T20:03:11.528Z,99.90
2023-10-16T20:05:42.030Z,99.90
2023-10-16T20:08:12.533Z,99.90
2023-10-16T20:10:42.390Z,99.90
2023-10-16T20:13:13.751Z,99.90
2023-10-16T20:15:43.743Z,99.90
2023-10-16T20:18:13.482Z,99.90
2023-10-16T20:20:40.738Z,99.90
2023-10-16T20:23:11.074Z,99.90
2023-10-16T20:25:40.647Z,99.90
2023-10-16T20:28:08.334Z,99.90
2023-10-16T20:30:39.601Z,99.90
2023-10-16T20:33:08.117Z,99.90
2023-10-16T20:35:36.010Z,99.90
2023-10-16T20:38:03.947Z,99.90
2023-10-16T20:40:32.517Z,99.90
2023-10-16T20:42:59.421Z,99.90
2023-10-16T20:45:26.722Z,99.90
2023-10-16T20:47:57.202Z,99.90
2023-10-16T20:50:30.569Z,99.90
2023-10-16T20:52:57.462Z,99.90
2023-10-16T20:55:24.540Z,99.90
2023-10-16T20:57:52.972Z,99.90
2023-10-16T21:00:30.586Z,99.90
2023-10-16T21:02:59.340Z,99.90
2023-10-16T21:05:30.736Z,99.90
2023-10-16T21:07:59.921Z,99.90
2023-10-16T21:10:28.693Z,99.90
2023-10-16T21:12:57.712Z,99.90
2023-10-16T21:15:27.600Z,99.90
2023-10-16T21:17:55.343Z,99.90
2023-10-16T21:20:22.868Z,99.90
2023-10-16T21:22:52.619Z,99.90
2023-10-16T21:25:21.223Z,99.90
2023-10-16T21:27:49.000Z,99.90
2023-10-16T21:30:19.875Z,99.90
2023-10-16T21:32:48.320Z,99.90
2023-10-16T21:35:17.363Z,99.90
2023-10-16T21:37:47.749Z,99.90
2023-10-16T21:40:19.216Z,99.90
2023-10-16T21:42:49.154Z,99.90
2023-10-16T21:45:16.523Z,99.90
2023-10-16T21:47:44.173Z,99.90
2023-10-16T21:50:12.329Z,99.90
2023-10-16T21:52:39.265Z,99.90
2023-10-16T21:55:07.358Z,99.90
2023-10-16T21:57:36.468Z,99.90
2023-10-16T22:00:12.980Z,99.90
2023-10-16T22:02:44.882Z,99.90
2023-10-16T22:05:13.360Z,99.90
2023-10-16T22:07:41.841Z,99.90
2023-10-16T22:10:14.697Z,99.90
2023-10-16T22:12:43.763Z,99.90
2023-10-16T22:15:11.802Z,99.90
2023-10-16T22:17:40.030Z,99.90
2023-10-16T22:20:10.428Z,99.90
2023-10-16T22:22:38.165Z,99.90
2023-10-16T22:25:13.497Z,99.90
2023-10-16T22:27:41.581Z,99.90
2023-10-16T22:30:11.937Z,99.90
2023-10-16T22:32:39.293Z,99.90
2023-10-16T22:35:07.460Z,99.90
2023-10-16T22:37:35.466Z,99.90
2023-10-16T22:40:09.662Z,99.90
2023-10-16T22:42:36.556Z,99.90
2023-10-16T22:45:04.834Z,99.90
2023-10-16T22:47:33.212Z,99.90
2023-10-16T22:50:00.123Z,99.90
2023-10-16T22:52:27.630Z,99.90
2023-10-16T22:54:55.059Z,99.90
2023-10-16T22:57:22.227Z,99.90
2023-10-16T22:59:52.597Z,99.90
2023-10-16T23:02:20.635Z,99.90
2023-10-16T23:04:49.628Z,99.90
2023-10-16T23:07:19.796Z,99.90
2023-10-16T23:09:47.838Z,99.90
2023-10-16T23:12:15.204Z,99.90
2023-10-16T23:14:42.957Z,99.90
2023-10-16T23:17:11.213Z,99.90
2023-10-16T23:19:38.971Z,99.90
2023-10-16T23:22:07.339Z,99.90
2023-10-16T23:24:35.621Z,99.90
2023-10-16T23:27:02.959Z,99.90
2023-10-16T23:29:32.254Z,99.90
2023-10-16T23:32:04.121Z,99.90
2023-10-16T23:34:35.478Z,99.90
2023-10-16T23:37:05.362Z,99.90
2023-10-16T23:39:35.634Z,99.90
2023-10-16T23:42:18.199Z,99.90
2023-10-16T23:44:47.813Z,99.90
2023-10-16T23:47:17.616Z,99.90
2023-10-16T23:49:48.793Z,99.90
2023-10-16T23:52:18.743Z,99.90
2023-10-16T23:54:56.916Z,99.90
2023-10-16T23:57:28.676Z,99.90
