createdAt,value
2019-02-28T00:01:05.102Z,1.73
2019-02-28T00:03:33.690Z,1.50
2019-02-28T00:06:02.259Z,1.70
2019-02-28T00:08:30.819Z,1.70
2019-02-28T00:11:02.101Z,1.50
2019-02-28T00:13:29.726Z,1.63
2019-02-28T00:16:00.211Z,1.73
2019-02-28T00:18:28.625Z,1.67
2019-02-28T00:20:57.242Z,1.83
2019-02-28T00:23:25.874Z,1.80
2019-02-28T00:25:54.599Z,2.10
2019-02-28T00:28:25.927Z,1.50
2019-02-28T00:30:53.487Z,1.70
2019-02-28T00:33:22.091Z,1.70
2019-02-28T00:35:50.665Z,1.90
2019-02-28T00:38:19.226Z,1.70
2019-02-28T00:40:47.830Z,1.70
2019-02-28T00:43:16.453Z,1.70
2019-02-28T00:45:45.038Z,1.80
2019-02-28T00:48:13.572Z,2.00
2019-02-28T00:50:42.123Z,1.67
2019-02-28T00:53:10.743Z,1.70
2019-02-28T00:55:39.362Z,1.83
2019-02-28T00:58:07.958Z,1.73
2019-02-28T01:00:38.078Z,1.90
2019-02-28T01:03:06.787Z,1.73
2019-02-28T01:05:36.582Z,2.30
2019-02-28T01:08:05.712Z,1.80
2019-02-28T01:10:38.657Z,1.83
2019-02-28T01:13:04.751Z,1.90
2019-02-28T01:15:33.314Z,2.20
2019-02-28T01:18:01.876Z,2.60
2019-02-28T01:20:30.702Z,1.90
2019-02-28T01:22:59.372Z,1.90
2019-02-28T01:25:27.968Z,1.90
2019-02-28T01:27:56.550Z,1.77
2019-02-28T01:30:25.110Z,1.90
2019-02-28T01:32:53.586Z,2.40
2019-02-28T01:35:22.067Z,1.90
2019-02-28T01:37:52.421Z,2.00
2019-02-28T01:40:20.767Z,1.70
2019-02-28T01:42:53.999Z,1.90
2019-02-28T01:45:19.508Z,1.80
2019-02-28T01:47:48.182Z,1.90
2019-02-28T01:50:16.802Z,1.80
2019-02-28T01:52:46.203Z,2.00
2019-02-28T01:55:14.955Z,2.00
2019-02-28T01:57:44.365Z,1.80
2019-02-28T02:00:13.591Z,2.00
2019-02-28T02:02:42.139Z,1.90
2019-02-28T02:05:10.610Z,2.00
2019-02-28T02:07:39.216Z,1.90
2019-02-28T02:10:11.682Z,1.87
2019-02-28T02:12:40.234Z,1.87
2019-02-28T02:15:09.113Z,2.03
2019-02-28T02:17:37.691Z,1.80
2019-02-28T02:20:06.426Z,1.70
2019-02-28T02:22:35.102Z,2.37
2019-02-28T02:25:04.248Z,1.70
2019-02-28T02:27:32.878Z,1.70
2019-02-28T02:30:01.440Z,1.73
2019-02-28T02:32:37.085Z,1.90
2019-02-28T02:35:06.018Z,1.70
2019-02-28T02:37:31.391Z,1.80
2019-02-28T02:40:00.582Z,1.80
2019-02-28T02:42:29.215Z,1.80
2019-02-28T02:44:57.778Z,1.80
2019-02-28T02:47:31.369Z,1.80
2019-02-28T02:49:57.754Z,1.67
2019-02-28T02:52:30.295Z,1.60
2019-02-28T02:54:56.931Z,1.60
2019-02-28T02:57:25.527Z,1.80
2019-02-28T02:59:54.114Z,1.70
2019-02-28T03:02:22.702Z,1.83
2019-02-28T03:04:57.902Z,2.27
2019-02-28T03:07:24.504Z,2.50
2019-02-28T03:09:51.858Z,1.93
2019-02-28T03:12:20.425Z,2.40
2019-02-28T03:14:49.947Z,1.80
2019-02-28T03:17:18.643Z,1.60
2019-02-28T03:19:47.212Z,2.47
2019-02-28T03:22:15.847Z,1.73
2019-02-28T03:24:50.643Z,1.80
2019-02-28T03:27:19.041Z,1.50
2019-02-28T03:29:45.508Z,1.63
2019-02-28T03:32:14.101Z,1.80
2019-02-28T03:34:55.347Z,2.40
2019-02-28T03:37:13.042Z,2.30
2019-02-28T03:39:41.631Z,1.80
2019-02-28T03:42:10.207Z,1.60
2019-02-28T03:44:38.758Z,2.10
2019-02-28T03:47:07.449Z,1.50
2019-02-28T03:49:36.025Z,1.60
2019-02-28T03:52:06.635Z,1.60
2019-02-28T03:54:34.956Z,1.40
2019-02-28T03:57:03.581Z,2.30
2019-02-28T03:59:32.157Z,1.80
2019-02-28T04:02:00.748Z,1.60
2019-02-28T04:04:29.308Z,1.60
2019-02-28T04:06:57.863Z,1.57
2019-02-28T04:09:26.504Z,1.50
2019-02-28T04:11:55.097Z,2.17
2019-02-28T04:14:23.671Z,1.70
2019-02-28T04:16:54.195Z,1.47
2019-02-28T04:19:23.062Z,1.80
2019-02-28T04:21:51.807Z,1.80
2019-02-28T04:24:20.430Z,1.70
2019-02-28T04:26:49.013Z,1.63
2019-02-28T04:29:17.569Z,2.40
2019-02-28T04:31:46.153Z,1.67
2019-02-28T04:34:14.753Z,1.70
2019-02-28T04:36:43.315Z,1.80
2019-02-28T04:39:11.902Z,1.80
2019-02-28T04:41:40.659Z,1.90
2019-02-28T04:44:09.238Z,1.77
2019-02-28T04:46:37.833Z,2.43
2019-02-28T04:49:06.399Z,1.80
2019-02-28T04:51:37.033Z,2.43
2019-02-28T04:54:05.239Z,2.10
2019-02-28T04:56:33.771Z,1.90
2019-02-28T04:59:02.334Z,2.10
2019-02-28T05:01:30.964Z,1.80
2019-02-28T05:04:02.337Z,2.27
2019-02-28T05:06:29.913Z,2.30
2019-02-28T05:08:58.507Z,2.37
2019-02-28T05:11:27.472Z,2.30
2019-02-28T05:13:57.382Z,1.90
2019-02-28T05:16:25.970Z,1.83
2019-02-28T05:18:54.537Z,1.70
2019-02-28T05:21:23.104Z,2.17
2019-02-28T05:23:51.693Z,1.90
2019-02-28T05:26:20.239Z,1.87
2019-02-28T05:28:48.838Z,1.70
2019-02-28T05:31:17.442Z,1.90
2019-02-28T05:33:46.009Z,2.43
2019-02-28T05:36:14.621Z,2.60
2019-02-28T05:38:43.460Z,1.90
2019-02-28T05:41:15.229Z,1.80
2019-02-28T05:43:42.443Z,2.53
2019-02-28T05:46:11.012Z,2.50
2019-02-28T05:48:39.596Z,2.00
2019-02-28T05:51:08.227Z,1.77
2019-02-28T05:53:36.830Z,1.70
2019-02-28T05:56:05.389Z,2.07
2019-02-28T05:58:33.998Z,2.00
2019-02-28T06:01:02.758Z,2.50
2019-02-28T06:03:31.403Z,1.87
2019-02-28T06:06:00.008Z,1.70
2019-02-28T06:08:28.645Z,1.90
2019-02-28T06:11:00.703Z,1.80
2019-02-28T06:13:27.547Z,1.77
2019-02-28T06:15:56.149Z,2.40
2019-02-28T06:18:26.995Z,1.80
2019-02-28T06:20:55.070Z,1.70
2019-02-28T06:23:23.677Z,1.90
2019-02-28T06:25:52.268Z,1.73
2019-02-28T06:28:20.841Z,2.10
2019-02-28T06:31:08.662Z,1.70
2019-02-28T06:33:37.335Z,1.77
2019-02-28T06:36:05.970Z,2.13
2019-02-28T06:38:34.575Z,2.03
2019-02-28T06:41:04.341Z,1.80
2019-02-28T06:43:33.454Z,1.70
2019-02-28T06:46:03.697Z,2.20
2019-02-28T06:48:32.381Z,1.73
2019-02-28T06:51:01.088Z,1.90
2019-02-28T06:53:33.778Z,1.60
2019-02-28T06:56:01.649Z,1.53
2019-02-28T06:58:30.497Z,1.80
2019-02-28T07:01:00.523Z,1.70
2019-02-28T07:03:29.170Z,1.70
2019-02-28T07:06:01.210Z,1.50
2019-02-28T07:08:28.995Z,1.73
2019-02-28T07:10:57.722Z,1.80
2019-02-28T07:13:26.315Z,2.27
2019-02-28T07:15:55.597Z,1.60
2019-02-28T07:18:25.155Z,1.83
2019-02-28T07:20:53.741Z,1.60
2019-02-28T07:23:22.360Z,1.60
2019-02-28T07:25:52.409Z,1.70
2019-02-28T07:28:21.075Z,1.40
2019-02-28T07:30:50.285Z,1.40
2019-02-28T07:33:19.666Z,1.80
2019-02-28T07:35:48.239Z,2.00
2019-02-28T07:38:16.791Z,1.77
2019-02-28T07:40:45.731Z,1.60
2019-02-28T07:43:14.474Z,1.43
2019-02-28T07:45:43.074Z,1.60
2019-02-28T07:48:11.666Z,1.60
2019-02-28T07:50:43.401Z,1.50
2019-02-28T07:53:10.514Z,1.60
2019-02-28T07:55:39.065Z,1.63
2019-02-28T07:58:07.754Z,1.60
2019-02-28T08:00:36.374Z,1.50
2019-02-28T08:03:04.960Z,1.50
2019-02-28T08:05:33.571Z,1.50
2019-02-28T08:08:02.122Z,1.50
2019-02-28T08:10:31.966Z,1.57
2019-02-28T08:13:03.137Z,1.60
2019-02-28T08:15:30.834Z,1.90
2019-02-28T08:17:59.415Z,1.43
2019-02-28T08:20:30.628Z,1.47
2019-02-28T08:22:58.266Z,1.80
2019-02-28T08:25:26.809Z,1.40
2019-02-28T08:27:59.183Z,1.53
2019-02-28T08:30:25.731Z,1.30
2019-02-28T08:32:54.294Z,1.50
2019-02-28T08:35:22.872Z,1.37
2019-02-28T08:37:55.352Z,1.50
2019-02-28T08:40:21.741Z,1.40
2019-02-28T08:42:50.908Z,1.50
2019-02-28T08:45:19.571Z,1.50
2019-02-28T08:47:48.124Z,1.40
2019-02-28T08:50:20.566Z,1.50
2019-02-28T08:52:48.434Z,1.33
2019-02-28T08:55:17.087Z,1.47
2019-02-28T08:57:54.172Z,1.40
2019-02-28T09:00:16.815Z,1.40
2019-02-28T09:02:45.368Z,1.50
2019-02-28T09:05:14.110Z,1.40
2019-02-28T09:07:42.987Z,1.80
2019-02-28T09:10:12.999Z,1.30
2019-02-28T09:12:41.577Z,1.30
2019-02-28T09:15:10.775Z,1.43
2019-02-28T09:17:39.326Z,1.50
2019-02-28T09:20:10.544Z,1.30
2019-02-28T09:22:38.558Z,1.20
2019-02-28T09:25:08.195Z,1.50
2019-02-28T09:27:38.898Z,1.70
2019-02-28T09:30:09.026Z,1.47
2019-02-28T09:32:37.616Z,1.37
2019-02-28T09:35:11.923Z,1.40
2019-02-28T09:37:36.549Z,1.60
2019-02-28T09:40:05.531Z,1.40
2019-02-28T09:42:34.082Z,1.30
2019-02-28T09:45:06.772Z,1.60
2019-02-28T09:47:32.977Z,1.13
2019-02-28T09:50:01.594Z,1.50
2019-02-28T09:52:30.148Z,1.40
2019-02-28T09:54:59.215Z,1.30
2019-02-28T09:57:30.198Z,1.70
2019-02-28T09:59:58.932Z,1.30
2019-02-28T10:02:27.510Z,1.40
2019-02-28T10:04:56.079Z,1.30
2019-02-28T10:07:26.436Z,1.30
2019-02-28T10:09:54.947Z,1.30
2019-02-28T10:12:23.583Z,1.40
2019-02-28T10:14:52.130Z,1.23
2019-02-28T10:17:22.630Z,1.13
2019-02-28T10:19:52.359Z,1.30
2019-02-28T10:22:21.187Z,1.20
2019-02-28T10:24:49.811Z,1.30
2019-02-28T10:27:18.356Z,1.30
2019-02-28T10:29:46.961Z,1.17
2019-02-28T10:32:15.570Z,1.10
2019-02-28T10:34:44.180Z,1.30
2019-02-28T10:37:12.910Z,1.30
2019-02-28T10:39:43.142Z,1.30
2019-02-28T10:42:11.799Z,1.17
2019-02-28T10:44:40.378Z,1.17
2019-02-28T10:47:08.946Z,1.20
2019-02-28T10:49:37.528Z,1.30
2019-02-28T10:52:06.081Z,1.30
2019-02-28T10:54:34.843Z,1.30
2019-02-28T10:57:06.135Z,1.17
2019-02-28T10:59:33.739Z,1.30
2019-02-28T11:02:02.346Z,1.17
2019-02-28T11:04:30.919Z,1.20
2019-02-28T11:07:02.384Z,1.20
2019-02-28T11:09:29.840Z,1.30
2019-02-28T11:11:58.408Z,1.20
2019-02-28T11:14:26.973Z,1.30
2019-02-28T11:16:59.358Z,1.23
2019-02-28T11:19:25.926Z,1.20
2019-02-28T11:21:54.482Z,1.20
2019-02-28T11:24:23.663Z,1.20
2019-02-28T11:26:53.411Z,1.27
2019-02-28T11:29:21.970Z,1.03
2019-02-28T11:31:53.862Z,1.40
2019-02-28T11:34:20.839Z,1.10
2019-02-28T11:36:49.426Z,1.20
2019-02-28T11:39:20.802Z,1.10
2019-02-28T11:41:52.630Z,1.20
2019-02-28T11:44:19.646Z,1.20
2019-02-28T11:46:48.207Z,1.20
2019-02-28T11:49:16.790Z,1.70
2019-02-28T11:51:45.362Z,1.10
2019-02-28T11:54:13.939Z,1.30
2019-02-28T11:56:42.529Z,1.20
2019-02-28T11:59:11.212Z,1.20
2019-02-28T12:01:42.446Z,1.10
2019-02-28T12:04:10.053Z,1.30
2019-02-28T12:06:38.656Z,1.20
2019-02-28T12:09:07.542Z,1.10
2019-02-28T12:11:36.482Z,1.20
2019-02-28T12:14:06.704Z,1.23
2019-02-28T12:16:35.366Z,1.20
2019-02-28T12:19:03.994Z,1.03
2019-02-28T12:21:37.623Z,1.10
2019-02-28T12:24:02.942Z,1.20
2019-02-28T12:26:31.867Z,1.30
2019-02-28T12:29:00.446Z,1.50
2019-02-28T12:31:31.899Z,1.10
2019-02-28T12:33:59.331Z,1.40
2019-02-28T12:36:27.920Z,1.20
2019-02-28T12:38:59.340Z,1.33
2019-02-28T12:41:27.785Z,1.20
2019-02-28T12:43:56.464Z,1.13
2019-02-28T12:46:25.011Z,1.20
2019-02-28T12:48:53.664Z,1.20
2019-02-28T12:51:22.223Z,1.20
2019-02-28T12:53:50.774Z,1.13
2019-02-28T12:56:19.351Z,1.20
2019-02-28T12:58:47.901Z,1.13
2019-02-28T13:01:16.447Z,1.10
2019-02-28T13:03:45.032Z,1.10
2019-02-28T13:06:13.607Z,1.00
2019-02-28T13:08:42.490Z,1.10
2019-02-28T13:11:11.205Z,1.10
2019-02-28T13:13:39.809Z,1.00
2019-02-28T13:16:08.479Z,1.20
2019-02-28T13:18:39.570Z,1.20
2019-02-28T13:21:10.577Z,1.10
2019-02-28T13:23:37.642Z,1.13
2019-02-28T13:26:06.182Z,1.10
2019-02-28T13:28:34.741Z,1.10
2019-02-28T13:31:03.404Z,1.10
2019-02-28T13:33:31.993Z,1.20
2019-02-28T13:36:00.560Z,1.20
2019-02-28T13:38:29.138Z,1.20
2019-02-28T13:40:57.785Z,1.10
2019-02-28T13:43:26.371Z,1.00
2019-02-28T13:45:56.277Z,1.20
2019-02-28T13:48:26.549Z,1.20
2019-02-28T13:50:55.330Z,1.30
2019-02-28T13:53:27.048Z,1.20
2019-02-28T13:55:57.747Z,1.20
2019-02-28T13:58:24.440Z,1.20
2019-02-28T14:00:53.118Z,1.10
2019-02-28T14:03:21.668Z,1.20
2019-02-28T14:05:50.288Z,1.10
2019-02-28T14:08:18.892Z,1.10
2019-02-28T14:10:47.482Z,1.20
2019-02-28T14:13:16.113Z,1.00
2019-02-28T14:15:48.156Z,1.00
2019-02-28T14:18:15.002Z,1.00
2019-02-28T14:20:43.574Z,1.07
2019-02-28T14:23:12.234Z,1.17
2019-02-28T14:25:41.221Z,1.00
2019-02-28T14:28:10.114Z,1.00
2019-02-28T14:30:38.694Z,1.00
2019-02-28T14:33:07.355Z,1.10
2019-02-28T14:35:38.485Z,1.20
2019-02-28T14:38:06.103Z,1.10
2019-02-28T14:40:34.780Z,1.00
2019-02-28T14:43:03.464Z,1.00
2019-02-28T14:45:32.212Z,1.00
2019-02-28T14:48:03.917Z,1.00
2019-02-28T14:50:31.125Z,1.10
2019-02-28T14:52:59.681Z,1.10
2019-02-28T14:55:29.261Z,1.10
2019-02-28T14:57:58.737Z,1.10
2019-02-28T15:00:29.494Z,1.20
2019-02-28T15:02:59.511Z,1.10
2019-02-28T15:05:28.689Z,1.20
2019-02-28T15:07:57.382Z,1.00
2019-02-28T15:10:26.047Z,1.20
2019-02-28T15:12:55.278Z,1.20
2019-02-28T15:15:24.967Z,1.00
2019-02-28T15:17:53.526Z,1.10
2019-02-28T15:20:22.140Z,1.17
2019-02-28T15:22:52.513Z,1.10
2019-02-28T15:25:21.428Z,1.10
2019-02-28T15:27:49.997Z,1.10
2019-02-28T15:30:22.810Z,1.10
2019-02-28T15:32:54.390Z,1.10
2019-02-28T15:35:21.594Z,1.10
2019-02-28T15:37:50.207Z,1.20
2019-02-28T15:40:21.465Z,1.10
2019-02-28T15:42:50.273Z,1.20
2019-02-28T15:45:18.868Z,1.00
2019-02-28T15:47:47.432Z,1.10
2019-02-28T15:50:16.400Z,1.17
2019-02-28T15:52:45.749Z,1.10
2019-02-28T15:55:14.431Z,1.20
2019-02-28T15:57:43.026Z,1.20
2019-02-28T16:00:16.081Z,1.10
2019-02-28T16:02:44.638Z,1.20
2019-02-28T16:05:13.216Z,1.20
2019-02-28T16:07:41.770Z,1.20
2019-02-28T16:10:11.240Z,1.23
2019-02-28T16:12:39.892Z,1.27
2019-02-28T16:15:08.753Z,1.30
2019-02-28T16:17:38.804Z,1.20
2019-02-28T16:20:07.634Z,1.20
2019-02-28T16:22:36.283Z,1.33
2019-02-28T16:25:05.328Z,1.30
2019-02-28T16:27:33.988Z,1.20
2019-02-28T16:30:02.557Z,1.10
2019-02-28T16:32:31.115Z,1.20
2019-02-28T16:34:59.690Z,1.30
2019-02-28T16:37:28.274Z,1.20
2019-02-28T16:39:56.838Z,1.13
2019-02-28T16:42:25.420Z,1.23
2019-02-28T16:44:54.008Z,1.30
2019-02-28T16:47:24.284Z,1.30
2019-02-28T16:49:52.911Z,1.30
2019-02-28T16:52:21.494Z,1.30
2019-02-28T16:54:50.049Z,1.30
2019-02-28T16:57:18.604Z,1.30
2019-02-28T16:59:47.186Z,1.20
2019-02-28T17:02:15.762Z,1.03
2019-02-28T17:04:44.318Z,1.17
2019-02-28T17:07:12.897Z,1.20
2019-02-28T17:09:44.549Z,1.40
2019-02-28T17:12:19.335Z,1.30
2019-02-28T17:14:48.405Z,1.13
2019-02-28T17:17:26.822Z,1.20
2019-02-28T17:19:55.431Z,1.30
2019-02-28T17:22:27.113Z,1.40
2019-02-28T17:24:54.393Z,1.40
2019-02-28T17:27:44.812Z,1.30
2019-02-28T17:30:37.152Z,1.20
2019-02-28T17:33:08.744Z,1.30
2019-02-28T17:35:36.084Z,1.23
2019-02-28T17:38:04.669Z,1.20
2019-02-28T17:40:33.239Z,1.20
2019-02-28T17:43:01.801Z,1.20
2019-02-28T17:45:31.893Z,1.20
2019-02-28T17:48:18.266Z,1.20
2019-02-28T17:51:18.067Z,1.27
2019-02-28T17:54:10.147Z,1.10
2019-02-28T17:56:49.270Z,1.13
2019-02-28T17:59:25.444Z,1.10
2019-02-28T18:02:13.410Z,1.13
2019-02-28T18:04:50.679Z,1.20
2019-02-28T18:07:31.974Z,1.20
2019-02-28T18:10:13.830Z,1.10
2019-02-28T18:13:00.460Z,1.20
2019-02-28T18:15:38.026Z,1.20
2019-02-28T18:18:37.715Z,1.10
2019-02-28T18:21:17.510Z,1.07
2019-02-28T18:24:05.443Z,1.10
2019-02-28T18:26:56.422Z,1.10
2019-02-28T18:29:53.514Z,1.20
2019-02-28T18:32:22.067Z,1.10
2019-02-28T18:34:52.777Z,1.20
2019-02-28T18:37:24.532Z,1.20
2019-02-28T18:39:51.276Z,1.17
2019-02-28T18:42:20.054Z,1.60
2019-02-28T18:44:48.687Z,1.30
2019-02-28T18:47:17.247Z,1.10
2019-02-28T18:49:45.803Z,1.10
2019-02-28T18:52:14.381Z,1.10
2019-02-28T18:54:42.949Z,1.20
2019-02-28T18:57:11.543Z,1.00
2019-02-28T18:59:40.118Z,1.13
2019-02-28T19:02:08.684Z,1.20
2019-02-28T19:04:37.238Z,1.10
2019-02-28T19:07:05.839Z,1.03
2019-02-28T19:09:34.421Z,1.20
2019-02-28T19:12:02.999Z,1.20
2019-02-28T19:14:31.702Z,1.07
2019-02-28T19:17:00.263Z,1.30
2019-02-28T19:19:28.870Z,1.00
2019-02-28T19:21:57.480Z,1.20
2019-02-28T19:24:26.084Z,1.20
2019-02-28T19:26:54.639Z,1.10
2019-02-28T19:29:23.259Z,1.10
2019-02-28T19:31:51.882Z,1.20
2019-02-28T19:34:20.463Z,1.10
2019-02-28T19:36:49.062Z,1.30
2019-02-28T19:39:17.625Z,1.30
2019-02-28T19:41:46.182Z,1.20
2019-02-28T19:44:14.797Z,1.20
2019-02-28T19:46:43.362Z,1.13
2019-02-28T19:49:11.974Z,1.20
2019-02-28T19:51:40.582Z,1.10
2019-02-28T19:54:09.169Z,1.10
2019-02-28T19:56:37.830Z,1.30
2019-02-28T19:59:06.458Z,1.13
2019-02-28T20:01:54.199Z,1.20
2019-02-28T20:04:22.834Z,1.30
2019-02-28T20:06:53.072Z,1.33
2019-02-28T20:09:21.628Z,1.10
2019-02-28T20:11:50.265Z,1.23
2019-02-28T20:14:18.871Z,1.10
2019-02-28T20:16:47.482Z,1.30
2019-02-28T20:19:16.110Z,1.27
2019-02-28T20:21:44.656Z,1.20
2019-02-28T20:24:13.268Z,1.20
2019-02-28T20:26:41.831Z,1.23
2019-02-28T20:29:10.410Z,1.20
2019-02-28T20:31:39.051Z,1.10
2019-02-28T20:34:07.621Z,1.20
2019-02-28T20:36:36.185Z,1.10
2019-02-28T20:39:06.091Z,1.20
2019-02-28T20:41:34.681Z,1.20
2019-02-28T20:44:03.265Z,1.30
2019-02-28T20:46:31.947Z,1.10
2019-02-28T20:49:00.509Z,1.30
2019-02-28T20:51:29.082Z,1.20
2019-02-28T20:53:57.729Z,1.20
2019-02-28T20:56:26.309Z,1.20
2019-02-28T20:58:54.871Z,1.20
2019-02-28T21:01:23.654Z,1.10
2019-02-28T21:03:52.357Z,1.20
2019-02-28T21:06:20.981Z,1.13
2019-02-28T21:08:49.760Z,1.20
2019-02-28T21:11:18.324Z,1.20
2019-02-28T21:13:46.876Z,1.20
2019-02-28T21:16:15.795Z,1.10
2019-02-28T21:18:44.374Z,1.13
2019-02-28T21:21:12.948Z,1.20
2019-02-28T21:23:41.535Z,1.20
2019-02-28T21:26:10.120Z,1.20
2019-02-28T21:28:38.720Z,1.10
2019-02-28T21:31:07.447Z,1.10
2019-02-28T21:33:36.113Z,1.60
2019-02-28T21:36:04.696Z,1.20
2019-02-28T21:38:33.261Z,1.10
2019-02-28T21:41:01.882Z,1.20
2019-02-28T21:43:30.536Z,1.20
2019-02-28T21:45:59.096Z,1.30
2019-02-28T21:48:27.867Z,1.10
2019-02-28T21:50:56.501Z,1.30
2019-02-28T21:53:25.103Z,1.30
2019-02-28T21:55:53.714Z,1.10
2019-02-28T21:58:22.302Z,1.20
2019-02-28T22:00:50.871Z,1.30
2019-02-28T22:03:19.453Z,1.30
2019-02-28T22:05:48.052Z,1.20
2019-02-28T22:08:16.632Z,1.20
2019-02-28T22:10:45.236Z,1.23
2019-02-28T22:13:13.866Z,1.30
2019-02-28T22:15:42.447Z,1.10
2019-02-28T22:18:11.227Z,1.50
2019-02-28T22:20:39.984Z,1.13
2019-02-28T22:23:08.551Z,1.30
2019-02-28T22:25:37.185Z,1.30
2019-02-28T22:28:05.739Z,1.17
2019-02-28T22:31:02.664Z,1.20
2019-02-28T22:33:46.732Z,1.30
2019-02-28T22:36:17.678Z,1.20
2019-02-28T22:38:46.235Z,1.30
2019-02-28T22:41:14.784Z,1.30
2019-02-28T22:43:43.359Z,1.40
2019-02-28T22:46:11.914Z,1.53
2019-02-28T22:48:40.467Z,1.20
2019-02-28T22:51:09.038Z,1.20
2019-02-28T22:53:37.591Z,1.20
2019-02-28T22:56:06.211Z,1.20
2019-02-28T22:58:34.782Z,1.10
2019-02-28T23:01:12.012Z,1.20
2019-02-28T23:03:40.584Z,1.20
2019-02-28T23:06:09.129Z,1.17
2019-02-28T23:08:37.683Z,1.30
2019-02-28T23:11:06.267Z,1.30
2019-02-28T23:13:34.808Z,1.20
2019-02-28T23:16:04.025Z,1.70
2019-02-28T23:18:32.593Z,1.30
2019-02-28T23:21:01.243Z,1.70
2019-02-28T23:23:29.810Z,1.30
2019-02-28T23:26:06.371Z,1.30
2019-02-28T23:28:35.332Z,1.20
2019-02-28T23:31:06.441Z,1.73
2019-02-28T23:33:34.986Z,1.30
2019-02-28T23:36:03.571Z,1.40
2019-02-28T23:38:32.119Z,1.40
2019-02-28T23:41:00.667Z,1.30
2019-02-28T23:43:29.235Z,1.40
2019-02-28T23:45:57.859Z,1.40
2019-02-28T23:48:26.422Z,1.60
2019-02-28T23:50:54.979Z,1.30
2019-02-28T23:53:23.558Z,1.50
2019-02-28T23:55:52.138Z,1.30
2019-02-28T23:58:20.761Z,1.50
