createdAt,value
2017-11-20T00:00:26.625Z,0.00
2017-11-20T00:01:26.605Z,0.00
2017-11-20T00:02:26.582Z,0.00
2017-11-20T00:03:26.561Z,0.00
2017-11-20T00:04:26.536Z,0.00
2017-11-20T00:05:26.507Z,0.00
2017-11-20T00:06:26.487Z,0.00
2017-11-20T00:07:26.461Z,0.00
2017-11-20T00:08:26.437Z,0.00
2017-11-20T00:09:26.410Z,0.00
2017-11-20T00:10:26.388Z,0.00
2017-11-20T00:11:26.366Z,0.00
2017-11-20T00:12:26.343Z,0.00
2017-11-20T00:13:26.314Z,0.00
2017-11-20T00:14:26.302Z,0.00
2017-11-20T00:15:26.266Z,0.00
2017-11-20T00:16:26.250Z,0.00
2017-11-20T00:17:26.220Z,0.00
2017-11-20T00:18:26.197Z,0.00
2017-11-20T00:19:26.176Z,0.00
2017-11-20T00:20:26.149Z,0.00
2017-11-20T00:21:26.122Z,0.00
2017-11-20T00:22:26.113Z,0.00
2017-11-20T00:23:26.075Z,0.00
2017-11-20T00:24:26.056Z,0.00
2017-11-20T00:25:26.029Z,0.00
2017-11-20T00:26:26.012Z,0.00
2017-11-20T00:27:25.983Z,0.00
2017-11-20T00:28:25.958Z,0.00
2017-11-20T00:29:25.934Z,0.00
2017-11-20T00:30:25.939Z,0.00
2017-11-20T00:31:25.885Z,0.00
2017-11-20T00:32:25.881Z,0.00
2017-11-20T00:33:25.890Z,0.00
2017-11-20T00:34:25.812Z,0.00
2017-11-20T00:35:25.793Z,0.00
2017-11-20T00:36:25.763Z,0.00
2017-11-20T00:37:25.752Z,0.00
2017-11-20T00:38:25.723Z,0.00
2017-11-20T00:39:25.696Z,0.00
2017-11-20T00:40:25.674Z,0.00
2017-11-20T00:41:25.644Z,0.00
2017-11-20T00:42:25.619Z,0.00
2017-11-20T00:43:25.598Z,0.00
2017-11-20T00:44:25.571Z,0.00
2017-11-20T00:45:25.549Z,0.00
2017-11-20T00:46:25.525Z,0.00
2017-11-20T00:47:25.510Z,0.00
2017-11-20T00:48:25.477Z,0.00
2017-11-20T00:49:25.461Z,0.00
2017-11-20T00:50:25.435Z,0.00
2017-11-20T00:51:25.407Z,0.00
2017-11-20T00:52:25.381Z,0.00
2017-11-20T00:53:25.356Z,0.00
2017-11-20T00:54:25.336Z,0.00
2017-11-20T00:55:25.307Z,0.00
2017-11-20T00:56:25.285Z,0.00
2017-11-20T00:57:25.262Z,0.00
2017-11-20T00:58:25.244Z,0.00
2017-11-20T00:59:25.220Z,0.00
2017-11-20T01:00:25.190Z,0.00
2017-11-20T01:01:25.164Z,0.00
2017-11-20T01:02:25.145Z,0.00
2017-11-20T01:03:25.120Z,0.00
2017-11-20T01:04:25.096Z,0.00
2017-11-20T01:05:25.072Z,0.00
2017-11-20T01:06:25.049Z,0.00
2017-11-20T01:07:25.021Z,0.00
2017-11-20T01:08:24.996Z,0.00
2017-11-20T01:09:24.996Z,0.00
2017-11-20T01:10:24.951Z,0.00
2017-11-20T01:11:24.974Z,0.00
2017-11-20T01:12:24.902Z,0.00
2017-11-20T01:13:24.884Z,0.00
2017-11-20T01:14:24.854Z,0.00
2017-11-20T01:15:24.830Z,0.00
2017-11-20T01:16:24.806Z,0.00
2017-11-20T01:17:24.785Z,0.00
2017-11-20T01:18:24.758Z,0.00
2017-11-20T01:19:24.736Z,0.00
2017-11-20T01:20:24.721Z,0.00
2017-11-20T01:21:24.694Z,0.00
2017-11-20T01:22:24.663Z,0.00
2017-11-20T01:23:24.639Z,0.00
2017-11-20T01:24:24.614Z,0.00
2017-11-20T01:25:24.595Z,0.00
2017-11-20T01:26:24.566Z,0.00
2017-11-20T01:27:24.546Z,0.00
2017-11-20T01:28:24.517Z,0.00
2017-11-20T01:29:24.521Z,0.00
2017-11-20T01:30:24.471Z,0.00
2017-11-20T01:31:24.452Z,0.00
2017-11-20T01:32:24.424Z,0.00
2017-11-20T01:33:24.400Z,0.00
2017-11-20T01:34:24.380Z,0.00
2017-11-20T01:35:24.348Z,0.00
2017-11-20T01:36:24.337Z,0.00
2017-11-20T01:37:24.310Z,0.00
2017-11-20T01:38:24.278Z,0.00
2017-11-20T01:39:24.254Z,0.00
2017-11-20T01:40:24.231Z,0.00
2017-11-20T01:41:24.208Z,0.00
2017-11-20T01:42:24.187Z,0.00
2017-11-20T01:43:24.156Z,0.00
2017-11-20T01:44:24.142Z,0.00
2017-11-20T01:45:24.110Z,0.00
2017-11-20T01:46:24.086Z,0.00
2017-11-20T01:47:24.062Z,0.00
2017-11-20T01:48:24.041Z,0.00
2017-11-20T01:49:24.060Z,0.00
2017-11-20T01:50:23.990Z,0.00
2017-11-20T01:51:23.971Z,0.00
2017-11-20T01:52:23.950Z,0.00
2017-11-20T01:53:23.926Z,0.00
2017-11-20T01:54:23.900Z,0.00
2017-11-20T01:55:23.875Z,0.00
2017-11-20T01:56:23.845Z,0.00
2017-11-20T01:57:23.824Z,0.00
2017-11-20T01:58:23.799Z,0.00
2017-11-20T01:59:23.780Z,0.00
2017-11-20T02:00:23.752Z,0.00
2017-11-20T02:01:23.730Z,0.00
2017-11-20T02:02:23.708Z,0.00
2017-11-20T02:03:23.680Z,0.00
2017-11-20T02:04:23.659Z,0.00
2017-11-20T02:05:23.632Z,0.00
2017-11-20T02:06:23.609Z,0.00
2017-11-20T02:07:23.584Z,0.00
2017-11-20T02:08:23.557Z,0.00
2017-11-20T02:09:23.538Z,0.00
2017-11-20T02:10:23.538Z,0.00
2017-11-20T02:11:23.494Z,0.00
2017-11-20T02:12:23.467Z,0.00
2017-11-20T02:13:23.441Z,0.00
2017-11-20T02:14:23.414Z,0.00
2017-11-20T02:15:23.391Z,0.00
2017-11-20T02:16:23.371Z,0.00
2017-11-20T02:17:23.346Z,0.00
2017-11-20T02:18:23.319Z,0.00
2017-11-20T02:19:23.301Z,0.00
2017-11-20T02:20:23.274Z,0.00
2017-11-20T02:21:23.249Z,0.00
2017-11-20T02:22:23.231Z,0.00
2017-11-20T02:23:23.207Z,0.00
2017-11-20T02:24:23.179Z,0.00
2017-11-20T02:25:23.154Z,0.00
2017-11-20T02:26:23.137Z,0.00
2017-11-20T02:27:23.146Z,0.00
2017-11-20T02:28:23.081Z,0.00
2017-11-20T02:29:23.074Z,0.00
2017-11-20T02:30:23.035Z,0.00
2017-11-20T02:31:23.018Z,0.00
2017-11-20T02:32:22.989Z,0.00
2017-11-20T02:33:22.963Z,0.00
2017-11-20T02:34:22.945Z,0.00
2017-11-20T02:35:22.916Z,0.00
2017-11-20T02:36:22.892Z,0.00
2017-11-20T02:37:22.867Z,0.00
2017-11-20T02:38:22.845Z,0.00
2017-11-20T02:39:22.818Z,0.00
2017-11-20T02:40:22.795Z,0.00
2017-11-20T02:41:22.778Z,0.00
2017-11-20T02:42:22.781Z,0.00
2017-11-20T02:43:22.727Z,0.00
2017-11-20T02:44:22.699Z,0.00
2017-11-20T02:45:22.671Z,0.00
2017-11-20T02:46:22.652Z,0.00
2017-11-20T02:47:22.629Z,0.00
2017-11-20T02:48:22.603Z,0.00
2017-11-20T02:49:22.587Z,0.00
2017-11-20T02:50:22.553Z,0.00
2017-11-20T02:51:22.528Z,0.00
2017-11-20T02:52:22.510Z,0.00
2017-11-20T02:53:22.484Z,0.00
2017-11-20T02:54:22.468Z,0.00
2017-11-20T02:55:22.431Z,0.00
2017-11-20T02:56:22.410Z,0.00
2017-11-20T02:57:22.394Z,0.00
2017-11-20T02:58:22.364Z,0.00
2017-11-20T02:59:22.350Z,0.00
2017-11-20T03:00:22.317Z,0.00
2017-11-20T03:01:22.291Z,0.00
2017-11-20T03:02:22.273Z,0.00
2017-11-20T03:03:22.245Z,0.00
2017-11-20T03:04:22.225Z,0.00
2017-11-20T03:05:22.193Z,0.00
2017-11-20T03:06:22.174Z,0.00
2017-11-20T03:07:22.145Z,0.00
2017-11-20T03:08:22.139Z,0.00
2017-11-20T03:09:22.100Z,0.00
2017-11-20T03:10:22.079Z,0.00
2017-11-20T03:11:22.053Z,0.00
2017-11-20T03:12:22.027Z,0.00
2017-11-20T03:13:22.010Z,0.00
2017-11-20T03:14:21.980Z,0.00
2017-11-20T03:15:21.955Z,0.00
2017-11-20T03:16:21.933Z,0.00
2017-11-20T03:17:21.906Z,0.00
2017-11-20T03:18:21.883Z,0.00
2017-11-20T03:19:21.866Z,0.00
2017-11-20T03:20:21.836Z,0.00
2017-11-20T03:21:21.815Z,0.00
2017-11-20T03:22:21.791Z,0.00
2017-11-20T03:23:21.764Z,0.00
2017-11-20T03:24:21.738Z,0.00
2017-11-20T03:25:21.712Z,0.00
2017-11-20T03:26:21.693Z,0.00
2017-11-20T03:27:21.668Z,0.00
2017-11-20T03:28:21.641Z,0.00
2017-11-20T03:29:21.624Z,0.00
2017-11-20T03:30:21.595Z,0.00
2017-11-20T03:31:21.581Z,0.00
2017-11-20T03:32:21.548Z,0.00
2017-11-20T03:33:21.529Z,0.00
2017-11-20T03:34:21.504Z,0.00
2017-11-20T03:35:21.476Z,0.00
2017-11-20T03:36:21.451Z,0.00
2017-11-20T03:37:21.427Z,0.00
2017-11-20T03:38:21.406Z,0.00
2017-11-20T03:39:21.380Z,0.00
2017-11-20T03:40:21.356Z,0.00
2017-11-20T03:41:21.331Z,0.00
2017-11-20T03:42:21.338Z,0.00
2017-11-20T03:43:21.312Z,0.00
2017-11-20T03:44:21.278Z,0.00
2017-11-20T03:45:21.238Z,0.00
2017-11-20T03:46:21.215Z,0.00
2017-11-20T03:47:21.187Z,0.00
2017-11-20T03:48:21.164Z,0.00
2017-11-20T03:49:21.139Z,0.00
2017-11-20T03:50:21.124Z,0.00
2017-11-20T03:51:21.093Z,0.00
2017-11-20T03:52:21.072Z,0.00
2017-11-20T03:53:21.046Z,0.00
2017-11-20T03:54:21.020Z,0.00
2017-11-20T03:55:21.001Z,0.00
2017-11-20T03:56:20.978Z,0.00
2017-11-20T03:57:20.950Z,0.00
2017-11-20T03:58:20.931Z,0.00
2017-11-20T03:59:20.901Z,0.00
2017-11-20T04:00:20.877Z,0.00
2017-11-20T04:01:20.853Z,0.00
2017-11-20T04:02:20.854Z,0.00
2017-11-20T04:03:20.804Z,0.00
2017-11-20T04:04:20.784Z,0.00
2017-11-20T04:05:20.764Z,0.00
2017-11-20T04:06:20.732Z,0.00
2017-11-20T04:07:20.730Z,0.00
2017-11-20T04:08:20.687Z,0.00
2017-11-20T04:09:20.665Z,0.00
2017-11-20T04:10:20.638Z,0.00
2017-11-20T04:11:20.615Z,0.00
2017-11-20T04:12:20.597Z,0.00
2017-11-20T04:13:20.573Z,0.00
2017-11-20T04:14:20.540Z,0.00
2017-11-20T04:15:20.517Z,0.00
2017-11-20T04:16:20.497Z,0.00
2017-11-20T04:17:20.470Z,0.00
2017-11-20T04:18:20.446Z,0.00
2017-11-20T04:19:20.429Z,0.00
2017-11-20T04:20:20.398Z,0.00
2017-11-20T04:21:20.437Z,0.00
2017-11-20T04:22:20.395Z,0.00
2017-11-20T04:23:41.327Z,0.00
2017-11-20T04:24:20.301Z,0.00
2017-11-20T04:25:20.285Z,0.00
2017-11-20T04:26:20.256Z,0.00
2017-11-20T04:27:20.231Z,0.00
2017-11-20T04:28:20.220Z,0.00
2017-11-20T04:29:20.183Z,0.00
2017-11-20T04:30:20.164Z,0.00
2017-11-20T04:31:20.140Z,0.00
2017-11-20T04:32:20.112Z,0.00
2017-11-20T04:33:20.087Z,0.00
2017-11-20T04:34:20.062Z,0.00
2017-11-20T04:35:20.035Z,0.00
2017-11-20T04:36:20.018Z,0.00
2017-11-20T04:37:19.993Z,0.00
2017-11-20T04:38:19.969Z,0.00
2017-11-20T04:39:19.939Z,0.00
2017-11-20T04:40:19.918Z,0.00
2017-11-20T04:41:19.891Z,0.00
2017-11-20T04:42:19.868Z,0.00
2017-11-20T04:43:19.847Z,0.00
2017-11-20T04:44:19.822Z,0.00
2017-11-20T04:45:19.796Z,0.00
2017-11-20T04:46:19.772Z,0.00
2017-11-20T04:47:19.755Z,0.00
2017-11-20T04:48:19.732Z,0.00
2017-11-20T04:49:19.702Z,0.00
2017-11-20T04:50:19.677Z,0.00
2017-11-20T04:51:19.651Z,0.00
2017-11-20T04:52:19.627Z,0.00
2017-11-20T04:53:19.617Z,0.00
2017-11-20T04:54:19.580Z,0.00
2017-11-20T04:55:19.554Z,0.00
2017-11-20T04:56:19.535Z,0.00
2017-11-20T04:57:19.507Z,0.00
2017-11-20T04:58:19.483Z,0.00
2017-11-20T04:59:19.489Z,0.00
2017-11-20T05:00:19.494Z,0.00
2017-11-20T05:01:19.413Z,0.00
2017-11-20T05:02:19.386Z,0.00
2017-11-20T05:03:19.359Z,0.00
2017-11-20T05:04:19.344Z,0.00
2017-11-20T05:05:19.313Z,0.00
2017-11-20T05:06:19.298Z,0.00
2017-11-20T05:07:19.264Z,0.00
2017-11-20T05:08:19.250Z,0.00
2017-11-20T05:09:19.221Z,0.00
2017-11-20T05:10:19.201Z,0.00
2017-11-20T05:11:19.169Z,0.00
2017-11-20T05:12:19.146Z,0.00
2017-11-20T05:13:19.133Z,0.00
2017-11-20T05:14:19.102Z,0.00
2017-11-20T05:15:19.075Z,0.00
2017-11-20T05:16:19.048Z,0.00
2017-11-20T05:17:19.025Z,0.00
2017-11-20T05:18:19.002Z,0.00
2017-11-20T05:19:18.986Z,0.00
2017-11-20T05:20:18.954Z,0.00
2017-11-20T05:21:18.932Z,0.00
2017-11-20T05:22:18.906Z,0.00
2017-11-20T05:23:18.880Z,0.00
2017-11-20T05:24:18.859Z,0.00
2017-11-20T05:25:18.835Z,0.00
2017-11-20T05:26:18.810Z,0.00
2017-11-20T05:27:18.785Z,0.00
2017-11-20T05:28:18.760Z,0.00
2017-11-20T05:29:18.736Z,0.00
2017-11-20T05:30:18.713Z,0.00
2017-11-20T05:31:18.691Z,0.00
2017-11-20T05:32:18.669Z,0.00
2017-11-20T05:33:18.641Z,0.00
2017-11-20T05:34:18.615Z,0.00
2017-11-20T05:35:18.600Z,0.00
2017-11-20T05:36:18.567Z,0.00
2017-11-20T05:37:18.545Z,0.00
2017-11-20T05:38:18.564Z,0.00
2017-11-20T05:39:18.499Z,0.00
2017-11-20T05:40:18.479Z,0.00
2017-11-20T05:41:18.448Z,0.00
2017-11-20T05:42:18.431Z,0.00
2017-11-20T05:43:18.398Z,0.00
2017-11-20T05:44:18.383Z,0.00
2017-11-20T05:45:18.364Z,0.00
2017-11-20T05:46:18.330Z,0.00
2017-11-20T05:47:18.304Z,0.00
2017-11-20T05:48:18.279Z,0.00
2017-11-20T05:49:18.257Z,0.00
2017-11-20T05:50:18.235Z,0.00
2017-11-20T05:51:18.207Z,0.00
2017-11-20T05:52:18.184Z,0.00
2017-11-20T05:53:18.161Z,0.00
2017-11-20T05:54:18.134Z,0.00
2017-11-20T05:55:18.109Z,0.00
2017-11-20T05:56:18.089Z,0.00
2017-11-20T05:57:18.065Z,0.00
2017-11-20T05:58:18.038Z,0.00
2017-11-20T05:59:18.017Z,0.00
2017-11-20T06:00:17.989Z,0.00
2017-11-20T06:01:17.971Z,0.00
2017-11-20T06:02:17.946Z,0.00
2017-11-20T06:03:17.916Z,0.00
2017-11-20T06:04:17.894Z,0.00
2017-11-20T06:05:17.867Z,0.00
2017-11-20T06:06:17.846Z,0.00
2017-11-20T06:07:17.822Z,0.00
2017-11-20T06:08:17.802Z,0.00
2017-11-20T06:09:17.775Z,0.00
2017-11-20T06:10:17.750Z,0.00
2017-11-20T06:11:17.724Z,0.00
2017-11-20T06:12:17.699Z,0.00
2017-11-20T06:13:17.677Z,0.00
2017-11-20T06:14:17.654Z,4.00
2017-11-20T06:15:17.631Z,4.00
2017-11-20T06:16:17.650Z,0.00
2017-11-20T06:17:17.586Z,0.00
2017-11-20T06:18:17.557Z,0.00
2017-11-20T06:19:17.530Z,0.00
2017-11-20T06:20:17.515Z,4.00
2017-11-20T06:21:17.485Z,4.00
2017-11-20T06:22:17.466Z,0.00
2017-11-20T06:23:17.440Z,4.00
2017-11-20T06:24:17.411Z,0.00
2017-11-20T06:25:17.388Z,4.00
2017-11-20T06:26:17.363Z,4.00
2017-11-20T06:27:17.338Z,4.00
2017-11-20T06:28:17.319Z,4.00
2017-11-20T06:29:17.295Z,4.00
2017-11-20T06:30:18.165Z,8.00
2017-11-20T06:31:17.250Z,8.00
2017-11-20T06:32:17.221Z,8.00
2017-11-20T06:33:17.199Z,8.00
2017-11-20T06:34:17.174Z,12.00
2017-11-20T06:35:17.149Z,8.00
2017-11-20T06:36:17.124Z,12.00
2017-11-20T06:37:17.101Z,12.00
2017-11-20T06:38:17.073Z,16.00
2017-11-20T06:39:17.050Z,16.00
2017-11-20T06:40:17.028Z,16.00
2017-11-20T06:41:17.003Z,16.00
2017-11-20T06:42:16.980Z,16.00
2017-11-20T06:43:16.953Z,16.00
2017-11-20T06:44:16.936Z,16.00
2017-11-20T06:45:16.915Z,24.00
2017-11-20T06:46:16.898Z,24.00
2017-11-20T06:47:16.868Z,28.00
2017-11-20T06:48:16.836Z,32.00
2017-11-20T06:49:16.814Z,32.00
2017-11-20T06:50:16.786Z,32.00
2017-11-20T06:51:16.763Z,36.00
2017-11-20T06:52:16.739Z,40.00
2017-11-20T06:53:16.714Z,40.00
2017-11-20T06:54:16.727Z,40.00
2017-11-20T06:55:16.668Z,32.00
2017-11-20T06:56:16.651Z,36.00
2017-11-20T06:57:16.634Z,36.00
2017-11-20T06:58:16.593Z,40.00
2017-11-20T06:59:16.570Z,40.00
2017-11-20T07:00:16.553Z,40.00
2017-11-20T07:01:16.522Z,40.00
2017-11-20T07:02:16.502Z,40.00
2017-11-20T07:03:16.474Z,44.00
2017-11-20T07:04:16.456Z,44.00
2017-11-20T07:05:16.434Z,48.00
2017-11-20T07:06:16.401Z,44.00
2017-11-20T07:07:16.399Z,48.00
2017-11-20T07:08:16.360Z,56.00
2017-11-20T07:09:16.334Z,60.00
2017-11-20T07:10:16.311Z,64.00
2017-11-20T07:11:16.280Z,64.00
2017-11-20T07:12:16.257Z,64.00
2017-11-20T07:13:16.232Z,68.00
2017-11-20T07:14:16.209Z,68.00
2017-11-20T07:15:16.190Z,64.00
2017-11-20T07:16:16.160Z,64.00
2017-11-20T07:17:16.146Z,60.00
2017-11-20T07:18:16.115Z,60.00
2017-11-20T07:19:16.086Z,72.00
2017-11-20T07:20:16.075Z,60.00
2017-11-20T07:21:16.043Z,56.00
2017-11-20T07:22:16.020Z,52.00
2017-11-20T07:23:15.992Z,60.00
2017-11-20T07:24:39.656Z,64.00
2017-11-20T07:25:15.944Z,68.00
2017-11-20T07:26:15.924Z,64.00
2017-11-20T07:27:15.896Z,68.00
2017-11-20T07:28:15.871Z,72.00
2017-11-20T07:29:15.846Z,84.00
2017-11-20T07:30:15.827Z,84.00
2017-11-20T07:31:15.805Z,76.00
2017-11-20T07:32:15.831Z,68.00
2017-11-20T07:33:15.758Z,68.00
2017-11-20T07:34:15.737Z,68.00
2017-11-20T07:35:15.702Z,72.00
2017-11-20T07:36:15.679Z,76.00
2017-11-20T07:37:15.656Z,80.00
2017-11-20T07:38:15.634Z,84.00
2017-11-20T07:39:15.607Z,100.00
2017-11-20T07:40:15.586Z,124.00
2017-11-20T07:41:15.568Z,132.00
2017-11-20T07:42:15.535Z,136.00
2017-11-20T07:43:15.512Z,116.00
2017-11-20T07:44:15.488Z,108.00
2017-11-20T07:45:15.466Z,92.00
2017-11-20T07:46:15.441Z,100.00
2017-11-20T07:47:15.426Z,100.00
2017-11-20T07:48:15.389Z,108.00
2017-11-20T07:49:15.374Z,108.00
2017-11-20T07:50:15.343Z,108.00
2017-11-20T07:51:15.318Z,104.00
2017-11-20T07:52:15.295Z,108.00
2017-11-20T07:53:15.271Z,116.00
2017-11-20T07:54:15.251Z,120.00
2017-11-20T07:55:15.220Z,116.00
2017-11-20T07:56:15.205Z,124.00
2017-11-20T07:57:15.176Z,128.00
2017-11-20T07:58:15.152Z,144.00
2017-11-20T07:59:15.136Z,156.00
2017-11-20T08:00:15.103Z,148.00
2017-11-20T08:01:15.078Z,152.00
2017-11-20T08:02:15.052Z,156.00
2017-11-20T08:03:15.028Z,160.00
2017-11-20T08:04:15.009Z,160.00
2017-11-20T08:05:14.980Z,164.00
2017-11-20T08:06:14.959Z,184.00
2017-11-20T08:07:14.938Z,216.00
2017-11-20T08:08:14.918Z,216.00
2017-11-20T08:09:14.892Z,240.00
2017-11-20T08:10:14.918Z,252.00
2017-11-20T08:11:14.837Z,264.00
2017-11-20T08:12:14.815Z,276.00
2017-11-20T08:13:14.790Z,272.00
2017-11-20T08:14:14.767Z,296.00
2017-11-20T08:15:14.740Z,292.00
2017-11-20T08:16:14.719Z,272.00
2017-11-20T08:17:14.725Z,260.00
2017-11-20T08:18:14.681Z,284.00
2017-11-20T08:19:14.647Z,288.00
2017-11-20T08:20:14.638Z,304.00
2017-11-20T08:21:14.605Z,312.00
2017-11-20T08:22:14.584Z,332.00
2017-11-20T08:23:14.559Z,352.00
2017-11-20T08:24:14.524Z,372.00
2017-11-20T08:25:14.502Z,368.00
2017-11-20T08:26:14.478Z,380.00
2017-11-20T08:27:14.454Z,404.00
2017-11-20T08:28:14.429Z,436.00
2017-11-20T08:29:14.412Z,444.00
2017-11-20T08:30:14.386Z,432.00
2017-11-20T08:31:14.355Z,392.00
2017-11-20T08:32:14.342Z,352.00
2017-11-20T08:33:14.308Z,340.00
2017-11-20T08:34:14.292Z,372.00
2017-11-20T08:35:14.272Z,440.00
2017-11-20T08:36:14.240Z,472.00
2017-11-20T08:37:14.214Z,504.00
2017-11-20T08:38:14.189Z,532.00
2017-11-20T08:39:14.166Z,572.00
2017-11-20T08:40:14.142Z,652.00
2017-11-20T08:41:14.117Z,692.00
2017-11-20T08:42:14.105Z,692.00
2017-11-20T08:43:14.070Z,684.00
2017-11-20T08:44:14.065Z,660.00
2017-11-20T08:45:14.025Z,596.00
2017-11-20T08:46:13.999Z,632.00
2017-11-20T08:47:13.994Z,684.00
2017-11-20T08:48:13.996Z,684.00
2017-11-20T08:49:13.935Z,672.00
2017-11-20T08:50:13.907Z,672.00
2017-11-20T08:51:13.875Z,500.00
2017-11-20T08:52:13.854Z,324.00
2017-11-20T08:53:13.833Z,276.00
2017-11-20T08:54:13.810Z,276.00
2017-11-20T08:55:14.699Z,316.00
2017-11-20T08:56:13.761Z,360.00
2017-11-20T08:57:13.735Z,392.00
2017-11-20T08:58:13.710Z,388.00
2017-11-20T08:59:13.685Z,428.00
2017-11-20T09:00:13.662Z,508.00
2017-11-20T09:01:13.640Z,544.00
2017-11-20T09:02:13.616Z,616.00
2017-11-20T09:03:13.591Z,624.00
2017-11-20T09:04:13.565Z,576.00
2017-11-20T09:05:13.544Z,472.00
2017-11-20T09:06:13.517Z,508.00
2017-11-20T09:07:13.501Z,500.00
2017-11-20T09:08:13.475Z,480.00
2017-11-20T09:09:13.450Z,468.00
2017-11-20T09:10:13.425Z,492.00
2017-11-20T09:11:13.402Z,480.00
2017-11-20T09:12:13.377Z,456.00
2017-11-20T09:13:13.354Z,460.00
2017-11-20T09:14:13.331Z,464.00
2017-11-20T09:15:13.305Z,460.00
2017-11-20T09:16:13.286Z,440.00
2017-11-20T09:17:13.255Z,420.00
2017-11-20T09:18:13.239Z,420.00
2017-11-20T09:19:13.206Z,412.00
2017-11-20T09:20:13.186Z,328.00
2017-11-20T09:21:13.167Z,372.00
2017-11-20T09:22:13.140Z,400.00
2017-11-20T09:23:13.122Z,388.00
2017-11-20T09:24:13.091Z,400.00
2017-11-20T09:25:13.067Z,428.00
2017-11-20T09:26:13.079Z,464.00
2017-11-20T09:27:13.017Z,448.00
2017-11-20T09:28:12.996Z,556.00
2017-11-20T09:29:12.971Z,432.00
2017-11-20T09:30:12.950Z,508.00
2017-11-20T09:31:12.929Z,412.00
2017-11-20T09:32:12.900Z,492.00
2017-11-20T09:33:12.878Z,424.00
2017-11-20T09:34:12.853Z,468.00
2017-11-20T09:35:12.829Z,408.00
2017-11-20T09:36:12.802Z,280.00
2017-11-20T09:37:12.781Z,264.00
2017-11-20T09:38:12.759Z,276.00
2017-11-20T09:39:12.734Z,404.00
2017-11-20T09:40:12.708Z,252.00
2017-11-20T09:41:12.694Z,300.00
2017-11-20T09:42:12.663Z,232.00
2017-11-20T09:43:12.637Z,304.00
2017-11-20T09:44:12.615Z,276.00
2017-11-20T09:45:12.592Z,280.00
2017-11-20T09:46:12.592Z,340.00
2017-11-20T09:47:12.545Z,296.00
2017-11-20T09:48:12.520Z,372.00
2017-11-20T09:49:12.499Z,380.00
2017-11-20T09:50:12.473Z,360.00
2017-11-20T09:51:12.454Z,404.00
2017-11-20T09:52:12.427Z,344.00
2017-11-20T09:53:12.412Z,400.00
2017-11-20T09:54:12.376Z,412.00
2017-11-20T09:55:12.358Z,416.00
2017-11-20T09:56:12.336Z,440.00
2017-11-20T09:57:12.302Z,452.00
2017-11-20T09:58:12.285Z,468.00
2017-11-20T09:59:12.263Z,488.00
2017-11-20T10:00:12.232Z,492.00
2017-11-20T10:01:12.209Z,452.00
2017-11-20T10:02:12.189Z,432.00
2017-11-20T10:03:12.175Z,452.00
2017-11-20T10:04:12.142Z,452.00
2017-11-20T10:05:12.174Z,432.00
2017-11-20T10:06:12.097Z,420.00
2017-11-20T10:07:12.065Z,400.00
2017-11-20T10:08:12.044Z,396.00
2017-11-20T10:09:12.020Z,392.00
2017-11-20T10:10:11.994Z,404.00
2017-11-20T10:11:11.983Z,424.00
2017-11-20T10:12:11.947Z,460.00
2017-11-20T10:13:11.935Z,516.00
2017-11-20T10:14:11.906Z,560.00
2017-11-20T10:15:11.877Z,568.00
2017-11-20T10:16:11.852Z,544.00
2017-11-20T10:17:11.830Z,492.00
2017-11-20T10:18:11.806Z,416.00
2017-11-20T10:19:11.782Z,408.00
2017-11-20T10:20:11.758Z,388.00
2017-11-20T10:21:11.735Z,372.00
2017-11-20T10:22:11.715Z,424.00
2017-11-20T10:23:11.690Z,460.00
2017-11-20T10:24:11.702Z,508.00
2017-11-20T10:25:11.673Z,496.00
2017-11-20T10:26:11.621Z,500.00
2017-11-20T10:27:11.593Z,480.00
2017-11-20T10:28:11.565Z,524.00
2017-11-20T10:29:11.555Z,528.00
2017-11-20T10:30:11.525Z,556.00
2017-11-20T10:31:11.495Z,544.00
2017-11-20T10:32:11.474Z,464.00
2017-11-20T10:33:11.454Z,500.00
2017-11-20T10:34:11.422Z,452.00
2017-11-20T10:35:11.402Z,396.00
2017-11-20T10:36:11.384Z,384.00
2017-11-20T10:37:11.357Z,316.00
2017-11-20T10:38:11.329Z,316.00
2017-11-20T10:39:11.304Z,356.00
2017-11-20T10:40:11.280Z,356.00
2017-11-20T10:41:11.257Z,280.00
2017-11-20T10:42:11.237Z,268.00
2017-11-20T10:43:11.247Z,276.00
2017-11-20T10:44:11.186Z,288.00
2017-11-20T10:45:11.163Z,264.00
2017-11-20T10:46:11.136Z,276.00
2017-11-20T10:47:11.117Z,360.00
2017-11-20T10:48:11.092Z,400.00
2017-11-20T10:49:11.068Z,424.00
2017-11-20T10:50:11.043Z,388.00
2017-11-20T10:51:11.017Z,388.00
2017-11-20T10:52:10.992Z,364.00
2017-11-20T10:53:10.973Z,360.00
2017-11-20T10:54:10.949Z,292.00
2017-11-20T10:55:10.926Z,304.00
2017-11-20T10:56:10.900Z,380.00
2017-11-20T10:57:10.875Z,372.00
2017-11-20T10:58:10.850Z,352.00
2017-11-20T10:59:10.851Z,324.00
2017-11-20T11:00:10.808Z,372.00
2017-11-20T11:01:10.787Z,356.00
2017-11-20T11:02:10.760Z,360.00
2017-11-20T11:03:10.733Z,384.00
2017-11-20T11:04:10.706Z,440.00
2017-11-20T11:05:10.682Z,476.00
2017-11-20T11:06:10.660Z,428.00
2017-11-20T11:07:10.637Z,424.00
2017-11-20T11:08:10.614Z,432.00
2017-11-20T11:09:10.587Z,436.00
2017-11-20T11:10:10.568Z,436.00
2017-11-20T11:11:10.541Z,464.00
2017-11-20T11:12:10.519Z,560.00
2017-11-20T11:13:10.496Z,560.00
2017-11-20T11:14:10.468Z,620.00
2017-11-20T11:15:10.444Z,616.00
2017-11-20T11:16:10.422Z,628.00
2017-11-20T11:17:10.397Z,592.00
2017-11-20T11:18:10.380Z,536.00
2017-11-20T11:19:10.349Z,552.00
2017-11-20T11:20:10.332Z,512.00
2017-11-20T11:21:10.341Z,496.00
2017-11-20T11:22:10.285Z,500.00
2017-11-20T11:23:10.270Z,492.00
2017-11-20T11:24:10.231Z,468.00
2017-11-20T11:25:10.207Z,464.00
2017-11-20T11:26:10.182Z,456.00
2017-11-20T11:27:10.159Z,444.00
2017-11-20T11:28:10.140Z,432.00
2017-11-20T11:29:10.109Z,412.00
2017-11-20T11:30:10.088Z,404.00
2017-11-20T11:31:10.069Z,408.00
2017-11-20T11:32:10.052Z,416.00
2017-11-20T11:33:10.030Z,428.00
2017-11-20T11:34:09.998Z,436.00
2017-11-20T11:35:09.976Z,440.00
2017-11-20T11:36:09.946Z,436.00
2017-11-20T11:37:09.921Z,436.00
2017-11-20T11:38:09.896Z,432.00
2017-11-20T11:39:09.875Z,420.00
2017-11-20T11:40:09.850Z,412.00
2017-11-20T11:41:09.831Z,396.00
2017-11-20T11:42:09.800Z,384.00
2017-11-20T11:43:09.790Z,376.00
2017-11-20T11:44:09.754Z,372.00
2017-11-20T11:45:09.736Z,380.00
2017-11-20T11:46:09.708Z,392.00
2017-11-20T11:47:09.682Z,412.00
2017-11-20T11:48:09.663Z,428.00
2017-11-20T11:49:09.636Z,448.00
2017-11-20T11:50:09.612Z,460.00
2017-11-20T11:51:09.595Z,460.00
2017-11-20T11:52:09.569Z,460.00
2017-11-20T11:53:09.559Z,416.00
2017-11-20T11:54:09.527Z,368.00
2017-11-20T11:55:09.497Z,280.00
2017-11-20T11:56:09.477Z,248.00
2017-11-20T11:57:09.444Z,240.00
2017-11-20T11:58:09.426Z,296.00
2017-11-20T11:59:09.396Z,300.00
2017-11-20T12:00:09.432Z,268.00
2017-11-20T12:01:09.350Z,252.00
2017-11-20T12:02:09.324Z,236.00
2017-11-20T12:03:09.316Z,216.00
2017-11-20T12:04:09.277Z,184.00
2017-11-20T12:05:09.262Z,192.00
2017-11-20T12:06:09.237Z,176.00
2017-11-20T12:07:09.206Z,168.00
2017-11-20T12:08:09.181Z,172.00
2017-11-20T12:09:09.159Z,188.00
2017-11-20T12:10:09.136Z,216.00
2017-11-20T12:11:09.112Z,220.00
2017-11-20T12:12:09.088Z,224.00
2017-11-20T12:13:09.070Z,244.00
2017-11-20T12:14:09.047Z,264.00
2017-11-20T12:15:09.014Z,272.00
2017-11-20T12:16:08.998Z,264.00
2017-11-20T12:17:08.971Z,260.00
2017-11-20T12:18:08.945Z,256.00
2017-11-20T12:19:08.923Z,252.00
2017-11-20T12:20:08.904Z,272.00
2017-11-20T12:21:08.872Z,284.00
2017-11-20T12:22:08.861Z,280.00
2017-11-20T12:23:08.839Z,296.00
2017-11-20T12:24:08.807Z,320.00
2017-11-20T12:25:08.776Z,368.00
2017-11-20T12:26:08.753Z,396.00
2017-11-20T12:27:08.731Z,408.00
2017-11-20T12:28:08.715Z,416.00
2017-11-20T12:29:08.686Z,420.00
2017-11-20T12:30:08.658Z,404.00
2017-11-20T12:31:08.634Z,400.00
2017-11-20T12:32:08.610Z,408.00
2017-11-20T12:33:08.586Z,412.00
2017-11-20T12:34:08.564Z,424.00
2017-11-20T12:35:08.539Z,424.00
2017-11-20T12:36:08.516Z,432.00
2017-11-20T12:37:08.494Z,448.00
2017-11-20T12:38:08.501Z,464.00
2017-11-20T12:39:08.450Z,484.00
2017-11-20T12:40:08.421Z,496.00
2017-11-20T12:41:08.397Z,524.00
2017-11-20T12:42:08.373Z,536.00
2017-11-20T12:43:08.352Z,548.00
2017-11-20T12:44:08.328Z,520.00
2017-11-20T12:45:08.302Z,468.00
2017-11-20T12:46:08.276Z,452.00
2017-11-20T12:47:08.257Z,420.00
2017-11-20T12:48:08.227Z,388.00
2017-11-20T12:49:08.204Z,368.00
2017-11-20T12:50:08.177Z,364.00
2017-11-20T12:51:08.160Z,364.00
2017-11-20T12:52:08.135Z,372.00
2017-11-20T12:53:08.113Z,360.00
2017-11-20T12:54:08.085Z,348.00
2017-11-20T12:55:08.058Z,344.00