createdAt,value
2023-05-10T00:00:29.248Z,100752.45
2023-05-10T00:04:44.945Z,100748.33
2023-05-10T00:08:46.793Z,100746.56
2023-05-10T00:12:48.659Z,100747.03
2023-05-10T00:16:50.626Z,100743.14
2023-05-10T00:20:52.644Z,100742.74
2023-05-10T00:24:54.481Z,100738.84
2023-05-10T00:28:59.575Z,100735.64
2023-05-10T00:33:01.531Z,100730.78
2023-05-10T00:37:03.387Z,100728.17
2023-05-10T00:41:05.343Z,100729.73
2023-05-10T00:45:15.442Z,100729.42
2023-05-10T00:49:17.551Z,100726.42
2023-05-10T00:53:20.402Z,100722.77
2023-05-10T00:57:22.813Z,100723.23
2023-05-10T01:01:34.230Z,100718.96
2023-05-10T01:05:36.101Z,100717.56
2023-05-10T01:09:38.220Z,100714.92
2023-05-10T01:13:48.983Z,100713.47
2023-05-10T01:17:52.207Z,100710.39
2023-05-10T01:21:57.114Z,100715.67
2023-05-10T01:26:26.992Z,100709.16
2023-05-10T01:30:47.473Z,100709.27
2023-05-10T01:35:11.491Z,100710.08
2023-05-10T01:39:27.522Z,100715.00
2023-05-10T01:43:36.859Z,100712.86
2023-05-10T01:47:49.297Z,100708.73
2023-05-10T01:52:02.090Z,100706.51
2023-05-10T01:56:10.183Z,100703.93
2023-05-10T02:00:14.056Z,100700.46
2023-05-10T02:04:22.630Z,100700.39
2023-05-10T02:08:25.789Z,100696.73
2023-05-10T02:12:29.394Z,100697.61
2023-05-10T02:16:32.930Z,100694.91
2023-05-10T02:20:37.814Z,100693.93
2023-05-10T02:24:40.838Z,100691.86
2023-05-10T02:28:45.850Z,100687.41
2023-05-10T02:32:57.779Z,100685.39
2023-05-10T02:37:01.600Z,100684.92
2023-05-10T02:41:05.971Z,100685.63
2023-05-10T02:45:26.921Z,100685.02
2023-05-10T02:49:28.860Z,100686.79
2023-05-10T02:53:44.742Z,100689.20
2023-05-10T02:58:03.352Z,100686.66
2023-05-10T03:02:05.854Z,100690.49
2023-05-10T03:06:08.401Z,100690.61
2023-05-10T03:10:12.097Z,100692.31
2023-05-10T03:14:25.592Z,100692.73
2023-05-10T03:18:43.449Z,100695.90
2023-05-10T03:22:52.190Z,100697.64
2023-05-10T03:27:00.053Z,100696.39
2023-05-10T03:31:03.410Z,100696.55
2023-05-10T03:35:09.705Z,100695.02
2023-05-10T03:39:12.699Z,100694.28
2023-05-10T03:43:14.599Z,100690.86
2023-05-10T03:47:17.792Z,100691.89
2023-05-10T03:51:19.694Z,100688.90
2023-05-10T03:55:21.682Z,100688.66
2023-05-10T03:59:23.795Z,100687.41
2023-05-10T04:03:32.511Z,100691.02
2023-05-10T04:07:35.229Z,100690.84
2023-05-10T04:11:37.407Z,100688.22
2023-05-10T04:15:39.318Z,100685.40
2023-05-10T04:19:41.242Z,100685.90
2023-05-10T04:23:43.856Z,100686.19
2023-05-10T04:27:45.779Z,100684.30
2023-05-10T04:31:53.991Z,100689.85
2023-05-10T04:35:56.462Z,100690.32
2023-05-10T04:40:02.249Z,100692.95
2023-05-10T04:44:04.415Z,100697.94
2023-05-10T04:48:06.822Z,100695.89
2023-05-10T04:52:08.764Z,100696.10
2023-05-10T04:56:11.035Z,100696.30
2023-05-10T05:00:17.024Z,100693.60
2023-05-10T05:04:19.822Z,100694.83
2023-05-10T05:08:22.520Z,100699.20
2023-05-10T05:12:24.552Z,100697.25
2023-05-10T05:16:35.944Z,100693.64
2023-05-10T05:20:38.285Z,100694.62
2023-05-10T05:24:40.125Z,100698.27
2023-05-10T05:28:42.025Z,100695.38
2023-05-10T05:32:43.965Z,100694.73
2023-05-10T05:36:45.888Z,100696.63
2023-05-10T05:40:47.795Z,100691.13
2023-05-10T05:44:49.806Z,100692.34
2023-05-10T05:48:51.939Z,100696.66
2023-05-10T05:52:53.935Z,100694.56
2023-05-10T05:56:59.768Z,100700.12
2023-05-10T06:01:03.003Z,100697.17
2023-05-10T06:05:05.282Z,100695.48
2023-05-10T06:09:07.123Z,100697.31
2023-05-10T06:13:12.470Z,100697.90
2023-05-10T06:17:14.391Z,100699.50
2023-05-10T06:21:16.736Z,100702.06
2023-05-10T06:25:19.190Z,100704.59
2023-05-10T06:29:22.410Z,100702.18
2023-05-10T06:33:24.270Z,100702.36
2023-05-10T06:37:26.459Z,100699.80
2023-05-10T06:41:28.355Z,100700.54
2023-05-10T06:45:30.309Z,100702.51
2023-05-10T06:49:32.194Z,100701.66
2023-05-10T06:53:34.179Z,100701.44
2023-05-10T06:57:36.172Z,100698.33
2023-05-10T07:01:38.062Z,100695.56
2023-05-10T07:05:42.563Z,100699.41
2023-05-10T07:09:44.612Z,100700.84
2023-05-10T07:13:49.813Z,100697.14
2023-05-10T07:17:52.505Z,100695.87
2023-05-10T07:21:54.493Z,100692.61
2023-05-10T07:25:57.830Z,100692.29
2023-05-10T07:29:59.682Z,100694.56
2023-05-10T07:34:01.720Z,100692.60
2023-05-10T07:38:04.080Z,100697.27
2023-05-10T07:42:06.266Z,100700.09
2023-05-10T07:46:10.534Z,100696.23
2023-05-10T07:50:14.768Z,100696.44
2023-05-10T07:54:17.008Z,100697.51
2023-05-10T07:58:19.019Z,100690.31
2023-05-10T08:02:21.222Z,100685.93
2023-05-10T08:06:23.855Z,100684.73
2023-05-10T08:10:26.157Z,100678.55
2023-05-10T08:14:31.120Z,100680.71
2023-05-10T08:18:33.028Z,100679.16
2023-05-10T08:22:35.107Z,100682.34
2023-05-10T08:26:37.746Z,100680.81
2023-05-10T08:30:39.715Z,100676.77
2023-05-10T08:34:46.855Z,100672.86
2023-05-10T08:38:57.931Z,100675.03
2023-05-10T08:43:18.295Z,100678.10
2023-05-10T08:47:26.991Z,100673.23
2023-05-10T08:51:37.589Z,100677.91
2023-05-10T08:55:46.223Z,100675.79
2023-05-10T08:59:48.362Z,100678.53
2023-05-10T09:03:51.370Z,100685.70
2023-05-10T09:07:53.433Z,100680.79
2023-05-10T09:11:55.686Z,100679.41
2023-05-10T09:16:06.961Z,100675.44
2023-05-10T09:20:12.094Z,100668.41
2023-05-10T09:24:16.721Z,100674.02
2023-05-10T09:28:18.634Z,100667.21
2023-05-10T09:32:20.552Z,100661.97
2023-05-10T09:36:22.465Z,100665.15
2023-05-10T09:40:26.782Z,100663.80
2023-05-10T09:44:28.628Z,100666.21
2023-05-10T09:48:30.518Z,100666.43
2023-05-10T09:52:52.605Z,100663.70
2023-05-10T09:56:54.514Z,100662.40
2023-05-10T10:00:57.717Z,100660.36
2023-05-10T10:05:09.070Z,100655.09
2023-05-10T10:09:11.722Z,100655.81
2023-05-10T10:13:14.231Z,100652.92
2023-05-10T10:17:17.168Z,100647.68
2023-05-10T10:21:22.830Z,100638.73
2023-05-10T10:25:27.454Z,100647.73
2023-05-10T10:30:05.650Z,100641.30
2023-05-10T10:34:18.234Z,100631.47
2023-05-10T10:38:23.779Z,100629.64
2023-05-10T10:42:47.895Z,100614.77
2023-05-10T10:47:03.292Z,100611.60
2023-05-10T10:51:05.250Z,100606.75
2023-05-10T10:55:33.229Z,100607.14
2023-05-10T10:59:35.096Z,100602.32
2023-05-10T11:03:37.164Z,100602.73
2023-05-10T11:07:58.447Z,100605.94
2023-05-10T11:12:00.981Z,100603.20
2023-05-10T11:16:12.430Z,100604.19
2023-05-10T11:20:27.322Z,100604.28
2023-05-10T11:24:29.205Z,100597.41
2023-05-10T11:28:31.172Z,100595.27
2023-05-10T11:32:34.501Z,100596.91
2023-05-10T11:36:37.244Z,100586.24
2023-05-10T11:40:43.138Z,100585.73
2023-05-10T11:44:47.630Z,100583.42
2023-05-10T11:48:54.896Z,100583.36
2023-05-10T11:52:57.415Z,100591.39
2023-05-10T11:57:01.591Z,100582.92
2023-05-10T12:01:13.122Z,100581.96
2023-05-10T12:05:15.704Z,100584.60
2023-05-10T12:09:19.262Z,100579.80
2023-05-10T12:13:31.828Z,100582.23
2023-05-10T12:17:34.170Z,100575.79
2023-05-10T12:21:36.229Z,100573.40
2023-05-10T12:25:39.902Z,100568.10
2023-05-10T12:29:45.021Z,100566.41
2023-05-10T12:33:47.908Z,100561.97
2023-05-10T12:37:51.879Z,100558.84
2023-05-10T12:41:53.942Z,100561.17
2023-05-10T12:45:56.322Z,100557.12
2023-05-10T12:49:58.373Z,100550.66
2023-05-10T12:54:00.416Z,100552.83
2023-05-10T12:58:02.325Z,100556.73
2023-05-10T13:02:04.233Z,100544.27
2023-05-10T13:06:06.995Z,100542.02
2023-05-10T13:10:08.968Z,100541.95
2023-05-10T13:14:10.828Z,100535.85
2023-05-10T13:18:12.808Z,100535.64
2023-05-10T13:22:25.627Z,100535.91
2023-05-10T13:26:35.133Z,100529.58
2023-05-10T13:30:37.068Z,100519.65
2023-05-10T13:34:38.953Z,100523.58
2023-05-10T13:38:40.782Z,100524.27
2023-05-10T13:42:42.853Z,100517.63
2023-05-10T13:46:44.929Z,100511.88
2023-05-10T13:50:47.164Z,100512.02
2023-05-10T13:54:50.835Z,100506.52
2023-05-10T13:58:52.780Z,100509.14
2023-05-10T14:02:55.363Z,100503.05
2023-05-10T14:06:57.482Z,100496.52
2023-05-10T14:10:59.740Z,100493.11
2023-05-10T14:15:01.823Z,100495.30
2023-05-10T14:19:04.842Z,100500.36
2023-05-10T14:23:11.682Z,100495.12
2023-05-10T14:27:22.473Z,100497.77
2023-05-10T14:31:26.462Z,100498.20
2023-05-10T14:35:29.009Z,100500.64
2023-05-10T14:39:40.706Z,100497.69
2023-05-10T14:43:44.961Z,100499.52
2023-05-10T14:47:46.832Z,100494.13
2023-05-10T14:51:49.320Z,100491.96
2023-05-10T14:55:51.205Z,100489.10
2023-05-10T14:59:53.041Z,100485.78
2023-05-10T15:03:55.500Z,100491.59
2023-05-10T15:07:58.028Z,100487.12
2023-05-10T15:12:01.115Z,100486.38
2023-05-10T15:16:03.724Z,100489.09
2023-05-10T15:20:06.858Z,100483.11
2023-05-10T15:24:10.225Z,100481.30
2023-05-10T15:28:12.225Z,100476.08
2023-05-10T15:32:14.910Z,100475.68
2023-05-10T15:36:19.717Z,100475.90
2023-05-10T15:40:21.757Z,100476.89
2023-05-10T15:44:32.051Z,100471.64
2023-05-10T15:48:33.956Z,100470.70
2023-05-10T15:52:36.676Z,100470.27
2023-05-10T15:56:39.249Z,100467.77
2023-05-10T16:00:41.171Z,100471.79
2023-05-10T16:04:44.144Z,100471.58
2023-05-10T16:08:45.964Z,100467.27
2023-05-10T16:12:47.835Z,100467.77
2023-05-10T16:16:50.110Z,100465.53
2023-05-10T16:20:53.521Z,100468.23
2023-05-10T16:24:57.217Z,100469.23
2023-05-10T16:29:01.932Z,100467.87
2023-05-10T16:33:03.974Z,100473.70
2023-05-10T16:37:06.251Z,100470.00
2023-05-10T16:41:08.169Z,100464.63
2023-05-10T16:45:10.758Z,100468.39
2023-05-10T16:49:12.621Z,100472.66
2023-05-10T16:53:14.758Z,100471.58
2023-05-10T16:57:24.892Z,100473.18
2023-05-10T17:01:27.313Z,100473.48
2023-05-10T17:05:29.981Z,100474.30
2023-05-10T17:09:32.988Z,100476.63
2023-05-10T17:13:35.020Z,100480.60
2023-05-10T17:17:37.590Z,100481.71
2023-05-10T17:21:39.972Z,100482.64
2023-05-10T17:25:44.125Z,100481.11
2023-05-10T17:29:46.374Z,100483.55
2023-05-10T17:33:48.207Z,100487.64
2023-05-10T17:37:52.540Z,100490.79
2023-05-10T17:41:54.474Z,100494.52
2023-05-10T17:46:05.951Z,100501.16
2023-05-10T17:50:12.830Z,100506.58
2023-05-10T17:54:17.958Z,100511.22
2023-05-10T17:58:20.315Z,100515.09
2023-05-10T18:02:22.258Z,100518.34
2023-05-10T18:06:24.524Z,100521.25
2023-05-10T18:10:26.871Z,100521.95
2023-05-10T18:14:39.840Z,100525.71
2023-05-10T18:18:45.317Z,100531.34
2023-05-10T18:22:47.771Z,100532.23
2023-05-10T18:26:49.797Z,100533.27
2023-05-10T18:30:51.778Z,100532.09
2023-05-10T18:34:55.649Z,100539.65
2023-05-10T18:39:00.612Z,100540.34
2023-05-10T18:43:06.259Z,100545.53
2023-05-10T18:47:09.644Z,100547.55
2023-05-10T18:51:13.350Z,100551.64
2023-05-10T18:55:16.110Z,100555.31
2023-05-10T18:59:23.087Z,100556.56
2023-05-10T19:03:25.118Z,100564.93
2023-05-10T19:07:27.007Z,100567.61
2023-05-10T19:11:34.025Z,100567.86
2023-05-10T19:15:36.170Z,100569.61
2023-05-10T19:19:38.751Z,100564.20
2023-05-10T19:23:41.460Z,100564.37
2023-05-10T19:27:44.067Z,100564.39
2023-05-10T19:31:46.408Z,100567.71
2023-05-10T19:35:54.717Z,100569.82
2023-05-10T19:39:56.627Z,100573.71
2023-05-10T19:43:59.501Z,100575.73
2023-05-10T19:48:01.500Z,100581.94
2023-05-10T19:52:07.283Z,100586.88
2023-05-10T19:56:09.146Z,100592.71
2023-05-10T20:00:12.458Z,100589.60
2023-05-10T20:04:14.460Z,100589.10
2023-05-10T20:08:16.594Z,100593.02
2023-05-10T20:12:18.541Z,100595.80
2023-05-10T20:16:20.644Z,100596.48
2023-05-10T20:20:23.139Z,100596.57
2023-05-10T20:24:25.117Z,100598.16
2023-05-10T20:28:28.669Z,100600.19
2023-05-10T20:32:30.738Z,100598.84
2023-05-10T20:36:32.689Z,100598.48
2023-05-10T20:40:39.078Z,100595.94
2023-05-10T20:44:41.122Z,100598.91
2023-05-10T20:48:46.967Z,100597.23
2023-05-10T20:52:52.390Z,100600.16
2023-05-10T20:56:54.280Z,100606.41
2023-05-10T21:00:56.391Z,100607.34
2023-05-10T21:05:02.265Z,100614.86
2023-05-10T21:09:04.829Z,100619.38
2023-05-10T21:13:06.762Z,100622.36
2023-05-10T21:17:08.799Z,100621.72
2023-05-10T21:21:11.078Z,100624.69
2023-05-10T21:25:13.698Z,100625.82
2023-05-10T21:29:15.627Z,100622.55
2023-05-10T21:33:17.506Z,100625.27
2023-05-10T21:37:19.373Z,100631.89
2023-05-10T21:41:21.380Z,100626.86
2023-05-10T21:45:23.425Z,100631.11
2023-05-10T21:49:25.551Z,100626.70
2023-05-10T21:53:28.403Z,100629.66
2023-05-10T21:57:30.615Z,100629.25
2023-05-10T22:01:32.689Z,100630.99
2023-05-10T22:05:34.597Z,100630.71
2023-05-10T22:09:36.717Z,100634.97
2023-05-10T22:13:38.544Z,100641.30
2023-05-10T22:17:40.668Z,100636.21
2023-05-10T22:21:42.658Z,100638.45
2023-05-10T22:25:44.509Z,100639.59
2023-05-10T22:29:48.109Z,100643.94
2023-05-10T22:33:50.097Z,100648.58
2023-05-10T22:37:51.945Z,100647.65
2023-05-10T22:41:53.890Z,100651.45
2023-05-10T22:45:55.699Z,100650.96
2023-05-10T22:49:58.231Z,100651.50
2023-05-10T22:54:00.229Z,100646.58
2023-05-10T22:58:03.092Z,100651.50
2023-05-10T23:02:05.780Z,100651.97
2023-05-10T23:06:07.878Z,100651.34
2023-05-10T23:10:10.066Z,100652.24
2023-05-10T23:14:11.981Z,100650.15
2023-05-10T23:18:13.817Z,100649.16
2023-05-10T23:22:15.823Z,100650.02
2023-05-10T23:26:18.085Z,100651.44
2023-05-10T23:30:20.375Z,100649.10
2023-05-10T23:34:22.240Z,100652.65
2023-05-10T23:38:24.109Z,100653.59
2023-05-10T23:42:32.313Z,100654.75
2023-05-10T23:46:34.166Z,100656.73
2023-05-10T23:50:36.679Z,100655.40
2023-05-10T23:54:38.739Z,100653.83
2023-05-10T23:58:40.549Z,100653.02
