createdAt,value
2019-01-23T00:00:03.290Z,-1.8
2019-01-23T00:05:03.129Z,-1.8
2019-01-23T00:10:02.617Z,-1.8
2019-01-23T00:15:03.138Z,-1.8
2019-01-23T00:20:02.645Z,-1.8
2019-01-23T00:25:03.064Z,-1.8
2019-01-23T00:30:02.478Z,-1.7
2019-01-23T00:35:02.932Z,-1.8
2019-01-23T00:40:02.450Z,-1.7
2019-01-23T00:45:02.900Z,-1.7
2019-01-23T00:50:03.414Z,-1.7
2019-01-23T00:55:02.887Z,-1.7
2019-01-23T01:00:03.301Z,-1.7
2019-01-23T01:05:02.510Z,-1.7
2019-01-23T01:10:03.066Z,-1.7
2019-01-23T01:15:02.475Z,-1.7
2019-01-23T01:20:02.915Z,-1.7
2019-01-23T01:25:03.294Z,-1.5
2019-01-23T01:30:02.674Z,-1.7
2019-01-23T01:35:03.119Z,-1.7
2019-01-23T01:40:02.637Z,-1.7
2019-01-23T01:45:03.088Z,-1.7
2019-01-23T01:50:02.542Z,-1.7
2019-01-23T01:55:02.959Z,-1.7
2019-01-23T02:00:03.391Z,-1.7
2019-01-23T02:05:02.802Z,-1.7
2019-01-23T02:10:03.256Z,-1.7
2019-01-23T02:15:02.676Z,-1.7
2019-01-23T02:20:03.119Z,-1.7
2019-01-23T02:25:02.527Z,-1.7
2019-01-23T02:30:02.981Z,-1.7
2019-01-23T02:35:02.410Z,-1.7
2019-01-23T02:40:03.013Z,-1.7
2019-01-23T02:45:02.469Z,-1.7
2019-01-23T02:50:02.922Z,-1.5
2019-01-23T02:55:03.395Z,-1.5
2019-01-23T03:00:02.812Z,-1.5
2019-01-23T03:05:03.220Z,-1.5
2019-01-23T03:10:02.733Z,-1.7
2019-01-23T03:15:03.129Z,-1.7
2019-01-23T03:20:02.595Z,-1.7
2019-01-23T03:25:03.052Z,-1.7
2019-01-23T03:30:01.759Z,-1.5
2019-01-23T03:35:03.213Z,-1.5
2019-01-23T03:40:02.720Z,-1.7
2019-01-23T03:45:03.213Z,-1.5
2019-01-23T03:50:02.588Z,-1.7
2019-01-23T03:55:03.074Z,-1.7
2019-01-23T04:00:02.490Z,-1.5
2019-01-23T04:05:02.903Z,-1.7
2019-01-23T04:10:02.433Z,-1.7
2019-01-23T04:15:02.830Z,-1.7
2019-01-23T04:20:03.176Z,-1.5
2019-01-23T04:25:02.593Z,-1.5
2019-01-23T04:30:02.934Z,-1.5
2019-01-23T04:35:03.382Z,-1.5
2019-01-23T04:40:02.804Z,-1.5
2019-01-23T04:45:03.275Z,-1.5
2019-01-23T04:50:02.650Z,-1.5
2019-01-23T04:55:02.997Z,-1.5
2019-01-23T05:00:02.417Z,-1.7
2019-01-23T05:05:02.756Z,-1.7
2019-01-23T05:10:03.142Z,-1.5
2019-01-23T05:15:02.516Z,-1.5
2019-01-23T05:20:02.849Z,-1.5
2019-01-23T05:25:03.209Z,-1.7
2019-01-23T05:30:02.823Z,-1.5
2019-01-23T05:35:03.325Z,-1.5
2019-01-23T05:40:02.823Z,-1.5
2019-01-23T05:45:03.243Z,-1.7
2019-01-23T05:50:02.650Z,-1.7
2019-01-23T05:55:02.994Z,-1.5
2019-01-23T06:00:02.895Z,-1.7
2019-01-23T06:05:01.581Z,-1.5
2019-01-23T06:10:02.994Z,-1.5
2019-01-23T06:15:02.407Z,-1.5
2019-01-23T06:20:02.894Z,-1.7
2019-01-23T06:25:03.300Z,-1.5
2019-01-23T06:30:10.054Z,-1.5
2019-01-23T06:35:02.885Z,-1.5
2019-01-23T06:40:03.408Z,-1.7
2019-01-23T06:45:02.811Z,-1.7
2019-01-23T06:50:03.160Z,-1.5
2019-01-23T06:55:02.577Z,-1.7
2019-01-23T07:00:03.127Z,-1.7
2019-01-23T07:05:02.574Z,-1.7
2019-01-23T07:10:02.988Z,-1.7
2019-01-23T07:15:02.322Z,-1.7
2019-01-23T07:20:02.744Z,-1.7
2019-01-23T07:25:03.121Z,-1.5
2019-01-23T07:30:02.498Z,-1.7
2019-01-23T07:35:02.847Z,-1.5
2019-01-23T07:40:03.293Z,-1.5
2019-01-23T07:45:02.708Z,-1.5
2019-01-23T07:50:03.155Z,-1.5
2019-01-23T07:55:02.545Z,-1.5
2019-01-23T08:00:02.917Z,-1.2
2019-01-23T08:05:07.439Z,-1.2
2019-01-23T08:10:02.830Z,-1.2
2019-01-23T08:15:03.219Z,-1.1
2019-01-23T08:20:02.872Z,-1.1
2019-01-23T08:25:03.319Z,-0.8
2019-01-23T08:30:02.732Z,-1.1
2019-01-23T08:35:03.156Z,-1.1
2019-01-23T08:40:02.594Z,-0.5
2019-01-23T08:45:03.010Z,-0.8
2019-01-23T08:50:02.424Z,-1.1
2019-01-23T08:55:02.775Z,-0.8
2019-01-23T09:00:03.118Z,-0.8
2019-01-23T09:05:02.571Z,-1.2
2019-01-23T09:10:02.980Z,-1.2
2019-01-23T09:15:02.396Z,-1.1
2019-01-23T09:20:02.841Z,-1.2
2019-01-23T09:25:03.287Z,-1.1
2019-01-23T09:30:02.689Z,-1.1
2019-01-23T09:35:03.075Z,-0.6
2019-01-23T09:40:02.464Z,-0.6
2019-01-23T09:45:02.798Z,-0.5
2019-01-23T09:50:02.332Z,0.0
2019-01-23T09:55:02.776Z,0.0
2019-01-23T10:00:03.122Z,0.0
2019-01-23T10:05:02.518Z,0.0
2019-01-23T10:10:03.009Z,0.0
2019-01-23T10:15:02.390Z,0.0
2019-01-23T10:20:02.745Z,0.6
2019-01-23T10:25:02.590Z,0.1
2019-01-23T10:30:03.033Z,0.3
2019-01-23T10:35:02.501Z,0.0
2019-01-23T10:40:02.965Z,0.3
2019-01-23T10:45:03.409Z,-0.3
2019-01-23T10:50:02.829Z,-1.2
2019-01-23T10:55:03.269Z,-1.2
2019-01-23T11:00:02.682Z,-1.2
2019-01-23T11:05:03.027Z,-1.2
2019-01-23T11:10:02.446Z,0.0
2019-01-23T11:15:02.895Z,-0.8
2019-01-23T11:20:03.345Z,0.0
2019-01-23T11:25:02.848Z,-0.6
2019-01-23T11:30:03.365Z,-0.3
2019-01-23T11:35:02.759Z,-0.8
2019-01-23T11:40:03.169Z,-0.8
2019-01-23T11:45:02.615Z,-1.1
2019-01-23T11:50:02.962Z,0.0
2019-01-23T11:55:03.371Z,0.1
2019-01-23T12:00:02.780Z,0.4
2019-01-23T12:05:03.159Z,0.3
2019-01-23T12:10:02.654Z,0.1
2019-01-23T12:15:03.096Z,0.8
2019-01-23T12:20:02.504Z,1.2
2019-01-23T12:25:02.955Z,0.7
2019-01-23T12:30:03.448Z,0.7
2019-01-23T12:35:02.808Z,0.7
2019-01-23T12:40:03.265Z,0.6
2019-01-23T12:45:02.723Z,0.7
2019-01-23T12:50:03.126Z,0.3
2019-01-23T12:55:02.535Z,0.3
2019-01-23T13:00:05.321Z,0.3
2019-01-23T13:05:02.915Z,0.3
2019-01-23T13:10:02.433Z,0.1
2019-01-23T13:15:02.778Z,0.4
2019-01-23T13:20:03.220Z,0.3
2019-01-23T13:25:02.635Z,0.6
2019-01-23T13:30:02.978Z,0.4
2019-01-23T13:35:02.403Z,0.3
2019-01-23T13:40:02.876Z,0.6
2019-01-23T13:45:03.290Z,0.4
2019-01-23T13:50:02.738Z,0.3
2019-01-23T13:55:03.087Z,0.6
2019-01-23T14:00:02.454Z,0.6
2019-01-23T14:05:02.807Z,0.3
2019-01-23T14:10:03.209Z,0.3
2019-01-23T14:15:02.578Z,0.0
2019-01-23T14:20:03.004Z,0.0
2019-01-23T14:25:02.434Z,-0.3
2019-01-23T14:30:02.803Z,0.1
2019-01-23T14:35:03.217Z,0.1
2019-01-23T14:40:02.729Z,0.1
2019-01-23T14:45:03.090Z,0.1
2019-01-23T14:50:02.429Z,0.0
2019-01-23T14:55:02.848Z,0.0
2019-01-23T15:00:03.216Z,-0.3
2019-01-23T15:05:02.595Z,-0.3
2019-01-23T15:10:03.033Z,-0.5
2019-01-23T15:15:02.480Z,-0.6
2019-01-23T15:20:02.913Z,-0.6
2019-01-23T15:25:03.345Z,-0.8
2019-01-23T15:30:02.862Z,-0.8
2019-01-23T15:35:03.342Z,-0.8
2019-01-23T15:40:02.783Z,-0.8
2019-01-23T15:45:02.366Z,-1.1
2019-01-23T15:50:03.794Z,-1.1
2019-01-23T15:55:03.236Z,-1.1
2019-01-23T16:00:02.647Z,-1.2
2019-01-23T16:05:03.001Z,-1.2
2019-01-23T16:10:02.553Z,-1.1
2019-01-23T16:15:02.967Z,-1.1
2019-01-23T16:20:02.377Z,-1.1
2019-01-23T16:25:02.865Z,-1.2
2019-01-23T16:30:03.548Z,-1.2
2019-01-23T16:35:02.885Z,-1.2
2019-01-23T16:40:03.345Z,-1.2
2019-01-23T16:45:02.683Z,-1.2
2019-01-23T16:50:03.101Z,-1.2
2019-01-23T16:55:02.514Z,-1.2
2019-01-23T17:00:02.855Z,-1.2
2019-01-23T17:05:03.204Z,-1.2
2019-01-23T17:10:02.589Z,-1.2
2019-01-23T17:15:02.959Z,-1.2
2019-01-23T17:20:03.305Z,-1.2
2019-01-23T17:25:02.724Z,-1.2
2019-01-23T17:30:03.165Z,-1.2
2019-01-23T17:35:02.573Z,-1.2
2019-01-23T17:40:03.031Z,-1.2
2019-01-23T17:45:02.447Z,-1.5
2019-01-23T17:50:02.832Z,-1.2
2019-01-23T17:55:03.231Z,-1.2
2019-01-23T18:00:02.594Z,-1.2
2019-01-23T18:05:03.097Z,-1.2
2019-01-23T18:10:02.534Z,-1.2
2019-01-23T18:15:02.959Z,-1.5
2019-01-23T18:20:02.374Z,-1.2
2019-01-23T18:25:02.820Z,-1.2
2019-01-23T18:30:03.168Z,-1.2
2019-01-23T18:35:02.498Z,-1.2
2019-01-23T18:40:02.950Z,-1.5
2019-01-23T18:45:03.282Z,-1.5
2019-01-23T18:50:02.636Z,-1.5
2019-01-23T18:55:03.013Z,-1.5
2019-01-23T19:00:02.437Z,-1.5
2019-01-23T19:05:02.757Z,-1.5
2019-01-23T19:10:03.239Z,-1.5
2019-01-23T19:15:02.638Z,-1.7
2019-01-23T19:20:03.116Z,-1.7
2019-01-23T19:25:02.517Z,-1.7
2019-01-23T19:30:09.160Z,-1.7
2019-01-23T19:35:02.916Z,-1.7
2019-01-23T19:40:02.406Z,-1.8
2019-01-23T19:45:02.800Z,-1.8
2019-01-23T19:50:03.231Z,-1.8
2019-01-23T19:55:02.600Z,-1.8
2019-01-23T20:00:03.199Z,-1.8
2019-01-23T20:05:02.587Z,-2.0
2019-01-23T20:10:02.993Z,-2.0
2019-01-23T20:15:02.436Z,-2.0
2019-01-23T20:20:02.870Z,-2.0
2019-01-23T20:25:03.339Z,-2.2
2019-01-23T20:30:02.997Z,-2.2
2019-01-23T20:35:02.358Z,-2.5
2019-01-23T20:40:02.141Z,-2.5
2019-01-23T20:45:02.568Z,-2.5
2019-01-23T20:50:02.970Z,-2.5
2019-01-23T20:55:02.396Z,-2.5
2019-01-23T21:00:02.837Z,-2.5
2019-01-23T21:05:03.178Z,-2.5
2019-01-23T21:10:06.765Z,-2.5
2019-01-23T21:15:03.187Z,-2.5
2019-01-23T21:20:02.557Z,-2.5
2019-01-23T21:25:02.911Z,-2.5
2019-01-23T21:30:03.259Z,-2.5
2019-01-23T21:35:02.664Z,-2.5
2019-01-23T21:40:02.300Z,-2.5
2019-01-23T21:45:02.737Z,-2.5
2019-01-23T21:50:03.170Z,-2.5
2019-01-23T21:55:02.587Z,-2.5
2019-01-23T22:00:03.040Z,-2.5
2019-01-23T22:05:02.459Z,-2.5
2019-01-23T22:10:02.911Z,-2.7
2019-01-23T22:15:03.445Z,-2.5
2019-01-23T22:20:02.853Z,-2.5
2019-01-23T22:25:03.239Z,-2.5
2019-01-23T22:30:02.610Z,-2.5
2019-01-23T22:35:02.992Z,-2.5
2019-01-23T22:40:02.515Z,-2.5
2019-01-23T22:45:02.842Z,-2.5
2019-01-23T22:50:03.270Z,-2.5
2019-01-23T22:55:02.677Z,-2.7
2019-01-23T23:00:03.030Z,-2.7
2019-01-23T23:05:02.754Z,-2.5
2019-01-23T23:10:03.202Z,-2.5
2019-01-23T23:15:02.618Z,-2.5
2019-01-23T23:20:03.097Z,-2.5
2019-01-23T23:25:02.515Z,-2.7
2019-01-23T23:30:02.924Z,-2.7
2019-01-23T23:35:03.365Z,-2.5
2019-01-23T23:40:02.772Z,-2.7
2019-01-23T23:45:03.259Z,-2.7
2019-01-23T23:50:02.654Z,-2.9
2019-01-23T23:55:02.990Z,-2.7
