createdAt,value
2022-09-21T00:00:25.065Z,5.95
2022-09-21T00:01:25.126Z,5.87
2022-09-21T00:02:25.091Z,5.92
2022-09-21T00:03:25.005Z,5.95
2022-09-21T00:04:24.989Z,5.91
2022-09-21T00:05:24.966Z,5.81
2022-09-21T00:06:24.948Z,5.90
2022-09-21T00:07:24.936Z,5.74
2022-09-21T00:08:24.909Z,5.76
2022-09-21T00:09:24.891Z,5.73
2022-09-21T00:10:24.870Z,5.69
2022-09-21T00:11:25.055Z,5.72
2022-09-21T00:12:24.831Z,5.77
2022-09-21T00:13:24.816Z,5.69
2022-09-21T00:14:24.796Z,5.72
2022-09-21T00:15:24.778Z,5.74
2022-09-21T00:16:24.802Z,5.69
2022-09-21T00:17:24.739Z,5.77
2022-09-21T00:18:24.726Z,5.64
2022-09-21T00:19:24.701Z,5.72
2022-09-21T00:20:24.681Z,5.73
2022-09-21T00:21:24.668Z,5.59
2022-09-21T00:22:24.655Z,5.67
2022-09-21T00:23:24.627Z,5.62
2022-09-21T00:24:24.606Z,5.52
2022-09-21T00:25:24.590Z,5.55
2022-09-21T00:26:24.567Z,5.56
2022-09-21T00:27:24.561Z,5.51
2022-09-21T00:28:24.540Z,5.52
2022-09-21T00:29:24.521Z,5.52
2022-09-21T00:30:24.493Z,5.44
2022-09-21T00:31:24.549Z,5.43
2022-09-21T00:32:24.453Z,5.56
2022-09-21T00:33:24.444Z,5.41
2022-09-21T00:34:24.417Z,5.41
2022-09-21T00:35:24.400Z,5.43
2022-09-21T00:36:24.383Z,5.43
2022-09-21T00:37:24.361Z,5.38
2022-09-21T00:38:24.367Z,5.36
2022-09-21T00:39:24.339Z,5.33
2022-09-21T00:40:24.324Z,5.33
2022-09-21T00:41:24.288Z,5.34
2022-09-21T00:42:24.272Z,5.34
2022-09-21T00:43:24.262Z,5.37
2022-09-21T00:44:24.229Z,5.34
2022-09-21T00:45:24.279Z,5.36
2022-09-21T00:46:24.196Z,5.25
2022-09-21T00:47:24.172Z,5.26
2022-09-21T00:48:24.161Z,5.26
2022-09-21T00:49:24.133Z,5.28
2022-09-21T00:50:24.115Z,5.23
2022-09-21T00:51:24.095Z,5.23
2022-09-21T00:52:24.087Z,5.15
2022-09-21T00:53:24.057Z,5.26
2022-09-21T00:54:24.037Z,5.19
2022-09-21T00:55:24.019Z,5.16
2022-09-21T00:56:23.996Z,5.20
2022-09-21T00:57:23.982Z,5.13
2022-09-21T00:58:23.960Z,5.16
2022-09-21T00:59:28.050Z,5.18
2022-09-21T01:00:23.923Z,5.18
2022-09-21T01:01:23.948Z,5.16
2022-09-21T01:02:23.921Z,5.18
2022-09-21T01:03:23.865Z,5.16
2022-09-21T01:04:23.848Z,5.13
2022-09-21T01:05:23.826Z,5.08
2022-09-21T01:06:23.803Z,5.10
2022-09-21T01:07:23.788Z,5.02
2022-09-21T01:08:23.774Z,5.12
2022-09-21T01:09:23.749Z,5.07
2022-09-21T01:10:23.731Z,5.07
2022-09-21T01:11:23.711Z,5.07
2022-09-21T01:12:23.693Z,5.07
2022-09-21T01:13:23.676Z,5.05
2022-09-21T01:14:23.654Z,5.07
2022-09-21T01:15:23.649Z,5.05
2022-09-21T01:16:23.658Z,5.02
2022-09-21T01:17:23.598Z,5.05
2022-09-21T01:18:23.575Z,4.95
2022-09-21T01:19:23.558Z,5.04
2022-09-21T01:20:23.542Z,5.07
2022-09-21T01:21:23.529Z,4.98
2022-09-21T01:22:23.498Z,4.97
2022-09-21T01:23:23.481Z,5.01
2022-09-21T01:24:23.463Z,4.89
2022-09-21T01:25:23.449Z,4.90
2022-09-21T01:26:23.421Z,4.92
2022-09-21T01:27:23.404Z,4.97
2022-09-21T01:28:23.380Z,4.90
2022-09-21T01:29:23.363Z,4.90
2022-09-21T01:30:23.349Z,4.95
2022-09-21T01:31:23.335Z,4.90
2022-09-21T01:32:23.305Z,4.94
2022-09-21T01:33:23.287Z,4.83
2022-09-21T01:34:23.265Z,4.87
2022-09-21T01:35:23.248Z,4.84
2022-09-21T01:36:23.230Z,4.92
2022-09-21T01:37:23.211Z,4.82
2022-09-21T01:38:23.187Z,4.76
2022-09-21T01:39:23.174Z,4.86
2022-09-21T01:40:23.170Z,4.79
2022-09-21T01:41:23.132Z,4.75
2022-09-21T01:42:23.112Z,4.82
2022-09-21T01:43:23.095Z,4.82
2022-09-21T01:44:23.073Z,4.84
2022-09-21T01:45:23.103Z,4.75
2022-09-21T01:46:23.038Z,4.70
2022-09-21T01:47:23.016Z,4.75
2022-09-21T01:48:22.996Z,4.71
2022-09-21T01:49:22.978Z,4.71
2022-09-21T01:50:22.957Z,4.71
2022-09-21T01:51:22.940Z,4.66
2022-09-21T01:52:22.917Z,4.68
2022-09-21T01:53:22.900Z,4.71
2022-09-21T01:54:22.884Z,4.70
2022-09-21T01:55:22.861Z,4.68
2022-09-21T01:56:22.839Z,4.67
2022-09-21T01:57:22.835Z,4.74
2022-09-21T01:58:22.801Z,4.68
2022-09-21T01:59:22.803Z,4.64
2022-09-21T02:00:22.765Z,4.64
2022-09-21T02:01:22.745Z,4.63
2022-09-21T02:02:22.724Z,4.64
2022-09-21T02:03:22.709Z,4.53
2022-09-21T02:04:22.683Z,4.57
2022-09-21T02:05:22.668Z,4.58
2022-09-21T02:06:22.646Z,4.56
2022-09-21T02:07:22.626Z,4.61
2022-09-21T02:08:22.609Z,4.57
2022-09-21T02:09:22.587Z,4.56
2022-09-21T02:10:22.567Z,4.48
2022-09-21T02:11:22.555Z,4.56
2022-09-21T02:12:22.531Z,4.52
2022-09-21T02:13:22.532Z,4.45
2022-09-21T02:14:22.547Z,4.49
2022-09-21T02:15:22.484Z,4.49
2022-09-21T02:16:22.498Z,4.50
2022-09-21T02:17:22.450Z,4.48
2022-09-21T02:18:22.423Z,4.50
2022-09-21T02:19:22.395Z,4.43
2022-09-21T02:20:22.387Z,4.39
2022-09-21T02:21:22.351Z,4.40
2022-09-21T02:22:22.342Z,4.36
2022-09-21T02:23:22.317Z,4.45
2022-09-21T02:24:22.319Z,4.40
2022-09-21T02:25:22.275Z,4.36
2022-09-21T02:26:22.256Z,4.36
2022-09-21T02:27:22.237Z,4.42
2022-09-21T02:28:22.222Z,4.40
2022-09-21T02:29:22.195Z,4.43
2022-09-21T02:30:22.203Z,4.38
2022-09-21T02:31:22.188Z,4.39
2022-09-21T02:32:22.141Z,4.36
2022-09-21T02:33:22.120Z,4.40
2022-09-21T02:34:22.102Z,4.39
2022-09-21T02:35:22.099Z,4.32
2022-09-21T02:36:22.062Z,4.40
2022-09-21T02:37:22.038Z,4.36
2022-09-21T02:38:22.017Z,4.34
2022-09-21T02:39:22.002Z,4.31
2022-09-21T02:40:22.019Z,4.32
2022-09-21T02:41:21.963Z,4.30
2022-09-21T02:42:21.947Z,4.24
2022-09-21T02:43:21.969Z,4.21
2022-09-21T02:44:21.906Z,4.28
2022-09-21T02:45:21.893Z,4.25
2022-09-21T02:46:21.876Z,4.25
2022-09-21T02:47:21.845Z,4.18
2022-09-21T02:48:21.822Z,4.21
2022-09-21T02:49:21.803Z,4.20
2022-09-21T02:50:21.784Z,4.16
2022-09-21T02:51:21.763Z,4.24
2022-09-21T02:52:21.745Z,4.20
2022-09-21T02:53:21.725Z,4.18
2022-09-21T02:54:21.706Z,4.20
2022-09-21T02:55:21.687Z,4.22
2022-09-21T02:56:21.667Z,4.20
2022-09-21T02:57:21.658Z,4.16
2022-09-21T02:58:21.635Z,4.16
2022-09-21T02:59:21.609Z,4.16
2022-09-21T03:00:21.592Z,4.18
2022-09-21T03:01:21.570Z,4.14
2022-09-21T03:02:21.552Z,4.14
2022-09-21T03:03:21.529Z,4.24
2022-09-21T03:04:21.508Z,4.20
2022-09-21T03:05:21.499Z,4.22
2022-09-21T03:06:21.471Z,4.14
2022-09-21T03:07:21.451Z,4.14
2022-09-21T03:08:21.432Z,4.13
2022-09-21T03:09:21.410Z,4.16
2022-09-21T03:10:21.394Z,4.12
2022-09-21T03:11:21.397Z,4.14
2022-09-21T03:12:21.364Z,4.02
2022-09-21T03:13:21.329Z,4.04
2022-09-21T03:14:21.317Z,4.12
2022-09-21T03:15:21.296Z,4.09
2022-09-21T03:16:21.293Z,3.89
2022-09-21T03:17:21.253Z,3.96
2022-09-21T03:18:21.235Z,4.04
2022-09-21T03:19:21.210Z,3.95
2022-09-21T03:20:21.194Z,3.92
2022-09-21T03:21:21.171Z,4.02
2022-09-21T03:22:21.159Z,4.02
2022-09-21T03:23:21.133Z,3.92
2022-09-21T03:24:21.116Z,3.91
2022-09-21T03:25:21.094Z,3.95
2022-09-21T03:26:21.072Z,3.99
2022-09-21T03:27:21.064Z,3.88
2022-09-21T03:28:21.034Z,3.88
2022-09-21T03:29:21.018Z,4.03
2022-09-21T03:30:20.997Z,3.88
2022-09-21T03:31:21.016Z,4.02
2022-09-21T03:32:20.958Z,3.89
2022-09-21T03:33:20.937Z,3.88
2022-09-21T03:34:20.915Z,3.85
2022-09-21T03:35:20.895Z,3.86
2022-09-21T03:36:20.880Z,3.89
2022-09-21T03:37:20.851Z,3.84
2022-09-21T03:38:20.836Z,3.89
2022-09-21T03:39:20.816Z,3.82
2022-09-21T03:40:20.829Z,3.82
2022-09-21T03:41:20.785Z,3.86
2022-09-21T03:42:20.755Z,3.88
2022-09-21T03:43:20.735Z,3.86
2022-09-21T03:44:20.717Z,3.82
2022-09-21T03:45:20.701Z,3.88
2022-09-21T03:46:20.709Z,3.82
2022-09-21T03:47:20.706Z,3.88
2022-09-21T03:48:20.649Z,3.89
2022-09-21T03:49:20.628Z,4.02
2022-09-21T03:50:20.598Z,3.88
2022-09-21T03:51:20.603Z,3.86
2022-09-21T03:52:20.573Z,3.86
2022-09-21T03:53:20.536Z,3.99
2022-09-21T03:54:20.523Z,4.02
2022-09-21T03:55:20.509Z,3.96
2022-09-21T03:56:28.137Z,4.03
2022-09-21T03:58:25.926Z,4.09
2022-09-21T03:59:25.887Z,4.02
2022-09-21T04:01:30.408Z,4.06
2022-09-21T04:02:30.321Z,4.06
2022-09-21T04:03:30.279Z,4.03
2022-09-21T04:04:30.253Z,4.02
2022-09-21T04:05:30.234Z,4.07
2022-09-21T04:06:30.216Z,4.00
2022-09-21T04:07:30.194Z,4.06
2022-09-21T04:08:30.177Z,4.07
2022-09-21T04:09:30.151Z,4.03
2022-09-21T04:10:30.134Z,4.02
2022-09-21T04:11:30.137Z,4.03
2022-09-21T04:12:30.094Z,3.96
2022-09-21T04:13:30.075Z,3.91
2022-09-21T04:14:30.053Z,3.91
2022-09-21T04:15:30.097Z,3.86
2022-09-21T04:16:30.016Z,3.89
2022-09-21T04:17:29.996Z,3.84
2022-09-21T04:18:29.976Z,3.94
2022-09-21T04:19:29.956Z,3.86
2022-09-21T04:20:29.932Z,3.82
2022-09-21T04:21:29.915Z,3.76
2022-09-21T04:22:29.897Z,3.73
2022-09-21T04:23:29.874Z,3.76
2022-09-21T04:24:29.853Z,3.74
2022-09-21T04:25:29.839Z,3.74
2022-09-21T04:26:29.816Z,3.67
2022-09-21T04:27:29.799Z,3.77
2022-09-21T04:28:29.781Z,3.73
2022-09-21T04:29:29.761Z,3.74
2022-09-21T04:30:33.095Z,3.81
2022-09-21T04:31:29.754Z,3.78
2022-09-21T04:32:29.701Z,3.74
2022-09-21T04:33:29.682Z,3.77
2022-09-21T04:34:29.655Z,3.71
2022-09-21T04:35:29.640Z,3.74
2022-09-21T04:36:34.387Z,3.66
2022-09-21T04:37:29.606Z,3.67
2022-09-21T04:38:29.580Z,3.67
2022-09-21T04:39:29.560Z,3.68
2022-09-21T04:40:29.605Z,3.64
2022-09-21T04:41:29.524Z,3.59
2022-09-21T04:42:29.578Z,3.61
2022-09-21T04:43:29.482Z,3.55
2022-09-21T04:44:29.463Z,3.58
2022-09-21T04:45:29.440Z,3.55
2022-09-21T04:46:29.452Z,3.55
2022-09-21T04:47:29.400Z,3.53
2022-09-21T04:48:29.381Z,3.55
2022-09-21T04:49:29.360Z,3.53
2022-09-21T04:50:29.337Z,3.50
2022-09-21T04:51:29.320Z,3.56
2022-09-21T04:52:29.297Z,3.41
2022-09-21T04:53:29.278Z,3.40
2022-09-21T04:54:29.271Z,3.43
2022-09-21T04:55:29.235Z,3.49
2022-09-21T04:56:29.214Z,3.37
2022-09-21T04:57:29.200Z,3.45
2022-09-21T04:58:29.177Z,3.40
2022-09-21T04:59:29.155Z,3.45
2022-09-21T05:00:29.143Z,3.37
2022-09-21T05:01:29.166Z,3.50
2022-09-21T05:02:29.096Z,3.43
2022-09-21T05:03:29.110Z,3.41
2022-09-21T05:04:29.057Z,3.50
2022-09-21T05:05:29.036Z,3.53
2022-09-21T05:06:29.018Z,3.49
2022-09-21T05:07:28.998Z,3.45
2022-09-21T05:08:28.978Z,3.41
2022-09-21T05:09:28.957Z,3.40
2022-09-21T05:10:28.935Z,3.49
2022-09-21T05:11:28.917Z,3.40
2022-09-21T05:12:28.895Z,3.45
2022-09-21T05:13:28.877Z,3.37
2022-09-21T05:14:28.855Z,3.41
2022-09-21T05:15:28.872Z,3.45
2022-09-21T05:16:28.814Z,3.41
2022-09-21T05:17:28.798Z,3.45
2022-09-21T05:18:28.773Z,3.37
2022-09-21T05:19:28.755Z,3.40
2022-09-21T05:20:28.736Z,3.33
2022-09-21T05:21:28.716Z,3.43
2022-09-21T05:22:28.694Z,3.36
2022-09-21T05:23:28.676Z,3.37
2022-09-21T05:24:28.655Z,3.33
2022-09-21T05:25:28.633Z,3.31
2022-09-21T05:26:28.613Z,3.31
2022-09-21T05:27:28.595Z,3.36
2022-09-21T05:28:28.578Z,3.24
2022-09-21T05:29:28.552Z,3.43
2022-09-21T05:30:28.586Z,3.33
2022-09-21T05:31:28.536Z,3.33
2022-09-21T05:32:28.494Z,3.37
2022-09-21T05:33:28.473Z,3.33
2022-09-21T05:34:30.943Z,3.37
2022-09-21T05:35:28.432Z,3.41
2022-09-21T05:36:28.414Z,3.43
2022-09-21T05:37:28.395Z,3.43
2022-09-21T05:38:28.372Z,3.50
2022-09-21T05:39:28.354Z,3.41
2022-09-21T05:40:28.406Z,3.53
2022-09-21T05:41:28.317Z,3.40
2022-09-21T05:42:28.296Z,3.37
2022-09-21T05:43:28.270Z,3.45
2022-09-21T05:44:28.251Z,3.41
2022-09-21T05:45:28.232Z,3.50
2022-09-21T05:46:28.296Z,3.48
2022-09-21T05:47:28.202Z,3.55
2022-09-21T05:48:28.171Z,3.59
2022-09-21T05:49:28.150Z,3.64
2022-09-21T05:50:28.130Z,3.66
2022-09-21T05:51:28.110Z,3.70
2022-09-21T05:52:28.091Z,3.64
2022-09-21T05:53:28.068Z,3.68
2022-09-21T05:54:28.050Z,3.63
2022-09-21T05:55:28.032Z,3.67
2022-09-21T05:56:28.009Z,3.74
2022-09-21T05:57:30.783Z,3.82
2022-09-21T05:58:27.970Z,3.89
2022-09-21T05:59:27.951Z,3.82
2022-09-21T06:00:27.932Z,3.82
2022-09-21T06:01:27.952Z,3.89
2022-09-21T06:02:27.930Z,3.92
2022-09-21T06:03:27.880Z,4.00
2022-09-21T06:04:27.851Z,4.02
2022-09-21T06:05:27.830Z,4.14
2022-09-21T06:06:27.808Z,4.21
2022-09-21T06:07:27.790Z,4.25
2022-09-21T06:08:27.770Z,4.20
2022-09-21T06:09:27.751Z,4.39
2022-09-21T06:10:27.734Z,4.43
2022-09-21T06:11:27.712Z,4.48
2022-09-21T06:12:27.694Z,4.61
2022-09-21T06:13:27.671Z,4.66
2022-09-21T06:14:27.652Z,4.68
2022-09-21T06:15:27.643Z,4.82
2022-09-21T06:16:27.709Z,4.92
2022-09-21T06:17:27.596Z,4.90
2022-09-21T06:18:27.575Z,5.02
2022-09-21T06:19:27.554Z,5.05
2022-09-21T06:20:27.595Z,5.08
2022-09-21T06:21:27.516Z,5.12
2022-09-21T06:22:27.496Z,5.20
2022-09-21T06:23:27.473Z,5.26
2022-09-21T06:24:27.458Z,5.23
2022-09-21T06:25:27.435Z,5.40
2022-09-21T06:26:27.419Z,5.44
2022-09-21T06:27:27.399Z,5.49
2022-09-21T06:28:27.380Z,5.56
2022-09-21T06:29:27.359Z,5.65
2022-09-21T06:30:27.434Z,5.73
2022-09-21T06:31:27.319Z,5.79
2022-09-21T06:32:27.303Z,5.76
2022-09-21T06:33:27.288Z,5.81
2022-09-21T06:34:27.277Z,5.92
2022-09-21T06:35:27.239Z,5.94
2022-09-21T06:36:27.223Z,5.95
2022-09-21T06:37:27.204Z,6.06
2022-09-21T06:38:27.184Z,6.07
2022-09-21T06:39:27.167Z,6.15
2022-09-21T06:40:27.308Z,6.13
2022-09-21T06:41:27.127Z,6.15
2022-09-21T06:42:27.121Z,6.12
2022-09-21T06:43:27.091Z,6.25
2022-09-21T06:44:27.071Z,6.20
2022-09-21T06:45:27.053Z,6.26
2022-09-21T06:46:27.031Z,6.26
2022-09-21T06:47:27.019Z,6.26
2022-09-21T06:48:26.995Z,6.28
2022-09-21T06:49:26.978Z,6.44
2022-09-21T06:50:27.040Z,6.41
2022-09-21T06:51:26.939Z,6.38
2022-09-21T06:52:26.920Z,6.46
2022-09-21T06:53:26.907Z,6.56
2022-09-21T06:54:26.879Z,6.52
2022-09-21T06:55:26.862Z,6.50
2022-09-21T06:56:26.848Z,6.53
2022-09-21T06:57:26.827Z,6.39
2022-09-21T06:58:26.811Z,6.38
2022-09-21T06:59:26.791Z,6.44
2022-09-21T07:00:26.842Z,6.41
2022-09-21T07:01:26.842Z,6.38
2022-09-21T07:02:26.746Z,6.46
2022-09-21T07:03:26.713Z,6.38
2022-09-21T07:04:26.694Z,6.41
2022-09-21T07:05:26.677Z,6.38
2022-09-21T07:06:26.694Z,6.35
2022-09-21T07:07:26.636Z,6.46
2022-09-21T07:10:26.595Z,6.46
2022-09-21T07:11:26.563Z,6.35
2022-09-21T07:12:26.544Z,6.50
2022-09-21T07:13:26.546Z,6.50
2022-09-21T07:14:26.506Z,6.57
2022-09-21T07:15:26.485Z,6.60
2022-09-21T07:16:26.503Z,6.54
2022-09-21T07:17:26.449Z,6.65
2022-09-21T07:18:26.449Z,6.65
2022-09-21T07:19:26.410Z,6.74
2022-09-21T07:20:26.393Z,6.62
2022-09-21T07:21:26.378Z,6.75
2022-09-21T07:22:26.384Z,6.87
2022-09-21T07:23:26.336Z,6.86
2022-09-21T07:24:26.317Z,6.89
2022-09-21T07:25:26.297Z,6.87
2022-09-21T07:26:26.283Z,7.01
2022-09-21T07:27:26.260Z,7.08
2022-09-21T07:28:26.247Z,7.11
2022-09-21T07:29:26.224Z,7.23
2022-09-21T07:30:26.211Z,7.28
2022-09-21T07:31:26.227Z,7.46
2022-09-21T07:32:26.172Z,7.58
2022-09-21T07:33:26.150Z,7.66
2022-09-21T07:34:26.131Z,7.87
2022-09-21T07:35:26.113Z,7.98
2022-09-21T07:36:26.112Z,8.09
2022-09-21T07:37:26.078Z,8.11
2022-09-21T07:38:26.085Z,8.20
2022-09-21T07:39:26.039Z,8.36
2022-09-21T07:40:26.074Z,8.54
2022-09-21T07:41:26.014Z,8.66
2022-09-21T07:42:25.983Z,8.82
2022-09-21T07:43:25.972Z,8.86
2022-09-21T07:44:25.950Z,9.03
2022-09-21T07:45:25.984Z,9.22
2022-09-21T07:46:25.915Z,9.18
2022-09-21T07:47:25.896Z,9.29
2022-09-21T07:48:25.879Z,9.31
2022-09-21T07:49:25.866Z,9.34
2022-09-21T07:50:25.843Z,9.34
2022-09-21T07:51:25.828Z,9.48
2022-09-21T07:52:25.809Z,9.49
2022-09-21T07:53:25.813Z,9.52
2022-09-21T07:54:25.775Z,9.52
2022-09-21T07:55:25.754Z,9.47
2022-09-21T07:56:25.739Z,9.40
2022-09-21T07:57:25.722Z,9.47
2022-09-21T07:58:25.708Z,9.42
2022-09-21T07:59:25.687Z,9.40
2022-09-21T08:00:25.670Z,9.34
2022-09-21T08:01:25.719Z,9.37
2022-09-21T08:02:25.685Z,9.34
2022-09-21T08:03:25.623Z,9.39
2022-09-21T08:04:25.613Z,9.37
2022-09-21T08:05:25.589Z,9.42
2022-09-21T08:06:25.569Z,9.51
2022-09-21T08:07:25.577Z,9.56
2022-09-21T08:08:25.543Z,9.67
2022-09-21T08:09:25.519Z,9.81
2022-09-21T08:10:25.504Z,9.88
2022-09-21T08:11:25.484Z,9.90
2022-09-21T08:12:25.467Z,9.94
2022-09-21T08:13:25.452Z,9.95
2022-09-21T08:14:26.684Z,10.03
2022-09-21T08:15:47.498Z,10.12
2022-09-21T08:16:25.465Z,10.21
2022-09-21T08:17:25.384Z,10.34
2022-09-21T08:18:25.370Z,10.46
2022-09-21T08:19:25.349Z,10.45
2022-09-21T08:20:25.338Z,10.58
2022-09-21T08:21:25.316Z,10.61
2022-09-21T08:22:25.301Z,10.71
2022-09-21T08:23:25.290Z,10.80
2022-09-21T08:24:25.272Z,10.98
2022-09-21T08:25:25.250Z,11.07
2022-09-21T08:26:25.258Z,11.26
2022-09-21T08:27:25.398Z,11.45
2022-09-21T08:28:25.208Z,11.67
2022-09-21T08:29:25.199Z,11.71
2022-09-21T08:30:25.176Z,11.78
2022-09-21T08:31:25.193Z,11.83
2022-09-21T08:32:49.464Z,11.88
2022-09-21T08:33:29.211Z,11.91
2022-09-21T08:34:25.112Z,11.85
2022-09-21T08:35:25.099Z,11.71
2022-09-21T08:36:25.082Z,11.70
2022-09-21T08:37:25.066Z,11.73
2022-09-21T08:38:25.051Z,11.71
2022-09-21T08:39:25.031Z,11.83
2022-09-21T08:40:25.087Z,11.85
2022-09-21T08:41:25.010Z,11.97
2022-09-21T08:42:24.990Z,12.11
2022-09-21T08:43:24.974Z,12.11
2022-09-21T08:44:24.959Z,12.29
2022-09-21T08:45:24.947Z,12.32
2022-09-21T08:46:25.060Z,12.54
2022-09-21T08:47:24.911Z,12.62
2022-09-21T08:48:29.090Z,12.65
2022-09-21T08:49:24.882Z,12.76
2022-09-21T08:50:24.867Z,12.94
2022-09-21T08:51:24.859Z,13.05
2022-09-21T08:52:24.857Z,13.13
2022-09-21T08:53:24.831Z,13.33
2022-09-21T08:54:24.810Z,13.57
2022-09-21T08:55:24.809Z,13.67
2022-09-21T08:56:33.035Z,13.78
2022-09-21T08:57:24.773Z,14.03
2022-09-21T08:58:24.776Z,14.22
2022-09-21T08:59:24.743Z,14.23
2022-09-21T09:00:24.816Z,14.36
2022-09-21T09:01:24.819Z,14.58
2022-09-21T09:02:24.788Z,14.85
2022-09-21T09:03:24.688Z,15.11
2022-09-21T09:04:24.673Z,15.30
2022-09-21T09:05:24.661Z,15.52
2022-09-21T09:06:26.765Z,15.73
2022-09-21T09:07:24.636Z,15.84
2022-09-21T09:08:24.623Z,15.96
2022-09-21T09:09:24.610Z,16.40
2022-09-21T09:10:24.596Z,16.49
2022-09-21T09:11:24.585Z,16.79
2022-09-21T09:12:24.574Z,17.12
2022-09-21T09:13:24.560Z,17.12
2022-09-21T09:14:24.551Z,17.30
2022-09-21T09:15:24.540Z,17.38
2022-09-21T09:16:24.621Z,17.54
2022-09-21T09:17:24.512Z,17.84
2022-09-21T09:18:24.498Z,17.88
2022-09-21T09:19:24.488Z,18.11
2022-09-21T09:20:24.476Z,18.28
2022-09-21T09:21:30.648Z,18.18
2022-09-21T09:22:24.455Z,18.19
2022-09-21T09:23:24.441Z,18.24
2022-09-21T09:24:24.427Z,18.31
2022-09-21T09:25:24.418Z,18.46
2022-09-21T09:26:24.411Z,18.39
2022-09-21T09:27:24.396Z,18.64
2022-09-21T09:28:24.385Z,18.71
2022-09-21T09:29:24.373Z,19.15
2022-09-21T09:30:24.364Z,19.34
2022-09-21T09:31:24.396Z,19.60
2022-09-21T09:32:24.345Z,19.78
2022-09-21T09:33:24.331Z,19.99
2022-09-21T09:34:24.321Z,20.24
2022-09-21T09:35:24.308Z,20.37
2022-09-21T09:36:46.492Z,20.55
2022-09-21T09:37:24.295Z,20.85
2022-09-21T09:38:24.278Z,21.05
2022-09-21T09:39:24.275Z,21.22
2022-09-21T09:40:24.281Z,21.15
2022-09-21T09:41:24.253Z,21.10
2022-09-21T09:42:24.241Z,21.10
2022-09-21T09:43:24.230Z,21.08
2022-09-21T09:44:24.224Z,21.10
2022-09-21T09:45:26.158Z,21.22
2022-09-21T09:46:24.223Z,21.25
2022-09-21T09:47:24.195Z,21.25
2022-09-21T09:48:24.186Z,21.28
2022-09-21T09:49:24.175Z,21.47
2022-09-21T09:50:24.163Z,21.63
2022-09-21T09:51:24.157Z,21.74
2022-09-21T09:52:24.147Z,21.88
2022-09-21T09:53:24.149Z,22.06
2022-09-21T09:54:24.129Z,22.23
2022-09-21T09:55:24.123Z,22.44
2022-09-21T09:56:24.112Z,22.65
2022-09-21T09:57:24.104Z,22.65
2022-09-21T09:58:24.100Z,22.86
2022-09-21T09:59:24.092Z,23.11
2022-09-21T10:00:24.076Z,23.17
2022-09-21T10:01:24.112Z,23.39
2022-09-21T10:02:24.061Z,23.48
2022-09-21T10:03:24.062Z,23.51
2022-09-21T10:04:24.102Z,23.64
2022-09-21T10:05:24.047Z,23.66
2022-09-21T10:06:31.261Z,23.52
2022-09-21T10:08:28.116Z,23.69
2022-09-21T10:09:28.066Z,23.73
2022-09-21T10:11:33.430Z,24.19
2022-09-21T10:12:33.284Z,24.32
2022-09-21T10:14:37.268Z,24.61
2022-09-21T10:15:37.298Z,24.66
2022-09-21T10:17:30.158Z,25.14
2022-09-21T10:18:30.146Z,25.24
2022-09-21T10:20:34.142Z,25.24
2022-09-21T10:21:34.128Z,25.36
2022-09-21T10:23:38.141Z,25.21
2022-09-21T10:24:38.094Z,25.21
2022-09-21T10:26:42.071Z,25.49
2022-09-21T10:27:42.062Z,25.63
2022-09-21T10:29:46.068Z,25.74
2022-09-21T10:30:46.056Z,25.77
2022-09-21T10:32:50.020Z,25.52
2022-09-21T10:33:50.002Z,25.12
2022-09-21T10:35:54.039Z,24.96
2022-09-21T10:36:53.963Z,25.12
2022-09-21T10:38:58.013Z,25.14
2022-09-21T10:39:57.931Z,25.21
2022-09-21T10:42:01.935Z,25.31
2022-09-21T10:43:01.908Z,25.71
2022-09-21T10:45:05.892Z,26.30
2022-09-21T10:46:05.894Z,26.63
2022-09-21T10:48:09.884Z,26.85
2022-09-21T10:49:09.835Z,26.96
2022-09-21T10:51:13.938Z,27.20
2022-09-21T10:52:13.871Z,27.19
2022-09-21T10:54:18.075Z,27.58
2022-09-21T10:55:17.853Z,27.72
2022-09-21T10:56:18.077Z,27.93
2022-09-21T10:57:17.845Z,27.97
2022-09-21T10:58:17.825Z,28.09
2022-09-21T10:59:17.817Z,28.16
2022-09-21T11:00:17.817Z,28.20
2022-09-21T11:01:17.841Z,28.13
2022-09-21T11:02:17.871Z,28.00
2022-09-21T11:03:17.846Z,27.93
2022-09-21T11:04:17.839Z,27.85
2022-09-21T11:05:17.808Z,27.81
2022-09-21T11:06:17.793Z,27.81
2022-09-21T11:07:17.782Z,27.64
2022-09-21T11:08:17.775Z,27.55
2022-09-21T11:09:17.769Z,27.43
2022-09-21T11:10:17.769Z,27.50
2022-09-21T11:11:17.762Z,27.58
2022-09-21T11:12:17.757Z,27.64
2022-09-21T11:13:17.755Z,27.64
2022-09-21T11:14:17.750Z,27.73
2022-09-21T11:15:17.742Z,27.68
2022-09-21T11:16:17.786Z,27.83
2022-09-21T11:17:17.733Z,28.01
2022-09-21T11:18:17.728Z,28.27
2022-09-21T11:19:17.728Z,28.38
2022-09-21T11:20:17.718Z,28.46
2022-09-21T11:21:17.716Z,28.59
2022-09-21T11:22:17.711Z,28.70
2022-09-21T11:23:17.702Z,28.94
2022-09-21T11:24:17.703Z,29.10
2022-09-21T11:25:17.697Z,29.28
2022-09-21T11:26:17.695Z,29.12
2022-09-21T11:27:17.692Z,29.07
2022-09-21T11:28:17.684Z,29.05
2022-09-21T11:29:17.774Z,29.07
2022-09-21T11:30:17.676Z,29.31
2022-09-21T11:31:17.709Z,29.47
2022-09-21T11:32:17.672Z,29.65
2022-09-21T11:33:17.663Z,29.90
2022-09-21T11:34:17.660Z,29.95
2022-09-21T11:35:17.658Z,30.03
2022-09-21T11:36:17.665Z,30.13
2022-09-21T11:37:17.651Z,30.13
2022-09-21T11:38:17.657Z,30.02
2022-09-21T11:39:17.643Z,29.84
2022-09-21T11:40:17.728Z,29.76
2022-09-21T11:41:17.636Z,29.64
2022-09-21T11:42:17.634Z,29.65
2022-09-21T11:43:19.903Z,29.77
2022-09-21T11:44:19.141Z,29.76
2022-09-21T11:45:17.620Z,29.80
2022-09-21T11:46:17.671Z,29.87
2022-09-21T11:47:17.614Z,29.81
2022-09-21T11:48:17.614Z,29.87
2022-09-21T11:49:17.607Z,29.95
2022-09-21T11:50:31.585Z,30.03
2022-09-21T11:51:17.602Z,30.03
2022-09-21T11:52:17.598Z,30.06
2022-09-21T11:53:17.594Z,30.14
2022-09-21T11:54:17.596Z,30.06
2022-09-21T11:55:17.589Z,30.03
2022-09-21T11:56:17.583Z,30.14
2022-09-21T11:57:17.578Z,30.14
2022-09-21T11:58:17.580Z,30.14
2022-09-21T11:59:17.586Z,29.99
2022-09-21T12:00:17.574Z,29.89
2022-09-21T12:01:17.565Z,29.74
2022-09-21T12:02:17.711Z,29.80
2022-09-21T12:03:17.562Z,29.68
2022-09-21T12:04:17.570Z,29.50
2022-09-21T12:05:17.557Z,29.25
2022-09-21T12:06:17.554Z,29.13
2022-09-21T12:07:17.556Z,29.06
2022-09-21T12:08:17.543Z,29.12
2022-09-21T12:09:17.542Z,29.15
2022-09-21T12:10:17.543Z,28.89
2022-09-21T12:11:17.534Z,28.68
2022-09-21T12:12:17.532Z,28.60
2022-09-21T12:13:17.525Z,28.38
2022-09-21T12:14:17.521Z,28.27
2022-09-21T12:15:17.575Z,28.13
2022-09-21T12:16:17.550Z,28.09
2022-09-21T12:17:17.509Z,28.30
2022-09-21T12:18:17.510Z,28.35
2022-09-21T12:19:17.503Z,28.49
2022-09-21T12:20:17.497Z,28.65
2022-09-21T12:21:17.498Z,28.71
2022-09-21T12:22:17.489Z,28.74
2022-09-21T12:23:17.485Z,28.49
2022-09-21T12:24:17.479Z,28.20
2022-09-21T12:25:17.475Z,27.79
2022-09-21T12:26:17.471Z,27.48
2022-09-21T12:27:17.466Z,27.28
2022-09-21T12:28:17.462Z,27.19
2022-09-21T12:29:17.456Z,27.16
2022-09-21T12:30:17.453Z,27.22
2022-09-21T12:31:17.533Z,27.19
2022-09-21T12:32:17.441Z,27.23
2022-09-21T12:33:17.432Z,27.37
2022-09-21T12:34:17.450Z,27.33
2022-09-21T12:35:17.426Z,27.20
2022-09-21T12:36:17.418Z,26.76
2022-09-21T12:37:17.417Z,26.30
2022-09-21T12:38:17.408Z,26.01
2022-09-21T12:39:17.406Z,25.83
2022-09-21T12:40:17.443Z,25.91
2022-09-21T12:41:17.389Z,26.15
2022-09-21T12:42:17.388Z,26.33
2022-09-21T12:43:17.389Z,26.46
2022-09-21T12:44:17.375Z,26.73
2022-09-21T12:45:17.368Z,26.96
2022-09-21T12:46:17.609Z,27.20
2022-09-21T12:47:17.359Z,27.57
2022-09-21T12:48:17.352Z,27.82
2022-09-21T12:49:17.345Z,27.97
2022-09-21T12:50:17.346Z,27.86
2022-09-21T12:51:17.335Z,27.71
2022-09-21T12:52:17.329Z,27.22
2022-09-21T12:53:17.324Z,26.89
2022-09-21T12:54:17.319Z,26.70
2022-09-21T12:55:17.599Z,26.67
2022-09-21T12:56:17.308Z,26.76
2022-09-21T12:57:38.226Z,26.70
2022-09-21T12:58:17.301Z,26.37
2022-09-21T12:59:17.290Z,26.27
2022-09-21T13:00:17.298Z,26.24
2022-09-21T13:01:17.466Z,26.29
2022-09-21T13:02:17.497Z,26.52
2022-09-21T13:03:17.265Z,26.68
2022-09-21T13:04:17.258Z,26.88
2022-09-21T13:05:17.251Z,27.08
2022-09-21T13:06:17.247Z,27.26
2022-09-21T13:07:17.245Z,27.26
2022-09-21T13:08:17.235Z,27.23
2022-09-21T13:09:17.229Z,27.22
2022-09-21T13:10:17.224Z,27.37
2022-09-21T13:11:17.219Z,27.37
2022-09-21T13:12:17.212Z,27.48
2022-09-21T13:13:17.211Z,27.73
2022-09-21T13:14:17.205Z,27.67
2022-09-21T13:15:17.196Z,27.38
2022-09-21T13:16:17.217Z,26.86
2022-09-21T13:17:17.184Z,26.45
2022-09-21T13:18:17.180Z,26.24
2022-09-21T13:19:17.174Z,26.30
2022-09-21T13:20:17.173Z,26.56
2022-09-21T13:21:17.162Z,26.82
2022-09-21T13:22:17.165Z,26.97
2022-09-21T13:23:17.148Z,27.25
2022-09-21T13:24:17.144Z,27.48
2022-09-21T13:25:17.136Z,27.48
2022-09-21T13:26:19.580Z,27.45
2022-09-21T13:27:17.170Z,27.34
2022-09-21T13:28:17.122Z,27.50
2022-09-21T13:29:17.112Z,27.47