createdAt,value
2018-08-22T00:01:04.618Z,3.10
2018-08-22T00:03:35.337Z,3.00
2018-08-22T00:06:06.066Z,3.00
2018-08-22T00:08:41.213Z,2.80
2018-08-22T00:11:12.450Z,2.53
2018-08-22T00:13:45.454Z,2.90
2018-08-22T00:16:16.106Z,2.77
2018-08-22T00:18:46.998Z,2.90
2018-08-22T00:21:16.966Z,2.80
2018-08-22T00:23:49.154Z,2.60
2018-08-22T00:26:18.755Z,3.13
2018-08-22T00:28:48.952Z,2.70
2018-08-22T00:31:19.836Z,2.97
2018-08-22T00:33:51.098Z,2.80
2018-08-22T00:36:22.902Z,2.90
2018-08-22T00:38:54.878Z,3.10
2018-08-22T00:41:24.971Z,3.10
2018-08-22T00:43:55.750Z,2.97
2018-08-22T00:46:25.810Z,3.30
2018-08-22T00:48:57.162Z,2.70
2018-08-22T00:51:27.583Z,3.20
2018-08-22T00:53:57.890Z,3.17
2018-08-22T00:56:28.275Z,3.30
2018-08-22T00:59:00.715Z,3.20
2018-08-22T01:01:31.982Z,3.40
2018-08-22T01:04:02.466Z,3.20
2018-08-22T01:06:32.298Z,3.00
2018-08-22T01:09:01.693Z,3.53
2018-08-22T01:11:31.477Z,3.27
2018-08-22T01:14:01.950Z,3.13
2018-08-22T01:16:31.754Z,3.17
2018-08-22T01:19:03.439Z,3.60
2018-08-22T01:21:34.970Z,3.27
2018-08-22T01:24:05.998Z,3.10
2018-08-22T01:26:36.159Z,3.53
2018-08-22T01:29:06.437Z,3.30
2018-08-22T01:31:38.750Z,3.20
2018-08-22T01:34:08.826Z,3.47
2018-08-22T01:36:38.991Z,3.33
2018-08-22T01:39:09.930Z,3.23
2018-08-22T01:41:40.430Z,2.83
2018-08-22T01:44:10.598Z,3.27
2018-08-22T01:46:42.347Z,3.40
2018-08-22T01:49:12.676Z,3.17
2018-08-22T01:51:44.014Z,3.60
2018-08-22T01:54:13.545Z,3.47
2018-08-22T01:56:45.624Z,3.50
2018-08-22T01:59:16.119Z,3.57
2018-08-22T02:01:46.330Z,3.43
2018-08-22T02:04:18.598Z,3.40
2018-08-22T02:06:50.890Z,3.50
2018-08-22T02:09:20.880Z,3.27
2018-08-22T02:11:51.854Z,3.60
2018-08-22T02:14:22.315Z,3.57
2018-08-22T02:16:53.302Z,3.37
2018-08-22T02:19:23.822Z,3.80
2018-08-22T02:21:54.738Z,3.50
2018-08-22T02:24:25.115Z,3.77
2018-08-22T02:26:54.961Z,3.90
2018-08-22T02:29:26.264Z,3.47
2018-08-22T02:31:58.819Z,3.60
2018-08-22T02:34:30.103Z,3.70
2018-08-22T02:37:05.927Z,3.40
2018-08-22T02:39:35.938Z,3.50
2018-08-22T02:42:05.391Z,3.30
2018-08-22T02:44:35.410Z,3.77
2018-08-22T02:47:05.969Z,3.80
2018-08-22T02:49:36.300Z,3.70
2018-08-22T02:52:08.110Z,3.90
2018-08-22T02:54:39.462Z,3.97
2018-08-22T02:57:11.414Z,3.90
2018-08-22T02:59:43.127Z,3.87
2018-08-22T03:02:13.377Z,3.63
2018-08-22T03:04:43.682Z,3.50
2018-08-22T03:07:14.214Z,3.63
2018-08-22T03:09:44.090Z,3.70
2018-08-22T03:12:15.899Z,3.77
2018-08-22T03:14:48.394Z,3.67
2018-08-22T03:17:18.765Z,3.77
2018-08-22T03:19:48.017Z,3.63
2018-08-22T03:22:17.916Z,4.20
2018-08-22T03:24:49.841Z,3.77
2018-08-22T03:27:19.576Z,3.73
2018-08-22T03:29:50.429Z,3.63
2018-08-22T03:32:21.003Z,4.17
2018-08-22T03:34:50.666Z,3.80
2018-08-22T03:37:20.931Z,4.10
2018-08-22T03:39:51.861Z,3.90
2018-08-22T03:42:22.931Z,4.30
2018-08-22T03:44:53.226Z,3.77
2018-08-22T03:47:23.772Z,3.93
2018-08-22T03:49:53.322Z,3.97
2018-08-22T03:52:24.374Z,4.17
2018-08-22T03:54:55.163Z,4.00
2018-08-22T03:57:27.206Z,3.77
2018-08-22T03:59:58.063Z,3.90
2018-08-22T04:02:27.603Z,4.33
2018-08-22T04:04:58.778Z,4.57
2018-08-22T04:07:30.367Z,4.47
2018-08-22T04:10:01.010Z,4.43
2018-08-22T04:12:30.658Z,4.50
2018-08-22T04:15:02.119Z,4.40
2018-08-22T04:17:36.199Z,4.13
2018-08-22T04:20:07.190Z,4.13
2018-08-22T04:22:39.664Z,5.60
2018-08-22T04:25:10.810Z,5.93
2018-08-22T04:27:41.158Z,4.50
2018-08-22T04:30:12.725Z,5.17
2018-08-22T04:32:43.230Z,5.07
2018-08-22T04:35:12.837Z,5.40
2018-08-22T04:37:44.102Z,4.90
2018-08-22T04:40:14.850Z,4.93
2018-08-22T04:42:46.955Z,4.80
2018-08-22T04:45:17.715Z,4.90
2018-08-22T04:47:49.436Z,4.77
2018-08-22T04:50:18.887Z,5.10
2018-08-22T04:52:49.982Z,5.17
2018-08-22T04:55:19.202Z,4.80
2018-08-22T04:57:50.566Z,4.87
2018-08-22T05:00:21.515Z,4.83
2018-08-22T05:02:52.170Z,8.43
2018-08-22T05:05:22.110Z,7.10
2018-08-22T05:07:52.819Z,5.20
2018-08-22T05:10:22.520Z,5.20
2018-08-22T05:12:52.998Z,4.80
2018-08-22T05:15:23.874Z,4.77
2018-08-22T05:17:54.023Z,19.77
2018-08-22T05:20:25.954Z,6.73
2018-08-22T05:22:56.115Z,4.57
2018-08-22T05:25:25.859Z,4.70
2018-08-22T05:27:55.878Z,4.33
2018-08-22T05:30:26.876Z,5.07
2018-08-22T05:32:57.295Z,4.43
2018-08-22T05:35:27.340Z,4.30
2018-08-22T05:37:57.490Z,5.07
2018-08-22T05:40:28.115Z,4.37
2018-08-22T05:42:59.050Z,4.83
2018-08-22T05:45:29.923Z,4.60
2018-08-22T05:48:00.255Z,4.63
2018-08-22T05:50:32.279Z,4.90
2018-08-22T05:53:03.663Z,4.47
2018-08-22T05:55:32.806Z,4.50
2018-08-22T05:58:02.043Z,4.70
2018-08-22T06:00:32.823Z,4.70
2018-08-22T06:03:03.058Z,4.80
2018-08-22T06:05:33.898Z,5.17
2018-08-22T06:08:04.443Z,4.57
2018-08-22T06:10:34.742Z,4.70
2018-08-22T06:13:04.367Z,4.80
2018-08-22T06:15:36.415Z,4.67
2018-08-22T06:18:06.614Z,4.37
2018-08-22T06:20:37.152Z,4.57
2018-08-22T06:23:07.006Z,4.20
2018-08-22T06:25:40.137Z,4.50
2018-08-22T06:28:09.887Z,4.73
2018-08-22T06:30:40.727Z,4.93
2018-08-22T06:33:11.367Z,4.83
2018-08-22T06:35:40.775Z,4.80
2018-08-22T06:38:09.819Z,4.57
2018-08-22T06:40:40.154Z,4.37
2018-08-22T06:43:09.490Z,4.60
2018-08-22T06:45:40.172Z,4.10
2018-08-22T06:48:11.092Z,4.30
2018-08-22T06:50:41.942Z,4.30
2018-08-22T06:53:12.888Z,4.10
2018-08-22T06:55:42.563Z,4.33
2018-08-22T06:58:13.928Z,4.17
2018-08-22T07:00:45.478Z,4.60
2018-08-22T07:03:16.363Z,4.07
2018-08-22T07:05:48.098Z,4.53
2018-08-22T07:08:19.354Z,4.30
2018-08-22T07:10:49.029Z,4.43
2018-08-22T07:13:19.195Z,4.27
2018-08-22T07:15:49.387Z,3.97
2018-08-22T07:18:20.555Z,3.90
2018-08-22T07:20:51.255Z,4.30
2018-08-22T07:23:21.370Z,4.10
2018-08-22T07:25:53.215Z,4.10
2018-08-22T07:28:23.122Z,4.17
2018-08-22T07:30:52.968Z,4.13
2018-08-22T07:33:23.387Z,3.90
2018-08-22T07:35:52.909Z,4.10
2018-08-22T07:38:22.149Z,4.30
2018-08-22T07:40:52.088Z,3.70
2018-08-22T07:43:23.231Z,4.10
2018-08-22T07:45:53.658Z,4.17
2018-08-22T07:48:25.102Z,4.13
2018-08-22T07:50:55.002Z,4.40
2018-08-22T07:53:26.011Z,4.17
2018-08-22T07:55:56.783Z,4.20
2018-08-22T07:58:28.190Z,4.10
2018-08-22T08:00:59.024Z,4.27
2018-08-22T08:03:29.130Z,4.10
2018-08-22T08:06:00.054Z,4.20
2018-08-22T08:08:32.043Z,3.70
2018-08-22T08:11:03.440Z,4.40
2018-08-22T08:13:33.218Z,4.27
2018-08-22T08:16:03.187Z,3.93
2018-08-22T08:18:35.542Z,4.30
2018-08-22T08:21:06.227Z,4.23
2018-08-22T08:23:36.055Z,3.63
2018-08-22T08:26:06.162Z,4.10
2018-08-22T08:28:36.899Z,4.20
2018-08-22T08:31:08.572Z,4.20
2018-08-22T08:33:40.886Z,4.30
2018-08-22T08:36:11.168Z,4.50
2018-08-22T08:38:41.832Z,4.30
2018-08-22T08:41:13.038Z,4.30
2018-08-22T08:43:44.139Z,4.30
2018-08-22T08:46:15.774Z,4.07
2018-08-22T08:48:46.275Z,4.00
2018-08-22T08:51:17.917Z,4.20
2018-08-22T08:53:48.998Z,4.07
2018-08-22T08:56:19.102Z,4.00
2018-08-22T08:58:48.999Z,4.30
2018-08-22T09:01:20.183Z,4.47
2018-08-22T09:03:50.794Z,4.33
2018-08-22T09:06:20.578Z,4.50
2018-08-22T09:08:51.822Z,4.30
2018-08-22T09:11:21.770Z,4.77
2018-08-22T09:13:58.118Z,4.10
2018-08-22T09:16:28.431Z,4.53
2018-08-22T09:18:58.315Z,4.47
2018-08-22T09:21:29.606Z,3.87
2018-08-22T09:23:59.395Z,4.10
2018-08-22T09:26:29.114Z,4.43
2018-08-22T09:28:59.063Z,4.80
2018-08-22T09:31:29.092Z,4.90
2018-08-22T09:33:59.898Z,4.40
2018-08-22T09:38:56.257Z,5.10
2018-08-22T09:41:25.753Z,5.43
2018-08-22T09:43:55.835Z,4.60
2018-08-22T09:46:25.547Z,5.03
2018-08-22T09:48:56.590Z,5.23
2018-08-22T09:51:26.738Z,5.07
2018-08-22T09:53:57.122Z,4.90
2018-08-22T09:56:26.867Z,5.13
2018-08-22T09:58:56.533Z,5.43
2018-08-22T10:01:31.438Z,5.50
2018-08-22T10:04:01.963Z,5.17
2018-08-22T10:06:33.969Z,5.80
2018-08-22T10:09:05.281Z,6.23
2018-08-22T10:11:35.571Z,6.63
2018-08-22T10:14:05.983Z,6.60
2018-08-22T10:16:36.935Z,7.40
2018-08-22T10:19:06.469Z,6.40
2018-08-22T10:21:37.520Z,6.90
2018-08-22T10:24:07.225Z,7.07
2018-08-22T10:26:37.762Z,7.60
2018-08-22T10:29:07.890Z,7.00
2018-08-22T10:31:38.073Z,7.97
2018-08-22T10:34:07.877Z,7.03
2018-08-22T10:36:37.630Z,8.27
2018-08-22T10:39:07.421Z,6.90
2018-08-22T10:41:38.216Z,7.97
2018-08-22T10:44:08.749Z,7.53
2018-08-22T10:46:39.805Z,8.13
2018-08-22T10:49:09.419Z,7.83
2018-08-22T10:51:40.183Z,7.80
2018-08-22T10:54:11.951Z,8.40
2018-08-22T10:56:42.686Z,7.50
2018-08-22T10:59:12.732Z,8.13
2018-08-22T11:01:43.877Z,7.97
2018-08-22T11:04:13.629Z,8.90
2018-08-22T11:06:44.072Z,9.67
2018-08-22T11:09:13.976Z,9.13
2018-08-22T11:11:44.867Z,9.10
2018-08-22T11:14:14.683Z,8.97
2018-08-22T11:16:44.726Z,8.47
2018-08-22T11:19:16.297Z,8.90
2018-08-22T11:21:57.911Z,8.63
2018-08-22T11:24:39.482Z,8.93
2018-08-22T11:27:20.345Z,9.77
2018-08-22T11:30:01.300Z,7.70
2018-08-22T11:32:42.748Z,9.40
2018-08-22T11:35:10.959Z,8.57
2018-08-22T11:37:41.394Z,7.47
2018-08-22T11:40:10.995Z,8.60
2018-08-22T11:42:41.846Z,9.40
2018-08-22T11:45:13.242Z,8.80
2018-08-22T11:47:44.847Z,8.23
2018-08-22T11:50:16.519Z,11.27
2018-08-22T11:52:46.754Z,8.40
2018-08-22T11:55:18.348Z,9.40
2018-08-22T11:57:49.697Z,8.70
2018-08-22T12:00:20.627Z,9.07
2018-08-22T12:02:50.989Z,7.43
2018-08-22T12:05:20.976Z,8.30
2018-08-22T12:07:50.966Z,8.10
2018-08-22T12:10:24.213Z,8.50
2018-08-22T12:12:54.394Z,8.67
2018-08-22T12:15:24.796Z,8.70
2018-08-22T12:17:56.503Z,8.87
2018-08-22T12:20:28.806Z,8.20
2018-08-22T12:22:59.841Z,8.30
2018-08-22T12:25:29.291Z,8.27
2018-08-22T12:27:59.947Z,9.87
2018-08-22T12:30:30.575Z,9.90
2018-08-22T12:33:00.390Z,8.63
2018-08-22T12:35:31.176Z,8.17
2018-08-22T12:37:59.747Z,9.10
2018-08-22T12:40:29.867Z,8.50
2018-08-22T12:43:00.175Z,9.17
2018-08-22T12:45:32.242Z,8.73
2018-08-22T12:48:04.286Z,7.73
2018-08-22T12:50:36.646Z,11.27
2018-08-22T12:53:08.507Z,8.93
2018-08-22T12:55:39.015Z,9.13
2018-08-22T12:58:11.843Z,11.33
2018-08-22T13:00:42.411Z,9.47
2018-08-22T13:03:13.666Z,8.80
2018-08-22T13:05:44.011Z,7.97
2018-08-22T13:08:16.612Z,8.43
2018-08-22T13:10:47.130Z,7.87
2018-08-22T13:13:17.812Z,7.97
2018-08-22T13:15:49.964Z,9.93
2018-08-22T13:18:19.865Z,11.07
2018-08-22T13:20:49.651Z,8.53
2018-08-22T13:23:18.855Z,10.40
2018-08-22T13:25:50.054Z,10.43
2018-08-22T13:28:20.216Z,11.07
2018-08-22T13:30:51.663Z,10.07
2018-08-22T13:33:21.939Z,8.27
2018-08-22T13:35:52.702Z,9.30
2018-08-22T13:38:24.011Z,8.03
2018-08-22T13:40:53.735Z,7.40
2018-08-22T13:43:24.598Z,8.67
2018-08-22T13:45:54.850Z,8.83
2018-08-22T13:48:24.744Z,9.37
2018-08-22T13:50:55.526Z,11.53
2018-08-22T13:53:24.931Z,10.67
2018-08-22T13:55:55.404Z,8.77
2018-08-22T13:58:24.890Z,8.83
2018-08-22T14:00:55.946Z,8.43
2018-08-22T14:03:26.175Z,13.23
2018-08-22T14:05:55.934Z,12.83
2018-08-22T14:08:27.599Z,10.73
2018-08-22T14:10:57.809Z,10.13
2018-08-22T14:13:28.280Z,10.30
2018-08-22T14:16:00.093Z,8.20
2018-08-22T14:18:29.932Z,9.80
2018-08-22T14:21:00.645Z,8.37
2018-08-22T14:23:30.462Z,10.20
2018-08-22T14:26:00.668Z,9.03
2018-08-22T14:28:31.747Z,9.43
2018-08-22T14:31:02.610Z,8.80
2018-08-22T14:33:32.346Z,9.17
2018-08-22T14:36:02.631Z,9.83
2018-08-22T14:38:32.398Z,10.50
2018-08-22T14:41:02.119Z,10.37
2018-08-22T14:43:33.957Z,9.37
2018-08-22T14:46:04.986Z,11.57
2018-08-22T14:48:35.607Z,10.23
2018-08-22T14:51:05.669Z,10.80
2018-08-22T14:53:37.675Z,10.80
2018-08-22T14:56:08.841Z,9.90
2018-08-22T14:58:38.522Z,10.73
2018-08-22T15:01:10.903Z,12.47
2018-08-22T15:03:40.714Z,14.80
2018-08-22T15:06:11.156Z,15.60
2018-08-22T15:08:40.700Z,15.33
2018-08-22T15:11:10.223Z,14.40
2018-08-22T15:13:41.033Z,13.23
2018-08-22T15:16:12.483Z,15.97
2018-08-22T15:18:42.563Z,14.87
2018-08-22T15:21:11.923Z,22.27
2018-08-22T15:23:42.253Z,20.03
2018-08-22T15:26:14.015Z,18.10
2018-08-22T15:28:45.823Z,18.80
2018-08-22T15:31:16.781Z,14.80
2018-08-22T15:33:47.777Z,14.60
2018-08-22T15:36:18.455Z,16.10
2018-08-22T15:38:50.237Z,15.03
2018-08-22T15:41:21.003Z,14.80
2018-08-22T15:43:50.930Z,16.93
2018-08-22T15:46:20.278Z,15.90
2018-08-22T15:48:51.599Z,19.10
2018-08-22T15:51:22.565Z,14.50
2018-08-22T15:54:08.743Z,12.17
2018-08-22T15:56:40.141Z,16.90
2018-08-22T15:59:11.006Z,18.57
2018-08-22T16:01:41.318Z,12.47
2018-08-22T16:04:12.614Z,14.47
2018-08-22T16:06:43.700Z,19.27
2018-08-22T16:09:18.554Z,16.93
2018-08-22T16:11:48.606Z,19.40
2018-08-22T16:14:18.534Z,19.53
2018-08-22T16:16:48.610Z,16.70
2018-08-22T16:19:18.652Z,17.83
2018-08-22T16:21:48.547Z,18.97
2018-08-22T16:24:18.617Z,16.40
2018-08-22T16:26:50.292Z,18.87
2018-08-22T16:29:20.692Z,17.97
2018-08-22T16:31:51.795Z,16.20
2018-08-22T16:34:23.666Z,15.43
2018-08-22T16:36:53.834Z,13.47
2018-08-22T16:39:42.369Z,14.40
2018-08-22T16:42:12.188Z,12.40
2018-08-22T16:44:43.806Z,12.30
2018-08-22T16:47:16.646Z,13.27
2018-08-22T16:49:47.674Z,14.20
2018-08-22T16:52:17.603Z,16.03
2018-08-22T16:54:49.648Z,16.33
2018-08-22T16:57:21.959Z,14.43
2018-08-22T16:59:51.398Z,13.60
2018-08-22T17:02:21.743Z,15.63
2018-08-22T17:04:51.846Z,18.27
2018-08-22T17:07:23.391Z,17.30
2018-08-22T17:09:53.375Z,17.87
2018-08-22T17:12:23.597Z,13.63
2018-08-22T17:14:54.169Z,15.17
2018-08-22T17:17:25.107Z,16.63
2018-08-22T17:19:56.104Z,16.60
2018-08-22T17:22:26.626Z,16.10
2018-08-22T17:24:56.566Z,15.30
2018-08-22T17:27:26.598Z,14.40
2018-08-22T17:29:56.086Z,15.80
2018-08-22T17:32:26.254Z,15.97
2018-08-22T17:34:56.670Z,16.23
2018-08-22T17:37:27.445Z,17.27
2018-08-22T17:39:56.851Z,16.20
2018-08-22T17:42:28.733Z,15.53
2018-08-22T17:44:59.888Z,14.83
2018-08-22T17:47:31.374Z,15.93
2018-08-22T17:50:09.526Z,14.93
2018-08-22T17:52:40.594Z,13.83
2018-08-22T17:55:09.907Z,14.40
2018-08-22T17:57:39.675Z,14.00
2018-08-22T18:00:09.141Z,14.17
2018-08-22T18:02:40.069Z,13.03
2018-08-22T18:05:11.563Z,13.67
2018-08-22T18:07:41.715Z,12.37
2018-08-22T18:10:13.630Z,14.03
2018-08-22T18:12:44.766Z,13.63
2018-08-22T18:15:14.918Z,13.90
2018-08-22T18:17:45.656Z,13.77
2018-08-22T18:20:15.207Z,12.83
2018-08-22T18:22:46.018Z,16.20
2018-08-22T18:25:16.499Z,16.17
2018-08-22T18:27:46.830Z,17.13
2018-08-22T18:30:16.299Z,16.87
2018-08-22T18:32:46.571Z,15.10
2018-08-22T18:35:16.597Z,14.57
2018-08-22T18:37:47.246Z,15.73
2018-08-22T18:40:21.838Z,18.20
2018-08-22T18:42:53.566Z,16.67
2018-08-22T18:45:23.908Z,16.67
2018-08-22T18:47:53.590Z,18.00
2018-08-22T18:50:24.046Z,15.47
2018-08-22T18:52:59.467Z,16.07
2018-08-22T18:55:40.429Z,18.27
2018-08-22T18:58:11.644Z,19.80
2018-08-22T19:00:42.356Z,20.13
2018-08-22T19:03:12.895Z,19.93
2018-08-22T19:05:44.571Z,21.00
2018-08-22T19:08:17.570Z,19.20
2018-08-22T19:10:51.756Z,18.77
2018-08-22T19:13:22.863Z,18.90
2018-08-22T19:16:05.699Z,22.53
2018-08-22T19:18:36.599Z,22.53
2018-08-22T19:21:08.920Z,21.40
2018-08-22T19:23:38.314Z,20.37
2018-08-22T19:26:08.726Z,20.30
2018-08-22T19:28:55.285Z,20.60
2018-08-22T19:31:25.584Z,20.40
2018-08-22T19:33:55.642Z,20.37
2018-08-22T19:36:25.863Z,20.47
2018-08-22T19:41:30.653Z,25.30
2018-08-22T19:44:02.604Z,25.07
2018-08-22T19:46:34.117Z,25.13
2018-08-22T19:49:04.634Z,23.57
2018-08-22T19:51:33.931Z,24.03
2018-08-22T19:54:09.237Z,22.83
2018-08-22T19:56:38.169Z,23.60
2018-08-22T19:59:07.023Z,23.40
2018-08-22T20:01:37.779Z,22.13
2018-08-22T20:04:09.343Z,22.13
2018-08-22T20:06:39.345Z,22.60
2018-08-22T20:09:09.613Z,22.73
2018-08-22T20:11:41.274Z,22.23
2018-08-22T20:14:12.395Z,22.50
2018-08-22T20:16:43.132Z,23.97
2018-08-22T20:19:12.731Z,20.97
2018-08-22T20:21:44.435Z,21.57
2018-08-22T20:24:14.960Z,21.57
2018-08-22T20:26:51.242Z,20.67
2018-08-22T20:29:21.386Z,22.10
2018-08-22T20:31:51.721Z,22.00
2018-08-22T20:34:23.370Z,23.20
2018-08-22T20:36:53.367Z,22.60
2018-08-22T20:39:23.442Z,24.20
2018-08-22T20:41:58.686Z,25.13
2018-08-22T20:44:29.503Z,25.53
2018-08-22T20:46:59.586Z,25.27
2018-08-22T20:49:30.798Z,25.10
2018-08-22T20:52:01.463Z,24.70
2018-08-22T20:54:32.579Z,24.13
2018-08-22T20:57:04.246Z,24.60
2018-08-22T20:59:36.307Z,24.77
2018-08-22T21:02:06.854Z,22.97
2018-08-22T21:04:36.775Z,23.10
2018-08-22T21:07:07.011Z,22.47
2018-08-22T21:09:36.794Z,25.53
2018-08-22T21:12:06.082Z,23.53
2018-08-22T21:14:36.492Z,23.27
2018-08-22T21:17:06.243Z,25.50
2018-08-22T21:19:36.084Z,26.47
2018-08-22T21:22:16.959Z,25.87
2018-08-22T21:24:46.893Z,26.53
2018-08-22T21:27:17.138Z,24.53
2018-08-22T21:29:47.279Z,28.43
2018-08-22T21:32:18.588Z,27.03
2018-08-22T21:34:49.259Z,27.93
2018-08-22T21:37:30.692Z,29.90
2018-08-22T21:40:01.611Z,29.20
2018-08-22T21:42:31.928Z,29.30
2018-08-22T21:45:01.795Z,28.97
2018-08-22T21:47:32.394Z,28.30
2018-08-22T21:50:02.758Z,29.37
2018-08-22T21:52:58.600Z,30.10
2018-08-22T21:55:36.287Z,29.70
2018-08-22T21:58:07.470Z,28.87
2018-08-22T22:00:41.166Z,30.23
2018-08-22T22:03:12.637Z,30.17
2018-08-22T22:05:58.922Z,29.57
2018-08-22T22:08:30.038Z,32.03
2018-08-22T22:11:07.554Z,30.77
2018-08-22T22:13:38.726Z,29.87
2018-08-22T22:16:10.346Z,30.70
2018-08-22T22:18:40.203Z,32.33
2018-08-22T22:21:12.443Z,32.60
2018-08-22T22:23:47.202Z,32.17
2018-08-22T22:26:19.061Z,31.67
2018-08-22T22:28:50.231Z,31.60
2018-08-22T22:31:20.635Z,33.70
2018-08-22T22:34:07.709Z,31.67
2018-08-22T22:36:38.691Z,31.13
2018-08-22T22:39:46.802Z,33.23
2018-08-22T22:42:22.865Z,30.80
2018-08-22T22:44:53.175Z,28.83
2018-08-22T22:47:28.987Z,31.07
2018-08-22T22:50:00.027Z,30.60
2018-08-22T22:52:37.002Z,31.83
2018-08-22T22:55:09.226Z,32.37
2018-08-22T22:57:40.533Z,35.50
2018-08-22T23:00:12.635Z,33.47
2018-08-22T23:02:44.559Z,33.00
2018-08-22T23:05:15.478Z,31.83
2018-08-22T23:07:44.839Z,32.07
2018-08-22T23:10:15.591Z,36.33
2018-08-22T23:12:47.324Z,34.43
2018-08-22T23:15:30.921Z,36.40
2018-08-22T23:18:03.359Z,35.40
2018-08-22T23:20:36.674Z,36.63
2018-08-22T23:23:18.510Z,35.53
2018-08-22T23:25:50.656Z,35.90
2018-08-22T23:28:21.571Z,36.27
2018-08-22T23:30:52.253Z,36.17
2018-08-22T23:33:22.651Z,35.70
2018-08-22T23:35:53.359Z,35.00
2018-08-22T23:38:29.745Z,35.00
2018-08-22T23:41:02.667Z,33.50
2018-08-22T23:43:40.568Z,34.50
2018-08-22T23:46:11.562Z,35.17
2018-08-22T23:48:41.882Z,35.43
2018-08-22T23:51:13.851Z,34.73
2018-08-22T23:53:48.464Z,33.83
2018-08-22T23:56:29.532Z,35.40
2018-08-22T23:59:00.879Z,32.63
