createdAt,value
2023-05-05T00:00:22.443Z,38.65
2023-05-05T00:01:22.509Z,38.64
2023-05-05T00:02:22.646Z,38.63
2023-05-05T00:03:22.677Z,38.64
2023-05-05T00:04:22.734Z,38.64
2023-05-05T00:05:22.683Z,38.64
2023-05-05T00:06:22.658Z,38.63
2023-05-05T00:07:22.692Z,38.62
2023-05-05T00:08:22.802Z,38.62
2023-05-05T00:09:22.727Z,38.63
2023-05-05T00:10:22.758Z,38.63
2023-05-05T00:11:22.862Z,38.61
2023-05-05T00:12:22.857Z,38.63
2023-05-05T00:13:22.908Z,38.58
2023-05-05T00:14:22.914Z,38.62
2023-05-05T00:15:23.011Z,38.60
2023-05-05T00:16:23.185Z,38.60
2023-05-05T00:17:23.063Z,38.60
2023-05-05T00:18:23.081Z,38.60
2023-05-05T00:19:23.113Z,38.62
2023-05-05T00:20:23.124Z,38.63
2023-05-05T00:21:23.190Z,38.60
2023-05-05T00:22:23.273Z,38.62
2023-05-05T00:23:23.268Z,38.59
2023-05-05T00:24:23.307Z,38.57
2023-05-05T00:25:23.330Z,38.59
2023-05-05T00:26:23.373Z,38.57
2023-05-05T00:27:23.402Z,38.60
2023-05-05T00:28:23.440Z,38.59
2023-05-05T00:29:23.541Z,38.58
2023-05-05T00:30:23.519Z,38.57
2023-05-05T00:31:23.596Z,38.57
2023-05-05T00:32:23.570Z,38.61
2023-05-05T00:33:23.633Z,38.56
2023-05-05T00:34:23.657Z,38.59
2023-05-05T00:35:23.680Z,38.58
2023-05-05T00:36:23.716Z,38.58
2023-05-05T00:37:23.771Z,38.56
2023-05-05T00:38:23.774Z,38.56
2023-05-05T00:39:23.803Z,38.56
2023-05-05T00:40:23.829Z,38.57
2023-05-05T00:41:23.873Z,38.56
2023-05-05T00:42:23.923Z,38.54
2023-05-05T00:43:23.946Z,38.53
2023-05-05T00:44:23.953Z,38.54
2023-05-05T00:45:24.012Z,38.54
2023-05-05T00:46:24.099Z,38.54
2023-05-05T00:47:24.115Z,38.53
2023-05-05T00:48:24.134Z,38.53
2023-05-05T00:49:24.174Z,38.52
2023-05-05T00:50:24.194Z,38.52
2023-05-05T00:51:24.193Z,38.53
2023-05-05T00:52:24.260Z,38.51
2023-05-05T00:53:24.285Z,38.51
2023-05-05T00:54:24.319Z,38.54
2023-05-05T00:55:24.367Z,38.49
2023-05-05T00:56:24.403Z,38.50
2023-05-05T00:57:24.464Z,38.50
2023-05-05T00:58:24.466Z,38.50
2023-05-05T00:59:24.498Z,38.48
2023-05-05T01:00:24.506Z,38.50
2023-05-05T01:01:24.597Z,38.52
2023-05-05T01:02:24.607Z,38.47
2023-05-05T01:03:24.840Z,38.51
2023-05-05T01:04:24.614Z,38.47
2023-05-05T01:05:24.639Z,38.46
2023-05-05T01:06:24.695Z,38.49
2023-05-05T01:07:25.182Z,38.49
2023-05-05T01:08:24.764Z,38.46
2023-05-05T01:09:24.793Z,38.47
2023-05-05T01:10:25.112Z,38.48
2023-05-05T01:11:24.852Z,38.46
2023-05-05T01:12:24.894Z,38.45
2023-05-05T01:13:24.977Z,38.46
2023-05-05T01:14:24.946Z,38.46
2023-05-05T01:15:25.020Z,38.45
2023-05-05T01:16:25.060Z,38.47
2023-05-05T01:17:25.073Z,38.46
2023-05-05T01:18:25.115Z,38.45
2023-05-05T01:19:25.113Z,38.44
2023-05-05T01:20:25.166Z,38.44
2023-05-05T01:21:25.201Z,38.44
2023-05-05T01:22:25.223Z,38.43
2023-05-05T01:23:25.257Z,38.44
2023-05-05T01:24:25.301Z,38.43
2023-05-05T01:25:25.333Z,38.46
2023-05-05T01:26:25.362Z,38.44
2023-05-05T01:27:25.436Z,38.41
2023-05-05T01:28:25.451Z,38.45
2023-05-05T01:29:25.440Z,38.45
2023-05-05T01:30:25.466Z,38.44
2023-05-05T01:31:25.605Z,38.42
2023-05-05T01:32:25.577Z,38.42
2023-05-05T01:33:25.581Z,38.44
2023-05-05T01:34:25.613Z,38.44
2023-05-05T01:35:25.679Z,38.42
2023-05-05T01:36:25.693Z,38.45
2023-05-05T01:37:25.761Z,38.46
2023-05-05T01:38:25.783Z,38.42
2023-05-05T01:39:25.795Z,38.41
2023-05-05T01:40:25.822Z,38.41
2023-05-05T01:41:25.830Z,38.42
2023-05-05T01:42:25.882Z,38.42
2023-05-05T01:43:25.929Z,38.42
2023-05-05T01:44:25.936Z,38.40
2023-05-05T01:45:26.036Z,38.40
2023-05-05T01:46:26.007Z,38.40
2023-05-05T01:47:26.102Z,38.40
2023-05-05T01:48:26.076Z,38.40
2023-05-05T01:49:26.118Z,38.41
2023-05-05T01:50:26.151Z,38.41
2023-05-05T01:51:26.224Z,38.41
2023-05-05T01:52:26.223Z,38.39
2023-05-05T01:53:26.275Z,38.37
2023-05-05T01:54:26.303Z,38.39
2023-05-05T01:55:26.319Z,38.38
2023-05-05T01:56:26.366Z,38.39
2023-05-05T01:57:26.426Z,38.37
2023-05-05T01:58:26.429Z,38.39
2023-05-05T01:59:26.458Z,38.40
2023-05-05T02:00:26.504Z,38.37
2023-05-05T02:01:26.645Z,38.39
2023-05-05T02:02:26.662Z,38.41
2023-05-05T02:03:26.632Z,38.36
2023-05-05T02:04:26.675Z,38.40
2023-05-05T02:05:26.662Z,38.39
2023-05-05T02:06:26.763Z,38.37
2023-05-05T02:07:26.768Z,38.37
2023-05-05T02:08:26.788Z,38.39
2023-05-05T02:09:27.642Z,38.37
2023-05-05T02:10:26.880Z,38.36
2023-05-05T02:11:26.971Z,38.34
2023-05-05T02:12:26.962Z,38.39
2023-05-05T02:13:27.017Z,38.36
2023-05-05T02:14:27.016Z,38.36
2023-05-05T02:15:27.081Z,38.35
2023-05-05T02:16:27.094Z,38.35
2023-05-05T02:17:27.140Z,38.38
2023-05-05T02:18:27.152Z,38.35
2023-05-05T02:19:27.217Z,38.36
2023-05-05T02:20:27.243Z,38.35
2023-05-05T02:21:27.286Z,38.35
2023-05-05T02:22:27.302Z,38.35
2023-05-05T02:23:27.400Z,38.36
2023-05-05T02:24:27.381Z,38.33
2023-05-05T02:25:27.428Z,38.36
2023-05-05T02:26:27.478Z,38.34
2023-05-05T02:27:27.496Z,38.33
2023-05-05T02:28:27.557Z,38.34
2023-05-05T02:29:27.615Z,38.36
2023-05-05T02:30:27.616Z,38.33
2023-05-05T02:31:27.719Z,38.33
2023-05-05T02:32:27.730Z,38.31
2023-05-05T02:33:27.740Z,38.32
2023-05-05T02:34:27.850Z,38.33
2023-05-05T02:35:27.828Z,38.33
2023-05-05T02:36:27.892Z,38.31
2023-05-05T02:37:27.940Z,38.32
2023-05-05T02:38:27.967Z,38.32
2023-05-05T02:39:27.986Z,38.31
2023-05-05T02:40:28.046Z,38.32
2023-05-05T02:41:28.076Z,38.31
2023-05-05T02:42:28.113Z,38.30
2023-05-05T02:43:28.147Z,38.31
2023-05-05T02:44:28.181Z,38.32
2023-05-05T02:45:28.243Z,38.31
2023-05-05T02:46:28.675Z,38.31
2023-05-05T02:47:28.343Z,38.32
2023-05-05T02:48:28.375Z,38.30
2023-05-05T02:49:28.406Z,38.33
2023-05-05T02:50:28.439Z,38.32
2023-05-05T02:51:28.527Z,38.28
2023-05-05T02:52:28.493Z,38.31
2023-05-05T02:53:28.589Z,38.31
2023-05-05T02:54:28.675Z,38.29
2023-05-05T02:55:28.634Z,38.30
2023-05-05T02:56:28.645Z,38.28
2023-05-05T02:57:28.746Z,38.29
2023-05-05T02:58:28.783Z,38.27
2023-05-05T02:59:28.769Z,38.27
2023-05-05T03:00:28.819Z,38.25
2023-05-05T03:01:28.882Z,38.26
2023-05-05T03:02:29.024Z,38.27
2023-05-05T03:03:28.988Z,38.26
2023-05-05T03:04:29.009Z,38.29
2023-05-05T03:05:29.018Z,38.27
2023-05-05T03:06:29.053Z,38.25
2023-05-05T03:07:29.059Z,38.27
2023-05-05T03:08:29.130Z,38.27
2023-05-05T03:09:29.182Z,38.26
2023-05-05T03:10:29.229Z,38.25
2023-05-05T03:11:29.243Z,38.26
2023-05-05T03:12:29.286Z,38.27
2023-05-05T03:13:29.335Z,38.26
2023-05-05T03:14:32.049Z,38.25
2023-05-05T03:15:29.359Z,38.25
2023-05-05T03:16:29.443Z,38.26
2023-05-05T03:17:29.350Z,38.24
2023-05-05T03:18:29.383Z,38.25
2023-05-05T03:19:29.332Z,38.26
2023-05-05T03:20:29.345Z,38.23
2023-05-05T03:21:29.318Z,38.23
2023-05-05T03:22:29.354Z,38.24
2023-05-05T03:23:29.296Z,38.23
2023-05-05T03:24:29.320Z,38.24
2023-05-05T03:25:29.290Z,38.24
2023-05-05T03:26:29.310Z,38.21
2023-05-05T03:27:29.271Z,38.24
2023-05-05T03:28:29.308Z,38.23
2023-05-05T03:29:29.268Z,38.22
2023-05-05T03:30:29.282Z,38.25
2023-05-05T03:31:29.330Z,38.20
2023-05-05T03:32:29.321Z,38.24
2023-05-05T03:33:29.241Z,38.24
2023-05-05T03:34:29.239Z,38.23
2023-05-05T03:35:29.242Z,38.20
2023-05-05T03:36:29.575Z,38.20
2023-05-05T03:37:29.216Z,38.20
2023-05-05T03:38:29.230Z,38.21
2023-05-05T03:39:29.198Z,38.22
2023-05-05T03:40:40.458Z,38.19
2023-05-05T03:41:30.216Z,38.22
2023-05-05T03:42:29.230Z,38.20
2023-05-05T03:43:29.223Z,38.21
2023-05-05T03:44:29.192Z,38.21
2023-05-05T03:45:29.212Z,38.21
2023-05-05T03:46:29.172Z,38.20
2023-05-05T03:47:29.201Z,38.20
2023-05-05T03:48:29.151Z,38.19
2023-05-05T03:49:29.191Z,38.19
2023-05-05T03:50:29.159Z,38.20
2023-05-05T03:51:29.154Z,38.19
2023-05-05T03:52:29.165Z,38.17
2023-05-05T03:53:29.143Z,38.18
2023-05-05T03:54:29.118Z,38.18
2023-05-05T03:55:29.174Z,38.17
2023-05-05T03:56:29.200Z,38.17
2023-05-05T03:57:29.271Z,38.19
2023-05-05T03:58:29.307Z,38.14
2023-05-05T03:59:29.322Z,38.18
2023-05-05T04:00:29.364Z,38.17
2023-05-05T04:01:29.436Z,38.16
2023-05-05T04:02:29.490Z,38.17
2023-05-05T04:03:29.581Z,38.17
2023-05-05T04:04:29.599Z,38.17
2023-05-05T04:05:29.531Z,38.17
2023-05-05T04:06:29.571Z,38.16
2023-05-05T04:07:29.601Z,38.15
2023-05-05T04:08:29.630Z,38.12
2023-05-05T04:09:29.687Z,38.14
2023-05-05T04:10:29.762Z,38.15
2023-05-05T04:11:29.758Z,38.14
2023-05-05T04:12:29.879Z,38.13
2023-05-05T04:13:29.862Z,38.12
2023-05-05T04:14:29.909Z,38.13
2023-05-05T04:15:29.930Z,38.12
2023-05-05T04:16:30.088Z,38.14
2023-05-05T04:17:30.067Z,38.12
2023-05-05T04:18:30.080Z,38.12
2023-05-05T04:19:30.103Z,38.12
2023-05-05T04:20:30.135Z,38.11
2023-05-05T04:21:30.162Z,38.13
2023-05-05T04:22:30.213Z,38.11
2023-05-05T04:23:30.252Z,38.14
2023-05-05T04:24:30.301Z,38.11
2023-05-05T04:25:30.320Z,38.11
2023-05-05T04:26:30.339Z,38.12
2023-05-05T04:27:30.411Z,38.08
2023-05-05T04:28:30.486Z,38.12
2023-05-05T04:29:30.461Z,38.09
2023-05-05T04:30:30.505Z,38.10
2023-05-05T04:31:30.635Z,38.10
2023-05-05T04:32:30.616Z,38.10
2023-05-05T04:33:30.611Z,38.09
2023-05-05T04:34:30.671Z,38.08
2023-05-05T04:35:30.673Z,38.08
2023-05-05T04:36:30.741Z,38.09
2023-05-05T04:37:30.735Z,38.08
2023-05-05T04:38:30.839Z,38.08
2023-05-05T04:39:30.873Z,38.07
2023-05-05T04:40:30.895Z,38.08
2023-05-05T04:41:30.917Z,38.08
2023-05-05T04:42:30.928Z,38.06
2023-05-05T04:43:30.960Z,38.05
2023-05-05T04:44:31.003Z,38.05
2023-05-05T04:45:31.047Z,38.06
2023-05-05T04:46:31.095Z,38.04
2023-05-05T04:47:31.110Z,38.07
2023-05-05T04:48:31.141Z,38.06
2023-05-05T04:49:31.216Z,38.02
2023-05-05T04:50:31.216Z,38.05
2023-05-05T04:51:31.250Z,38.05
2023-05-05T04:52:31.391Z,38.03
2023-05-05T04:53:31.340Z,38.04
2023-05-05T04:54:31.367Z,38.03
2023-05-05T04:55:31.406Z,38.02
2023-05-05T04:56:31.445Z,38.00
2023-05-05T04:57:31.494Z,37.99
2023-05-05T04:58:31.512Z,37.99
2023-05-05T04:59:31.538Z,37.97
2023-05-05T05:00:31.595Z,37.97
2023-05-05T05:01:31.707Z,37.99
2023-05-05T05:02:31.717Z,37.97
2023-05-05T05:03:31.753Z,37.97
2023-05-05T05:04:31.719Z,37.97
2023-05-05T05:05:31.785Z,37.97
2023-05-05T05:06:31.795Z,37.96
2023-05-05T05:07:31.846Z,37.93
2023-05-05T05:08:31.881Z,37.92
2023-05-05T05:09:31.967Z,37.92
2023-05-05T05:10:31.941Z,37.92
2023-05-05T05:11:31.999Z,37.92
2023-05-05T05:12:32.084Z,37.92
2023-05-05T05:13:32.094Z,37.90
2023-05-05T05:14:32.105Z,37.88
2023-05-05T05:15:32.116Z,37.90
2023-05-05T05:16:32.198Z,37.88
2023-05-05T05:17:32.214Z,37.85
2023-05-05T05:18:32.233Z,37.86
2023-05-05T05:19:32.253Z,37.86
2023-05-05T05:20:32.299Z,37.90
2023-05-05T05:21:32.341Z,37.88
2023-05-05T05:22:32.338Z,37.89
2023-05-05T05:23:32.375Z,37.87
2023-05-05T05:24:32.505Z,37.85
2023-05-05T05:25:32.459Z,37.87
2023-05-05T05:26:32.494Z,37.87
2023-05-05T05:27:32.547Z,37.84
2023-05-05T05:28:32.583Z,37.86
2023-05-05T05:29:32.583Z,37.84
2023-05-05T05:30:32.640Z,37.84
2023-05-05T05:31:32.797Z,37.87
2023-05-05T05:32:32.725Z,37.87
2023-05-05T05:33:32.716Z,37.61
2023-05-05T05:34:32.774Z,37.67
2023-05-05T05:35:32.904Z,38.06
2023-05-05T05:36:32.913Z,38.08
2023-05-05T05:37:32.938Z,38.54
2023-05-05T05:38:33.727Z,38.11
2023-05-05T05:39:32.947Z,38.49
2023-05-05T05:40:32.945Z,38.88
2023-05-05T05:41:32.968Z,39.20
2023-05-05T05:42:33.756Z,39.09
2023-05-05T05:43:33.103Z,39.13
2023-05-05T05:44:33.078Z,39.19
2023-05-05T05:45:33.095Z,39.40
2023-05-05T05:46:33.252Z,39.69
2023-05-05T05:47:33.162Z,39.76
2023-05-05T05:48:33.114Z,39.74
2023-05-05T05:49:33.197Z,39.85
2023-05-05T05:50:33.204Z,40.07
2023-05-05T05:51:33.218Z,40.13
2023-05-05T05:52:33.242Z,40.26
2023-05-05T05:53:33.269Z,40.48
2023-05-05T05:54:33.261Z,40.80
2023-05-05T05:55:33.263Z,40.82
2023-05-05T05:56:33.337Z,40.96
2023-05-05T05:57:33.416Z,41.04
2023-05-05T05:58:33.420Z,41.24
2023-05-05T05:59:33.514Z,41.47
2023-05-05T06:00:33.578Z,41.57
2023-05-05T06:01:33.650Z,41.59
2023-05-05T06:02:33.734Z,41.69
2023-05-05T06:03:33.861Z,41.83
2023-05-05T06:04:33.898Z,41.86
2023-05-05T06:05:33.829Z,42.07
2023-05-05T06:06:34.760Z,42.15
2023-05-05T06:07:33.929Z,42.36
2023-05-05T06:08:34.236Z,42.39
2023-05-05T06:09:33.994Z,42.46
2023-05-05T06:10:34.312Z,42.54
2023-05-05T06:11:34.092Z,42.61
2023-05-05T06:12:34.121Z,42.62
2023-05-05T06:13:34.169Z,42.55
2023-05-05T06:14:34.179Z,42.43
2023-05-05T06:15:34.273Z,42.33
2023-05-05T06:16:34.365Z,42.11
2023-05-05T06:17:34.286Z,41.94
2023-05-05T06:18:34.331Z,41.77
2023-05-05T06:19:34.399Z,41.52
2023-05-05T06:20:34.419Z,41.33
2023-05-05T06:21:34.485Z,41.07
2023-05-05T06:22:34.623Z,40.96
2023-05-05T06:23:34.555Z,40.69
2023-05-05T06:24:34.592Z,40.60
2023-05-05T06:25:34.839Z,40.53
2023-05-05T06:26:34.672Z,40.33
2023-05-05T06:27:35.445Z,40.25
2023-05-05T06:28:35.281Z,40.19
2023-05-05T06:29:34.775Z,40.06
2023-05-05T06:30:34.848Z,40.02
2023-05-05T06:31:35.800Z,39.84
2023-05-05T06:32:34.958Z,39.86
2023-05-05T06:33:34.949Z,39.85
2023-05-05T06:34:35.020Z,39.84
2023-05-05T06:35:35.071Z,39.68
2023-05-05T06:36:35.113Z,39.70
2023-05-05T06:37:35.126Z,39.18
2023-05-05T06:38:35.244Z,37.37
2023-05-05T06:39:35.206Z,37.40
2023-05-05T06:40:35.263Z,37.33
2023-05-05T06:41:35.314Z,37.08
2023-05-05T06:42:35.355Z,36.44
2023-05-05T06:43:35.453Z,36.14
2023-05-05T06:44:35.474Z,35.74
2023-05-05T06:45:35.448Z,35.58
2023-05-05T06:46:35.635Z,35.62
2023-05-05T06:47:35.545Z,35.38
2023-05-05T06:48:36.407Z,35.13
2023-05-05T06:49:35.657Z,35.05
2023-05-05T06:50:35.695Z,34.96
2023-05-05T06:51:35.758Z,34.86
2023-05-05T06:52:35.764Z,34.90
2023-05-05T06:53:35.804Z,34.95
2023-05-05T06:54:35.914Z,35.14
2023-05-05T06:55:35.889Z,35.34
2023-05-05T06:56:35.945Z,35.34
2023-05-05T06:57:35.967Z,35.07
2023-05-05T06:58:35.921Z,35.08
2023-05-05T06:59:35.978Z,35.18
2023-05-05T07:00:36.008Z,35.10
2023-05-05T07:01:36.042Z,34.89
2023-05-05T07:02:36.035Z,34.78
2023-05-05T07:03:36.425Z,34.68
2023-05-05T07:04:36.107Z,34.57
2023-05-05T07:05:36.064Z,34.55
2023-05-05T07:06:36.042Z,34.59
2023-05-05T07:07:36.068Z,34.62
2023-05-05T07:08:36.080Z,34.52
2023-05-05T07:09:36.078Z,34.56
2023-05-05T07:10:36.108Z,34.50
2023-05-05T07:11:36.094Z,34.43
2023-05-05T07:12:36.114Z,34.40
2023-05-05T07:13:36.119Z,34.46
2023-05-05T07:14:36.134Z,34.38
2023-05-05T07:15:36.770Z,34.35
2023-05-05T07:16:36.254Z,34.47
2023-05-05T07:17:36.180Z,34.74
2023-05-05T07:18:36.151Z,34.53
2023-05-05T07:19:36.202Z,34.58
2023-05-05T07:20:36.476Z,34.24
2023-05-05T07:21:36.258Z,33.76
2023-05-05T07:22:36.291Z,33.61
2023-05-05T07:23:36.389Z,33.53
2023-05-05T07:24:37.397Z,33.51
2023-05-05T07:25:36.289Z,33.34
2023-05-05T07:26:36.312Z,33.13
2023-05-05T07:27:36.279Z,33.12
2023-05-05T07:28:36.803Z,32.97
2023-05-05T07:29:36.351Z,32.87
2023-05-05T07:30:36.337Z,32.80
2023-05-05T07:31:36.524Z,33.16
2023-05-05T07:32:36.388Z,33.67
2023-05-05T07:33:36.551Z,34.03
2023-05-05T07:34:36.515Z,34.35
2023-05-05T07:35:36.577Z,34.82
2023-05-05T07:36:36.764Z,34.89
2023-05-05T07:37:36.671Z,34.77
2023-05-05T07:38:36.687Z,35.02
2023-05-05T07:39:36.903Z,35.16
2023-05-05T07:40:36.821Z,35.29
2023-05-05T07:41:36.847Z,35.37
2023-05-05T07:42:36.898Z,35.58
2023-05-05T07:43:38.297Z,35.66
2023-05-05T07:44:37.018Z,35.79
2023-05-05T07:45:37.021Z,35.88
2023-05-05T07:46:37.216Z,35.89
2023-05-05T07:47:37.131Z,36.00
2023-05-05T07:48:38.815Z,36.10
2023-05-05T07:49:37.179Z,36.17
2023-05-05T07:50:37.266Z,36.14
2023-05-05T07:51:37.272Z,36.20
2023-05-05T07:52:45.086Z,36.24
2023-05-05T07:53:38.288Z,36.11
2023-05-05T07:54:37.333Z,36.11
2023-05-05T07:55:37.299Z,36.09
2023-05-05T07:56:37.265Z,36.10
2023-05-05T07:57:37.278Z,36.10
2023-05-05T07:58:37.316Z,36.09
2023-05-05T07:59:37.278Z,36.16
2023-05-05T08:00:37.234Z,36.11
2023-05-05T08:01:37.249Z,36.24
2023-05-05T08:02:37.312Z,36.37
2023-05-05T08:03:37.422Z,36.53
2023-05-05T08:04:37.245Z,36.68
2023-05-05T08:05:37.277Z,36.83
2023-05-05T08:06:37.354Z,37.18
2023-05-05T08:07:37.371Z,37.35
2023-05-05T08:08:37.522Z,37.42
2023-05-05T08:09:37.532Z,37.55
2023-05-05T08:10:37.486Z,37.80
2023-05-05T08:11:37.506Z,37.92
2023-05-05T08:12:37.543Z,38.01
2023-05-05T08:13:37.549Z,38.10
2023-05-05T08:14:37.603Z,38.33
2023-05-05T08:15:37.680Z,38.52
2023-05-05T08:16:37.684Z,38.57
2023-05-05T08:17:37.736Z,38.69
2023-05-05T08:18:37.816Z,38.80
2023-05-05T08:19:37.724Z,39.03
2023-05-05T08:20:37.748Z,39.27
2023-05-05T08:21:37.800Z,39.32
2023-05-05T08:22:37.847Z,39.80
2023-05-05T08:23:37.823Z,39.74
2023-05-05T08:24:37.962Z,39.85
2023-05-05T08:25:37.939Z,40.15
2023-05-05T08:26:37.889Z,40.19
2023-05-05T08:27:37.925Z,40.09
2023-05-05T08:28:37.920Z,40.05
2023-05-05T08:29:38.009Z,40.00
2023-05-05T08:30:38.005Z,39.84
2023-05-05T08:31:38.117Z,39.87
2023-05-05T08:32:38.124Z,39.82
2023-05-05T08:33:38.066Z,39.85
2023-05-05T08:34:38.204Z,39.76
2023-05-05T08:35:38.117Z,39.74
2023-05-05T08:36:38.159Z,39.78
2023-05-05T08:37:38.268Z,39.63
2023-05-05T08:38:38.223Z,39.64
2023-05-05T08:39:38.327Z,39.68
2023-05-05T08:40:38.383Z,39.68
2023-05-05T08:41:38.335Z,39.80
2023-05-05T08:42:39.466Z,39.85
2023-05-05T08:43:38.571Z,39.84
2023-05-05T08:44:38.849Z,40.00
2023-05-05T08:45:38.471Z,40.00
2023-05-05T08:46:38.519Z,40.30
2023-05-05T08:47:38.597Z,40.26
2023-05-05T08:48:38.577Z,40.36
2023-05-05T08:49:38.606Z,40.39
2023-05-05T08:50:38.623Z,40.39
2023-05-05T08:51:38.647Z,40.40
2023-05-05T08:52:38.744Z,40.33
2023-05-05T08:53:38.717Z,40.27
2023-05-05T08:54:38.747Z,39.82
2023-05-05T08:55:38.786Z,39.32
2023-05-05T08:56:38.853Z,39.35
2023-05-05T08:57:38.862Z,39.30
2023-05-05T08:58:38.857Z,39.14
2023-05-05T08:59:38.967Z,39.15
2023-05-05T09:00:38.897Z,39.11
2023-05-05T09:01:39.002Z,38.71
2023-05-05T09:02:38.975Z,38.74
2023-05-05T09:03:39.005Z,38.71
2023-05-05T09:04:38.973Z,38.53
2023-05-05T09:05:39.043Z,38.51
2023-05-05T09:06:39.022Z,38.37
2023-05-05T09:07:39.070Z,38.29
2023-05-05T09:08:39.074Z,38.20
2023-05-05T09:09:39.839Z,38.19
2023-05-05T09:10:39.100Z,38.19
2023-05-05T09:11:39.049Z,38.23
2023-05-05T09:12:39.350Z,38.12
2023-05-05T09:13:39.112Z,38.03
2023-05-05T09:14:39.142Z,38.06
2023-05-05T09:15:39.248Z,38.05
2023-05-05T09:16:39.261Z,38.04
2023-05-05T09:17:39.252Z,37.62
2023-05-05T09:18:39.286Z,37.71
2023-05-05T09:19:39.301Z,37.76
2023-05-05T09:20:39.285Z,37.89
2023-05-05T09:21:39.439Z,37.84
2023-05-05T09:22:39.369Z,37.75
2023-05-05T09:23:39.360Z,37.63
2023-05-05T09:24:39.861Z,37.78
2023-05-05T09:25:41.333Z,37.88
2023-05-05T09:26:39.448Z,37.99
2023-05-05T09:27:39.418Z,38.09
2023-05-05T09:28:39.537Z,38.04
2023-05-05T09:29:39.474Z,38.06
2023-05-05T09:30:39.535Z,38.02
2023-05-05T09:31:39.502Z,37.94
2023-05-05T09:32:39.880Z,37.72
2023-05-05T09:33:39.736Z,37.40
2023-05-05T09:34:39.567Z,35.30
2023-05-05T09:35:39.601Z,32.64
2023-05-05T09:36:39.665Z,33.48
2023-05-05T09:37:39.693Z,34.31
2023-05-05T09:38:39.723Z,33.96
2023-05-05T09:39:39.701Z,33.53
2023-05-05T09:40:39.773Z,33.69
2023-05-05T09:41:39.734Z,33.49
2023-05-05T09:42:39.743Z,33.16
2023-05-05T09:43:39.824Z,33.03
2023-05-05T09:44:40.418Z,33.13
2023-05-05T09:45:39.802Z,33.02
2023-05-05T09:46:39.854Z,32.86
2023-05-05T09:47:39.969Z,32.91
2023-05-05T09:48:39.863Z,33.04
2023-05-05T09:49:39.895Z,32.89
2023-05-05T09:50:39.882Z,33.07
2023-05-05T09:51:39.904Z,33.06
2023-05-05T09:52:39.949Z,32.78
2023-05-05T09:53:39.964Z,32.68
2023-05-05T09:54:39.975Z,32.41
2023-05-05T09:55:40.036Z,32.67
2023-05-05T09:56:40.058Z,32.48
2023-05-05T09:57:40.109Z,32.42
2023-05-05T09:58:40.164Z,32.46
2023-05-05T09:59:40.103Z,32.57
2023-05-05T10:00:40.140Z,32.64
2023-05-05T10:01:40.221Z,32.35
2023-05-05T10:02:40.215Z,32.36
2023-05-05T10:03:40.228Z,32.38
2023-05-05T10:04:40.366Z,32.51
2023-05-05T10:05:40.316Z,32.40
2023-05-05T10:06:40.298Z,32.42
2023-05-05T10:07:40.350Z,32.40
2023-05-05T10:08:40.336Z,32.35
2023-05-05T10:09:40.393Z,32.45
2023-05-05T10:10:40.396Z,32.41
2023-05-05T10:11:40.466Z,32.51
2023-05-05T10:12:40.587Z,32.50
2023-05-05T10:13:40.488Z,32.45
2023-05-05T10:14:40.527Z,32.48
2023-05-05T10:15:40.528Z,32.36
2023-05-05T10:16:40.720Z,32.32
2023-05-05T10:17:42.569Z,32.43
2023-05-05T10:18:41.642Z,32.37
2023-05-05T10:19:40.652Z,32.22
2023-05-05T10:20:40.620Z,32.37
2023-05-05T10:21:42.094Z,32.43
2023-05-05T10:22:40.550Z,32.44
2023-05-05T10:23:40.565Z,32.41
2023-05-05T10:24:40.596Z,32.43
2023-05-05T10:25:40.561Z,32.46
2023-05-05T10:26:40.539Z,32.44
2023-05-05T10:27:40.548Z,32.87
2023-05-05T10:28:40.853Z,32.91
2023-05-05T10:29:40.527Z,32.81
2023-05-05T10:30:40.518Z,32.95
2023-05-05T10:31:40.725Z,33.13
2023-05-05T10:32:52.925Z,33.35
2023-05-05T10:33:41.627Z,33.48
2023-05-05T10:34:40.550Z,33.59
2023-05-05T10:35:40.496Z,33.88
2023-05-05T10:36:40.480Z,34.10
2023-05-05T10:37:40.502Z,34.36
2023-05-05T10:38:40.478Z,34.52
2023-05-05T10:39:40.444Z,34.64
2023-05-05T10:40:40.483Z,34.77
2023-05-05T10:41:40.454Z,34.95
2023-05-05T10:42:40.502Z,35.15
2023-05-05T10:43:40.916Z,35.22
2023-05-05T10:44:40.885Z,35.46
2023-05-05T10:45:40.532Z,35.49
2023-05-05T10:46:40.554Z,35.66
2023-05-05T10:47:40.508Z,35.76
2023-05-05T10:48:40.463Z,35.85
2023-05-05T10:49:40.877Z,35.97
2023-05-05T10:50:40.464Z,36.00
2023-05-05T10:51:41.309Z,36.26
2023-05-05T10:52:40.494Z,36.32
2023-05-05T10:53:40.571Z,36.39
2023-05-05T10:54:40.656Z,36.64
2023-05-05T10:55:40.608Z,36.73
2023-05-05T10:56:40.651Z,36.86
2023-05-05T10:57:40.797Z,36.96
2023-05-05T10:58:58.228Z,37.04
2023-05-05T10:59:41.754Z,37.04
2023-05-05T11:00:40.771Z,37.11
2023-05-05T11:01:40.726Z,37.29
2023-05-05T11:02:40.780Z,37.25
2023-05-05T11:03:40.757Z,37.47
2023-05-05T11:04:40.941Z,35.24
2023-05-05T11:05:40.693Z,33.20
2023-05-05T11:06:40.714Z,32.43
2023-05-05T11:07:40.693Z,31.80
2023-05-05T11:08:40.701Z,32.09
2023-05-05T11:09:40.722Z,31.50
2023-05-05T11:10:40.754Z,31.57
2023-05-05T11:11:40.782Z,31.38
2023-05-05T11:12:40.773Z,31.59
2023-05-05T11:13:40.956Z,31.36
2023-05-05T11:14:40.968Z,31.49
2023-05-05T11:15:40.910Z,31.89
2023-05-05T11:16:41.028Z,32.12
2023-05-05T11:17:41.030Z,32.24
2023-05-05T11:18:40.992Z,32.31
2023-05-05T11:19:41.049Z,32.46
2023-05-05T11:20:41.113Z,32.49
2023-05-05T11:21:41.123Z,32.54
2023-05-05T11:22:41.136Z,32.66
2023-05-05T11:23:41.427Z,32.69
2023-05-05T11:24:41.245Z,32.78
2023-05-05T11:25:41.367Z,32.93
2023-05-05T11:26:41.334Z,32.94
2023-05-05T11:27:41.383Z,33.11
2023-05-05T11:28:41.467Z,33.14
2023-05-05T11:29:41.517Z,33.24
2023-05-05T11:30:41.591Z,33.27
2023-05-05T11:31:41.623Z,33.29
2023-05-05T11:32:41.624Z,33.39
2023-05-05T11:33:41.653Z,33.46
2023-05-05T11:34:41.741Z,33.55
2023-05-05T11:35:41.755Z,33.61
2023-05-05T11:36:41.876Z,33.64
2023-05-05T11:37:41.858Z,33.76
2023-05-05T11:38:41.883Z,33.87
2023-05-05T11:39:41.972Z,33.85
2023-05-05T11:40:42.016Z,33.93
2023-05-05T11:41:42.020Z,33.94
2023-05-05T11:42:42.076Z,34.05
2023-05-05T11:43:42.086Z,34.03
2023-05-05T11:44:42.088Z,34.17
2023-05-05T11:45:42.103Z,34.21
2023-05-05T11:46:42.261Z,34.19
2023-05-05T11:47:42.157Z,34.17
2023-05-05T11:48:42.165Z,34.24
2023-05-05T11:49:42.163Z,34.26
2023-05-05T11:50:42.161Z,34.18
2023-05-05T11:51:42.213Z,34.29
2023-05-05T11:52:42.188Z,34.25
2023-05-05T11:53:42.200Z,34.24
2023-05-05T11:54:42.219Z,34.33
2023-05-05T11:55:42.266Z,34.32
2023-05-05T11:56:42.266Z,34.38
2023-05-05T11:57:42.265Z,34.39
2023-05-05T11:58:42.397Z,34.46
2023-05-05T11:59:42.266Z,34.44
2023-05-05T12:00:42.287Z,34.49
2023-05-05T12:01:42.326Z,34.44
2023-05-05T12:02:42.391Z,34.51
2023-05-05T12:03:42.458Z,34.53
2023-05-05T12:04:42.362Z,34.59
2023-05-05T12:05:42.396Z,34.63
2023-05-05T12:06:42.399Z,34.64
2023-05-05T12:07:42.429Z,34.70
2023-05-05T12:08:42.537Z,34.60
2023-05-05T12:09:42.485Z,34.59
2023-05-05T12:10:42.526Z,34.65
2023-05-05T12:11:42.535Z,34.61
2023-05-05T12:12:42.566Z,34.70
2023-05-05T12:13:42.575Z,34.72
2023-05-05T12:14:42.613Z,34.67
2023-05-05T12:15:42.628Z,34.69
2023-05-05T12:16:42.672Z,34.75
2023-05-05T12:17:42.788Z,34.77
2023-05-05T12:18:42.925Z,34.77
2023-05-05T12:19:42.655Z,34.79
2023-05-05T12:20:42.702Z,34.73
2023-05-05T12:21:42.721Z,34.76
2023-05-05T12:22:42.738Z,34.83
2023-05-05T12:23:42.762Z,34.87
2023-05-05T12:24:42.851Z,34.83
2023-05-05T12:25:42.753Z,34.85
2023-05-05T12:26:42.767Z,34.85
2023-05-05T12:27:42.789Z,34.90
2023-05-05T12:28:42.820Z,34.95
2023-05-05T12:29:42.845Z,34.92
2023-05-05T12:30:42.926Z,34.89
2023-05-05T12:31:42.943Z,34.91
2023-05-05T12:32:42.959Z,34.98
2023-05-05T12:33:42.974Z,35.02
2023-05-05T12:34:42.926Z,35.01
2023-05-05T12:35:42.981Z,34.97
2023-05-05T12:36:42.963Z,35.02
2023-05-05T12:37:43.028Z,34.95
2023-05-05T12:38:43.033Z,35.03
2023-05-05T12:39:43.067Z,35.01
2023-05-05T12:40:43.137Z,35.02
2023-05-05T12:41:43.051Z,35.04
2023-05-05T12:42:45.070Z,35.01
2023-05-05T12:43:43.098Z,35.02
2023-05-05T12:44:43.072Z,35.07
2023-05-05T12:45:43.148Z,35.05
2023-05-05T12:46:43.087Z,35.07
2023-05-05T12:47:43.078Z,35.06
2023-05-05T12:48:44.408Z,35.12
2023-05-05T12:49:43.269Z,35.11
2023-05-05T12:50:43.281Z,35.15
2023-05-05T12:51:43.283Z,35.23
2023-05-05T12:52:43.323Z,35.22