createdAt,value
2022-08-19T00:02:03.275Z,101191.03
2022-08-19T00:04:35.959Z,101191.03
2022-08-19T00:07:05.313Z,101193.91
2022-08-19T00:09:33.284Z,101192.19
2022-08-19T00:12:01.724Z,101166.78
2022-08-19T00:14:32.909Z,101185.91
2022-08-19T00:17:02.036Z,101174.53
2022-08-19T00:19:31.962Z,101164.06
2022-08-19T00:21:59.940Z,101178.09
2022-08-19T00:24:29.691Z,101189.78
2022-08-19T00:26:58.470Z,101196.25
2022-08-19T00:29:46.616Z,101191.13
2022-08-19T00:32:20.824Z,101186.69
2022-08-19T00:34:50.215Z,101195.69
2022-08-19T00:37:18.140Z,101194.81
2022-08-19T00:39:46.262Z,101189.69
2022-08-19T00:42:17.546Z,101196.16
2022-08-19T00:44:45.913Z,101189.69
2022-08-19T00:47:14.890Z,101186.00
2022-08-19T00:49:51.581Z,101180.56
2022-08-19T00:52:25.633Z,101173.44
2022-08-19T00:54:54.980Z,101178.03
2022-08-19T00:57:28.702Z,101178.84
2022-08-19T01:00:02.616Z,101184.28
2022-08-19T01:02:34.336Z,101178.84
2022-08-19T01:05:04.457Z,101175.31
2022-08-19T01:07:35.853Z,101170.72
2022-08-19T01:10:09.631Z,101147.88
2022-08-19T01:12:37.829Z,101169.91
2022-08-19T01:15:07.485Z,101169.91
2022-08-19T01:17:36.076Z,101175.31
2022-08-19T01:20:05.971Z,101169.91
2022-08-19T01:22:39.040Z,101176.16
2022-08-19T01:25:13.543Z,101179.03
2022-08-19T01:27:45.862Z,101174.47
2022-08-19T01:30:16.067Z,101169.03
2022-08-19T01:32:44.477Z,101164.63
2022-08-19T01:35:14.325Z,101168.19
2022-08-19T01:37:48.456Z,101160.22
2022-08-19T01:40:17.011Z,101166.63
2022-08-19T01:42:45.031Z,101164.91
2022-08-19T01:45:13.057Z,101167.50
2022-08-19T01:47:41.357Z,101162.06
2022-08-19T01:50:11.649Z,101139.53
2022-08-19T01:52:41.308Z,101151.44
2022-08-19T01:55:14.781Z,101158.50
2022-08-19T01:57:47.489Z,101160.53
2022-08-19T02:00:18.900Z,101162.22
2022-08-19T02:02:47.001Z,101159.50
2022-08-19T02:05:14.972Z,101138.19
2022-08-19T02:07:43.201Z,101167.50
2022-08-19T02:10:16.663Z,101163.94
2022-08-19T02:12:44.844Z,101164.91
2022-08-19T02:15:13.817Z,101158.50
2022-08-19T02:17:41.972Z,101164.91
2022-08-19T02:20:11.232Z,101160.34
2022-08-19T02:22:41.604Z,101162.38
2022-08-19T02:25:12.048Z,101162.22
2022-08-19T02:27:40.812Z,101156.78
2022-08-19T02:30:14.090Z,101162.06
2022-08-19T02:32:44.977Z,101159.09
2022-08-19T02:35:13.861Z,101160.81
2022-08-19T02:37:59.592Z,101163.22
2022-08-19T02:40:29.060Z,101156.09
2022-08-19T02:42:57.245Z,101159.50
2022-08-19T02:45:25.245Z,101159.50
2022-08-19T02:47:53.764Z,101161.34
2022-08-19T02:50:22.651Z,101164.06
2022-08-19T02:52:50.587Z,101156.09
2022-08-19T02:55:18.773Z,101158.81
2022-08-19T02:57:48.276Z,101161.34
2022-08-19T03:00:16.852Z,101159.66
2022-08-19T03:02:44.893Z,101156.09
2022-08-19T03:05:12.838Z,101157.94
2022-08-19T03:07:40.840Z,101157.94
2022-08-19T03:10:09.629Z,101158.81
2022-08-19T03:12:39.309Z,101164.06
2022-08-19T03:15:10.408Z,101141.22
2022-08-19T03:17:38.725Z,101162.38
2022-08-19T03:20:07.561Z,101168.66
2022-08-19T03:22:35.543Z,101169.47
2022-08-19T03:25:05.032Z,101172.19
2022-08-19T03:27:33.048Z,101160.28
2022-08-19T03:30:03.050Z,101176.78
2022-08-19T03:32:33.335Z,101159.09
2022-08-19T03:35:01.612Z,101176.06
2022-08-19T03:37:29.773Z,101181.50
2022-08-19T03:39:57.798Z,101180.66
2022-08-19T03:42:32.062Z,101183.22
2022-08-19T03:45:09.137Z,101179.81
2022-08-19T03:47:38.837Z,101178.94
2022-08-19T03:50:07.522Z,101175.69
2022-08-19T03:52:35.516Z,101182.81
2022-08-19T03:55:03.885Z,101183.81
2022-08-19T03:57:32.339Z,101191.25
2022-08-19T04:00:04.083Z,101185.28
2022-08-19T04:02:58.299Z,101173.91
2022-08-19T04:05:29.660Z,101188.72
2022-08-19T04:08:00.162Z,101186.00
2022-08-19T04:10:28.707Z,101190.56
2022-08-19T04:12:56.658Z,101195.28
2022-08-19T04:15:24.594Z,101186.13
2022-08-19T04:17:54.149Z,101191.56
2022-08-19T04:20:22.185Z,101182.72
2022-08-19T04:22:50.192Z,101183.59
2022-08-19T04:25:18.421Z,101188.16
2022-08-19T04:27:47.481Z,101191.84
2022-08-19T04:30:16.382Z,101189.31
2022-08-19T04:32:45.655Z,101192.72
2022-08-19T04:35:16.713Z,101203.41
2022-08-19T04:37:46.755Z,101196.28
2022-08-19T04:40:32.570Z,101201.69
2022-08-19T04:43:01.943Z,101193.75
2022-08-19T04:45:39.561Z,101193.75
2022-08-19T04:48:26.585Z,101199.16
2022-08-19T04:50:58.973Z,101201.88
2022-08-19T04:53:29.569Z,101196.44
2022-08-19T04:55:58.280Z,101199.97
2022-08-19T04:58:28.328Z,101198.13
2022-08-19T05:00:56.781Z,101189.00
2022-08-19T05:03:28.789Z,101190.84
2022-08-19T05:05:59.917Z,101191.72
2022-08-19T05:08:30.874Z,101199.00
2022-08-19T05:10:59.632Z,101199.84
2022-08-19T05:13:28.520Z,101201.53
2022-08-19T05:15:57.982Z,101189.00
2022-08-19T05:18:46.004Z,101193.56
2022-08-19T05:21:35.517Z,101190.84
2022-08-19T05:24:04.078Z,101185.75
2022-08-19T05:26:32.065Z,101182.91
2022-08-19T05:29:00.058Z,101183.72
2022-08-19T05:31:28.487Z,101185.44
2022-08-19T05:33:56.943Z,101193.75
2022-08-19T05:36:26.449Z,101188.16
2022-08-19T05:38:54.972Z,101178.47
2022-08-19T05:41:26.177Z,101183.03
2022-08-19T05:43:54.400Z,101181.47
2022-08-19T05:46:27.784Z,101176.75
2022-08-19T05:48:57.561Z,101182.34
2022-08-19T05:51:29.122Z,101183.03
2022-08-19T05:53:57.332Z,101185.91
2022-08-19T05:56:25.973Z,101181.47
2022-08-19T05:58:55.135Z,101190.47
2022-08-19T06:01:23.267Z,101179.63
2022-08-19T06:03:51.234Z,101179.63
2022-08-19T06:06:19.673Z,101175.06
2022-08-19T06:08:51.857Z,101187.75
2022-08-19T06:11:24.080Z,101182.34
2022-08-19T06:13:59.534Z,101181.47
2022-08-19T06:16:28.829Z,101182.34
2022-08-19T06:18:57.943Z,101174.19
2022-08-19T06:21:29.008Z,101178.47
2022-08-19T06:23:59.391Z,101153.75
2022-08-19T06:26:27.749Z,101178.47
2022-08-19T06:28:55.696Z,101151.75
2022-08-19T06:31:26.977Z,101179.03
2022-08-19T06:33:55.241Z,101176.44
2022-08-19T06:36:28.098Z,101174.44
2022-08-19T06:38:57.927Z,101178.31
2022-08-19T06:41:28.057Z,101179.72
2022-08-19T06:43:57.040Z,101192.28
2022-08-19T06:46:27.425Z,101190.25
2022-08-19T06:48:55.923Z,101187.84
2022-08-19T06:51:25.024Z,101199.78
2022-08-19T06:53:56.505Z,101194.22
2022-08-19T06:56:32.054Z,101188.63
2022-08-19T06:59:00.254Z,101190.34
2022-08-19T07:01:28.196Z,101182.03
2022-08-19T07:03:56.249Z,101190.88
2022-08-19T07:06:43.581Z,101199.56
2022-08-19T07:09:18.559Z,101192.13
2022-08-19T07:11:50.252Z,101188.25
2022-08-19T07:14:20.936Z,101188.94
2022-08-19T07:16:52.476Z,101191.63
2022-08-19T07:19:22.113Z,101180.09
2022-08-19T07:21:53.746Z,101166.09
2022-08-19T07:24:24.826Z,101201.31
2022-08-19T07:26:55.813Z,101196.63
2022-08-19T07:29:25.617Z,101198.47
2022-08-19T07:32:00.236Z,101202.75
2022-08-19T07:34:30.970Z,101203.44
2022-08-19T07:36:59.368Z,101194.59
2022-08-19T07:39:30.013Z,101199.03
2022-08-19T07:42:01.737Z,101199.72
2022-08-19T07:44:30.054Z,101191.59
2022-08-19T07:46:59.853Z,101186.88
2022-08-19T07:49:28.124Z,101183.44
2022-08-19T07:51:59.329Z,101183.88
2022-08-19T07:54:29.013Z,101180.97
2022-08-19T07:56:57.718Z,101179.13
2022-08-19T07:59:29.413Z,101179.13
2022-08-19T08:01:58.351Z,101182.69
2022-08-19T08:04:44.047Z,101181.69
2022-08-19T08:07:31.468Z,101183.56
2022-08-19T08:10:00.652Z,101185.56
2022-08-19T08:12:35.801Z,101188.97
2022-08-19T08:15:12.517Z,101185.97
2022-08-19T08:17:49.186Z,101180.84
2022-08-19T08:20:18.412Z,101179.81
2022-08-19T08:23:05.325Z,101180.38
2022-08-19T08:25:34.379Z,101176.66
2022-08-19T08:28:04.938Z,101181.91
2022-08-19T08:30:36.880Z,101172.78
2022-08-19T08:33:05.684Z,101156.56
2022-08-19T08:35:34.513Z,101171.63
2022-08-19T08:38:04.671Z,101183.69
2022-08-19T08:40:40.677Z,101170.97
2022-08-19T08:43:11.816Z,101166.56
2022-08-19T08:45:53.552Z,101170.81
2022-08-19T08:48:29.305Z,101167.25
2022-08-19T08:51:00.980Z,101167.25
2022-08-19T08:53:31.112Z,101170.81
2022-08-19T08:56:05.837Z,101177.94
2022-08-19T08:58:45.001Z,101182.00
2022-08-19T09:01:14.875Z,101179.81
2022-08-19T09:03:46.464Z,101167.09
2022-08-19T09:06:21.160Z,101170.53
2022-08-19T09:09:04.721Z,101162.38
2022-08-19T09:11:52.501Z,101166.63
2022-08-19T09:14:50.213Z,101139.91
2022-08-19T09:17:31.707Z,101155.25
2022-08-19T09:20:05.989Z,101157.16
2022-08-19T09:22:38.022Z,101158.88
2022-08-19T09:25:07.865Z,101151.25
2022-08-19T09:27:42.768Z,101161.09
2022-08-19T09:30:15.809Z,101156.53
2022-08-19T09:32:46.384Z,101163.31
2022-08-19T09:35:15.258Z,101169.63
2022-08-19T09:37:44.906Z,101147.47
2022-08-19T09:40:15.503Z,101164.88
2022-08-19T09:42:50.010Z,101170.16
2022-08-19T09:45:22.664Z,101169.13
2022-08-19T09:47:54.174Z,101167.28
2022-08-19T09:50:23.534Z,101156.03
2022-08-19T09:52:55.145Z,101159.13
2022-08-19T09:55:32.088Z,101165.09
2022-08-19T09:58:02.236Z,101159.13
2022-08-19T10:00:31.703Z,101155.41
2022-08-19T10:03:01.304Z,101159.13
2022-08-19T10:05:48.610Z,101146.25
2022-08-19T10:08:19.097Z,101152.53
2022-08-19T10:10:49.710Z,101144.69
2022-08-19T10:13:19.730Z,101145.06
2022-08-19T10:15:49.429Z,101141.50
2022-08-19T10:18:20.752Z,101131.38
2022-08-19T10:20:51.411Z,101135.94
2022-08-19T10:23:21.031Z,101135.06
2022-08-19T10:25:49.881Z,101137.78
2022-08-19T10:28:19.163Z,101135.75
2022-08-19T10:30:47.606Z,101140.19
2022-08-19T10:33:36.545Z,101134.06
2022-08-19T10:36:09.303Z,101133.91
2022-08-19T10:38:37.680Z,101130.34
2022-08-19T10:41:12.157Z,101127.34
2022-08-19T10:43:40.939Z,101115.38
2022-08-19T10:46:14.177Z,101130.03
2022-08-19T10:48:45.614Z,101125.47
2022-08-19T10:51:32.421Z,101130.72
2022-08-19T10:54:01.330Z,101126.63
2022-08-19T10:56:47.984Z,101108.47
2022-08-19T10:59:17.415Z,101117.88
2022-08-19T11:01:47.228Z,101115.84
2022-08-19T11:04:18.411Z,101113.25
2022-08-19T11:06:49.506Z,101120.94
2022-08-19T11:09:19.653Z,101109.00
2022-08-19T11:11:48.606Z,101115.34
2022-08-19T11:14:19.440Z,101113.31
2022-08-19T11:16:47.657Z,101117.91
2022-08-19T11:19:18.060Z,101111.47
2022-08-19T11:21:49.664Z,101112.13
2022-08-19T11:24:21.234Z,101110.13
2022-08-19T11:26:50.464Z,101109.09
2022-08-19T11:29:20.799Z,101098.09
2022-08-19T11:31:50.912Z,101096.19
2022-08-19T11:34:21.804Z,101099.78
2022-08-19T11:36:52.715Z,101100.47
2022-08-19T11:39:23.842Z,101097.59
2022-08-19T11:41:51.857Z,101099.47
2022-08-19T11:44:20.060Z,101093.88
2022-08-19T11:46:48.474Z,101097.28
2022-08-19T11:49:19.681Z,101094.25
2022-08-19T11:51:49.343Z,101100.69
2022-08-19T11:54:19.320Z,101096.97
2022-08-19T11:56:49.952Z,101094.25
2022-08-19T11:59:18.104Z,101093.22
2022-08-19T12:01:46.269Z,101092.22
2022-08-19T12:04:14.511Z,101096.59
2022-08-19T12:06:43.373Z,101092.88
2022-08-19T12:09:12.497Z,101093.75
2022-08-19T12:11:42.057Z,101088.13
2022-08-19T12:14:15.111Z,101089.84
2022-08-19T12:16:49.226Z,101091.72
2022-08-19T12:19:21.740Z,101071.13
2022-08-19T12:21:51.270Z,101092.56
2022-08-19T12:24:24.042Z,101088.81
2022-08-19T12:26:57.584Z,101087.66
2022-08-19T12:29:29.596Z,101093.91
2022-08-19T12:32:03.917Z,101096.50
2022-08-19T12:34:33.749Z,101090.03
2022-08-19T12:37:05.553Z,101090.56
2022-08-19T12:39:36.809Z,101088.69
2022-08-19T12:42:06.919Z,101090.38
2022-08-19T12:44:34.897Z,101085.81
2022-08-19T12:47:05.394Z,101066.41
2022-08-19T12:49:53.123Z,101091.09
2022-08-19T12:52:26.144Z,101084.78
2022-08-19T12:54:56.167Z,101076.47
2022-08-19T12:57:32.684Z,101083.44
2022-08-19T13:00:04.645Z,101086.16
2022-08-19T13:02:38.513Z,101066.28
2022-08-19T13:05:12.170Z,101081.28
2022-08-19T13:07:41.385Z,101077.72
2022-08-19T13:10:12.826Z,101068.38
2022-08-19T13:12:42.999Z,101078.25
2022-08-19T13:15:12.823Z,101067.38
2022-08-19T13:17:43.800Z,101075.53
2022-08-19T13:20:13.061Z,101069.91
2022-08-19T13:22:41.308Z,101063.28
2022-08-19T13:25:10.403Z,101059.72
2022-08-19T13:27:38.897Z,101064.16
2022-08-19T13:30:28.045Z,101070.44
2022-08-19T13:33:16.173Z,101067.03
2022-08-19T13:35:47.439Z,101055.97
2022-08-19T13:38:17.403Z,101066.00
2022-08-19T13:40:45.857Z,101068.72
2022-08-19T13:43:22.901Z,101058.72
2022-08-19T13:45:56.391Z,101061.97
2022-08-19T13:48:26.265Z,101056.53
2022-08-19T13:50:55.117Z,101057.19
2022-08-19T13:53:23.291Z,101055.34
2022-08-19T13:55:52.060Z,101058.06
2022-08-19T13:58:20.002Z,101056.00
2022-08-19T14:00:49.238Z,101047.84
2022-08-19T14:03:18.604Z,101053.97
2022-08-19T14:05:47.684Z,101045.47
2022-08-19T14:08:15.782Z,101043.94
2022-08-19T14:10:45.469Z,101043.78
2022-08-19T14:13:17.038Z,101045.31
2022-08-19T14:15:45.337Z,101038.19
2022-08-19T14:18:13.715Z,101039.03
2022-08-19T14:20:43.160Z,101045.47
2022-08-19T14:23:11.800Z,101043.63
2022-08-19T14:25:40.118Z,101041.75
2022-08-19T14:28:08.809Z,101037.34
2022-08-19T14:30:38.717Z,101040.91
2022-08-19T14:33:09.317Z,101038.00
2022-08-19T14:35:37.972Z,101044.13
2022-08-19T14:38:09.099Z,101049.56
2022-08-19T14:40:37.292Z,101046.00
2022-08-19T14:43:06.751Z,101046.69
2022-08-19T14:45:37.281Z,101038.53
2022-08-19T14:48:06.126Z,101051.25
2022-08-19T14:50:34.772Z,101046.69
2022-08-19T14:53:12.358Z,101050.06
2022-08-19T14:55:45.174Z,101050.06
2022-08-19T14:58:29.246Z,101053.81
2022-08-19T15:01:00.744Z,101052.97
2022-08-19T15:03:29.088Z,101047.53
2022-08-19T15:05:58.568Z,101050.06
2022-08-19T15:08:27.829Z,101050.94
2022-08-19T15:10:57.973Z,101047.22
2022-08-19T15:13:27.574Z,101045.31
2022-08-19T15:15:56.438Z,101041.78
2022-08-19T15:18:24.793Z,101039.88
2022-08-19T15:20:52.985Z,101040.06
2022-08-19T15:23:22.198Z,101029.88
2022-08-19T15:25:55.949Z,101034.28
2022-08-19T15:28:28.010Z,101029.72
2022-08-19T15:30:56.036Z,101040.59
2022-08-19T15:33:23.940Z,101035.16
2022-08-19T15:35:52.662Z,101038.69
2022-08-19T15:38:24.448Z,101035.97
2022-08-19T15:40:52.610Z,101035.81
2022-08-19T15:43:22.912Z,101028.84
2022-08-19T15:45:52.334Z,101039.41
2022-08-19T15:48:20.254Z,101035.81
2022-08-19T15:50:48.265Z,101042.94
2022-08-19T15:53:17.118Z,101040.22
2022-08-19T15:55:48.581Z,101041.06
2022-08-19T15:58:34.241Z,101043.78
2022-08-19T16:01:24.118Z,101045.66
2022-08-19T16:04:14.654Z,101039.53
2022-08-19T16:06:46.033Z,101041.25
2022-08-19T16:09:14.441Z,101037.00
2022-08-19T16:11:45.919Z,101043.13
2022-08-19T16:14:14.613Z,101043.97
2022-08-19T16:16:47.208Z,101037.50
2022-08-19T16:19:17.420Z,101051.94
2022-08-19T16:21:48.394Z,101027.66
2022-08-19T16:24:19.270Z,101048.22
2022-08-19T16:26:47.498Z,101043.78
2022-08-19T16:29:22.150Z,101042.78
2022-08-19T16:32:05.273Z,101042.78
2022-08-19T16:34:33.976Z,101053.66
2022-08-19T16:37:02.745Z,101047.19
2022-08-19T16:39:30.768Z,101049.91
2022-08-19T16:41:58.850Z,101055.34
2022-08-19T16:44:29.689Z,101028.66
2022-08-19T16:46:59.558Z,101049.09
2022-08-19T16:49:53.557Z,101050.75
2022-08-19T16:52:19.187Z,101048.22
2022-08-19T16:54:47.426Z,101040.06
2022-08-19T16:57:16.571Z,101037.34
2022-08-19T16:59:48.848Z,101041.75
2022-08-19T17:02:18.418Z,101039.88
2022-08-19T17:04:57.713Z,101048.91
2022-08-19T17:07:27.447Z,101046.50
2022-08-19T17:09:55.535Z,101042.78
2022-08-19T17:12:30.505Z,101039.22
2022-08-19T17:15:01.024Z,101038.00
2022-08-19T17:17:29.731Z,101041.06
2022-08-19T17:19:59.376Z,101043.78
2022-08-19T17:22:27.757Z,101041.94
2022-08-19T17:24:57.900Z,101041.25
2022-08-19T17:27:27.345Z,101025.28
2022-08-19T17:30:00.880Z,101044.84
2022-08-19T17:32:29.146Z,101052.13
2022-08-19T17:34:57.205Z,101050.28
2022-08-19T17:37:26.636Z,101048.56
2022-08-19T17:39:54.691Z,101044.13
2022-08-19T17:42:22.780Z,101046.50
2022-08-19T17:44:51.172Z,101041.06
2022-08-19T17:47:21.279Z,101042.94
2022-08-19T17:49:49.271Z,101038.53
2022-08-19T17:52:17.254Z,101034.97
2022-08-19T17:54:46.852Z,101044.66
2022-08-19T17:57:15.152Z,101043.78
2022-08-19T17:59:43.162Z,101042.13
2022-08-19T18:02:12.497Z,101027.81
2022-08-19T18:04:45.539Z,101050.28
2022-08-19T18:07:21.465Z,101050.41
2022-08-19T18:09:52.676Z,101047.88
2022-08-19T18:12:26.547Z,101060.63
2022-08-19T18:14:54.872Z,101055.50
2022-08-19T18:17:23.576Z,101053.81
2022-08-19T18:19:51.693Z,101049.22
2022-08-19T18:22:26.735Z,101050.94
2022-08-19T18:24:57.481Z,101060.94
2022-08-19T18:27:26.291Z,101066.38
2022-08-19T18:29:59.644Z,101069.97
2022-08-19T18:32:29.810Z,101049.56
2022-08-19T18:34:57.789Z,101055.69
2022-08-19T18:37:27.279Z,101065.53
2022-08-19T18:40:14.398Z,101065.53
2022-08-19T18:43:18.760Z,101067.38
2022-08-19T18:46:04.553Z,101071.28
2022-08-19T18:48:52.640Z,101067.91
2022-08-19T18:51:23.281Z,101071.47
2022-08-19T18:53:53.330Z,101080.63
2022-08-19T18:56:28.670Z,101070.63
2022-08-19T18:58:57.241Z,101069.63
2022-08-19T19:01:29.770Z,101078.63
2022-08-19T19:04:03.401Z,101064.19
2022-08-19T19:06:35.836Z,101068.75
2022-08-19T19:09:04.110Z,101067.03
2022-08-19T19:11:37.281Z,101068.75
2022-08-19T19:14:16.122Z,101068.94
2022-08-19T19:16:51.205Z,101073.53
2022-08-19T19:19:20.495Z,101075.38
2022-08-19T19:21:53.182Z,101081.66
2022-08-19T19:24:24.597Z,101071.13
2022-08-19T19:26:54.670Z,101079.09
2022-08-19T19:29:22.855Z,101070.47
2022-08-19T19:31:52.845Z,101070.28
2022-08-19T19:34:29.504Z,101082.84
2022-08-19T19:36:58.652Z,101063.81
2022-08-19T19:39:44.818Z,101066.88
2022-08-19T19:42:23.889Z,101076.56
2022-08-19T19:44:54.856Z,101048.16
2022-08-19T19:47:24.621Z,101073.31
2022-08-19T19:50:13.878Z,101068.41
2022-08-19T19:52:45.540Z,101067.22
2022-08-19T19:55:18.229Z,101072.81
2022-08-19T19:57:48.863Z,101063.16
2022-08-19T20:00:19.125Z,101061.59
2022-08-19T20:02:50.222Z,101056.50
2022-08-19T20:05:21.381Z,101046.50
2022-08-19T20:08:08.102Z,101054.78
2022-08-19T20:10:36.493Z,101046.81
2022-08-19T20:13:06.800Z,101053.09
2022-08-19T20:15:39.079Z,101047.69
2022-08-19T20:18:10.120Z,101026.22
2022-08-19T20:20:38.174Z,101036.81
2022-08-19T20:23:06.622Z,101040.34
2022-08-19T20:25:34.766Z,101035.94
2022-08-19T20:28:05.702Z,101036.81
2022-08-19T20:30:35.806Z,101038.66
2022-08-19T20:33:08.200Z,101028.09
2022-08-19T20:35:38.064Z,101033.53
2022-08-19T20:38:08.687Z,101034.38
2022-08-19T20:40:37.856Z,101035.38
2022-08-19T20:43:09.932Z,101027.09
2022-08-19T20:45:40.114Z,101029.97
2022-08-19T20:48:10.580Z,101023.84
2022-08-19T20:50:38.794Z,101027.44
2022-08-19T20:53:11.833Z,101031.81
2022-08-19T20:55:39.978Z,101032.00
2022-08-19T20:58:08.565Z,101017.56
2022-08-19T21:00:36.595Z,101019.41
2022-08-19T21:03:06.631Z,101026.56
2022-08-19T21:05:34.627Z,101018.56
2022-08-19T21:08:03.234Z,101011.44
2022-08-19T21:10:31.289Z,101007.88
2022-08-19T21:12:59.318Z,101009.75
2022-08-19T21:15:27.334Z,101008.88
2022-08-19T21:17:55.357Z,101008.88
2022-08-19T21:20:24.968Z,101004.31
2022-08-19T21:22:52.917Z,100994.47
2022-08-19T21:25:20.866Z,100999.06
2022-08-19T21:27:48.916Z,100990.06
2022-08-19T21:30:16.908Z,100989.38
2022-08-19T21:32:47.300Z,100982.09
2022-08-19T21:35:17.353Z,100980.19
2022-08-19T21:37:46.878Z,100985.81
2022-08-19T21:40:14.958Z,100975.78
2022-08-19T21:42:42.989Z,100971.22
2022-08-19T21:45:12.905Z,100908.16
2022-08-19T21:47:41.180Z,100967.78
2022-08-19T21:50:10.648Z,100965.25
2022-08-19T21:52:39.877Z,100957.44
2022-08-19T21:55:11.558Z,100955.72
2022-08-19T21:57:41.447Z,100950.13
2022-08-19T22:00:16.133Z,100947.94
2022-08-19T22:02:44.269Z,100948.94
2022-08-19T22:05:12.300Z,100951.47
2022-08-19T22:07:42.704Z,100955.06
2022-08-19T22:10:12.524Z,100945.91
2022-08-19T22:12:47.362Z,100950.47
2022-08-19T22:15:21.716Z,100954.06
2022-08-19T22:17:50.237Z,100959.13
2022-08-19T22:20:21.470Z,100962.19
2022-08-19T22:22:51.920Z,100943.50
2022-08-19T22:25:30.110Z,100963.19
2022-08-19T22:28:01.732Z,100964.25
2022-08-19T22:30:33.754Z,100950.47
2022-08-19T22:33:04.779Z,100965.78
2022-08-19T22:35:35.904Z,100980.16
2022-08-19T22:38:07.174Z,100979.34
2022-08-19T22:40:39.603Z,100961.00
2022-08-19T22:43:10.934Z,100978.16
2022-08-19T22:45:39.903Z,100974.59
2022-08-19T22:48:09.631Z,100962.03
2022-08-19T22:50:39.724Z,100961.88
2022-08-19T22:53:08.672Z,100952.84
2022-08-19T22:55:39.948Z,100964.41
2022-08-19T22:58:07.917Z,100946.44
2022-08-19T23:00:36.112Z,100939.28
2022-08-19T23:03:14.048Z,100939.09
2022-08-19T23:05:42.141Z,100936.56
2022-08-19T23:08:10.100Z,100939.09
2022-08-19T23:10:38.009Z,100932.13
2022-08-19T23:13:06.654Z,100923.13
2022-08-19T23:15:35.714Z,100922.81
2022-08-19T23:18:05.969Z,100905.69
2022-08-19T23:20:38.702Z,100914.50
2022-08-19T23:23:09.508Z,100911.78
2022-08-19T23:25:37.948Z,100903.13
2022-08-19T23:28:25.057Z,100901.94
2022-08-19T23:30:54.398Z,100911.94
2022-08-19T23:33:26.372Z,100897.34
2022-08-19T23:36:18.497Z,100896.34
2022-08-19T23:38:48.440Z,100875.28
2022-08-19T23:41:18.913Z,100889.03
2022-08-19T23:43:46.969Z,100889.22
2022-08-19T23:46:27.542Z,100899.06
2022-08-19T23:48:56.514Z,100898.03
2022-08-19T23:51:26.492Z,100893.44
2022-08-19T23:53:54.750Z,100894.47
2022-08-19T23:56:22.772Z,100888.03
2022-08-19T23:58:50.689Z,100883.44
