createdAt,value
2017-11-15T00:02:26.628Z,55.60
2017-11-15T00:04:54.709Z,55.70
2017-11-15T00:07:22.786Z,55.30
2017-11-15T00:09:50.886Z,54.30
2017-11-15T00:12:19.744Z,53.50
2017-11-15T00:14:47.827Z,53.40
2017-11-15T00:17:15.891Z,54.50
2017-11-15T00:19:43.960Z,54.80
2017-11-15T00:22:12.060Z,54.50
2017-11-15T00:24:40.910Z,56.00
2017-11-15T00:27:08.989Z,55.60
2017-11-15T00:29:37.058Z,55.10
2017-11-15T00:32:05.144Z,54.40
2017-11-15T00:34:33.218Z,55.10
2017-11-15T00:37:01.295Z,54.90
2017-11-15T00:39:29.377Z,55.30
2017-11-15T00:41:58.224Z,54.90
2017-11-15T00:44:26.304Z,54.80
2017-11-15T00:46:54.394Z,55.40
2017-11-15T00:49:22.467Z,54.90
2017-11-15T00:51:50.578Z,55.80
2017-11-15T00:54:18.648Z,55.50
2017-11-15T00:56:47.487Z,55.90
2017-11-15T00:59:15.572Z,56.00
2017-11-15T01:01:43.656Z,55.50
2017-11-15T01:04:11.745Z,56.50
2017-11-15T01:06:40.595Z,55.60
2017-11-15T01:09:08.735Z,55.50
2017-11-15T01:11:36.799Z,55.60
2017-11-15T01:14:04.889Z,56.50
2017-11-15T01:16:32.963Z,56.50
2017-11-15T01:19:01.072Z,56.70
2017-11-15T01:21:29.140Z,56.00
2017-11-15T01:23:57.217Z,55.20
2017-11-15T01:26:25.305Z,55.60
2017-11-15T01:28:53.377Z,55.40
2017-11-15T01:31:21.464Z,55.60
2017-11-15T01:33:50.304Z,55.70
2017-11-15T01:36:18.392Z,55.70
2017-11-15T01:38:46.460Z,55.40
2017-11-15T01:41:14.546Z,55.50
2017-11-15T01:43:42.620Z,55.70
2017-11-15T01:46:10.720Z,55.90
2017-11-15T01:48:39.568Z,56.40
2017-11-15T01:51:07.645Z,56.40
2017-11-15T01:53:35.753Z,56.90
2017-11-15T01:56:04.597Z,56.00
2017-11-15T01:58:32.677Z,55.90
2017-11-15T02:01:14.472Z,56.60
2017-11-15T02:03:42.557Z,56.30
2017-11-15T02:06:10.645Z,56.50
2017-11-15T02:08:39.502Z,56.50
2017-11-15T02:11:07.585Z,56.50
2017-11-15T02:13:35.678Z,56.70
2017-11-15T02:16:04.534Z,56.70
2017-11-15T02:18:32.629Z,56.60
2017-11-15T02:21:00.705Z,57.00
2017-11-15T02:23:28.775Z,56.70
2017-11-15T02:25:57.645Z,56.50
2017-11-15T02:28:25.725Z,56.50
2017-11-15T02:30:53.804Z,57.00
2017-11-15T02:33:21.873Z,57.30
2017-11-15T02:35:49.963Z,57.80
2017-11-15T02:38:18.804Z,58.00
2017-11-15T02:40:46.908Z,57.90
2017-11-15T02:43:14.984Z,58.10
2017-11-15T02:45:43.057Z,58.40
2017-11-15T02:48:11.133Z,58.50
2017-11-15T02:50:39.585Z,57.80
2017-11-15T02:53:07.663Z,56.50
2017-11-15T02:55:35.747Z,56.90
2017-11-15T02:58:03.820Z,55.50
2017-11-15T03:00:31.904Z,56.00
2017-11-15T03:02:59.990Z,56.90
2017-11-15T03:05:28.839Z,56.60
2017-11-15T03:07:56.916Z,56.50
2017-11-15T03:10:24.997Z,56.60
2017-11-15T03:12:53.075Z,57.70
2017-11-15T03:15:21.160Z,56.50
2017-11-15T03:17:49.231Z,57.20
2017-11-15T03:20:17.310Z,57.60
2017-11-15T03:22:46.165Z,57.20
2017-11-15T03:25:14.241Z,57.00
2017-11-15T03:27:42.337Z,57.80
2017-11-15T03:30:10.411Z,57.90
2017-11-15T03:32:39.290Z,58.40
2017-11-15T03:35:07.369Z,58.20
2017-11-15T03:37:35.457Z,59.20
2017-11-15T03:40:04.304Z,59.30
2017-11-15T03:42:32.384Z,59.20
2017-11-15T03:45:00.476Z,59.10
2017-11-15T03:47:28.561Z,58.40
2017-11-15T03:49:57.405Z,58.60
2017-11-15T03:52:25.481Z,58.60
2017-11-15T03:54:53.561Z,58.90
2017-11-15T03:57:21.721Z,58.80
2017-11-15T03:59:49.805Z,58.10
2017-11-15T04:02:17.876Z,58.90
2017-11-15T04:04:45.947Z,58.90
2017-11-15T04:07:14.025Z,60.00
2017-11-15T04:09:42.096Z,59.80
2017-11-15T04:12:10.176Z,60.00
2017-11-15T04:14:38.257Z,60.10
2017-11-15T04:17:06.337Z,60.40
2017-11-15T04:19:34.410Z,60.80
2017-11-15T04:22:02.485Z,59.60
2017-11-15T04:24:30.559Z,60.90
2017-11-15T04:26:58.637Z,61.00
2017-11-15T04:29:27.494Z,61.10
2017-11-15T04:31:55.590Z,61.10
2017-11-15T04:34:23.705Z,60.90
2017-11-15T04:36:51.787Z,60.00
2017-11-15T04:39:19.872Z,60.90
2017-11-15T04:41:47.965Z,59.80
2017-11-15T04:44:16.041Z,60.30
2017-11-15T04:46:44.115Z,59.90
2017-11-15T04:49:12.191Z,60.00
2017-11-15T04:51:40.277Z,59.00
2017-11-15T04:54:08.339Z,61.00
2017-11-15T04:56:36.442Z,60.60
2017-11-15T04:59:04.520Z,61.30
2017-11-15T05:01:33.295Z,60.80
2017-11-15T05:04:02.147Z,60.30
2017-11-15T05:06:30.248Z,60.20
2017-11-15T05:08:59.099Z,60.80
2017-11-15T05:11:27.171Z,60.70
2017-11-15T05:13:55.245Z,61.40
2017-11-15T05:16:23.327Z,61.30
2017-11-15T05:18:51.407Z,62.60
2017-11-15T05:21:19.476Z,61.10
2017-11-15T05:23:47.561Z,61.10
2017-11-15T05:26:15.624Z,60.10
2017-11-15T05:28:43.708Z,60.00
2017-11-15T05:31:11.778Z,59.60
2017-11-15T05:33:39.864Z,59.00
2017-11-15T05:36:08.711Z,59.70
2017-11-15T05:38:36.786Z,59.60
2017-11-15T05:41:04.873Z,59.70
2017-11-15T05:43:32.949Z,59.10
2017-11-15T05:46:01.027Z,58.70
2017-11-15T05:48:29.101Z,58.60
2017-11-15T05:50:57.184Z,58.30
2017-11-15T05:53:26.020Z,59.60
2017-11-15T05:55:54.109Z,59.50
2017-11-15T05:58:22.182Z,58.60
2017-11-15T06:00:50.263Z,58.10
2017-11-15T06:03:18.340Z,58.90
2017-11-15T06:05:46.423Z,58.10
2017-11-15T06:08:14.497Z,58.70
2017-11-15T06:10:42.611Z,59.00
2017-11-15T06:13:11.430Z,58.40
2017-11-15T06:15:39.539Z,58.40
2017-11-15T06:18:07.613Z,57.90
2017-11-15T06:20:35.759Z,58.30
2017-11-15T06:23:03.737Z,58.00
2017-11-15T06:25:31.933Z,58.60
2017-11-15T06:28:00.768Z,59.70
2017-11-15T06:30:28.926Z,59.70
2017-11-15T06:32:56.919Z,59.10
2017-11-15T06:35:26.053Z,59.30
2017-11-15T06:37:54.080Z,60.10
2017-11-15T06:40:22.148Z,59.80
2017-11-15T06:42:50.231Z,59.70
2017-11-15T06:45:18.313Z,59.40
2017-11-15T06:47:46.388Z,60.70
2017-11-15T06:50:14.500Z,61.00
2017-11-15T06:52:43.339Z,61.10
2017-11-15T06:55:11.404Z,61.10
2017-11-15T06:57:39.496Z,61.10
2017-11-15T07:00:07.565Z,61.80
2017-11-15T07:02:35.635Z,61.10
2017-11-15T07:05:03.712Z,61.10
2017-11-15T07:07:31.793Z,61.10
2017-11-15T07:09:59.865Z,61.10
2017-11-15T07:12:27.957Z,61.20
2017-11-15T07:14:56.026Z,60.10
2017-11-15T07:17:24.168Z,60.50
2017-11-15T07:19:52.234Z,60.90
2017-11-15T07:22:20.338Z,62.20
2017-11-15T07:24:48.417Z,61.10
2017-11-15T07:27:16.504Z,61.10
2017-11-15T07:29:44.571Z,61.20
2017-11-15T07:32:13.404Z,58.90
2017-11-15T07:34:41.512Z,58.80
2017-11-15T07:37:09.589Z,59.80
2017-11-15T07:39:37.670Z,59.30
2017-11-15T07:42:05.739Z,60.50
2017-11-15T07:44:33.827Z,59.80
2017-11-15T07:47:02.660Z,61.00
2017-11-15T07:49:30.732Z,61.00
2017-11-15T07:51:59.579Z,59.70
2017-11-15T07:54:28.420Z,58.70
2017-11-15T07:56:57.261Z,60.40
2017-11-15T07:59:26.109Z,60.60
2017-11-15T08:01:54.184Z,60.50
2017-11-15T08:04:22.252Z,59.20
2017-11-15T08:06:50.333Z,58.90
2017-11-15T08:09:18.405Z,57.90
2017-11-15T08:11:46.511Z,58.90
2017-11-15T08:14:15.354Z,57.70
2017-11-15T08:16:43.452Z,57.60
2017-11-15T08:19:11.531Z,59.20
2017-11-15T08:21:39.604Z,57.20
2017-11-15T08:24:07.678Z,57.70
2017-11-15T08:26:35.756Z,57.30
2017-11-15T08:29:03.829Z,58.90
2017-11-15T08:31:32.681Z,58.80
2017-11-15T08:34:00.760Z,58.70
2017-11-15T08:36:28.849Z,58.40
2017-11-15T08:38:56.921Z,58.90
2017-11-15T08:41:25.025Z,56.50
2017-11-15T08:43:53.868Z,56.20
2017-11-15T08:46:21.940Z,56.20
2017-11-15T08:48:50.026Z,56.00
2017-11-15T08:51:18.096Z,57.00
2017-11-15T08:53:46.180Z,57.00
2017-11-15T08:56:14.248Z,56.00
2017-11-15T08:58:42.369Z,55.20
2017-11-15T09:01:10.452Z,55.50
2017-11-15T09:03:38.537Z,55.60
2017-11-15T09:06:06.606Z,55.20
2017-11-15T09:08:34.700Z,53.30
2017-11-15T09:11:02.769Z,55.10
2017-11-15T09:13:30.849Z,53.80
2017-11-15T09:15:58.920Z,56.10
2017-11-15T09:18:27.023Z,55.70
2017-11-15T09:20:55.896Z,54.30
2017-11-15T09:23:23.968Z,54.30
2017-11-15T09:25:52.043Z,54.00
2017-11-15T09:28:20.131Z,53.90
2017-11-15T09:30:50.758Z,54.20
2017-11-15T09:33:19.617Z,52.80
2017-11-15T09:35:47.704Z,52.80
2017-11-15T09:38:15.781Z,52.80
2017-11-15T09:40:43.853Z,51.70
2017-11-15T09:43:11.917Z,51.60
2017-11-15T09:45:40.001Z,50.90
2017-11-15T09:48:08.068Z,51.10
2017-11-15T09:50:36.153Z,50.90
2017-11-15T09:53:04.997Z,51.90
2017-11-15T09:55:33.079Z,51.90
2017-11-15T09:58:01.149Z,52.00
2017-11-15T10:00:29.228Z,52.40
2017-11-15T10:02:57.297Z,51.30
2017-11-15T10:05:25.380Z,49.50
2017-11-15T10:07:53.492Z,49.70
2017-11-15T10:10:22.332Z,49.40
2017-11-15T10:12:50.401Z,49.30
2017-11-15T10:15:18.491Z,48.50
2017-11-15T10:17:46.559Z,47.90
2017-11-15T10:20:14.645Z,50.10
2017-11-15T10:22:42.721Z,49.20
2017-11-15T10:25:11.571Z,48.10
2017-11-15T10:27:39.632Z,48.10
2017-11-15T10:30:07.704Z,47.80
2017-11-15T10:32:35.772Z,48.90
2017-11-15T10:35:03.872Z,48.70
2017-11-15T10:37:31.942Z,49.30
2017-11-15T10:40:00.017Z,50.70
2017-11-15T10:42:28.101Z,49.50
2017-11-15T10:44:56.181Z,49.30
2017-11-15T10:47:24.255Z,48.60
2017-11-15T10:49:52.328Z,47.90
2017-11-15T10:52:20.404Z,47.10
2017-11-15T10:54:48.472Z,47.00
2017-11-15T10:57:16.556Z,47.10
2017-11-15T10:59:45.401Z,47.60
2017-11-15T11:02:13.481Z,47.60
2017-11-15T11:04:41.551Z,46.50
2017-11-15T11:07:09.839Z,46.90
2017-11-15T11:09:37.920Z,46.90
2017-11-15T11:12:06.000Z,46.30
2017-11-15T11:14:34.074Z,47.10
2017-11-15T11:17:02.153Z,47.00
2017-11-15T11:19:31.005Z,45.10
2017-11-15T11:21:59.081Z,45.00
2017-11-15T11:24:27.151Z,45.40
2017-11-15T11:26:55.231Z,45.80
2017-11-15T11:29:23.300Z,45.10
2017-11-15T11:31:51.385Z,45.90
2017-11-15T11:34:19.460Z,45.10
2017-11-15T11:36:47.540Z,45.20
2017-11-15T11:39:15.603Z,45.20
2017-11-15T11:41:43.667Z,44.80
2017-11-15T11:44:11.750Z,44.30
2017-11-15T11:46:39.829Z,43.70
2017-11-15T11:49:07.908Z,44.10
2017-11-15T11:51:36.744Z,44.90
2017-11-15T11:54:04.826Z,44.90
2017-11-15T11:56:32.901Z,43.50
2017-11-15T11:59:00.980Z,42.60
2017-11-15T12:01:29.056Z,43.10
2017-11-15T12:03:57.142Z,42.60
2017-11-15T12:06:25.216Z,42.30
2017-11-15T12:08:53.288Z,42.30
2017-11-15T12:11:21.365Z,42.10
2017-11-15T12:13:49.461Z,43.90
2017-11-15T12:16:17.525Z,43.60
2017-11-15T12:18:46.377Z,42.20
2017-11-15T12:21:14.466Z,42.10
2017-11-15T12:23:42.549Z,42.70
2017-11-15T12:26:10.620Z,42.80
2017-11-15T12:28:38.717Z,43.10
2017-11-15T12:31:07.572Z,42.60
2017-11-15T12:33:35.650Z,42.60
2017-11-15T12:36:03.721Z,42.70
2017-11-15T12:38:31.821Z,44.10
2017-11-15T12:41:00.665Z,43.90
2017-11-15T12:43:28.738Z,43.80
2017-11-15T12:45:56.837Z,44.80
2017-11-15T12:48:24.914Z,45.60
2017-11-15T12:50:52.988Z,45.70
2017-11-15T12:53:21.832Z,45.70
2017-11-15T12:55:49.916Z,45.70
2017-11-15T12:58:17.989Z,45.30
2017-11-15T13:00:46.070Z,45.60
2017-11-15T13:03:14.149Z,45.60
2017-11-15T13:05:42.235Z,45.90
2017-11-15T13:08:10.324Z,45.60
2017-11-15T13:10:39.192Z,45.20
2017-11-15T13:13:07.268Z,45.10
2017-11-15T13:15:35.344Z,45.40
2017-11-15T13:18:03.408Z,45.70
2017-11-15T13:20:31.489Z,44.00
2017-11-15T13:22:59.561Z,45.70
2017-11-15T13:25:28.409Z,55.90
2017-11-15T13:27:57.246Z,49.10
2017-11-15T13:30:26.100Z,49.10
2017-11-15T13:32:54.173Z,49.10
2017-11-15T13:35:22.261Z,47.30
2017-11-15T13:37:50.337Z,46.20
2017-11-15T13:40:18.435Z,53.60
2017-11-15T13:42:47.279Z,51.30
2017-11-15T13:45:15.357Z,51.90
2017-11-15T13:47:43.452Z,44.10
2017-11-15T13:50:11.520Z,41.20
2017-11-15T13:52:39.612Z,46.10
2017-11-15T13:55:08.461Z,49.00
2017-11-15T13:57:36.549Z,48.40
2017-11-15T14:00:04.625Z,46.50
2017-11-15T14:02:32.708Z,42.60
2017-11-15T14:05:00.771Z,43.10
2017-11-15T14:07:28.847Z,43.40
2017-11-15T14:09:56.917Z,43.70
2017-11-15T14:12:24.991Z,42.60
2017-11-15T14:14:53.064Z,44.00
2017-11-15T14:17:21.144Z,43.80
2017-11-15T14:19:49.989Z,44.30
2017-11-15T14:22:18.072Z,44.30
2017-11-15T14:24:46.146Z,44.90
2017-11-15T14:27:14.232Z,44.10
2017-11-15T14:29:42.314Z,43.20
2017-11-15T14:32:10.397Z,44.00
2017-11-15T14:34:39.244Z,44.00
2017-11-15T14:37:07.325Z,44.00
2017-11-15T14:39:35.392Z,43.40
2017-11-15T14:42:03.505Z,44.90
2017-11-15T14:44:32.349Z,44.80
2017-11-15T14:47:00.446Z,44.80
2017-11-15T14:49:28.554Z,45.30
2017-11-15T14:51:56.629Z,45.90
2017-11-15T14:54:24.712Z,45.20
2017-11-15T14:56:52.783Z,45.20
2017-11-15T14:59:20.911Z,44.60
2017-11-15T15:01:49.017Z,44.00
2017-11-15T15:04:17.861Z,44.30
2017-11-15T15:06:45.933Z,44.20
2017-11-15T15:09:14.017Z,44.20
2017-11-15T15:11:42.084Z,43.90
2017-11-15T15:14:10.175Z,44.70
2017-11-15T15:16:38.249Z,44.80
2017-11-15T15:19:07.104Z,48.00
2017-11-15T15:21:35.185Z,48.00
2017-11-15T15:24:03.280Z,45.80
2017-11-15T15:26:31.360Z,45.80
2017-11-15T15:29:00.216Z,45.90
2017-11-15T15:31:28.289Z,45.80
2017-11-15T15:33:56.359Z,45.90
2017-11-15T15:36:24.436Z,45.10
2017-11-15T15:38:52.521Z,45.50
2017-11-15T15:41:20.596Z,45.80
2017-11-15T15:43:48.692Z,45.40
2017-11-15T15:46:17.552Z,47.90
2017-11-15T15:48:45.627Z,47.90
2017-11-15T15:51:13.717Z,45.90
2017-11-15T15:53:41.781Z,45.90
2017-11-15T15:56:09.859Z,45.70
2017-11-15T15:58:37.924Z,45.90
2017-11-15T16:01:05.996Z,45.10
2017-11-15T16:03:34.071Z,45.70
2017-11-15T16:06:02.147Z,45.90
2017-11-15T16:08:30.218Z,45.30
2017-11-15T16:10:58.421Z,45.90
2017-11-15T16:13:27.253Z,45.90
2017-11-15T16:15:55.325Z,45.90
2017-11-15T16:18:23.396Z,45.90
2017-11-15T16:20:51.490Z,45.50
2017-11-15T16:23:19.556Z,46.30
2017-11-15T16:25:47.651Z,45.90
2017-11-15T16:28:16.493Z,45.90
2017-11-15T16:30:44.628Z,45.90
2017-11-15T16:33:13.475Z,49.50
2017-11-15T16:35:41.645Z,49.40
2017-11-15T16:38:09.718Z,46.00
2017-11-15T16:40:37.805Z,46.00
2017-11-15T16:43:05.914Z,46.50
2017-11-15T16:45:34.759Z,45.50
2017-11-15T16:48:02.841Z,45.40
2017-11-15T16:50:30.916Z,45.90
2017-11-15T16:52:58.995Z,46.00
2017-11-15T16:55:27.253Z,45.90
2017-11-15T16:57:56.132Z,46.40
2017-11-15T17:00:24.204Z,46.40
2017-11-15T17:02:52.283Z,46.90
2017-11-15T17:05:20.351Z,46.40
2017-11-15T17:07:48.441Z,46.00
2017-11-15T17:10:16.519Z,46.00
2017-11-15T17:12:44.611Z,46.70
2017-11-15T17:15:13.455Z,49.00
2017-11-15T17:17:41.557Z,49.00
2017-11-15T17:20:09.628Z,47.50
2017-11-15T17:22:38.522Z,47.30
2017-11-15T17:25:06.597Z,47.30
2017-11-15T17:27:34.713Z,45.90
2017-11-15T17:30:02.798Z,46.50
2017-11-15T17:32:31.639Z,47.30
2017-11-15T17:35:00.517Z,46.70
2017-11-15T17:37:28.589Z,46.70
2017-11-15T17:39:56.659Z,46.30
2017-11-15T17:42:24.724Z,46.70
2017-11-15T17:44:52.799Z,47.20
2017-11-15T17:47:20.868Z,47.50
2017-11-15T17:49:48.953Z,45.80
2017-11-15T17:52:17.027Z,45.80
2017-11-15T17:54:45.112Z,46.80
2017-11-15T17:57:13.949Z,46.80
2017-11-15T17:59:42.062Z,46.70
2017-11-15T18:02:10.899Z,52.30
2017-11-15T18:04:39.742Z,46.50
2017-11-15T18:07:07.809Z,46.50
2017-11-15T18:09:35.884Z,46.70
2017-11-15T18:12:03.961Z,46.70
2017-11-15T18:14:32.825Z,46.70
2017-11-15T18:17:00.893Z,46.70
2017-11-15T18:19:29.071Z,46.60
2017-11-15T18:21:57.141Z,46.00
2017-11-15T18:24:25.212Z,46.80
2017-11-15T18:26:53.292Z,46.10
2017-11-15T18:29:21.356Z,45.50
2017-11-15T18:31:49.670Z,46.10
2017-11-15T18:34:18.597Z,45.90
2017-11-15T18:36:46.706Z,45.90
2017-11-15T18:39:14.771Z,47.20
2017-11-15T18:41:42.884Z,47.30
2017-11-15T18:44:11.738Z,47.30
2017-11-15T18:46:39.813Z,47.30
2017-11-15T18:49:07.893Z,46.50
2017-11-15T18:51:35.965Z,46.90
2017-11-15T18:54:04.046Z,47.90
2017-11-15T18:56:32.136Z,47.70
2017-11-15T18:59:00.996Z,48.10
2017-11-15T19:01:29.066Z,48.00
2017-11-15T19:03:57.139Z,48.60
2017-11-15T19:06:25.228Z,47.50
2017-11-15T19:08:53.309Z,47.90
2017-11-15T19:11:21.384Z,48.70
2017-11-15T19:13:50.237Z,49.10
2017-11-15T19:16:18.306Z,49.00
2017-11-15T19:18:46.383Z,48.80
2017-11-15T19:21:14.452Z,48.40
2017-11-15T19:23:42.522Z,48.50
2017-11-15T19:26:10.622Z,48.20
2017-11-15T19:28:38.681Z,48.80
2017-11-15T19:31:06.761Z,49.40
2017-11-15T19:33:34.833Z,49.10
2017-11-15T19:36:02.943Z,49.60
2017-11-15T19:38:31.022Z,49.80
2017-11-15T19:40:59.091Z,50.10
2017-11-15T19:43:27.156Z,52.40
2017-11-15T19:45:55.237Z,53.70
2017-11-15T19:48:23.304Z,52.20
2017-11-15T19:50:51.401Z,52.90
2017-11-15T19:53:19.448Z,54.20
2017-11-15T19:55:47.538Z,53.80
2017-11-15T19:58:16.388Z,53.40
2017-11-15T20:00:45.241Z,54.90
2017-11-15T20:03:13.312Z,54.20
2017-11-15T20:05:41.393Z,54.20
2017-11-15T20:08:09.461Z,54.20
2017-11-15T20:10:37.557Z,55.70
2017-11-15T20:13:05.623Z,56.70
2017-11-15T20:15:33.693Z,57.30
2017-11-15T20:18:01.774Z,58.30
2017-11-15T20:20:29.841Z,58.40
2017-11-15T20:22:57.916Z,58.30
2017-11-15T20:25:26.025Z,59.00
2017-11-15T20:27:54.098Z,59.80
2017-11-15T20:30:22.180Z,59.60
2017-11-15T20:32:51.031Z,58.70
2017-11-15T20:35:19.106Z,58.70
2017-11-15T20:37:47.222Z,58.50
2017-11-15T20:40:15.296Z,59.10
2017-11-15T20:42:43.372Z,59.60
2017-11-15T20:45:11.459Z,59.60
2017-11-15T20:47:39.525Z,59.70
2017-11-15T20:50:07.603Z,60.00
2017-11-15T20:52:35.676Z,60.00
2017-11-15T20:55:03.752Z,60.50
2017-11-15T20:57:31.819Z,61.50
2017-11-15T20:59:59.913Z,61.50
2017-11-15T21:02:28.048Z,61.70
2017-11-15T21:04:56.235Z,62.60
2017-11-15T21:07:24.311Z,62.60
2017-11-15T21:09:52.388Z,62.60
2017-11-15T21:12:20.468Z,62.60
2017-11-15T21:14:48.549Z,62.50
2017-11-15T21:17:16.628Z,64.70
2017-11-15T21:19:44.713Z,64.00
2017-11-15T21:22:12.773Z,63.70
2017-11-15T21:24:40.847Z,63.80
2017-11-15T21:27:08.929Z,64.40
2017-11-15T21:29:37.767Z,65.20
2017-11-15T21:32:06.668Z,65.00
2017-11-15T21:34:35.493Z,64.40
2017-11-15T21:37:04.448Z,64.40
2017-11-15T21:39:32.761Z,63.90
2017-11-15T21:42:00.832Z,62.70
2017-11-15T21:44:28.919Z,62.80
2017-11-15T21:46:56.968Z,63.20
2017-11-15T21:49:25.060Z,62.60
2017-11-15T21:51:53.973Z,64.30
2017-11-15T21:54:22.057Z,64.20
2017-11-15T21:56:50.117Z,65.10
2017-11-15T21:59:18.206Z,65.40
2017-11-15T22:01:46.277Z,65.60
2017-11-15T22:04:14.376Z,65.60
2017-11-15T22:06:42.448Z,65.90
2017-11-15T22:09:10.555Z,66.50
2017-11-15T22:11:38.676Z,66.70
2017-11-15T22:14:07.486Z,67.20
2017-11-15T22:16:35.580Z,67.10
2017-11-15T22:19:03.646Z,67.50
2017-11-15T22:21:31.728Z,67.50
2017-11-15T22:23:59.788Z,67.70
2017-11-15T22:26:28.011Z,67.90
2017-11-15T22:28:56.072Z,68.20
2017-11-15T22:31:25.160Z,67.50
2017-11-15T22:33:53.993Z,67.70
2017-11-15T22:36:22.120Z,67.70
2017-11-15T22:38:50.970Z,68.30
2017-11-15T22:41:19.073Z,68.30
2017-11-15T22:43:47.173Z,68.10
2017-11-15T22:46:15.241Z,68.40
2017-11-15T22:48:44.079Z,68.70
2017-11-15T22:51:12.148Z,68.70
2017-11-15T22:53:40.224Z,68.80
2017-11-15T22:56:08.291Z,68.70
2017-11-15T22:58:36.365Z,68.90
2017-11-15T23:01:04.445Z,68.90
2017-11-15T23:03:32.520Z,68.70
2017-11-15T23:06:00.585Z,68.70
2017-11-15T23:08:28.652Z,67.70
2017-11-15T23:10:57.488Z,66.70
2017-11-15T23:13:26.343Z,67.50
2017-11-15T23:15:54.425Z,67.40
2017-11-15T23:18:22.492Z,67.40
2017-11-15T23:20:50.568Z,67.30
2017-11-15T23:23:18.623Z,67.30
2017-11-15T23:25:46.706Z,67.10
2017-11-15T23:28:14.776Z,67.10
2017-11-15T23:30:42.859Z,67.60
2017-11-15T23:33:10.924Z,66.60
2017-11-15T23:35:40.021Z,66.10
2017-11-15T23:38:08.106Z,66.00
2017-11-15T23:40:36.163Z,66.00
2017-11-15T23:43:04.240Z,67.00
2017-11-15T23:45:32.306Z,67.00
2017-11-15T23:48:00.384Z,66.70
2017-11-15T23:50:28.452Z,66.90
2017-11-15T23:52:56.593Z,67.40
2017-11-15T23:55:25.442Z,66.80
2017-11-15T23:57:54.282Z,66.50
