createdAt,value
2022-08-04T00:02:14.586Z,82.70
2022-08-04T00:04:50.237Z,82.80
2022-08-04T00:07:44.401Z,83.00
2022-08-04T00:10:17.588Z,83.40
2022-08-04T00:12:51.053Z,83.60
2022-08-04T00:15:20.830Z,83.80
2022-08-04T00:17:54.964Z,84.60
2022-08-04T00:20:24.444Z,84.10
2022-08-04T00:22:53.829Z,84.10
2022-08-04T00:25:21.957Z,84.30
2022-08-04T00:27:50.692Z,84.70
2022-08-04T00:30:19.001Z,85.20
2022-08-04T00:32:47.897Z,86.20
2022-08-04T00:35:18.349Z,85.70
2022-08-04T00:37:47.449Z,86.60
2022-08-04T00:40:25.995Z,85.90
2022-08-04T00:43:10.215Z,86.00
2022-08-04T00:46:17.339Z,85.90
2022-08-04T00:49:04.016Z,85.90
2022-08-04T00:51:45.358Z,86.20
2022-08-04T00:54:19.332Z,86.10
2022-08-04T00:57:04.855Z,86.10
2022-08-04T00:59:45.955Z,86.20
2022-08-04T01:02:26.009Z,86.40
2022-08-04T01:05:06.591Z,86.50
2022-08-04T01:08:05.731Z,86.70
2022-08-04T01:10:42.480Z,87.20
2022-08-04T01:13:27.812Z,87.00
2022-08-04T01:16:03.437Z,87.20
2022-08-04T01:18:37.256Z,87.20
2022-08-04T01:21:32.091Z,87.30
2022-08-04T01:24:26.012Z,87.30
2022-08-04T01:27:03.773Z,87.30
2022-08-04T01:29:46.575Z,87.40
2022-08-04T01:32:25.551Z,87.60
2022-08-04T01:35:02.027Z,87.90
2022-08-04T01:37:48.084Z,88.90
2022-08-04T01:40:17.150Z,88.50
2022-08-04T01:42:46.663Z,88.60
2022-08-04T01:45:16.917Z,88.70
2022-08-04T01:47:51.032Z,88.70
2022-08-04T01:50:19.253Z,88.80
2022-08-04T01:52:51.201Z,88.60
2022-08-04T01:55:20.135Z,88.40
2022-08-04T01:57:50.895Z,88.10
2022-08-04T02:00:22.898Z,88.00
2022-08-04T02:02:52.218Z,87.90
2022-08-04T02:05:22.626Z,87.70
2022-08-04T02:08:05.427Z,87.40
2022-08-04T02:10:49.671Z,88.10
2022-08-04T02:13:24.727Z,87.40
2022-08-04T02:16:02.739Z,87.40
2022-08-04T02:18:34.302Z,87.80
2022-08-04T02:21:03.611Z,88.40
2022-08-04T02:23:36.041Z,89.50
2022-08-04T02:26:06.437Z,89.00
2022-08-04T02:28:47.050Z,89.30
2022-08-04T02:31:32.050Z,89.50
2022-08-04T02:34:09.381Z,89.60
2022-08-04T02:36:39.721Z,89.50
2022-08-04T02:39:10.323Z,89.50
2022-08-04T02:41:41.158Z,89.40
2022-08-04T02:44:10.759Z,89.30
2022-08-04T02:46:43.013Z,89.20
2022-08-04T02:49:12.106Z,89.20
2022-08-04T02:51:44.480Z,89.00
2022-08-04T02:54:12.988Z,88.80
2022-08-04T02:56:41.925Z,88.60
2022-08-04T02:59:12.282Z,88.40
2022-08-04T03:01:57.600Z,88.30
2022-08-04T03:04:52.271Z,88.30
2022-08-04T03:07:54.500Z,88.20
2022-08-04T03:10:57.212Z,88.10
2022-08-04T03:13:58.344Z,88.20
2022-08-04T03:16:39.301Z,88.20
2022-08-04T03:19:29.519Z,88.40
2022-08-04T03:22:28.928Z,88.60
2022-08-04T03:25:26.601Z,88.80
2022-08-04T03:28:47.684Z,89.10
2022-08-04T03:31:54.996Z,89.50
2022-08-04T03:34:45.232Z,89.90
2022-08-04T03:37:40.104Z,90.10
2022-08-04T03:40:35.064Z,90.20
2022-08-04T03:43:58.842Z,90.10
2022-08-04T03:46:44.854Z,90.20
2022-08-04T03:49:38.360Z,90.20
2022-08-04T03:52:54.584Z,90.10
2022-08-04T03:55:42.300Z,90.40
2022-08-04T03:58:39.887Z,90.00
2022-08-04T04:01:21.329Z,90.00
2022-08-04T04:04:09.888Z,89.80
2022-08-04T04:07:03.517Z,89.60
2022-08-04T04:10:08.888Z,89.50
2022-08-04T04:13:08.958Z,89.20
2022-08-04T04:16:00.255Z,89.10
2022-08-04T04:18:48.845Z,89.20
2022-08-04T04:21:32.628Z,89.10
2022-08-04T04:24:41.986Z,89.00
2022-08-04T04:27:19.604Z,88.90
2022-08-04T04:30:04.213Z,89.00
2022-08-04T04:32:45.429Z,89.00
2022-08-04T04:35:30.588Z,88.90
2022-08-04T04:38:15.389Z,88.90
2022-08-04T04:41:01.091Z,88.80
2022-08-04T04:43:53.186Z,88.70
2022-08-04T04:46:31.200Z,88.60
2022-08-04T04:49:05.715Z,88.50
2022-08-04T04:51:40.074Z,88.30
2022-08-04T04:54:14.803Z,88.20
2022-08-04T04:56:48.587Z,88.10
2022-08-04T04:59:21.557Z,88.10
2022-08-04T05:02:16.077Z,87.80
2022-08-04T05:05:07.241Z,87.90
2022-08-04T05:08:43.724Z,88.60
2022-08-04T05:11:15.087Z,87.90
2022-08-04T05:14:35.371Z,87.90
2022-08-04T05:16:41.569Z,87.90
2022-08-04T05:19:20.948Z,87.70
2022-08-04T05:21:52.539Z,87.60
2022-08-04T05:24:23.378Z,87.50
2022-08-04T05:26:57.027Z,87.50
2022-08-04T05:29:32.033Z,87.40
2022-08-04T05:32:04.227Z,87.40
2022-08-04T05:34:40.394Z,87.40
2022-08-04T05:37:12.269Z,87.50
2022-08-04T05:39:47.215Z,87.30
2022-08-04T05:42:16.673Z,87.20
2022-08-04T05:44:51.003Z,87.20
2022-08-04T05:47:22.409Z,87.20
2022-08-04T05:50:01.460Z,87.10
2022-08-04T05:52:32.385Z,87.00
2022-08-04T05:55:01.628Z,87.00
2022-08-04T05:57:30.503Z,86.90
2022-08-04T06:00:19.534Z,87.00
2022-08-04T06:02:52.171Z,86.90
2022-08-04T06:05:21.024Z,86.90
2022-08-04T06:08:12.312Z,86.80
2022-08-04T06:10:40.956Z,86.90
2022-08-04T06:13:48.995Z,86.70
2022-08-04T06:16:04.018Z,86.60
2022-08-04T06:20:00.220Z,86.60
2022-08-04T06:21:26.024Z,86.40
2022-08-04T06:24:00.918Z,86.40
2022-08-04T06:26:35.877Z,86.20
2022-08-04T06:29:05.560Z,86.20
2022-08-04T06:32:31.491Z,86.20
2022-08-04T06:34:36.777Z,86.00
2022-08-04T06:37:05.745Z,86.70
2022-08-04T06:39:35.198Z,85.90
2022-08-04T06:42:22.650Z,85.90
2022-08-04T06:44:52.894Z,85.80
2022-08-04T06:47:23.908Z,85.70
2022-08-04T06:51:26.165Z,85.50
2022-08-04T06:52:45.228Z,85.30
2022-08-04T06:55:14.689Z,86.00
2022-08-04T06:57:44.477Z,84.90
2022-08-04T07:00:15.161Z,84.70
2022-08-04T07:02:49.249Z,84.40
2022-08-04T07:05:19.358Z,84.30
2022-08-04T07:07:57.152Z,83.70
2022-08-04T07:10:28.870Z,83.80
2022-08-04T07:12:58.403Z,83.60
2022-08-04T07:15:27.018Z,83.40
2022-08-04T07:18:01.344Z,83.20
2022-08-04T07:20:34.422Z,83.20
2022-08-04T07:23:04.819Z,83.00
2022-08-04T07:26:00.877Z,83.00
2022-08-04T07:28:23.739Z,82.90
2022-08-04T07:30:54.063Z,82.90
2022-08-04T07:33:24.440Z,82.60
2022-08-04T07:36:10.462Z,82.60
2022-08-04T07:38:48.365Z,82.30
2022-08-04T07:41:39.507Z,82.30
2022-08-04T07:44:09.012Z,82.30
2022-08-04T07:46:37.712Z,82.40
2022-08-04T07:49:07.845Z,82.40
2022-08-04T07:51:37.965Z,82.10
2022-08-04T07:54:07.883Z,82.10
2022-08-04T07:56:38.920Z,81.80
2022-08-04T07:59:07.836Z,81.70
2022-08-04T08:01:37.097Z,81.60
2022-08-04T08:04:09.278Z,81.30
2022-08-04T08:06:43.125Z,81.00
2022-08-04T08:09:14.514Z,80.90
2022-08-04T08:12:35.114Z,80.60
2022-08-04T08:14:32.540Z,80.60
2022-08-04T08:17:02.634Z,80.20
2022-08-04T08:19:33.343Z,80.40
2022-08-04T08:22:02.226Z,80.30
2022-08-04T08:24:31.721Z,80.40
2022-08-04T08:27:00.527Z,80.40
2022-08-04T08:29:30.896Z,80.40
2022-08-04T08:32:02.879Z,80.40
2022-08-04T08:34:37.254Z,80.20
2022-08-04T08:37:13.605Z,80.00
2022-08-04T08:39:48.420Z,79.90
2022-08-04T08:42:54.067Z,79.50
2022-08-04T08:45:55.396Z,79.30
2022-08-04T08:48:53.673Z,79.30
2022-08-04T08:51:37.509Z,79.30
2022-08-04T08:54:33.663Z,79.30
2022-08-04T08:57:23.291Z,79.30
2022-08-04T09:00:08.258Z,78.80
2022-08-04T09:03:04.658Z,78.70
2022-08-04T09:05:48.986Z,78.50
2022-08-04T09:08:31.048Z,78.40
2022-08-04T09:11:05.901Z,78.40
2022-08-04T09:13:41.374Z,78.30
2022-08-04T09:16:20.480Z,78.10
2022-08-04T09:18:55.853Z,77.90
2022-08-04T09:21:33.062Z,77.90
2022-08-04T09:24:34.846Z,78.00
2022-08-04T09:27:01.899Z,77.80
2022-08-04T09:29:38.044Z,77.80
2022-08-04T09:32:11.906Z,77.50
2022-08-04T09:35:01.394Z,77.40
2022-08-04T09:37:46.126Z,76.90
2022-08-04T09:40:31.350Z,76.50
2022-08-04T09:43:26.323Z,76.60
2022-08-04T09:46:03.555Z,76.40
2022-08-04T09:48:44.064Z,76.00
2022-08-04T09:51:20.940Z,75.80
2022-08-04T09:53:58.842Z,75.40
2022-08-04T09:56:33.979Z,75.20
2022-08-04T09:59:12.286Z,75.20
2022-08-04T10:01:44.398Z,75.70
2022-08-04T10:04:17.823Z,74.50
2022-08-04T10:07:06.146Z,74.00
2022-08-04T10:09:51.693Z,73.60
2022-08-04T10:12:32.593Z,73.40
2022-08-04T10:15:12.231Z,73.30
2022-08-04T10:17:52.835Z,73.30
2022-08-04T10:20:44.339Z,73.20
2022-08-04T10:23:23.220Z,73.30
2022-08-04T10:26:07.383Z,73.20
2022-08-04T10:28:44.748Z,73.00
2022-08-04T10:31:20.426Z,73.00
2022-08-04T10:33:54.124Z,73.60
2022-08-04T10:36:28.966Z,72.90
2022-08-04T10:39:04.789Z,72.90
2022-08-04T10:41:39.533Z,72.70
2022-08-04T10:44:24.559Z,72.60
2022-08-04T10:46:56.976Z,73.10
2022-08-04T10:49:32.155Z,71.80
2022-08-04T10:52:06.415Z,71.80
2022-08-04T10:54:48.288Z,71.60
2022-08-04T10:57:24.695Z,71.60
2022-08-04T11:00:03.869Z,71.20
2022-08-04T11:02:41.261Z,71.90
2022-08-04T11:05:25.570Z,71.10
2022-08-04T11:07:58.642Z,70.80
2022-08-04T11:10:28.534Z,70.60
2022-08-04T11:13:01.998Z,70.40
2022-08-04T11:15:37.786Z,70.20
2022-08-04T11:18:16.158Z,70.00
2022-08-04T11:20:50.125Z,69.90
2022-08-04T11:23:21.800Z,69.40
2022-08-04T11:25:56.986Z,69.60
2022-08-04T11:28:36.219Z,68.60
2022-08-04T11:31:08.855Z,68.30
2022-08-04T11:33:44.353Z,68.70
2022-08-04T11:36:21.578Z,68.70
2022-08-04T11:38:56.577Z,68.00
2022-08-04T11:41:41.263Z,67.80
2022-08-04T11:44:17.769Z,67.60
2022-08-04T11:46:53.205Z,67.10
2022-08-04T11:49:32.651Z,67.00
2022-08-04T11:52:22.977Z,66.60
2022-08-04T11:54:52.528Z,67.00
2022-08-04T11:57:25.690Z,67.00
2022-08-04T12:00:07.538Z,66.90
2022-08-04T12:02:56.526Z,66.70
2022-08-04T12:05:36.036Z,66.30
2022-08-04T12:08:23.134Z,66.20
2022-08-04T12:11:03.268Z,66.10
2022-08-04T12:13:40.709Z,66.10
2022-08-04T12:16:19.345Z,66.00
2022-08-04T12:18:54.108Z,65.00
2022-08-04T12:21:29.162Z,64.70
2022-08-04T12:24:03.330Z,65.10
2022-08-04T12:26:37.580Z,64.80
2022-08-04T12:29:10.922Z,64.10
2022-08-04T12:31:46.622Z,62.90
2022-08-04T12:34:23.176Z,63.00
2022-08-04T12:36:58.961Z,62.60
2022-08-04T12:39:28.650Z,62.90
2022-08-04T12:42:04.818Z,62.70
2022-08-04T12:44:37.533Z,62.60
2022-08-04T12:47:28.009Z,62.60
2022-08-04T12:50:03.843Z,62.50
2022-08-04T12:53:01.692Z,62.30
2022-08-04T12:55:28.795Z,62.90
2022-08-04T12:57:58.494Z,62.00
2022-08-04T13:00:32.194Z,62.50
2022-08-04T13:03:10.126Z,61.90
2022-08-04T13:05:41.980Z,62.20
2022-08-04T13:08:11.552Z,61.80
2022-08-04T13:10:41.864Z,61.80
2022-08-04T13:13:16.296Z,61.40
2022-08-04T13:15:47.162Z,61.10
2022-08-04T13:18:28.892Z,61.00
2022-08-04T13:21:20.490Z,61.00
2022-08-04T13:24:10.079Z,61.10
2022-08-04T13:26:55.160Z,60.20
2022-08-04T13:30:00.304Z,60.10
2022-08-04T13:32:18.570Z,60.00
2022-08-04T13:34:48.888Z,59.70
2022-08-04T13:37:27.786Z,59.50
2022-08-04T13:39:58.546Z,59.70
2022-08-04T13:42:28.478Z,59.50
2022-08-04T13:44:59.851Z,59.20
2022-08-04T13:47:33.498Z,58.90
2022-08-04T13:50:16.617Z,59.20
2022-08-04T13:52:46.961Z,59.00
2022-08-04T13:55:26.512Z,58.70
2022-08-04T13:57:59.421Z,58.30
2022-08-04T14:00:39.010Z,58.10
2022-08-04T14:03:23.764Z,57.70
2022-08-04T14:06:11.880Z,57.00
2022-08-04T14:08:49.641Z,57.10
2022-08-04T14:12:04.920Z,57.00
2022-08-04T14:14:19.109Z,56.50
2022-08-04T14:17:00.562Z,56.40
2022-08-04T14:19:36.019Z,56.50
2022-08-04T14:22:04.914Z,55.80
2022-08-04T14:24:34.451Z,55.40
2022-08-04T14:27:02.765Z,54.90
2022-08-04T14:29:38.337Z,54.80
2022-08-04T14:32:14.235Z,55.10
2022-08-04T14:34:45.877Z,55.10
2022-08-04T14:37:19.686Z,54.90
2022-08-04T14:40:17.998Z,54.80
2022-08-04T14:42:55.774Z,54.50
2022-08-04T14:45:35.017Z,54.70
2022-08-04T14:48:07.033Z,54.80
2022-08-04T14:50:38.269Z,54.70
2022-08-04T14:53:09.071Z,55.00
2022-08-04T14:55:40.575Z,55.10
2022-08-04T14:58:35.958Z,54.50
2022-08-04T15:00:59.052Z,54.90
2022-08-04T15:03:28.743Z,55.10
2022-08-04T15:06:05.446Z,54.80
2022-08-04T15:08:36.589Z,55.00
2022-08-04T15:11:06.204Z,55.00
2022-08-04T15:13:34.948Z,54.90
2022-08-04T15:16:07.459Z,54.60
2022-08-04T15:18:39.147Z,54.70
2022-08-04T15:21:08.718Z,54.80
2022-08-04T15:23:38.563Z,54.70
2022-08-04T15:26:13.893Z,54.60
2022-08-04T15:28:47.292Z,54.40
2022-08-04T15:32:07.427Z,54.00
2022-08-04T15:34:08.517Z,54.10
2022-08-04T15:36:43.386Z,54.00
2022-08-04T15:39:26.001Z,53.90
2022-08-04T15:42:02.013Z,53.90
2022-08-04T15:45:17.884Z,53.90
2022-08-04T15:48:29.000Z,54.50
2022-08-04T15:51:14.428Z,53.40
2022-08-04T15:54:23.535Z,53.00
2022-08-04T15:57:01.247Z,52.30
2022-08-04T16:00:02.393Z,52.20
2022-08-04T16:02:40.477Z,52.30
2022-08-04T16:05:34.509Z,52.60
2022-08-04T16:08:17.740Z,53.20
2022-08-04T16:10:48.873Z,53.10
2022-08-04T16:13:20.649Z,53.00
2022-08-04T16:15:51.646Z,53.20
2022-08-04T16:18:38.791Z,53.20
2022-08-04T16:21:17.639Z,52.90
2022-08-04T16:24:06.426Z,52.70
2022-08-04T16:26:54.211Z,52.30
2022-08-04T16:29:30.638Z,52.00
2022-08-04T16:32:19.658Z,52.30
2022-08-04T16:34:54.779Z,52.80
2022-08-04T16:37:26.557Z,53.00
2022-08-04T16:40:33.282Z,52.80
2022-08-04T16:43:05.439Z,52.40
2022-08-04T16:45:49.989Z,52.00
2022-08-04T16:48:18.970Z,52.10
2022-08-04T16:50:49.586Z,52.20
2022-08-04T16:54:04.126Z,51.40
2022-08-04T16:56:10.085Z,51.40
2022-08-04T16:58:50.295Z,51.50
2022-08-04T17:01:33.018Z,51.60
2022-08-04T17:04:05.290Z,51.70
2022-08-04T17:06:36.563Z,51.80
2022-08-04T17:09:06.990Z,51.80
2022-08-04T17:11:35.233Z,51.70
2022-08-04T17:14:05.736Z,51.50
2022-08-04T17:16:37.435Z,51.50
2022-08-04T17:19:06.302Z,51.30
2022-08-04T17:21:36.718Z,51.10
2022-08-04T17:24:14.019Z,50.90
2022-08-04T17:26:54.543Z,50.90
2022-08-04T17:29:42.812Z,50.80
2022-08-04T17:32:18.753Z,50.70
2022-08-04T17:34:50.694Z,51.00
2022-08-04T17:37:38.394Z,51.00
2022-08-04T17:40:09.985Z,50.90
2022-08-04T17:42:41.664Z,50.90
2022-08-04T17:48:02.874Z,50.80
2022-08-04T17:50:35.970Z,50.70
2022-08-04T17:53:11.525Z,50.70
2022-08-04T17:55:46.918Z,50.90
2022-08-04T17:58:21.532Z,51.10
2022-08-04T18:03:51.890Z,51.60
2022-08-04T18:06:22.990Z,51.90
2022-08-04T18:08:57.443Z,52.20
2022-08-04T18:11:41.309Z,52.40
2022-08-04T18:14:10.769Z,52.60
2022-08-04T18:16:45.633Z,53.40
2022-08-04T18:19:18.940Z,53.00
2022-08-04T18:21:59.840Z,53.20
2022-08-04T18:24:35.950Z,53.40
2022-08-04T18:27:22.024Z,53.50
2022-08-04T18:30:38.533Z,53.80
2022-08-04T18:33:04.235Z,54.80
2022-08-04T18:36:31.756Z,54.40
2022-08-04T18:38:23.378Z,54.60
2022-08-04T18:40:52.800Z,55.40
2022-08-04T18:43:28.495Z,55.70
2022-08-04T18:46:14.305Z,55.20
2022-08-04T18:48:52.269Z,55.60
2022-08-04T18:51:25.236Z,55.80
2022-08-04T18:53:59.580Z,56.20
2022-08-04T18:56:29.160Z,56.50
2022-08-04T18:59:00.055Z,56.80
2022-08-04T19:04:33.762Z,57.20
2022-08-04T19:07:29.593Z,57.50
2022-08-04T19:09:58.044Z,57.90
2022-08-04T19:12:28.259Z,58.10
2022-08-04T19:14:58.921Z,58.40
2022-08-04T19:17:56.763Z,58.50
2022-08-04T19:20:26.790Z,58.80
2022-08-04T19:24:11.456Z,59.10
2022-08-04T19:26:02.714Z,59.40
2022-08-04T19:28:35.489Z,59.60
2022-08-04T19:31:05.241Z,59.70
2022-08-04T19:33:58.662Z,60.00
2022-08-04T19:36:27.858Z,60.20
2022-08-04T19:39:00.299Z,60.40
2022-08-04T19:41:31.916Z,60.70
2022-08-04T19:44:00.121Z,60.90
2022-08-04T19:46:29.218Z,61.10
2022-08-04T19:48:59.656Z,61.30
2022-08-04T19:51:29.983Z,61.60
2022-08-04T19:54:04.027Z,61.80
2022-08-04T19:56:40.930Z,61.90
2022-08-04T19:59:10.081Z,62.10
2022-08-04T20:01:44.113Z,62.30
2022-08-04T20:04:13.742Z,62.30
2022-08-04T20:06:42.725Z,62.50
2022-08-04T20:09:25.752Z,62.70
2022-08-04T20:11:55.641Z,63.10
2022-08-04T20:14:32.881Z,63.10
2022-08-04T20:17:03.320Z,63.30
2022-08-04T20:19:38.790Z,63.50
2022-08-04T20:22:08.584Z,63.70
2022-08-04T20:25:10.885Z,63.90
2022-08-04T20:27:51.754Z,63.90
2022-08-04T20:30:28.790Z,64.10
2022-08-04T20:32:57.009Z,64.10
2022-08-04T20:35:26.710Z,64.10
2022-08-04T20:38:00.207Z,64.30
2022-08-04T20:40:30.644Z,64.30
2022-08-04T20:42:59.732Z,64.50
2022-08-04T20:45:56.695Z,64.40
2022-08-04T20:48:16.561Z,64.50
2022-08-04T20:50:46.482Z,64.60
2022-08-04T20:56:04.662Z,64.70
2022-08-04T20:58:34.756Z,64.90
2022-08-04T21:01:02.962Z,65.00
2022-08-04T21:03:49.515Z,65.00
2022-08-04T21:06:19.256Z,65.00
2022-08-04T21:08:57.346Z,64.90
2022-08-04T21:11:32.706Z,64.80
2022-08-04T21:14:01.517Z,64.60
2022-08-04T21:16:55.677Z,64.50
2022-08-04T21:19:22.623Z,64.30
2022-08-04T21:21:53.241Z,64.00
2022-08-04T21:24:25.997Z,63.80
2022-08-04T21:26:57.367Z,63.80
2022-08-04T21:29:29.645Z,63.70
2022-08-04T21:32:05.902Z,64.40
2022-08-04T21:34:54.509Z,63.70
2022-08-04T21:37:22.794Z,63.70
2022-08-04T21:40:15.443Z,63.70
2022-08-04T21:43:00.712Z,63.60
2022-08-04T21:45:35.974Z,63.50
2022-08-04T21:48:04.927Z,63.50
2022-08-04T21:50:33.132Z,63.40
2022-08-04T21:53:01.502Z,63.40
2022-08-04T21:56:05.202Z,63.50
2022-08-04T21:58:19.077Z,63.50
2022-08-04T22:00:57.607Z,63.70
2022-08-04T22:03:52.011Z,63.70
2022-08-04T22:06:17.404Z,63.90
2022-08-04T22:08:49.145Z,64.00
2022-08-04T22:11:26.032Z,64.10
2022-08-04T22:14:10.954Z,64.30
2022-08-04T22:16:40.476Z,64.50
2022-08-04T22:19:10.849Z,64.60
2022-08-04T22:21:45.411Z,64.90
2022-08-04T22:24:15.023Z,65.10
2022-08-04T22:26:43.073Z,65.10
2022-08-04T22:29:14.657Z,65.30
2022-08-04T22:31:55.845Z,65.40
2022-08-04T22:34:25.264Z,65.50
2022-08-04T22:36:53.957Z,65.60
2022-08-04T22:39:23.704Z,65.70
2022-08-04T22:42:04.383Z,65.80
2022-08-04T22:44:34.534Z,65.90
2022-08-04T22:47:08.900Z,66.10
2022-08-04T22:50:01.639Z,66.20
2022-08-04T22:52:37.004Z,66.20
2022-08-04T22:55:23.871Z,66.40
2022-08-04T22:58:05.203Z,66.50
2022-08-04T23:00:40.195Z,66.70
2022-08-04T23:03:10.025Z,66.90
2022-08-04T23:05:39.352Z,66.90
2022-08-04T23:08:12.336Z,66.90
2022-08-04T23:10:44.948Z,67.10
2022-08-04T23:13:13.174Z,67.20
2022-08-04T23:15:42.861Z,67.30
2022-08-04T23:18:11.003Z,67.50
2022-08-04T23:20:39.656Z,67.60
2022-08-04T23:23:15.021Z,67.60
2022-08-04T23:26:04.769Z,67.70
2022-08-04T23:28:34.611Z,67.80
2022-08-04T23:31:05.902Z,67.80
2022-08-04T23:33:50.875Z,67.90
2022-08-04T23:36:29.987Z,67.80
2022-08-04T23:39:01.104Z,67.90
2022-08-04T23:41:53.815Z,68.10
2022-08-04T23:44:24.798Z,68.20
2022-08-04T23:47:00.468Z,68.30
2022-08-04T23:49:43.926Z,68.30
2022-08-04T23:52:23.573Z,68.40
2022-08-04T23:54:58.486Z,68.50
2022-08-04T23:58:02.035Z,68.70
