createdAt,value
2023-01-20T00:01:17.303Z,5.97
2023-01-20T00:03:45.942Z,5.17
2023-01-20T00:06:14.735Z,10.33
2023-01-20T00:08:43.278Z,6.83
2023-01-20T00:11:13.550Z,9.40
2023-01-20T00:13:42.206Z,19.60
2023-01-20T00:16:12.014Z,16.43
2023-01-20T00:18:42.302Z,11.37
2023-01-20T00:21:13.170Z,7.70
2023-01-20T00:23:42.234Z,11.60
2023-01-20T00:26:12.618Z,7.60
2023-01-20T00:28:40.983Z,8.13
2023-01-20T00:31:13.923Z,6.07
2023-01-20T00:33:43.807Z,6.30
2023-01-20T00:36:12.945Z,7.60
2023-01-20T00:38:41.720Z,7.57
2023-01-20T00:41:10.632Z,7.83
2023-01-20T00:43:39.448Z,9.80
2023-01-20T00:46:08.447Z,7.53
2023-01-20T00:48:36.909Z,8.80
2023-01-20T00:51:08.485Z,12.10
2023-01-20T00:53:36.919Z,7.10
2023-01-20T00:56:05.627Z,6.17
2023-01-20T00:58:34.039Z,8.40
2023-01-20T01:01:02.475Z,6.80
2023-01-20T01:03:31.088Z,5.00
2023-01-20T01:06:09.540Z,8.40
2023-01-20T01:08:37.901Z,9.10
2023-01-20T01:11:06.820Z,8.87
2023-01-20T01:13:35.567Z,8.63
2023-01-20T01:16:03.804Z,10.03
2023-01-20T01:18:32.435Z,11.97
2023-01-20T01:21:01.075Z,10.17
2023-01-20T01:23:30.944Z,9.33
2023-01-20T01:25:59.395Z,7.07
2023-01-20T01:28:27.958Z,6.60
2023-01-20T01:30:56.597Z,7.97
2023-01-20T01:33:25.036Z,8.63
2023-01-20T01:35:57.330Z,6.33
2023-01-20T01:38:25.822Z,6.73
2023-01-20T01:40:56.663Z,7.13
2023-01-20T01:43:27.657Z,9.30
2023-01-20T01:45:55.927Z,5.83
2023-01-20T01:48:27.748Z,7.00
2023-01-20T01:50:58.852Z,5.33
2023-01-20T01:53:28.625Z,6.13
2023-01-20T01:56:02.481Z,6.13
2023-01-20T01:58:34.935Z,8.87
2023-01-20T02:01:03.663Z,7.63
2023-01-20T02:03:39.471Z,7.07
2023-01-20T02:06:08.872Z,5.90
2023-01-20T02:08:38.224Z,8.73
2023-01-20T02:11:08.144Z,6.97
2023-01-20T02:13:36.596Z,6.27
2023-01-20T02:16:14.879Z,10.50
2023-01-20T02:18:56.923Z,6.53
2023-01-20T02:21:58.090Z,5.77
2023-01-20T02:25:03.729Z,8.03
2023-01-20T02:27:49.730Z,6.73
2023-01-20T02:30:39.489Z,12.60
2023-01-20T02:33:12.562Z,12.70
2023-01-20T02:35:45.479Z,11.27
2023-01-20T02:38:22.371Z,11.50
2023-01-20T02:40:56.986Z,13.17
2023-01-20T02:43:32.858Z,7.30
2023-01-20T02:46:05.851Z,7.83
2023-01-20T02:48:39.791Z,11.03
2023-01-20T02:51:13.493Z,14.20
2023-01-20T02:53:48.897Z,17.97
2023-01-20T02:56:20.297Z,13.20
2023-01-20T02:58:51.940Z,21.87
2023-01-20T03:01:25.190Z,10.53
2023-01-20T03:03:58.484Z,21.83
2023-01-20T03:06:31.228Z,12.30
2023-01-20T03:09:01.789Z,14.93
2023-01-20T03:11:31.306Z,14.87
2023-01-20T03:14:03.257Z,15.93
2023-01-20T03:16:32.261Z,10.50
2023-01-20T03:19:02.142Z,14.70
2023-01-20T03:21:31.376Z,14.77
2023-01-20T03:24:02.643Z,15.90
2023-01-20T03:26:31.885Z,21.67
2023-01-20T03:29:03.998Z,13.13
2023-01-20T03:31:37.946Z,14.13
2023-01-20T03:34:12.760Z,14.30
2023-01-20T03:36:42.933Z,13.17
2023-01-20T03:39:11.573Z,11.00
2023-01-20T03:41:49.110Z,12.93
2023-01-20T03:44:24.951Z,8.57
2023-01-20T03:46:58.656Z,7.47
2023-01-20T03:49:34.767Z,13.90
2023-01-20T03:52:06.408Z,15.30
2023-01-20T03:54:43.673Z,13.80
2023-01-20T03:57:15.040Z,10.57
2023-01-20T03:59:45.088Z,12.97
2023-01-20T04:02:13.873Z,16.10
2023-01-20T04:04:46.066Z,17.33
2023-01-20T04:07:18.352Z,13.13
2023-01-20T04:09:52.444Z,11.63
2023-01-20T04:12:21.342Z,14.07
2023-01-20T04:14:49.608Z,13.57
2023-01-20T04:17:18.112Z,11.37
2023-01-20T04:19:47.703Z,10.73
2023-01-20T04:22:20.571Z,13.93
2023-01-20T04:24:53.936Z,10.53
2023-01-20T04:27:22.386Z,12.63
2023-01-20T04:29:51.019Z,12.20
2023-01-20T04:32:19.408Z,11.60
2023-01-20T04:34:51.831Z,11.93
2023-01-20T04:37:20.104Z,9.57
2023-01-20T04:39:48.460Z,12.03
2023-01-20T04:42:17.078Z,8.87
2023-01-20T04:44:45.909Z,10.73
2023-01-20T04:47:14.267Z,11.43
2023-01-20T04:49:42.731Z,17.90
2023-01-20T04:52:12.472Z,11.93
2023-01-20T04:54:40.921Z,12.60
2023-01-20T04:57:09.332Z,9.07
2023-01-20T04:59:37.611Z,13.97
2023-01-20T05:02:06.084Z,11.27
2023-01-20T05:04:34.491Z,13.03
2023-01-20T05:07:02.859Z,18.77
2023-01-20T05:09:32.585Z,13.37
2023-01-20T05:12:00.930Z,19.27
2023-01-20T05:14:29.496Z,12.20
2023-01-20T05:16:58.017Z,8.73
2023-01-20T05:19:26.453Z,13.40
2023-01-20T05:21:55.138Z,17.47
2023-01-20T05:24:23.402Z,12.20
2023-01-20T05:26:52.865Z,14.47
2023-01-20T05:29:21.402Z,13.73
2023-01-20T05:31:50.062Z,13.67
2023-01-20T05:34:18.300Z,14.20
2023-01-20T05:36:46.747Z,13.90
2023-01-20T05:39:15.156Z,12.80
2023-01-20T05:41:44.509Z,10.63
2023-01-20T05:44:14.298Z,12.93
2023-01-20T05:46:42.638Z,14.30
2023-01-20T05:49:12.330Z,13.67
2023-01-20T05:51:40.660Z,13.53
2023-01-20T05:54:09.045Z,18.23
2023-01-20T05:56:37.600Z,8.07
2023-01-20T05:59:07.789Z,12.57
2023-01-20T06:01:37.908Z,18.40
2023-01-20T06:04:06.447Z,14.13
2023-01-20T06:06:34.946Z,13.17
2023-01-20T06:09:03.307Z,15.80
2023-01-20T06:11:31.693Z,11.23
2023-01-20T06:14:00.167Z,11.73
2023-01-20T06:16:29.729Z,14.97
2023-01-20T06:18:59.832Z,17.27
2023-01-20T06:21:28.152Z,12.67
2023-01-20T06:23:56.530Z,14.50
2023-01-20T06:26:24.956Z,14.17
2023-01-20T06:28:53.437Z,15.17
2023-01-20T06:31:21.764Z,15.77
2023-01-20T06:33:50.248Z,10.97
2023-01-20T06:36:20.193Z,10.57
2023-01-20T06:38:50.942Z,12.70
2023-01-20T06:41:21.096Z,11.53
2023-01-20T06:43:50.347Z,9.93
2023-01-20T06:46:18.748Z,18.27
2023-01-20T06:48:47.426Z,8.97
2023-01-20T06:51:17.597Z,15.23
2023-01-20T06:53:47.620Z,8.53
2023-01-20T06:56:17.054Z,9.03
2023-01-20T06:58:45.744Z,15.20
2023-01-20T07:01:15.731Z,13.17
2023-01-20T07:03:44.879Z,15.73
2023-01-20T07:06:17.891Z,10.50
2023-01-20T07:08:48.174Z,13.70
2023-01-20T07:11:16.399Z,17.60
2023-01-20T07:13:44.848Z,9.47
2023-01-20T07:16:15.679Z,15.27
2023-01-20T07:18:44.560Z,10.83
2023-01-20T07:21:13.624Z,12.83
2023-01-20T07:23:42.033Z,14.50
2023-01-20T07:26:13.337Z,13.00
2023-01-20T07:28:41.938Z,10.83
2023-01-20T07:31:12.202Z,12.47
2023-01-20T07:33:41.024Z,11.83
2023-01-20T07:36:11.092Z,10.70
2023-01-20T07:38:39.650Z,16.13
2023-01-20T07:41:10.918Z,13.40
2023-01-20T07:43:40.562Z,10.67
2023-01-20T07:46:09.070Z,16.37
2023-01-20T07:48:37.603Z,13.00
2023-01-20T07:51:08.264Z,15.57
2023-01-20T07:53:38.182Z,17.33
2023-01-20T07:56:08.107Z,13.53
2023-01-20T07:58:36.509Z,8.93
2023-01-20T08:01:10.610Z,15.87
2023-01-20T08:03:39.208Z,10.67
2023-01-20T08:06:08.804Z,9.67
2023-01-20T08:08:37.813Z,19.63
2023-01-20T08:11:08.013Z,15.23
2023-01-20T08:13:36.428Z,17.37
2023-01-20T08:16:06.782Z,14.67
2023-01-20T08:18:37.497Z,11.80
2023-01-20T08:21:08.432Z,12.90
2023-01-20T08:23:37.345Z,11.93
2023-01-20T08:26:07.247Z,11.73
2023-01-20T08:28:37.053Z,13.10
2023-01-20T08:31:06.574Z,10.03
2023-01-20T08:33:36.861Z,9.03
2023-01-20T08:36:07.678Z,13.00
2023-01-20T08:38:36.894Z,13.73
2023-01-20T08:41:08.481Z,13.03
2023-01-20T08:43:37.383Z,14.40
2023-01-20T08:46:07.580Z,10.25
2023-01-20T08:48:38.703Z,15.20
2023-01-20T08:51:09.610Z,17.13
2023-01-20T08:53:37.976Z,13.27
2023-01-20T08:56:06.623Z,12.50
2023-01-20T08:58:35.635Z,10.93
2023-01-20T09:01:08.989Z,14.17
2023-01-20T09:03:39.861Z,16.13
2023-01-20T09:06:08.907Z,18.60
2023-01-20T09:08:38.185Z,13.67
2023-01-20T09:11:07.978Z,11.53
2023-01-20T09:13:36.604Z,16.00
2023-01-20T09:16:05.314Z,13.90
2023-01-20T09:18:34.068Z,16.63
2023-01-20T09:21:06.848Z,11.03
2023-01-20T09:23:36.085Z,9.17
2023-01-20T09:26:05.272Z,8.37
2023-01-20T09:28:34.093Z,10.60
2023-01-20T09:31:04.243Z,11.83
2023-01-20T09:33:32.724Z,13.13
2023-01-20T09:36:01.660Z,11.67
2023-01-20T09:38:48.920Z,13.30
2023-01-20T09:41:37.381Z,11.70
2023-01-20T09:44:22.753Z,15.53
2023-01-20T09:47:21.627Z,12.90
2023-01-20T09:50:21.435Z,12.47
2023-01-20T09:53:05.416Z,9.23
2023-01-20T09:55:41.888Z,4.30
2023-01-20T09:58:17.662Z,20.53
2023-01-20T10:00:50.589Z,9.80
2023-01-20T10:03:25.686Z,12.07
2023-01-20T10:05:57.941Z,15.73
2023-01-20T10:08:30.449Z,12.73
2023-01-20T10:11:06.506Z,11.23
2023-01-20T10:13:40.881Z,14.07
2023-01-20T10:16:13.528Z,11.70
2023-01-20T10:18:48.696Z,14.33
2023-01-20T10:21:23.718Z,8.27
2023-01-20T10:23:56.111Z,9.73
2023-01-20T10:26:31.008Z,20.10
2023-01-20T10:29:02.154Z,13.10
2023-01-20T10:31:34.563Z,6.37
2023-01-20T10:34:12.099Z,16.47
2023-01-20T10:36:45.275Z,18.40
2023-01-20T10:39:29.706Z,14.63
2023-01-20T10:42:05.618Z,11.70
2023-01-20T10:44:36.198Z,9.57
2023-01-20T10:47:34.244Z,14.03
2023-01-20T10:50:28.337Z,22.83
2023-01-20T10:53:30.281Z,8.83
2023-01-20T10:56:28.374Z,11.43
2023-01-20T10:59:01.032Z,10.43
2023-01-20T11:01:29.766Z,11.23
2023-01-20T11:03:58.285Z,15.23
2023-01-20T11:06:28.146Z,13.33
2023-01-20T11:08:57.690Z,16.60
2023-01-20T11:11:29.500Z,12.40
2023-01-20T11:13:59.865Z,11.50
2023-01-20T11:16:29.792Z,10.20
2023-01-20T11:19:00.252Z,14.57
2023-01-20T11:21:30.725Z,10.80
2023-01-20T11:23:59.773Z,13.83
2023-01-20T11:26:31.725Z,13.50
2023-01-20T11:29:03.469Z,16.00
2023-01-20T11:31:40.041Z,13.70
2023-01-20T11:34:23.449Z,16.43
2023-01-20T11:36:52.762Z,13.37
2023-01-20T11:39:28.519Z,17.73
2023-01-20T11:42:14.958Z,12.47
2023-01-20T11:44:45.012Z,12.17
2023-01-20T11:47:23.684Z,13.60
2023-01-20T11:50:24.062Z,12.57
2023-01-20T11:52:52.695Z,12.10
2023-01-20T11:55:23.356Z,14.37
2023-01-20T11:57:54.390Z,15.70
2023-01-20T12:00:38.862Z,14.67
2023-01-20T12:03:27.987Z,12.90
2023-01-20T12:06:02.309Z,15.67
2023-01-20T12:08:35.295Z,7.87
2023-01-20T12:11:08.437Z,13.23
2023-01-20T12:13:55.789Z,14.03
2023-01-20T12:16:28.116Z,14.07
2023-01-20T12:19:02.927Z,14.00
2023-01-20T12:21:36.455Z,15.93
2023-01-20T12:24:13.874Z,12.73
2023-01-20T12:26:42.347Z,12.57
2023-01-20T12:29:20.610Z,16.97
2023-01-20T12:31:50.776Z,13.70
2023-01-20T12:34:25.312Z,17.57
2023-01-20T12:37:17.481Z,12.03
2023-01-20T12:40:01.784Z,15.93
2023-01-20T12:42:58.505Z,17.80
2023-01-20T12:45:39.467Z,16.97
2023-01-20T12:48:26.901Z,15.00
2023-01-20T12:51:07.633Z,15.73
2023-01-20T12:53:51.355Z,15.77
2023-01-20T12:56:30.913Z,13.70
2023-01-20T12:59:06.214Z,17.67
2023-01-20T13:01:47.205Z,13.17
2023-01-20T13:04:57.529Z,18.20
2023-01-20T13:07:45.040Z,14.77
2023-01-20T13:10:46.646Z,17.53
2023-01-20T13:13:29.123Z,12.20
2023-01-20T13:16:03.298Z,10.20
2023-01-20T13:18:38.285Z,13.27
2023-01-20T13:21:10.695Z,18.17
2023-01-20T13:23:39.343Z,12.37
2023-01-20T13:26:08.187Z,13.30
2023-01-20T13:28:36.505Z,11.50
2023-01-20T13:31:40.046Z,12.87
2023-01-20T13:34:34.474Z,18.13
2023-01-20T13:37:27.239Z,12.70
2023-01-20T13:39:58.041Z,13.60
2023-01-20T13:42:47.313Z,15.80
2023-01-20T13:45:24.584Z,15.43
2023-01-20T13:48:01.352Z,15.57
2023-01-20T13:50:32.618Z,8.30
2023-01-20T13:53:15.874Z,14.27
2023-01-20T13:56:24.641Z,17.40
2023-01-20T13:58:53.324Z,17.57
2023-01-20T14:01:22.092Z,11.87
2023-01-20T14:04:04.071Z,16.13
2023-01-20T14:06:33.243Z,14.80
2023-01-20T14:09:03.885Z,9.93
2023-01-20T14:11:32.471Z,10.83
2023-01-20T14:14:02.519Z,12.73
2023-01-20T14:16:32.093Z,20.73
2023-01-20T14:19:02.725Z,11.23
2023-01-20T14:21:32.267Z,18.70
2023-01-20T14:24:01.914Z,12.67
2023-01-20T14:26:31.566Z,22.57
2023-01-20T14:29:03.165Z,13.63
2023-01-20T14:31:40.911Z,19.37
2023-01-20T14:34:25.416Z,16.10
2023-01-20T14:36:54.751Z,11.50
2023-01-20T14:39:25.723Z,9.80
2023-01-20T14:41:55.742Z,14.07
2023-01-20T14:44:25.561Z,14.53
2023-01-20T14:46:55.286Z,17.90
2023-01-20T14:49:27.196Z,11.77
2023-01-20T14:51:56.123Z,12.47
2023-01-20T14:54:43.327Z,7.93
2023-01-20T14:57:21.528Z,13.03
2023-01-20T15:00:02.692Z,10.53
2023-01-20T15:02:33.787Z,17.27
2023-01-20T15:05:02.230Z,5.93
2023-01-20T15:07:30.546Z,18.60
2023-01-20T15:10:03.512Z,12.87
2023-01-20T15:12:39.847Z,15.57
2023-01-20T15:15:25.601Z,17.60
2023-01-20T15:18:14.782Z,14.90
2023-01-20T15:20:46.182Z,7.93
2023-01-20T15:23:21.440Z,16.97
2023-01-20T15:25:52.537Z,11.30
2023-01-20T15:28:28.240Z,12.40
2023-01-20T15:30:58.743Z,17.70
2023-01-20T15:33:27.546Z,10.90
2023-01-20T15:35:57.974Z,12.77
2023-01-20T15:38:28.586Z,17.37
2023-01-20T15:40:58.214Z,21.40
2023-01-20T15:43:26.668Z,14.00
2023-01-20T15:45:54.937Z,13.83
2023-01-20T15:48:24.399Z,12.87
2023-01-20T15:50:52.907Z,17.07
2023-01-20T15:53:21.251Z,14.33
2023-01-20T15:55:51.111Z,18.00
2023-01-20T15:58:29.018Z,10.70
2023-01-20T16:00:58.345Z,14.27
2023-01-20T16:03:27.755Z,14.93
2023-01-20T16:05:56.958Z,26.27
2023-01-20T16:08:30.606Z,13.67
2023-01-20T16:10:59.410Z,17.50
2023-01-20T16:13:29.042Z,12.97
2023-01-20T16:15:58.206Z,15.43
2023-01-20T16:18:26.574Z,14.80
2023-01-20T16:20:55.115Z,13.57
2023-01-20T16:23:23.607Z,14.47
2023-01-20T16:25:51.896Z,17.43
2023-01-20T16:28:24.093Z,14.07
2023-01-20T16:30:56.912Z,15.97
2023-01-20T16:33:27.467Z,13.33
2023-01-20T16:35:57.241Z,9.77
2023-01-20T16:38:26.766Z,17.23
2023-01-20T16:40:58.925Z,12.23
2023-01-20T16:43:27.322Z,15.83
2023-01-20T16:45:57.320Z,14.03
2023-01-20T16:48:26.965Z,12.53
2023-01-20T16:50:55.427Z,18.17
2023-01-20T16:53:23.792Z,22.27
2023-01-20T16:55:52.118Z,7.60
2023-01-20T16:58:20.490Z,11.23
2023-01-20T17:00:48.930Z,5.83
2023-01-20T17:03:18.540Z,9.00
2023-01-20T17:05:46.965Z,12.60
2023-01-20T17:08:15.382Z,19.20
2023-01-20T17:10:49.243Z,19.17
2023-01-20T17:13:17.524Z,17.40
2023-01-20T17:15:45.948Z,15.70
2023-01-20T17:18:14.234Z,19.13
2023-01-20T17:20:44.012Z,9.97
2023-01-20T17:23:12.439Z,14.17
2023-01-20T17:25:41.463Z,13.17
2023-01-20T17:28:09.907Z,10.90
2023-01-20T17:30:40.194Z,13.47
2023-01-20T17:33:08.540Z,15.10
2023-01-20T17:35:36.985Z,16.57
2023-01-20T17:38:06.582Z,16.07
2023-01-20T17:40:35.185Z,1.20
2023-01-20T17:43:04.803Z,0.10
2023-01-20T17:45:35.069Z,0.00
2023-01-20T17:48:04.685Z,0.00
2023-01-20T17:50:33.274Z,0.10
2023-01-20T17:53:02.162Z,0.10
2023-01-20T17:55:31.580Z,1.10
2023-01-20T17:57:59.933Z,0.10
2023-01-20T18:00:28.878Z,0.00
2023-01-20T18:02:57.593Z,0.10
2023-01-20T18:05:25.865Z,0.30
2023-01-20T18:07:54.283Z,0.10
2023-01-20T18:10:22.830Z,0.00
2023-01-20T18:12:52.375Z,0.00
2023-01-20T18:15:21.272Z,0.10
2023-01-20T18:17:49.719Z,0.10
2023-01-20T18:20:19.223Z,0.00
2023-01-20T18:22:51.223Z,0.00
2023-01-20T18:25:19.598Z,0.10
2023-01-20T18:27:48.023Z,0.00
2023-01-20T18:30:18.427Z,0.10
2023-01-20T18:32:47.177Z,0.00
2023-01-20T18:35:15.649Z,0.10
2023-01-20T18:37:44.078Z,0.10
2023-01-20T18:40:14.767Z,0.00
2023-01-20T18:42:45.036Z,0.00
2023-01-20T18:45:13.487Z,0.03
2023-01-20T18:47:43.092Z,0.10
2023-01-20T18:50:12.230Z,0.00
2023-01-20T18:52:41.440Z,0.23
2023-01-20T18:55:10.569Z,0.10
2023-01-20T18:57:38.984Z,0.10
2023-01-20T19:00:08.383Z,0.10
2023-01-20T19:02:36.803Z,0.10
2023-01-20T19:05:07.090Z,0.43
2023-01-20T19:07:35.381Z,0.03
2023-01-20T19:10:04.138Z,0.20
2023-01-20T19:12:32.615Z,0.00
2023-01-20T19:15:01.143Z,0.07
2023-01-20T19:17:30.671Z,0.10
2023-01-20T19:19:59.028Z,0.10
2023-01-20T19:22:29.155Z,0.10
2023-01-20T19:24:57.441Z,0.10
2023-01-20T19:27:26.536Z,0.23
2023-01-20T19:29:55.019Z,0.37
2023-01-20T19:32:23.761Z,0.30
2023-01-20T19:34:52.139Z,0.23
2023-01-20T19:37:20.578Z,0.03
2023-01-20T19:39:50.403Z,0.30
2023-01-20T19:42:18.661Z,0.10
2023-01-20T19:44:47.126Z,0.10
2023-01-20T19:47:15.485Z,0.57
2023-01-20T19:49:43.915Z,2.43
2023-01-20T19:52:12.450Z,0.17
2023-01-20T19:54:41.829Z,0.53
2023-01-20T19:57:11.627Z,0.47
2023-01-20T19:59:40.931Z,2.53
2023-01-20T20:02:10.578Z,0.20
2023-01-20T20:04:39.042Z,0.30
2023-01-20T20:07:07.604Z,0.70
2023-01-20T20:09:37.675Z,0.53
2023-01-20T20:12:07.906Z,0.50
2023-01-20T20:14:37.476Z,0.30
2023-01-20T20:17:05.896Z,0.10
2023-01-20T20:19:35.079Z,0.40
2023-01-20T20:22:04.157Z,0.50
2023-01-20T20:24:32.554Z,0.07
2023-01-20T20:27:00.942Z,0.07
2023-01-20T20:29:29.434Z,0.20
2023-01-20T20:31:59.297Z,0.10
2023-01-20T20:34:27.721Z,0.30
2023-01-20T20:36:56.093Z,0.60
2023-01-20T20:39:24.634Z,0.10
2023-01-20T20:41:53.391Z,1.60
2023-01-20T20:44:21.688Z,0.20
2023-01-20T20:46:50.226Z,0.20
2023-01-20T20:49:20.212Z,3.20
2023-01-20T20:51:49.196Z,0.10
2023-01-20T20:54:18.012Z,0.53
2023-01-20T20:56:46.766Z,0.43
2023-01-20T20:59:15.415Z,1.33
2023-01-20T21:01:43.865Z,0.67
2023-01-20T21:04:12.309Z,0.30
2023-01-20T21:06:41.897Z,0.33
2023-01-20T21:09:10.884Z,0.33
2023-01-20T21:11:40.407Z,0.90
2023-01-20T21:14:10.803Z,2.10
2023-01-20T21:16:40.068Z,1.13
2023-01-20T21:19:09.172Z,0.33
2023-01-20T21:21:37.976Z,3.07
2023-01-20T21:24:10.078Z,25.07
2023-01-20T21:26:38.429Z,25.50
2023-01-20T21:29:06.934Z,26.73
2023-01-20T21:31:35.693Z,29.00
2023-01-20T21:34:04.288Z,23.40
2023-01-20T21:36:34.526Z,27.40
2023-01-20T21:39:03.092Z,28.63
2023-01-20T21:41:32.750Z,29.07
2023-01-20T21:44:18.732Z,28.17
2023-01-20T21:46:47.166Z,29.43
2023-01-20T21:49:32.841Z,24.90
2023-01-20T21:52:18.964Z,25.77
2023-01-20T21:54:47.660Z,28.97
2023-01-20T21:57:17.777Z,29.57
2023-01-20T21:59:46.852Z,31.27
2023-01-20T22:02:15.802Z,25.60
2023-01-20T22:04:46.201Z,27.67
2023-01-20T22:07:15.194Z,26.70
2023-01-20T22:09:43.829Z,28.47
2023-01-20T22:12:12.687Z,26.97
2023-01-20T22:14:42.983Z,26.33
2023-01-20T22:17:13.348Z,25.90
2023-01-20T22:19:43.809Z,24.63
2023-01-20T22:22:14.882Z,23.13
2023-01-20T22:24:43.579Z,25.30
2023-01-20T22:27:12.788Z,23.80
2023-01-20T22:29:42.598Z,25.07
2023-01-20T22:32:10.964Z,25.20
2023-01-20T22:34:39.469Z,25.63
2023-01-20T22:37:07.700Z,29.07
2023-01-20T22:39:36.124Z,30.67
2023-01-20T22:42:04.527Z,32.60
2023-01-20T22:44:32.954Z,29.67
2023-01-20T22:47:05.220Z,31.45
2023-01-20T22:49:33.564Z,33.80
2023-01-20T22:52:02.289Z,29.23
2023-01-20T22:54:30.668Z,35.53
2023-01-20T22:56:59.109Z,34.27
2023-01-20T22:59:27.540Z,35.73
2023-01-20T23:01:55.964Z,35.03
2023-01-20T23:04:25.642Z,40.47
2023-01-20T23:06:54.018Z,36.87
2023-01-20T23:09:22.408Z,38.73
2023-01-20T23:11:51.116Z,39.03
2023-01-20T23:14:39.649Z,38.03
2023-01-20T23:17:07.819Z,36.83
2023-01-20T23:19:37.525Z,41.70
2023-01-20T23:22:06.098Z,41.20
2023-01-20T23:24:34.488Z,41.53
2023-01-20T23:27:02.950Z,39.13
2023-01-20T23:29:31.195Z,42.63
2023-01-20T23:31:59.736Z,42.83
2023-01-20T23:34:28.172Z,42.47
2023-01-20T23:36:58.282Z,43.80
2023-01-20T23:39:26.743Z,42.00
2023-01-20T23:41:55.952Z,42.97
2023-01-20T23:44:24.412Z,43.97
2023-01-20T23:46:52.808Z,42.87
2023-01-20T23:49:22.669Z,42.53
2023-01-20T23:51:51.298Z,43.03
2023-01-20T23:54:21.092Z,43.77
2023-01-20T23:56:49.603Z,42.10
2023-01-20T23:59:18.099Z,42.90
