createdAt,value
2023-04-09T00:00:05.476Z,101075.75
2023-04-09T00:03:14.664Z,101080.06
2023-04-09T00:06:17.226Z,101082.00
2023-04-09T00:09:20.941Z,101071.63
2023-04-09T00:12:23.211Z,101078.22
2023-04-09T00:15:31.166Z,101079.56
2023-04-09T00:18:34.450Z,101080.19
2023-04-09T00:21:37.162Z,101082.03
2023-04-09T00:24:39.625Z,101075.78
2023-04-09T00:27:42.041Z,101070.88
2023-04-09T00:30:44.644Z,101079.75
2023-04-09T00:33:47.049Z,101074.50
2023-04-09T00:36:49.570Z,101079.59
2023-04-09T00:39:52.176Z,101073.59
2023-04-09T00:42:54.600Z,101077.69
2023-04-09T00:45:57.269Z,101065.91
2023-04-09T00:48:59.933Z,101074.56
2023-04-09T00:52:02.808Z,101069.22
2023-04-09T00:55:06.504Z,101064.09
2023-04-09T00:58:08.980Z,101067.03
2023-04-09T01:01:11.674Z,101075.31
2023-04-09T01:04:14.379Z,101069.78
2023-04-09T01:07:55.038Z,101065.28
2023-04-09T01:11:16.363Z,101069.69
2023-04-09T01:14:26.815Z,101067.09
2023-04-09T01:17:36.108Z,101070.50
2023-04-09T01:20:38.927Z,101077.97
2023-04-09T01:23:50.764Z,101074.22
2023-04-09T01:27:04.506Z,101065.69
2023-04-09T01:30:13.854Z,101073.72
2023-04-09T01:33:17.845Z,101075.44
2023-04-09T01:36:20.780Z,101067.44
2023-04-09T01:39:23.537Z,101075.84
2023-04-09T01:42:26.170Z,101072.03
2023-04-09T01:45:28.663Z,101070.50
2023-04-09T01:48:31.536Z,101075.97
2023-04-09T01:51:34.046Z,101071.63
2023-04-09T01:54:36.723Z,101077.59
2023-04-09T01:57:39.259Z,101073.03
2023-04-09T02:00:51.283Z,101073.75
2023-04-09T02:03:56.870Z,101071.75
2023-04-09T02:07:15.517Z,101082.72
2023-04-09T02:10:18.087Z,101079.75
2023-04-09T02:13:21.831Z,101074.38
2023-04-09T02:16:24.370Z,101072.72
2023-04-09T02:19:47.113Z,101064.44
2023-04-09T02:22:49.426Z,101065.34
2023-04-09T02:25:52.271Z,101065.28
2023-04-09T02:28:55.089Z,101069.78
2023-04-09T02:31:57.566Z,101065.13
2023-04-09T02:35:00.000Z,101067.81
2023-04-09T02:38:02.477Z,101063.91
2023-04-09T02:41:05.035Z,101057.28
2023-04-09T02:44:07.486Z,101070.84
2023-04-09T02:47:10.268Z,101062.38
2023-04-09T02:50:13.562Z,101064.53
2023-04-09T02:53:22.278Z,101051.69
2023-04-09T02:56:24.739Z,101062.22
2023-04-09T02:59:27.150Z,101059.34
2023-04-09T03:02:29.812Z,101062.22
2023-04-09T03:05:32.403Z,101068.84
2023-04-09T03:08:35.088Z,101062.94
2023-04-09T03:11:37.689Z,101060.72
2023-04-09T03:14:40.146Z,101067.22
2023-04-09T03:17:43.010Z,101057.75
2023-04-09T03:20:45.507Z,101072.34
2023-04-09T03:23:49.510Z,101064.91
2023-04-09T03:26:52.387Z,101054.53
2023-04-09T03:29:58.202Z,101059.72
2023-04-09T03:33:09.233Z,101062.47
2023-04-09T03:36:24.797Z,101064.50
2023-04-09T03:39:37.542Z,101066.28
2023-04-09T03:42:48.617Z,101060.47
2023-04-09T03:45:52.532Z,101059.25
2023-04-09T03:49:01.233Z,101069.03
2023-04-09T03:52:12.352Z,101061.16
2023-04-09T03:55:18.767Z,101064.81
2023-04-09T03:58:21.719Z,101065.44
2023-04-09T04:01:24.317Z,101066.50
2023-04-09T04:04:34.112Z,101068.63
2023-04-09T04:07:39.667Z,101071.66
2023-04-09T04:10:46.890Z,101082.81
2023-04-09T04:13:52.028Z,101073.00
2023-04-09T04:16:54.785Z,101070.41
2023-04-09T04:20:02.349Z,101076.88
2023-04-09T04:23:07.029Z,101078.13
2023-04-09T04:26:12.286Z,101086.31
2023-04-09T04:29:16.866Z,101087.25
2023-04-09T04:32:28.225Z,101085.47
2023-04-09T04:35:31.904Z,101076.66
2023-04-09T04:38:38.337Z,101086.28
2023-04-09T04:41:47.056Z,101091.38
2023-04-09T04:44:54.975Z,101088.09
2023-04-09T04:48:30.979Z,101090.41
2023-04-09T04:51:34.099Z,101099.44
2023-04-09T04:54:45.453Z,101089.63
2023-04-09T04:57:53.304Z,101090.88
2023-04-09T05:01:00.760Z,101093.38
2023-04-09T05:04:04.621Z,101091.69
2023-04-09T05:07:12.358Z,101100.34
2023-04-09T05:10:23.216Z,101100.97
2023-04-09T05:13:26.040Z,101108.84
2023-04-09T05:16:29.223Z,101107.84
2023-04-09T05:19:38.342Z,101110.38
2023-04-09T05:22:40.867Z,101103.25
2023-04-09T05:25:43.781Z,101107.88
2023-04-09T05:28:55.375Z,101103.75
2023-04-09T05:31:59.428Z,101110.00
2023-04-09T05:35:11.969Z,101119.41
2023-04-09T05:38:18.525Z,101119.69
2023-04-09T05:41:25.868Z,101118.50
2023-04-09T05:44:46.701Z,101117.81
2023-04-09T05:47:53.175Z,101125.38
2023-04-09T05:51:00.357Z,101129.44
2023-04-09T05:54:04.265Z,101128.59
2023-04-09T05:57:10.769Z,101134.59
2023-04-09T06:00:16.737Z,101127.38
2023-04-09T06:03:19.713Z,101133.47
2023-04-09T06:06:22.895Z,101136.16
2023-04-09T06:09:25.517Z,101142.63
2023-04-09T06:12:27.869Z,101138.78
2023-04-09T06:15:30.522Z,101138.13
2023-04-09T06:18:33.162Z,101138.81
2023-04-09T06:21:35.607Z,101141.59
2023-04-09T06:24:38.043Z,101145.78
2023-04-09T06:27:40.435Z,101144.47
2023-04-09T06:30:42.808Z,101139.69
2023-04-09T06:33:45.430Z,101127.31
2023-04-09T06:36:47.865Z,101138.94
2023-04-09T06:40:00.526Z,101137.63
2023-04-09T06:43:04.303Z,101130.53
2023-04-09T06:46:20.097Z,101129.53
2023-04-09T06:49:22.818Z,101138.56
2023-04-09T06:52:25.850Z,101143.38
2023-04-09T06:55:28.486Z,101143.03
2023-04-09T06:58:31.357Z,101152.78
2023-04-09T07:01:35.791Z,101138.88
2023-04-09T07:04:38.402Z,101140.31
2023-04-09T07:07:41.242Z,101153.19
2023-04-09T07:10:43.669Z,101156.94
2023-04-09T07:13:46.320Z,101160.69
2023-04-09T07:16:48.903Z,101161.06
2023-04-09T07:19:54.136Z,101162.16
2023-04-09T07:22:56.597Z,101161.84
2023-04-09T07:26:01.489Z,101160.41
2023-04-09T07:29:04.532Z,101166.72
2023-04-09T07:32:08.945Z,101168.13
2023-04-09T07:35:11.862Z,101173.44
2023-04-09T07:38:14.506Z,101171.56
2023-04-09T07:41:17.076Z,101173.25
2023-04-09T07:44:20.065Z,101168.88
2023-04-09T07:47:23.499Z,101168.84
2023-04-09T07:50:27.033Z,101171.53
2023-04-09T07:53:30.000Z,101166.00
2023-04-09T07:56:32.479Z,101168.34
2023-04-09T07:59:36.564Z,101176.50
2023-04-09T08:02:40.106Z,101176.72
2023-04-09T08:05:43.688Z,101176.19
2023-04-09T08:08:47.229Z,101177.16
2023-04-09T08:11:49.650Z,101183.16
2023-04-09T08:14:52.862Z,101178.78
2023-04-09T08:17:55.843Z,101174.31
2023-04-09T08:20:58.405Z,101176.03
2023-04-09T08:24:06.008Z,101175.63
2023-04-09T08:27:09.202Z,101179.53
2023-04-09T08:30:12.555Z,101189.94
2023-04-09T08:33:16.962Z,101191.38
2023-04-09T08:36:20.394Z,101195.66
2023-04-09T08:39:23.152Z,101196.81
2023-04-09T08:42:26.501Z,101192.28
2023-04-09T08:45:29.357Z,101203.31
2023-04-09T08:48:32.480Z,101208.91
2023-04-09T08:51:35.311Z,101204.22
2023-04-09T08:54:38.464Z,101201.69
2023-04-09T08:57:41.319Z,101207.50
2023-04-09T09:00:43.752Z,101206.69
2023-04-09T09:04:10.907Z,101207.25
2023-04-09T09:07:14.007Z,101214.22
2023-04-09T09:10:16.403Z,101211.28
2023-04-09T09:13:25.662Z,101215.00
2023-04-09T09:16:28.162Z,101216.91
2023-04-09T09:19:34.071Z,101212.44
2023-04-09T09:22:54.930Z,101215.13
2023-04-09T09:25:57.975Z,101208.53
2023-04-09T09:29:00.581Z,101211.22
2023-04-09T09:32:03.027Z,101205.91
2023-04-09T09:35:06.614Z,101206.09
2023-04-09T09:38:09.051Z,101214.97
2023-04-09T09:41:18.525Z,101211.81
2023-04-09T09:44:32.005Z,101207.63
2023-04-09T09:47:35.024Z,101200.94
2023-04-09T09:50:38.279Z,101206.31
2023-04-09T09:53:43.670Z,101200.53
2023-04-09T09:56:46.486Z,101195.22
2023-04-09T09:59:54.951Z,101194.63
2023-04-09T10:02:59.350Z,101203.56
2023-04-09T10:06:02.475Z,101203.00
2023-04-09T10:09:05.248Z,101200.31
2023-04-09T10:12:07.884Z,101203.50
2023-04-09T10:15:10.658Z,101195.81
2023-04-09T10:18:13.154Z,101202.09
2023-04-09T10:21:34.385Z,101205.53
2023-04-09T10:24:36.858Z,101199.41
2023-04-09T10:27:39.530Z,101192.09
2023-04-09T10:30:42.857Z,101191.66
2023-04-09T10:33:46.166Z,101188.13
2023-04-09T10:36:53.544Z,101192.56
2023-04-09T10:39:56.605Z,101192.91
2023-04-09T10:42:59.224Z,101192.66
2023-04-09T10:46:02.160Z,101190.13
2023-04-09T10:49:21.011Z,101194.59
2023-04-09T10:52:23.409Z,101200.91
2023-04-09T10:55:36.466Z,101197.53
2023-04-09T10:58:38.950Z,101193.47
2023-04-09T11:01:41.523Z,101182.59
2023-04-09T11:05:03.143Z,101186.03
2023-04-09T11:08:09.728Z,101188.34
2023-04-09T11:11:13.402Z,101192.38
2023-04-09T11:14:20.599Z,101196.81
2023-04-09T11:17:23.131Z,101194.78
2023-04-09T11:20:26.224Z,101194.09
2023-04-09T11:23:28.696Z,101180.22
2023-04-09T11:26:37.542Z,101179.78
2023-04-09T11:29:39.934Z,101189.47
2023-04-09T11:32:42.453Z,101188.88
2023-04-09T11:35:44.991Z,101179.50
2023-04-09T11:38:49.447Z,101179.00
2023-04-09T11:41:52.185Z,101168.84
2023-04-09T11:44:54.617Z,101175.53
2023-04-09T11:47:57.084Z,101169.91
2023-04-09T11:50:59.666Z,101173.75
2023-04-09T11:54:05.771Z,101177.97
2023-04-09T11:57:08.317Z,101173.44
2023-04-09T12:00:14.820Z,101178.34
2023-04-09T12:03:17.463Z,101173.13
2023-04-09T12:06:24.851Z,101176.22
2023-04-09T12:09:27.343Z,101163.28
2023-04-09T12:12:29.711Z,101166.06
2023-04-09T12:15:37.214Z,101157.94
2023-04-09T12:18:40.105Z,101157.78
2023-04-09T12:21:56.386Z,101157.00
2023-04-09T12:24:59.130Z,101153.41
2023-04-09T12:28:02.250Z,101144.97
2023-04-09T12:31:04.416Z,101142.47
2023-04-09T12:34:06.950Z,101144.47
2023-04-09T12:37:09.750Z,101145.38
2023-04-09T12:40:15.232Z,101142.16
2023-04-09T12:43:17.964Z,101132.03
2023-04-09T12:46:20.518Z,101134.78
2023-04-09T12:49:23.256Z,101135.50
2023-04-09T12:52:25.820Z,101133.75
2023-04-09T12:55:28.718Z,101124.75
2023-04-09T12:58:31.360Z,101130.34
2023-04-09T13:01:33.758Z,101127.72
2023-04-09T13:04:36.465Z,101122.16
2023-04-09T13:07:41.494Z,101121.28
2023-04-09T13:10:45.357Z,101102.94
2023-04-09T13:13:47.928Z,101111.59
2023-04-09T13:16:52.524Z,101104.66
2023-04-09T13:19:55.191Z,101110.22
2023-04-09T13:22:57.565Z,101103.22
2023-04-09T13:26:01.284Z,101106.00
2023-04-09T13:29:04.363Z,101108.78
2023-04-09T13:32:11.408Z,101112.41
2023-04-09T13:35:13.934Z,101106.44
2023-04-09T13:38:16.348Z,101099.19
2023-04-09T13:41:18.851Z,101104.81
2023-04-09T13:44:21.260Z,101105.94
2023-04-09T13:47:24.064Z,101105.00
2023-04-09T13:50:26.596Z,101108.47
2023-04-09T13:53:28.931Z,101104.16
2023-04-09T13:56:31.507Z,101101.13
2023-04-09T13:59:34.137Z,101086.34
2023-04-09T14:02:36.848Z,101089.53
2023-04-09T14:05:39.294Z,101091.31
2023-04-09T14:08:41.863Z,101096.63
2023-04-09T14:11:44.346Z,101088.09
2023-04-09T14:14:46.745Z,101080.53
2023-04-09T14:17:49.488Z,101087.78
2023-04-09T14:20:51.909Z,101089.19
2023-04-09T14:23:54.490Z,101097.59
2023-04-09T14:26:57.190Z,101085.94
2023-04-09T14:29:59.671Z,101079.50
2023-04-09T14:33:02.213Z,101074.34
2023-04-09T14:36:04.930Z,101080.44
2023-04-09T14:39:07.466Z,101080.25
2023-04-09T14:42:09.906Z,101074.31
2023-04-09T14:45:12.655Z,101078.50
2023-04-09T14:48:15.142Z,101072.38
2023-04-09T14:51:17.746Z,101078.28
2023-04-09T14:54:20.139Z,101077.88
2023-04-09T14:57:22.489Z,101080.28
2023-04-09T15:00:25.140Z,101076.31
2023-04-09T15:03:28.158Z,101078.41
2023-04-09T15:06:32.340Z,101073.88
2023-04-09T15:09:34.779Z,101067.69
2023-04-09T15:12:37.289Z,101065.69
2023-04-09T15:15:44.314Z,101078.78
2023-04-09T15:18:49.496Z,101073.91
2023-04-09T15:21:51.914Z,101065.38
2023-04-09T15:24:54.529Z,101079.38
2023-04-09T15:27:57.088Z,101072.50
2023-04-09T15:30:59.484Z,101072.31
2023-04-09T15:34:01.988Z,101074.44
2023-04-09T15:37:04.506Z,101074.97
2023-04-09T15:40:07.911Z,101078.72
2023-04-09T15:43:10.358Z,101066.94
2023-04-09T15:46:12.895Z,101075.63
2023-04-09T15:49:18.159Z,101069.25
2023-04-09T15:52:20.692Z,101076.84
2023-04-09T15:55:26.852Z,101066.88
2023-04-09T15:58:29.287Z,101069.44
2023-04-09T16:01:32.901Z,101066.88
2023-04-09T16:04:35.652Z,101073.59
2023-04-09T16:07:39.620Z,101067.81
2023-04-09T16:10:42.015Z,101066.84
2023-04-09T16:13:44.946Z,101071.75
2023-04-09T16:16:50.096Z,101070.13
2023-04-09T16:19:52.635Z,101081.47
2023-04-09T16:22:55.003Z,101072.72
2023-04-09T16:25:57.826Z,101079.59
2023-04-09T16:29:04.134Z,101081.88
2023-04-09T16:32:06.702Z,101072.22
2023-04-09T16:35:09.363Z,101074.63
2023-04-09T16:38:11.883Z,101079.88
2023-04-09T16:41:14.443Z,101077.94
2023-04-09T16:44:16.960Z,101080.28
2023-04-09T16:47:19.388Z,101083.50
2023-04-09T16:50:22.537Z,101082.16
2023-04-09T16:53:24.972Z,101089.78
2023-04-09T16:56:27.630Z,101081.66
2023-04-09T16:59:30.064Z,101085.47
2023-04-09T17:02:33.240Z,101081.75
2023-04-09T17:05:35.621Z,101079.34
2023-04-09T17:08:37.986Z,101078.13
2023-04-09T17:11:40.079Z,101079.78
2023-04-09T17:14:42.971Z,101078.81
2023-04-09T17:17:46.022Z,101076.72
2023-04-09T17:20:49.289Z,101082.69
2023-04-09T17:23:51.536Z,101079.94
2023-04-09T17:26:53.828Z,101081.81
2023-04-09T17:29:56.588Z,101083.50
2023-04-09T17:32:59.300Z,101087.38
2023-04-09T17:36:02.224Z,101087.81
2023-04-09T17:39:04.620Z,101093.13
2023-04-09T17:42:07.815Z,101088.50
2023-04-09T17:45:10.802Z,101090.13
2023-04-09T17:48:13.172Z,101095.72
2023-04-09T17:51:18.586Z,101102.72
2023-04-09T17:54:26.497Z,101097.38
2023-04-09T17:57:30.802Z,101105.06
2023-04-09T18:00:34.476Z,101114.13
2023-04-09T18:03:37.264Z,101110.28
2023-04-09T18:06:40.139Z,101113.13
2023-04-09T18:09:42.620Z,101110.69
2023-04-09T18:12:45.105Z,101113.25
2023-04-09T18:15:47.832Z,101121.09
2023-04-09T18:18:50.329Z,101123.91
2023-04-09T18:21:52.910Z,101130.50
2023-04-09T18:24:55.572Z,101128.66
2023-04-09T18:27:58.229Z,101128.66
2023-04-09T18:31:00.760Z,101131.00
2023-04-09T18:34:03.256Z,101139.31
2023-04-09T18:37:06.213Z,101142.94
2023-04-09T18:40:12.318Z,101145.00
2023-04-09T18:43:14.874Z,101135.81
2023-04-09T18:46:17.574Z,101142.56
2023-04-09T18:49:20.022Z,101140.69
2023-04-09T18:52:22.536Z,101136.88
2023-04-09T18:55:25.076Z,101142.16
2023-04-09T18:58:27.651Z,101138.28
2023-04-09T19:01:30.370Z,101138.16
2023-04-09T19:04:39.723Z,101148.78
2023-04-09T19:07:43.574Z,101148.91
2023-04-09T19:10:47.641Z,101150.69
2023-04-09T19:13:50.172Z,101152.28
2023-04-09T19:16:52.637Z,101155.03
2023-04-09T19:19:55.078Z,101151.22
2023-04-09T19:22:58.365Z,101152.00
2023-04-09T19:26:00.922Z,101158.09
2023-04-09T19:29:05.386Z,101155.91
2023-04-09T19:32:09.403Z,101149.81
2023-04-09T19:35:12.610Z,101154.56
2023-04-09T19:38:16.060Z,101156.56
2023-04-09T19:41:18.730Z,101156.16
2023-04-09T19:44:21.264Z,101152.34
2023-04-09T19:47:23.852Z,101155.16
2023-04-09T19:50:26.466Z,101152.81
2023-04-09T19:53:29.124Z,101156.94
2023-04-09T19:56:32.970Z,101152.50
2023-04-09T19:59:39.690Z,101148.69
2023-04-09T20:02:42.637Z,101154.47
2023-04-09T20:05:45.099Z,101163.50
2023-04-09T20:08:49.479Z,101154.47
2023-04-09T20:11:52.365Z,101154.72
2023-04-09T20:14:57.979Z,101165.06
2023-04-09T20:18:00.823Z,101165.69
2023-04-09T20:21:03.366Z,101168.19
2023-04-09T20:24:06.978Z,101167.41
2023-04-09T20:27:09.655Z,101172.69
2023-04-09T20:30:12.770Z,101170.66
2023-04-09T20:33:15.758Z,101174.06
2023-04-09T20:36:18.646Z,101166.91
2023-04-09T20:39:26.815Z,101160.81
2023-04-09T20:42:29.293Z,101167.16
2023-04-09T20:45:31.922Z,101162.78
2023-04-09T20:48:34.370Z,101166.19
2023-04-09T20:51:36.995Z,101163.28
2023-04-09T20:54:39.540Z,101164.22
2023-04-09T20:57:42.541Z,101161.72
2023-04-09T21:00:44.954Z,101162.91
2023-04-09T21:03:47.578Z,101162.81
2023-04-09T21:06:50.031Z,101169.94
2023-04-09T21:09:52.444Z,101166.13
2023-04-09T21:12:54.934Z,101158.31
2023-04-09T21:15:57.602Z,101159.78
2023-04-09T21:19:06.848Z,101161.84
2023-04-09T21:22:09.391Z,101159.91
2023-04-09T21:25:14.597Z,101159.94
2023-04-09T21:28:17.718Z,101161.72
2023-04-09T21:31:21.303Z,101162.44
2023-04-09T21:34:23.893Z,101164.97
2023-04-09T21:37:28.237Z,101161.06
2023-04-09T21:40:31.296Z,101156.78
2023-04-09T21:43:34.700Z,101155.53
2023-04-09T21:46:37.389Z,101159.13
2023-04-09T21:49:40.697Z,101164.50
2023-04-09T21:52:45.124Z,101160.81
2023-04-09T21:55:47.593Z,101165.88
2023-04-09T21:58:50.068Z,101169.28
2023-04-09T22:01:53.266Z,101164.34
2023-04-09T22:04:56.304Z,101167.66
2023-04-09T22:07:58.865Z,101165.16
2023-04-09T22:11:01.342Z,101170.16
2023-04-09T22:14:03.761Z,101172.31
2023-04-09T22:17:06.137Z,101165.44
2023-04-09T22:20:09.698Z,101174.81
2023-04-09T22:23:12.435Z,101162.94
2023-04-09T22:26:15.003Z,101169.47
2023-04-09T22:29:17.437Z,101178.41
2023-04-09T22:32:19.980Z,101170.53
2023-04-09T22:35:22.389Z,101172.13
2023-04-09T22:38:25.135Z,101164.09
2023-04-09T22:41:27.657Z,101171.38
2023-04-09T22:44:30.144Z,101166.19
2023-04-09T22:47:32.590Z,101171.13
2023-04-09T22:50:35.156Z,101172.66
2023-04-09T22:53:37.580Z,101167.16
2023-04-09T22:56:39.985Z,101168.00
2023-04-09T22:59:43.102Z,101176.38
2023-04-09T23:02:47.565Z,101164.13
2023-04-09T23:05:50.331Z,101169.38
2023-04-09T23:08:53.081Z,101168.16
2023-04-09T23:11:56.851Z,101165.75
2023-04-09T23:14:59.294Z,101174.44
2023-04-09T23:18:01.841Z,101162.97
2023-04-09T23:21:08.171Z,101165.47
2023-04-09T23:24:10.762Z,101170.38
2023-04-09T23:27:14.160Z,101161.09
2023-04-09T23:30:17.186Z,101168.78
2023-04-09T23:33:19.781Z,101159.84
2023-04-09T23:36:24.267Z,101162.41
2023-04-09T23:39:27.342Z,101166.50
2023-04-09T23:42:33.028Z,101168.06
2023-04-09T23:45:35.808Z,101160.09
2023-04-09T23:48:38.386Z,101164.84
2023-04-09T23:51:40.992Z,101162.69
2023-04-09T23:54:50.273Z,101157.25
2023-04-09T23:57:52.984Z,101167.72
