createdAt,value
2023-05-05T00:01:04.382Z,98294.79
2023-05-05T00:06:28.785Z,98290.31
2023-05-05T00:08:56.985Z,98283.59
2023-05-05T00:11:26.070Z,98278.06
2023-05-05T00:13:54.251Z,98276.15
2023-05-05T00:16:23.506Z,98273.37
2023-05-05T00:18:51.706Z,98277.02
2023-05-05T00:21:19.807Z,98279.98
2023-05-05T00:23:47.906Z,98288.66
2023-05-05T00:26:16.017Z,98291.15
2023-05-05T00:28:44.566Z,98291.30
2023-05-05T00:31:15.761Z,98287.14
2023-05-05T00:33:44.001Z,98285.39
2023-05-05T00:36:12.280Z,98282.50
2023-05-05T00:38:40.385Z,98279.54
2023-05-05T00:41:08.571Z,98280.31
2023-05-05T00:43:36.877Z,98283.15
2023-05-05T00:46:27.463Z,98280.85
2023-05-05T00:48:56.461Z,98284.20
2023-05-05T00:51:25.711Z,98282.39
2023-05-05T00:53:54.634Z,98281.98
2023-05-05T00:56:24.739Z,98286.35
2023-05-05T00:58:53.439Z,98287.05
2023-05-05T01:01:21.585Z,98282.23
2023-05-05T01:03:49.846Z,98285.54
2023-05-05T01:06:38.461Z,98289.30
2023-05-05T01:09:42.111Z,98292.77
2023-05-05T01:12:58.423Z,98291.02
2023-05-05T01:15:48.780Z,98284.98
2023-05-05T01:18:20.010Z,98284.70
2023-05-05T01:21:09.177Z,98284.15
2023-05-05T01:24:34.379Z,98285.46
2023-05-05T01:27:30.582Z,98283.38
2023-05-05T01:30:42.494Z,98282.23
2023-05-05T01:33:15.513Z,98281.80
2023-05-05T01:35:50.294Z,98279.30
2023-05-05T01:38:23.132Z,98281.05
2023-05-05T01:41:22.110Z,98281.93
2023-05-05T01:43:52.836Z,98279.69
2023-05-05T01:46:23.726Z,98278.16
2023-05-05T01:48:53.825Z,98279.52
2023-05-05T01:51:24.023Z,98282.40
2023-05-05T01:53:54.583Z,98282.55
2023-05-05T01:56:24.635Z,98283.89
2023-05-05T01:58:54.684Z,98283.67
2023-05-05T02:01:25.952Z,98282.05
2023-05-05T02:03:57.449Z,98282.60
2023-05-05T02:06:29.815Z,98280.28
2023-05-05T02:08:58.983Z,98279.52
2023-05-05T02:11:28.895Z,98276.11
2023-05-05T02:13:59.858Z,98278.00
2023-05-05T02:16:31.155Z,98281.35
2023-05-05T02:19:05.026Z,98286.23
2023-05-05T02:21:34.519Z,98285.13
2023-05-05T02:24:03.579Z,98285.60
2023-05-05T02:26:35.984Z,98290.14
2023-05-05T02:29:04.731Z,98290.44
2023-05-05T02:31:38.598Z,98290.69
2023-05-05T02:34:08.916Z,98291.17
2023-05-05T02:36:41.278Z,98291.88
2023-05-05T02:39:24.936Z,98297.30
2023-05-05T02:41:55.458Z,98296.14
2023-05-05T02:44:29.122Z,98290.77
2023-05-05T02:46:58.884Z,98297.42
2023-05-05T02:49:27.653Z,98294.37
2023-05-05T02:51:59.685Z,98293.97
2023-05-05T02:54:32.334Z,98296.14
2023-05-05T02:57:01.559Z,98300.89
2023-05-05T03:00:07.091Z,98300.15
2023-05-05T03:02:47.336Z,98301.08
2023-05-05T03:05:28.365Z,98297.77
2023-05-05T03:08:10.853Z,98298.34
2023-05-05T03:10:52.871Z,98304.15
2023-05-05T03:13:26.385Z,98303.61
2023-05-05T03:15:56.304Z,98301.44
2023-05-05T03:18:28.939Z,98306.20
2023-05-05T03:21:08.704Z,98303.95
2023-05-05T03:23:39.034Z,98303.63
2023-05-05T03:26:10.545Z,98306.13
2023-05-05T03:28:42.017Z,98305.70
2023-05-05T03:31:20.153Z,98306.17
2023-05-05T03:33:51.599Z,98309.89
2023-05-05T03:36:21.101Z,98311.90
2023-05-05T03:38:49.393Z,98312.86
2023-05-05T03:41:18.214Z,98310.05
2023-05-05T03:43:46.619Z,98317.69
2023-05-05T03:46:16.358Z,98326.16
2023-05-05T03:48:44.857Z,98328.66
2023-05-05T03:51:13.634Z,98323.59
2023-05-05T03:53:42.317Z,98322.93
2023-05-05T03:56:10.786Z,98323.55
2023-05-05T03:58:38.899Z,98325.66
2023-05-05T04:01:08.481Z,98326.11
2023-05-05T04:03:36.821Z,98326.84
2023-05-05T04:06:06.055Z,98329.77
2023-05-05T04:08:34.681Z,98327.86
2023-05-05T04:11:02.819Z,98333.41
2023-05-05T04:13:31.541Z,98338.89
2023-05-05T04:16:00.170Z,98337.14
2023-05-05T04:18:28.441Z,98336.16
2023-05-05T04:20:56.727Z,98330.98
2023-05-05T04:23:24.979Z,98332.21
2023-05-05T04:25:53.196Z,98331.70
2023-05-05T04:28:22.085Z,98335.21
2023-05-05T04:30:50.898Z,98339.32
2023-05-05T04:33:20.069Z,98339.27
2023-05-05T04:35:48.922Z,98342.85
2023-05-05T04:38:17.222Z,98344.27
2023-05-05T04:40:46.262Z,98343.70
2023-05-05T04:43:14.628Z,98345.13
2023-05-05T04:45:53.751Z,98343.77
2023-05-05T04:48:22.967Z,98340.84
2023-05-05T04:50:51.487Z,98342.65
2023-05-05T04:53:19.783Z,98341.76
2023-05-05T04:55:48.250Z,98346.15
2023-05-05T04:58:17.000Z,98340.04
2023-05-05T05:00:45.423Z,98346.95
2023-05-05T05:03:13.738Z,98354.16
2023-05-05T05:05:42.036Z,98354.23
2023-05-05T05:08:10.203Z,98355.35
2023-05-05T05:10:38.350Z,98353.13
2023-05-05T05:13:06.563Z,98358.98
2023-05-05T05:15:35.107Z,98361.16
2023-05-05T05:18:03.723Z,98357.66
2023-05-05T05:20:32.421Z,98353.67
2023-05-05T05:23:04.568Z,98356.77
2023-05-05T05:25:34.841Z,98357.58
2023-05-05T05:28:10.098Z,98357.71
2023-05-05T05:30:43.854Z,98361.08
2023-05-05T05:33:12.375Z,98357.96
2023-05-05T05:35:41.129Z,98359.90
2023-05-05T05:38:09.518Z,98359.02
2023-05-05T05:40:38.095Z,98362.42
2023-05-05T05:43:06.518Z,98361.60
2023-05-05T05:45:34.722Z,98358.95
2023-05-05T05:48:03.817Z,98360.67
2023-05-05T05:50:32.451Z,98362.20
2023-05-05T05:53:00.775Z,98360.62
2023-05-05T05:55:29.229Z,98363.54
2023-05-05T05:57:57.792Z,98363.76
2023-05-05T06:00:26.332Z,98364.27
2023-05-05T06:02:57.862Z,98357.25
2023-05-05T06:05:28.030Z,98358.58
2023-05-05T06:07:56.222Z,98358.34
2023-05-05T06:10:28.224Z,98358.36
2023-05-05T06:13:03.813Z,98359.16
2023-05-05T06:15:32.727Z,98363.21
2023-05-05T06:18:01.679Z,98362.17
2023-05-05T06:20:29.990Z,98360.36
2023-05-05T06:22:58.089Z,98362.16
2023-05-05T06:25:26.931Z,98357.77
2023-05-05T06:27:55.087Z,98356.92
2023-05-05T06:30:23.201Z,98361.31
2023-05-05T06:32:51.354Z,98358.22
2023-05-05T06:35:19.560Z,98355.35
2023-05-05T06:37:47.718Z,98356.42
2023-05-05T06:40:17.357Z,98354.02
2023-05-05T06:42:46.138Z,98351.93
2023-05-05T06:45:18.302Z,98351.61
2023-05-05T06:47:46.446Z,98352.80
2023-05-05T06:50:14.835Z,98343.95
2023-05-05T06:52:42.967Z,98348.58
2023-05-05T06:55:11.209Z,98347.88
2023-05-05T06:57:39.333Z,98338.20
2023-05-05T07:00:11.383Z,98340.55
2023-05-05T07:02:39.943Z,98339.23
2023-05-05T07:05:08.599Z,98336.30
2023-05-05T07:07:37.575Z,98339.02
2023-05-05T07:10:07.678Z,98338.19
2023-05-05T07:12:36.175Z,98331.48
2023-05-05T07:15:15.369Z,98332.29
2023-05-05T07:17:52.219Z,98330.98
2023-05-05T07:20:20.527Z,98330.02
2023-05-05T07:22:48.710Z,98328.77
2023-05-05T07:25:16.973Z,98329.51
2023-05-05T07:27:47.777Z,98327.88
2023-05-05T07:30:18.706Z,98331.51
2023-05-05T07:32:47.821Z,98336.04
2023-05-05T07:35:16.104Z,98332.59
2023-05-05T07:37:46.133Z,98330.73
2023-05-05T07:40:14.470Z,98327.49
2023-05-05T07:42:42.557Z,98327.89
2023-05-05T07:45:11.373Z,98328.70
2023-05-05T07:47:40.522Z,98320.56
2023-05-05T07:50:09.465Z,98321.66
2023-05-05T07:52:48.245Z,98321.16
2023-05-05T07:55:20.203Z,98316.70
2023-05-05T07:57:49.650Z,98314.42
2023-05-05T08:00:19.568Z,98314.20
2023-05-05T08:02:48.754Z,98320.88
2023-05-05T08:05:17.279Z,98314.95
2023-05-05T08:07:45.445Z,98311.45
2023-05-05T08:10:13.675Z,98314.25
2023-05-05T08:12:42.139Z,98315.62
2023-05-05T08:15:11.169Z,98309.67
2023-05-05T08:17:51.692Z,98317.45
2023-05-05T08:20:21.126Z,98319.10
2023-05-05T08:22:49.947Z,98319.31
2023-05-05T08:25:18.110Z,98316.30
2023-05-05T08:27:46.360Z,98311.82
2023-05-05T08:30:16.680Z,98310.50
2023-05-05T08:32:44.997Z,98308.53
2023-05-05T08:35:13.492Z,98312.56
2023-05-05T08:37:41.995Z,98311.56
2023-05-05T08:40:14.356Z,98313.86
2023-05-05T08:42:44.591Z,98313.26
2023-05-05T08:45:13.065Z,98308.38
2023-05-05T08:47:43.305Z,98307.64
2023-05-05T08:50:12.509Z,98309.31
2023-05-05T08:52:44.817Z,98305.09
2023-05-05T08:55:25.543Z,98305.01
2023-05-05T08:57:58.390Z,98306.65
2023-05-05T09:00:28.047Z,98305.21
2023-05-05T09:02:58.864Z,98302.77
2023-05-05T09:05:28.550Z,98302.31
2023-05-05T09:07:56.736Z,98297.98
2023-05-05T09:10:29.704Z,98302.27
2023-05-05T09:12:57.899Z,98301.40
2023-05-05T09:15:28.414Z,98295.94
2023-05-05T09:18:01.681Z,98298.86
2023-05-05T09:20:38.473Z,98298.54
2023-05-05T09:23:18.801Z,98295.69
2023-05-05T09:26:02.600Z,98293.55
2023-05-05T09:28:31.564Z,98294.80
2023-05-05T09:31:16.191Z,98291.67
2023-05-05T09:33:44.645Z,98285.14
2023-05-05T09:36:12.780Z,98284.89
2023-05-05T09:38:41.182Z,98281.92
2023-05-05T09:41:09.535Z,98276.46
2023-05-05T09:43:56.047Z,98280.57
2023-05-05T09:46:24.343Z,98277.11
2023-05-05T09:48:52.672Z,98277.05
2023-05-05T09:51:29.845Z,98275.04
2023-05-05T09:53:58.091Z,98269.76
2023-05-05T09:56:43.082Z,98272.63
2023-05-05T09:59:11.955Z,98261.65
2023-05-05T10:01:42.480Z,98256.95
2023-05-05T10:04:31.586Z,98260.41
2023-05-05T10:06:59.726Z,98264.34
2023-05-05T10:09:28.098Z,98261.55
2023-05-05T10:11:59.218Z,98258.30
2023-05-05T10:14:31.750Z,98249.70
2023-05-05T10:17:01.766Z,98249.10
2023-05-05T10:19:35.112Z,98246.93
2023-05-05T10:22:08.421Z,98249.44
2023-05-05T10:24:50.969Z,98245.85
2023-05-05T10:27:24.754Z,98242.52
2023-05-05T10:30:04.739Z,98241.61
2023-05-05T10:33:00.450Z,98239.92
2023-05-05T10:35:41.758Z,98232.75
2023-05-05T10:38:12.760Z,98231.91
2023-05-05T10:40:48.952Z,98233.48
2023-05-05T10:43:17.910Z,98224.14
2023-05-05T10:45:46.507Z,98220.88
2023-05-05T10:48:25.580Z,98225.38
2023-05-05T10:50:59.810Z,98225.65
2023-05-05T10:53:41.723Z,98224.21
2023-05-05T10:56:26.675Z,98217.58
2023-05-05T10:59:00.232Z,98214.69
2023-05-05T11:01:34.586Z,98215.80
2023-05-05T11:04:23.810Z,98207.98
2023-05-05T11:07:13.776Z,98208.02
2023-05-05T11:09:57.814Z,98208.67
2023-05-05T11:12:26.010Z,98206.58
2023-05-05T11:15:31.401Z,98201.74
2023-05-05T11:18:08.171Z,98205.10
2023-05-05T11:20:40.145Z,98198.70
2023-05-05T11:23:08.306Z,98198.11
2023-05-05T11:25:36.900Z,98189.09
2023-05-05T11:28:12.931Z,98179.80
2023-05-05T11:30:57.290Z,98185.35
2023-05-05T11:33:31.578Z,98185.52
2023-05-05T11:36:05.830Z,98183.58
2023-05-05T11:38:59.773Z,98176.54
2023-05-05T11:41:31.184Z,98176.81
2023-05-05T11:44:12.701Z,98176.34
2023-05-05T11:47:04.173Z,98172.31
2023-05-05T11:49:41.207Z,98171.79
2023-05-05T11:52:10.825Z,98172.80
2023-05-05T11:54:48.088Z,98169.70
2023-05-05T11:57:20.955Z,98172.32
2023-05-05T12:00:02.597Z,98166.63
2023-05-05T12:02:32.591Z,98165.21
2023-05-05T12:05:01.240Z,98155.34
2023-05-05T12:07:32.065Z,98152.38
2023-05-05T12:10:00.965Z,98153.38
2023-05-05T12:12:41.082Z,98149.88
2023-05-05T12:15:09.735Z,98152.00
2023-05-05T12:17:42.408Z,98150.01
2023-05-05T12:20:12.319Z,98143.20
2023-05-05T12:22:41.294Z,98138.74
2023-05-05T12:25:10.050Z,98135.44
2023-05-05T12:27:38.856Z,98134.11
2023-05-05T12:30:14.186Z,98129.75
2023-05-05T12:32:44.814Z,98125.48
2023-05-05T12:35:13.879Z,98123.79
2023-05-05T12:37:43.079Z,98126.27
2023-05-05T12:40:47.919Z,98121.75
2023-05-05T12:43:35.306Z,98120.41
2023-05-05T12:46:13.087Z,98114.89
2023-05-05T12:48:48.119Z,98111.73
2023-05-05T12:51:23.159Z,98108.78
2023-05-05T12:54:12.641Z,98106.60
2023-05-05T12:56:46.664Z,98103.70
2023-05-05T12:59:20.966Z,98100.52
2023-05-05T13:01:54.377Z,98096.57
2023-05-05T13:04:24.736Z,98099.35
2023-05-05T13:07:16.774Z,98098.52
2023-05-05T13:09:47.271Z,98092.24
2023-05-05T13:12:19.149Z,98090.77
2023-05-05T13:14:47.277Z,98088.73
2023-05-05T13:17:15.432Z,98084.42
2023-05-05T13:19:46.373Z,98081.36
2023-05-05T13:22:14.808Z,98081.29
2023-05-05T13:24:51.533Z,98081.95
2023-05-05T13:27:21.341Z,98079.92
2023-05-05T13:29:49.530Z,98079.23
2023-05-05T13:32:17.757Z,98072.19
2023-05-05T13:34:45.868Z,98068.41
2023-05-05T13:37:14.118Z,98062.69
2023-05-05T13:39:42.147Z,98062.55
2023-05-05T13:42:10.281Z,98055.68
2023-05-05T13:44:38.450Z,98054.46
2023-05-05T13:47:06.574Z,98055.97
2023-05-05T13:49:36.047Z,98052.83
2023-05-05T13:52:04.239Z,98049.11
2023-05-05T13:54:32.314Z,98049.73
2023-05-05T13:57:00.368Z,98047.27
2023-05-05T13:59:28.486Z,98045.09
2023-05-05T14:01:56.480Z,98039.86
2023-05-05T14:04:24.864Z,98039.76
2023-05-05T14:06:53.427Z,98036.89
2023-05-05T14:09:21.710Z,98040.64
2023-05-05T14:11:49.821Z,98039.77
2023-05-05T14:14:18.026Z,98031.67
2023-05-05T14:16:48.608Z,98033.73
2023-05-05T14:19:18.209Z,98030.26
2023-05-05T14:21:46.386Z,98028.21
2023-05-05T14:24:14.439Z,98028.02
2023-05-05T14:27:00.222Z,98024.19
2023-05-05T14:29:28.341Z,98028.88
2023-05-05T14:31:56.433Z,98027.42
2023-05-05T14:34:24.675Z,98027.69
2023-05-05T14:36:52.761Z,98026.64
2023-05-05T14:39:20.970Z,98024.10
2023-05-05T14:41:49.054Z,98021.57
2023-05-05T14:44:17.074Z,98022.85
2023-05-05T14:46:46.344Z,98019.64
2023-05-05T14:49:14.969Z,98014.52
2023-05-05T14:51:42.990Z,98014.98
2023-05-05T14:54:24.087Z,98014.21
2023-05-05T14:56:56.632Z,98013.44
2023-05-05T14:59:24.967Z,98010.64
2023-05-05T15:01:53.494Z,98009.98
2023-05-05T15:04:21.561Z,98010.50
2023-05-05T15:06:49.733Z,98014.33
2023-05-05T15:09:19.181Z,98013.83
2023-05-05T15:11:47.264Z,98014.34
2023-05-05T15:14:15.302Z,98011.82
2023-05-05T15:16:43.305Z,98004.08
2023-05-05T15:19:11.370Z,98001.56
2023-05-05T15:21:39.437Z,98005.23
2023-05-05T15:24:07.812Z,98001.38
2023-05-05T15:26:35.920Z,98002.73
2023-05-05T15:29:03.950Z,98000.81
2023-05-05T15:31:32.096Z,97999.23
2023-05-05T15:34:00.357Z,98002.02
2023-05-05T15:36:28.667Z,98000.21
2023-05-05T15:38:56.774Z,98001.08
2023-05-05T15:41:29.269Z,97996.88
2023-05-05T15:43:58.163Z,97996.49
2023-05-05T15:46:26.372Z,97991.93
2023-05-05T15:48:54.521Z,97995.02
2023-05-05T15:51:22.804Z,97993.33
2023-05-05T15:53:52.395Z,97990.98
2023-05-05T15:56:20.522Z,97988.75
2023-05-05T15:58:48.729Z,97988.30
2023-05-05T16:01:16.886Z,97985.48
2023-05-05T16:03:45.028Z,97985.92
2023-05-05T16:06:13.206Z,97986.36
2023-05-05T16:08:41.380Z,97981.92
2023-05-05T16:11:09.525Z,97982.48
2023-05-05T16:13:39.282Z,97981.47
2023-05-05T16:16:07.545Z,97982.31
2023-05-05T16:18:35.658Z,97980.38
2023-05-05T16:21:04.010Z,97977.25
2023-05-05T16:23:32.197Z,97976.98
2023-05-05T16:26:00.488Z,97982.16
2023-05-05T16:28:28.621Z,97982.63
2023-05-05T16:30:56.835Z,97983.92
2023-05-05T16:33:25.064Z,97983.91
2023-05-05T16:35:53.512Z,97983.04
2023-05-05T16:38:21.741Z,97983.57
2023-05-05T16:40:49.891Z,97982.67
2023-05-05T16:43:19.645Z,97984.64
2023-05-05T16:45:47.902Z,97985.89
2023-05-05T16:48:17.745Z,97986.70
2023-05-05T16:50:45.981Z,97988.66
2023-05-05T16:53:14.104Z,97991.27
2023-05-05T16:55:42.281Z,97992.05
2023-05-05T16:58:11.544Z,97991.51
2023-05-05T17:00:39.845Z,97996.98
2023-05-05T17:03:07.941Z,97995.07
2023-05-05T17:05:36.069Z,97997.36
2023-05-05T17:08:04.643Z,97999.54
2023-05-05T17:10:32.773Z,98001.77
2023-05-05T17:13:00.924Z,98001.00
2023-05-05T17:15:29.095Z,98000.23
2023-05-05T17:17:57.271Z,98000.63
2023-05-05T17:20:25.582Z,97998.61
2023-05-05T17:22:54.102Z,97998.56
2023-05-05T17:25:23.318Z,97997.68
2023-05-05T17:27:52.648Z,97997.24
2023-05-05T17:30:21.267Z,98001.80
2023-05-05T17:32:49.450Z,98005.48
2023-05-05T17:35:17.999Z,98008.62
2023-05-05T17:37:46.291Z,98007.88
2023-05-05T17:40:14.483Z,98008.75
2023-05-05T17:42:42.619Z,98015.29
2023-05-05T17:45:11.593Z,98018.47
2023-05-05T17:47:40.385Z,98018.90
2023-05-05T17:50:11.003Z,98021.14
2023-05-05T17:52:40.533Z,98025.40
2023-05-05T17:55:09.679Z,98023.48
2023-05-05T17:57:38.289Z,98024.88
2023-05-05T18:00:07.428Z,98027.27
2023-05-05T18:02:42.206Z,98027.85
2023-05-05T18:05:10.883Z,98035.11
2023-05-05T18:07:39.698Z,98043.38
2023-05-05T18:10:10.557Z,98051.94
2023-05-05T18:12:38.857Z,98056.61
2023-05-05T18:15:08.831Z,98059.35
2023-05-05T18:17:37.456Z,98060.98
2023-05-05T18:20:07.287Z,98063.63
2023-05-05T18:22:35.851Z,98067.58
2023-05-05T18:25:05.946Z,98069.63
2023-05-05T18:27:36.134Z,98072.94
2023-05-05T18:30:05.289Z,98075.16
2023-05-05T18:32:33.702Z,98075.14
2023-05-05T18:35:01.953Z,98077.58
2023-05-05T18:37:30.099Z,98078.20
2023-05-05T18:39:58.190Z,98082.68
2023-05-05T18:42:26.897Z,98086.98
2023-05-05T18:44:55.030Z,98091.33
2023-05-05T18:47:23.650Z,98090.52
2023-05-05T18:49:51.819Z,98089.06
2023-05-05T18:52:20.039Z,98092.88
2023-05-05T18:54:48.187Z,98094.10
2023-05-05T18:57:16.333Z,98094.70
2023-05-05T18:59:44.522Z,98098.50
2023-05-05T19:02:12.742Z,98099.30
2023-05-05T19:04:41.480Z,98101.27
2023-05-05T19:07:10.107Z,98098.65
2023-05-05T19:09:38.318Z,98099.52
2023-05-05T19:12:06.650Z,98099.26
2023-05-05T19:14:34.792Z,98100.85
2023-05-05T19:17:03.184Z,98099.83
2023-05-05T19:19:31.503Z,98099.85
2023-05-05T19:22:01.338Z,98100.54
2023-05-05T19:24:31.918Z,98099.00
2023-05-05T19:27:00.123Z,98101.55
2023-05-05T19:29:29.013Z,98098.21
2023-05-05T19:31:57.299Z,98099.69
2023-05-05T19:34:26.028Z,98101.79
2023-05-05T19:36:54.185Z,98098.52
2023-05-05T19:39:22.408Z,98100.42
2023-05-05T19:41:50.611Z,98098.94
2023-05-05T19:44:18.931Z,98096.82
2023-05-05T19:46:47.093Z,98100.35
2023-05-05T19:49:15.253Z,98097.80
2023-05-05T19:51:43.861Z,98102.41
2023-05-05T19:54:11.955Z,98101.86
2023-05-05T19:56:40.479Z,98102.58
2023-05-05T19:59:09.344Z,98108.73
2023-05-05T20:01:37.670Z,98108.33
2023-05-05T20:04:05.977Z,98106.99
2023-05-05T20:06:34.203Z,98110.10
2023-05-05T20:09:02.539Z,98110.55
2023-05-05T20:11:31.220Z,98111.04
2023-05-05T20:14:00.044Z,98114.15
2023-05-05T20:16:28.360Z,98109.38
2023-05-05T20:18:56.610Z,98109.83
2023-05-05T20:21:24.872Z,98107.89
2023-05-05T20:23:54.601Z,98107.86
2023-05-05T20:26:24.474Z,98108.74
2023-05-05T20:28:53.060Z,98108.95
2023-05-05T20:31:21.301Z,98110.52
2023-05-05T20:33:49.557Z,98106.02
2023-05-05T20:36:18.635Z,98110.00
2023-05-05T20:38:46.948Z,98105.69
2023-05-05T20:41:15.161Z,98109.08
2023-05-05T20:43:43.293Z,98107.45
2023-05-05T20:46:13.088Z,98107.51
2023-05-05T20:48:42.893Z,98108.72
2023-05-05T20:51:11.417Z,98108.84
2023-05-05T20:53:39.955Z,98105.95
2023-05-05T20:56:08.887Z,98103.51
2023-05-05T20:58:37.494Z,98105.14
2023-05-05T21:01:05.758Z,98106.20
2023-05-05T21:03:33.941Z,98105.98
2023-05-05T21:06:02.117Z,98110.15
2023-05-05T21:08:30.712Z,98109.11
2023-05-05T21:10:58.856Z,98108.23
2023-05-05T21:13:27.967Z,98110.31
2023-05-05T21:15:56.078Z,98111.65
2023-05-05T21:18:25.805Z,98111.36
2023-05-05T21:20:53.994Z,98109.61
2023-05-05T21:23:22.104Z,98110.30
2023-05-05T21:25:50.293Z,98115.86
2023-05-05T21:28:18.435Z,98116.88
2023-05-05T21:30:54.736Z,98121.09
2023-05-05T21:33:28.072Z,98122.14
2023-05-05T21:35:56.186Z,98120.20
2023-05-05T21:38:24.311Z,98117.02
2023-05-05T21:40:58.838Z,98119.39
2023-05-05T21:43:28.851Z,98116.60
2023-05-05T21:46:02.168Z,98119.34
2023-05-05T21:48:33.793Z,98114.29
2023-05-05T21:51:01.978Z,98115.73
2023-05-05T21:53:30.070Z,98114.02
2023-05-05T21:55:58.214Z,98112.56
2023-05-05T21:58:26.427Z,98113.95
2023-05-05T22:00:54.619Z,98115.36
2023-05-05T22:03:23.126Z,98115.63
2023-05-05T22:05:52.030Z,98117.83
2023-05-05T22:08:20.629Z,98115.45
2023-05-05T22:10:48.773Z,98119.95
2023-05-05T22:13:17.048Z,98118.14
2023-05-05T22:15:47.279Z,98115.67
2023-05-05T22:18:15.967Z,98116.16
2023-05-05T22:20:44.135Z,98114.10
2023-05-05T22:23:14.081Z,98114.52
2023-05-05T22:25:42.405Z,98114.51
2023-05-05T22:28:11.588Z,98113.17
2023-05-05T22:30:39.916Z,98111.13
2023-05-05T22:33:08.369Z,98109.85
2023-05-05T22:35:37.843Z,98105.85
2023-05-05T22:38:06.606Z,98108.14
2023-05-05T22:40:35.858Z,98105.71
2023-05-05T22:43:04.015Z,98103.60
2023-05-05T22:45:32.339Z,98103.44
2023-05-05T22:48:00.869Z,98104.32
2023-05-05T22:50:29.262Z,98106.86
2023-05-05T22:52:57.382Z,98105.41
2023-05-05T22:55:26.070Z,98100.44
2023-05-05T22:57:54.182Z,98098.30
2023-05-05T23:00:22.403Z,98096.20
2023-05-05T23:02:50.786Z,98099.55
2023-05-05T23:05:18.944Z,98100.21
2023-05-05T23:07:47.061Z,98099.55
2023-05-05T23:10:15.275Z,98101.49
2023-05-05T23:12:43.443Z,98099.56
2023-05-05T23:15:11.969Z,98097.29
2023-05-05T23:17:40.681Z,98100.81
2023-05-05T23:20:12.133Z,98093.95
2023-05-05T23:22:40.294Z,98092.61
2023-05-05T23:25:09.211Z,98094.50
2023-05-05T23:27:39.204Z,98089.30
2023-05-05T23:30:09.126Z,98090.42
2023-05-05T23:32:37.387Z,98088.05
2023-05-05T23:35:06.126Z,98086.39
2023-05-05T23:37:34.300Z,98088.20
2023-05-05T23:40:02.539Z,98086.99
2023-05-05T23:42:30.653Z,98085.64
2023-05-05T23:44:58.792Z,98084.45
2023-05-05T23:47:27.025Z,98081.59
2023-05-05T23:49:55.333Z,98081.70
2023-05-05T23:52:23.506Z,98078.35
2023-05-05T23:54:51.617Z,98073.43
2023-05-05T23:57:19.727Z,98071.56
2023-05-05T23:59:47.835Z,98074.91
