createdAt,value
2023-01-01T00:38:32.147Z,15.40
2023-01-01T00:41:03.329Z,15.30
2023-01-01T01:22:29.008Z,15.40
2023-01-01T01:46:36.098Z,15.40
2023-01-01T06:49:23.798Z,14.90
2023-01-01T07:04:01.553Z,14.70
2023-01-01T07:06:43.078Z,14.70
2023-01-01T07:12:18.987Z,14.70
2023-01-01T07:14:48.946Z,14.70
2023-01-01T08:07:02.145Z,14.40
2023-01-01T08:34:54.851Z,14.30
2023-01-01T08:37:24.882Z,14.30
2023-01-01T08:39:53.920Z,14.30
2023-01-01T09:12:52.791Z,14.30
2023-01-01T09:27:46.578Z,14.20
2023-01-01T09:30:18.179Z,14.20
2023-01-01T09:51:26.505Z,14.20
2023-01-01T09:54:00.823Z,14.20
2023-01-01T09:59:12.448Z,14.20
2023-01-01T10:01:49.835Z,14.20
2023-01-01T10:36:25.729Z,14.10
2023-01-01T10:38:54.013Z,14.10
2023-01-01T10:41:23.707Z,14.10
2023-01-01T10:43:52.200Z,14.10
2023-01-01T10:46:29.349Z,14.20
2023-01-01T10:49:11.053Z,14.20
2023-01-01T10:57:40.897Z,14.00
2023-01-01T11:00:23.930Z,13.90
2023-01-01T11:14:17.992Z,13.70
2023-01-01T11:26:08.512Z,13.70
2023-01-01T11:31:30.003Z,13.50
2023-01-01T11:33:58.644Z,13.50
2023-01-01T11:36:29.106Z,13.50
2023-01-01T11:39:14.093Z,13.40
2023-01-01T11:41:49.079Z,13.40
2023-01-01T11:44:28.132Z,13.40
2023-01-01T11:46:56.387Z,13.50
2023-01-01T11:49:26.923Z,13.50
2023-01-01T11:54:50.805Z,13.60
2023-01-01T11:57:25.269Z,13.70
2023-01-01T12:02:37.498Z,13.70
2023-01-01T12:11:23.563Z,13.90
2023-01-01T12:14:02.437Z,13.90
2023-01-01T12:16:44.229Z,14.00
2023-01-01T12:19:16.641Z,13.90
2023-01-01T12:21:52.692Z,13.90
2023-01-01T12:24:24.072Z,13.80
2023-01-01T12:29:50.491Z,13.70
2023-01-01T12:32:27.506Z,13.70
2023-01-01T12:35:02.009Z,13.60
2023-01-01T12:37:46.223Z,13.50
2023-01-01T12:40:41.226Z,13.60
2023-01-01T12:43:12.545Z,13.50
2023-01-01T12:48:50.692Z,13.40
2023-01-01T12:51:37.668Z,13.40
2023-01-01T12:54:26.660Z,13.40
2023-01-01T12:57:02.343Z,13.40
2023-01-01T12:59:36.016Z,13.30
2023-01-01T13:02:15.557Z,13.30
2023-01-01T13:04:45.107Z,13.40
2023-01-01T13:07:14.601Z,13.40
2023-01-01T13:09:45.804Z,13.40
2023-01-01T13:12:16.787Z,13.40
2023-01-01T13:17:23.256Z,13.40
2023-01-01T13:19:58.097Z,13.40
2023-01-01T13:22:43.072Z,13.50
2023-01-01T13:25:25.448Z,13.40
2023-01-01T13:28:13.080Z,13.40
2023-01-01T13:30:52.282Z,13.40
2023-01-01T13:33:29.127Z,13.50
2023-01-01T13:36:33.618Z,13.50
2023-01-01T13:39:02.634Z,13.50
2023-01-01T13:41:35.737Z,13.50
2023-01-01T13:44:28.183Z,13.50
2023-01-01T13:47:13.684Z,13.50
2023-01-01T13:50:06.897Z,13.50
2023-01-01T13:52:57.098Z,13.50
2023-01-01T13:55:57.676Z,13.50
2023-01-01T13:58:55.796Z,13.40
2023-01-01T14:01:41.218Z,13.40
2023-01-01T14:04:22.524Z,13.50
2023-01-01T14:06:55.239Z,13.40
2023-01-01T14:09:28.237Z,13.40
2023-01-01T14:11:57.399Z,13.40
2023-01-01T14:14:28.487Z,13.30
2023-01-01T14:17:00.460Z,13.30
2023-01-01T14:19:30.608Z,13.30
2023-01-01T14:22:01.191Z,13.20
2023-01-01T14:24:35.576Z,13.20
2023-01-01T14:27:08.880Z,13.20
2023-01-01T14:29:41.256Z,13.20
2023-01-01T14:32:19.863Z,13.20
2023-01-01T14:35:05.567Z,13.10
2023-01-01T14:37:36.401Z,13.10
2023-01-01T14:40:14.847Z,13.00
2023-01-01T14:42:49.332Z,13.00
2023-01-01T14:45:19.725Z,12.90
2023-01-01T14:47:58.019Z,12.90
2023-01-01T14:50:29.744Z,12.90
2023-01-01T14:53:05.086Z,12.90
2023-01-01T14:55:39.906Z,12.80
2023-01-01T14:58:13.600Z,12.80
2023-01-01T15:00:41.787Z,12.80
2023-01-01T15:03:15.455Z,12.80
2023-01-01T15:05:45.496Z,12.80
2023-01-01T15:08:24.288Z,12.80
2023-01-01T15:10:52.855Z,12.80
2023-01-01T15:13:23.557Z,12.80
2023-01-01T15:15:53.342Z,12.80
2023-01-01T15:18:41.247Z,12.70
2023-01-01T15:21:15.263Z,12.70
2023-01-01T15:23:54.539Z,12.70
2023-01-01T15:26:30.612Z,12.70
2023-01-01T15:29:00.571Z,12.70
2023-01-01T15:31:42.501Z,12.70
2023-01-01T15:34:22.979Z,12.70
2023-01-01T15:36:52.355Z,12.70
2023-01-01T15:39:22.096Z,12.70
2023-01-01T15:41:51.615Z,12.70
2023-01-01T15:44:37.675Z,12.70
2023-01-01T15:47:14.894Z,12.70
2023-01-01T15:49:43.351Z,12.70
2023-01-01T15:52:18.088Z,12.60
2023-01-01T15:54:48.460Z,12.60
2023-01-01T15:57:21.201Z,12.60
2023-01-01T15:59:51.272Z,12.60
2023-01-01T16:02:24.359Z,12.60
2023-01-01T16:04:52.821Z,12.60
2023-01-01T16:07:23.593Z,12.60
2023-01-01T16:09:57.683Z,12.60
2023-01-01T16:12:26.495Z,12.60
2023-01-01T16:14:54.625Z,12.60
2023-01-01T16:17:22.788Z,12.50
2023-01-01T16:19:52.071Z,12.50
2023-01-01T16:22:20.672Z,12.50
2023-01-01T16:24:49.120Z,12.50
2023-01-01T16:27:18.626Z,12.50
2023-01-01T16:29:54.315Z,12.50
2023-01-01T16:32:23.126Z,12.40
2023-01-01T16:34:51.319Z,12.40
2023-01-01T16:37:22.671Z,12.40
2023-01-01T16:39:51.302Z,12.40
2023-01-01T16:42:22.267Z,12.40
2023-01-01T16:44:50.817Z,12.40
2023-01-01T16:47:19.155Z,12.40
2023-01-01T16:49:47.495Z,12.40
2023-01-01T16:52:15.701Z,12.40
2023-01-01T16:54:44.077Z,12.40
2023-01-01T16:57:12.125Z,12.40
2023-01-01T16:59:41.798Z,12.40
2023-01-01T17:02:11.884Z,12.30
2023-01-01T17:04:40.073Z,12.30
2023-01-01T17:07:08.556Z,12.20
2023-01-01T17:09:37.029Z,12.20
2023-01-01T17:12:05.625Z,12.20
2023-01-01T17:14:34.258Z,12.20
2023-01-01T17:17:04.237Z,12.20
2023-01-01T17:19:32.417Z,12.20
2023-01-01T17:22:00.977Z,12.20
2023-01-01T17:24:29.259Z,12.20
2023-01-01T17:26:57.409Z,12.10
2023-01-01T17:29:26.581Z,12.10
2023-01-01T17:31:55.242Z,12.10
2023-01-01T17:34:24.987Z,12.00
2023-01-01T17:36:53.171Z,12.00
2023-01-01T17:39:22.319Z,12.00
2023-01-01T17:41:50.545Z,12.00
2023-01-01T17:44:19.269Z,11.90
2023-01-01T17:46:47.459Z,11.90
2023-01-01T17:49:16.703Z,11.90
2023-01-01T17:51:46.540Z,11.80
2023-01-01T17:54:16.111Z,11.80
2023-01-01T17:56:44.928Z,11.80
2023-01-01T17:59:13.420Z,11.80
2023-01-01T18:01:42.378Z,11.80
2023-01-01T18:04:11.684Z,11.80
2023-01-01T18:06:43.608Z,11.70
2023-01-01T18:09:16.926Z,11.70
2023-01-01T18:11:56.171Z,11.60
2023-01-01T18:14:26.002Z,11.60
2023-01-01T18:16:54.118Z,11.60
2023-01-01T18:19:22.216Z,11.60
2023-01-01T18:21:52.862Z,11.60
2023-01-01T18:24:22.379Z,11.60
2023-01-01T18:26:51.282Z,11.60
2023-01-01T18:29:20.363Z,11.60
2023-01-01T18:31:48.788Z,11.60
2023-01-01T18:34:17.517Z,11.60
2023-01-01T18:36:47.395Z,11.60
2023-01-01T18:39:21.769Z,11.60
2023-01-01T18:42:32.585Z,11.60
2023-01-01T18:45:15.673Z,11.60
2023-01-01T18:47:45.962Z,11.60
2023-01-01T18:50:23.663Z,11.60
2023-01-01T18:52:55.605Z,11.60
2023-01-01T18:55:27.956Z,11.60
2023-01-01T18:58:01.946Z,11.60
2023-01-01T19:00:33.596Z,11.60
2023-01-01T19:03:03.885Z,11.60
2023-01-01T19:05:33.546Z,11.60
2023-01-01T19:08:12.315Z,11.60
2023-01-01T19:10:43.983Z,11.60
2023-01-01T19:13:20.268Z,11.60
2023-01-01T19:15:54.844Z,11.50
2023-01-01T19:18:25.079Z,11.50
2023-01-01T19:21:02.232Z,11.60
2023-01-01T19:23:33.053Z,11.60
2023-01-01T19:26:04.692Z,11.60
2023-01-01T19:28:36.107Z,11.60
2023-01-01T19:31:07.546Z,11.60
2023-01-01T19:33:36.009Z,11.60
2023-01-01T19:36:04.363Z,11.60
2023-01-01T19:38:32.586Z,11.60
2023-01-01T19:41:00.915Z,11.60
2023-01-01T19:43:29.301Z,11.50
2023-01-01T19:45:59.924Z,11.50
2023-01-01T19:48:30.759Z,11.50
2023-01-01T19:50:59.447Z,11.50
2023-01-01T19:53:27.780Z,11.40
2023-01-01T19:55:56.058Z,11.40
2023-01-01T19:58:24.504Z,11.40
2023-01-01T20:00:53.343Z,11.40
2023-01-01T20:06:16.028Z,11.40
2023-01-01T20:08:44.440Z,11.40
2023-01-01T20:11:12.951Z,11.40
2023-01-01T20:13:41.467Z,11.40
2023-01-01T20:16:10.296Z,11.30
2023-01-01T20:18:38.847Z,11.30
2023-01-01T20:21:26.598Z,11.40
2023-01-01T20:23:58.844Z,11.40
2023-01-01T20:26:27.793Z,11.40
2023-01-01T20:29:14.032Z,11.40
2023-01-01T20:31:43.533Z,11.40
2023-01-01T20:34:12.318Z,11.40
2023-01-01T20:39:18.160Z,11.50
2023-01-01T20:41:46.851Z,11.50
2023-01-01T20:44:15.218Z,11.60
2023-01-01T20:46:52.624Z,11.60
2023-01-01T20:49:25.826Z,11.60
2023-01-01T20:51:54.849Z,11.70
2023-01-01T20:54:24.543Z,11.70
2023-01-01T20:56:55.833Z,11.70
2023-01-01T20:59:35.268Z,11.70
2023-01-01T21:02:05.186Z,11.80
2023-01-01T21:04:38.486Z,11.80
2023-01-01T21:07:07.829Z,11.80
2023-01-01T21:09:37.941Z,11.80
2023-01-01T21:12:06.953Z,11.80
2023-01-01T21:14:36.091Z,11.90
2023-01-01T21:17:20.016Z,11.90
2023-01-01T21:20:13.758Z,11.90
2023-01-01T21:22:43.064Z,12.00
2023-01-01T21:25:49.980Z,11.90
2023-01-01T21:36:30.885Z,11.80
2023-01-01T21:39:11.073Z,11.80
