createdAt,value
2023-02-09T00:01:30.800Z,76.71
2023-02-09T00:11:52.086Z,77.88
2023-02-09T00:21:54.335Z,76.28
2023-02-09T00:31:56.623Z,75.16
2023-02-09T00:42:08.017Z,73.29
2023-02-09T00:52:10.394Z,66.78
2023-02-09T01:02:12.690Z,68.49
2023-02-09T01:12:15.297Z,68.78
2023-02-09T01:22:17.549Z,68.91
2023-02-09T01:32:19.768Z,67.52
2023-02-09T01:42:22.073Z,67.73
2023-02-09T01:52:29.517Z,69.53
2023-02-09T02:02:31.872Z,69.65
2023-02-09T06:05:10.755Z,81.57
2023-02-09T06:15:13.214Z,77.27
2023-02-09T06:25:15.575Z,75.18
2023-02-09T06:35:17.968Z,74.12
2023-02-09T06:45:20.191Z,73.24
2023-02-09T06:55:22.429Z,73.79
2023-02-09T07:05:25.462Z,73.79
2023-02-09T07:15:27.801Z,72.62
2023-02-09T07:25:30.076Z,71.18
2023-02-09T07:35:32.736Z,68.77
2023-02-09T07:45:34.970Z,65.75
2023-02-09T07:55:39.997Z,62.60
2023-02-09T08:05:55.648Z,63.69
2023-02-09T08:16:03.003Z,61.32
2023-02-09T08:26:10.382Z,59.99
2023-02-09T08:36:13.242Z,54.53
2023-02-09T08:46:16.122Z,51.66
2023-02-09T08:56:19.248Z,53.02
2023-02-09T09:06:23.042Z,49.36
2023-02-09T09:16:25.283Z,50.89
2023-02-09T09:26:27.654Z,50.21
2023-02-09T09:36:30.037Z,43.58
2023-02-09T09:46:40.071Z,44.64
2023-02-09T09:56:42.899Z,46.42
2023-02-09T10:06:47.503Z,46.54
2023-02-09T10:16:49.813Z,44.58
2023-02-09T10:27:14.733Z,39.89
2023-02-09T10:37:20.020Z,40.59
2023-02-09T10:47:25.241Z,42.99
2023-02-09T10:57:36.449Z,37.41
2023-02-09T11:07:42.179Z,38.74
2023-02-09T11:17:52.243Z,39.36
2023-02-09T11:28:18.667Z,38.12
2023-02-09T11:38:38.646Z,36.14
2023-02-09T11:48:50.092Z,36.02
2023-02-09T11:59:10.545Z,37.14
2023-02-09T12:09:31.238Z,36.31
2023-02-09T12:19:37.643Z,34.90
2023-02-09T12:29:41.666Z,33.27
2023-02-09T12:40:07.432Z,37.37
2023-02-09T12:50:51.225Z,38.11
2023-02-09T13:00:55.180Z,38.71
2023-02-09T13:11:21.913Z,40.71
2023-02-09T13:21:36.235Z,39.32
2023-02-09T13:31:49.464Z,41.66
2023-02-09T13:41:54.514Z,43.45
2023-02-09T13:52:09.599Z,46.12
2023-02-09T14:02:20.937Z,48.15
2023-02-09T14:12:55.847Z,52.70
2023-02-09T14:23:00.578Z,52.80
2023-02-09T14:33:06.330Z,53.67
2023-02-09T14:43:11.869Z,56.05
2023-02-09T14:53:16.776Z,59.27
2023-02-09T15:03:19.622Z,61.03
2023-02-09T15:13:22.042Z,61.18
2023-02-09T15:23:24.377Z,62.83
2023-02-09T15:33:28.036Z,63.59
2023-02-09T15:43:49.284Z,65.63
2023-02-09T15:53:55.003Z,65.42
2023-02-09T16:04:12.912Z,66.16
2023-02-09T16:14:20.685Z,68.03
2023-02-09T16:24:31.056Z,68.32
2023-02-09T16:34:33.288Z,68.43
2023-02-09T16:44:37.468Z,68.86
2023-02-09T16:54:44.157Z,69.52
2023-02-09T17:04:46.540Z,70.02
2023-02-09T17:14:48.764Z,69.71
2023-02-09T17:24:50.968Z,70.41
2023-02-09T17:34:53.294Z,69.19
2023-02-09T17:44:57.441Z,69.09
2023-02-09T17:54:59.778Z,70.26
2023-02-09T18:05:02.058Z,70.27
2023-02-09T18:15:04.789Z,69.70
2023-02-09T18:25:07.668Z,72.73
2023-02-09T18:35:17.164Z,69.44
2023-02-09T18:45:20.632Z,69.96
2023-02-09T18:55:24.881Z,69.98
2023-02-09T19:05:29.876Z,69.79
2023-02-09T19:15:34.521Z,69.80
2023-02-09T19:25:38.303Z,70.74
2023-02-09T19:35:40.894Z,71.16
2023-02-09T19:45:43.178Z,72.43
2023-02-09T19:55:52.898Z,71.64
2023-02-09T20:05:55.185Z,72.50
2023-02-09T20:15:57.458Z,72.48
2023-02-09T20:25:59.907Z,72.36
2023-02-09T20:36:06.060Z,72.61
2023-02-09T20:46:26.665Z,72.96
2023-02-09T20:56:29.204Z,72.10
2023-02-09T21:06:31.422Z,72.52
2023-02-09T21:16:33.808Z,72.05
2023-02-09T21:26:40.325Z,71.61
2023-02-09T21:40:12.787Z,71.91
2023-02-09T21:50:15.316Z,71.95
2023-02-09T22:00:17.748Z,71.13
2023-02-09T22:10:19.986Z,69.69
2023-02-09T22:20:22.219Z,68.88
2023-02-09T22:30:24.523Z,70.79
2023-02-09T22:40:26.709Z,70.03
2023-02-09T22:50:28.897Z,70.41
2023-02-09T23:00:31.117Z,71.11
2023-02-09T23:10:33.321Z,71.79
2023-02-09T23:20:35.573Z,70.79
2023-02-09T23:30:37.824Z,70.78
2023-02-09T23:40:40.391Z,70.84
2023-02-09T23:50:42.624Z,71.94
