createdAt,value
2022-08-22T00:01:31.632Z,60.78
2022-08-22T00:02:48.676Z,61.43
2022-08-22T00:02:57.375Z,62.55
2022-08-22T00:03:01.923Z,62.33
2022-08-22T00:03:06.413Z,62.08
2022-08-22T00:03:59.075Z,60.66
2022-08-22T00:06:26.468Z,60.59
2022-08-22T00:08:53.852Z,60.32
2022-08-22T00:11:21.191Z,60.71
2022-08-22T00:13:48.580Z,60.74
2022-08-22T00:16:21.304Z,60.50
2022-08-22T00:21:42.849Z,60.56
2022-08-22T00:24:10.223Z,60.54
2022-08-22T00:26:38.369Z,60.51
2022-08-22T00:29:06.715Z,60.52
2022-08-22T00:31:34.127Z,60.89
2022-08-22T00:36:55.519Z,60.65
2022-08-22T00:39:21.985Z,60.92
2022-08-22T00:41:48.458Z,60.34
2022-08-22T00:44:14.933Z,60.60
2022-08-22T00:46:42.329Z,60.50
2022-08-22T00:51:54.880Z,60.50
2022-08-22T00:54:21.355Z,60.33
2022-08-22T00:56:47.831Z,60.29
2022-08-22T00:59:23.342Z,60.64
2022-08-22T01:01:51.506Z,60.50
2022-08-22T01:07:02.747Z,60.55
2022-08-22T01:09:30.157Z,61.07
2022-08-22T01:11:57.562Z,60.93
2022-08-22T01:14:34.416Z,60.98
2022-08-22T01:17:02.708Z,60.69
2022-08-22T01:22:24.968Z,60.22
2022-08-22T01:24:51.522Z,60.63
2022-08-22T01:27:19.327Z,60.76
2022-08-22T01:29:46.632Z,60.42
2022-08-22T01:32:14.232Z,60.37
2022-08-22T01:37:24.530Z,60.74
2022-08-22T01:39:51.083Z,60.30
2022-08-22T01:42:18.512Z,60.37
2022-08-22T01:44:45.888Z,60.39
2022-08-22T01:47:12.406Z,60.38
2022-08-22T01:52:23.036Z,60.38
2022-08-22T01:54:49.502Z,60.72
2022-08-22T01:57:15.985Z,60.59
2022-08-22T01:59:42.897Z,60.58
2022-08-22T02:02:09.485Z,60.86
2022-08-22T02:07:31.864Z,60.61
2022-08-22T02:09:59.683Z,60.68
2022-08-22T02:12:27.075Z,60.35
2022-08-22T02:14:53.556Z,60.67
2022-08-22T02:17:20.945Z,60.54
2022-08-22T02:22:44.784Z,63.58
2022-08-22T02:25:12.334Z,63.04
2022-08-22T02:27:38.786Z,63.31
2022-08-22T02:30:05.247Z,61.78
2022-08-22T02:32:31.721Z,61.45
2022-08-22T02:37:43.244Z,61.42
2022-08-22T02:40:10.671Z,61.32
2022-08-22T02:42:37.313Z,60.98
2022-08-22T02:45:07.352Z,60.83
2022-08-22T02:47:33.812Z,61.04
2022-08-22T02:52:56.098Z,61.20
2022-08-22T02:55:22.557Z,61.19
2022-08-22T02:57:49.944Z,61.20
2022-08-22T03:00:30.892Z,61.16
2022-08-22T03:02:58.652Z,61.88
2022-08-22T03:08:21.130Z,65.45
2022-08-22T03:10:48.349Z,66.61
2022-08-22T03:13:15.752Z,67.43
2022-08-22T03:15:46.101Z,64.09
2022-08-22T03:18:16.698Z,62.53
2022-08-22T03:20:43.133Z,62.38
2022-08-22T03:23:10.493Z,61.98
2022-08-22T03:25:37.880Z,61.65
2022-08-22T03:28:05.268Z,61.27
2022-08-22T03:30:32.660Z,61.46
2022-08-22T03:33:00.039Z,61.52
2022-08-22T03:38:12.512Z,61.23
2022-08-22T03:40:39.880Z,61.15
2022-08-22T03:43:07.265Z,61.63
2022-08-22T03:45:33.726Z,62.06
2022-08-22T03:48:01.131Z,61.54
2022-08-22T03:53:22.661Z,61.61
2022-08-22T03:55:49.102Z,61.04
2022-08-22T03:58:27.589Z,61.20
2022-08-22T04:00:55.960Z,60.80
2022-08-22T04:03:24.151Z,61.25
2022-08-22T04:08:35.495Z,62.05
2022-08-22T04:11:08.415Z,61.74
2022-08-22T04:13:34.888Z,61.46
2022-08-22T04:16:01.321Z,63.70
2022-08-22T04:18:27.778Z,64.21
2022-08-22T04:23:42.498Z,61.79
2022-08-22T04:26:12.133Z,61.58
2022-08-22T04:28:40.124Z,61.38
2022-08-22T04:31:07.559Z,61.19
2022-08-22T04:33:34.909Z,61.84
2022-08-22T04:38:55.956Z,62.37
2022-08-22T04:41:23.351Z,62.06
2022-08-22T04:43:50.702Z,62.33
2022-08-22T04:46:18.101Z,62.44
2022-08-22T04:48:44.570Z,62.18
2022-08-22T04:54:05.983Z,62.71
2022-08-22T04:56:32.455Z,62.42
2022-08-22T04:58:58.912Z,61.92
2022-08-22T05:01:26.396Z,62.20
2022-08-22T05:03:53.836Z,63.07
2022-08-22T05:09:04.290Z,62.89
2022-08-22T05:11:31.283Z,63.21
2022-08-22T05:13:58.672Z,62.62
2022-08-22T05:16:25.126Z,62.23
2022-08-22T05:18:51.588Z,62.78
2022-08-22T05:24:02.082Z,62.17
2022-08-22T05:26:28.788Z,61.72
2022-08-22T05:31:46.922Z,61.98
2022-08-22T05:34:13.658Z,62.10
2022-08-22T05:36:41.035Z,61.55
2022-08-22T05:39:07.526Z,61.95
2022-08-22T05:41:34.938Z,62.33
2022-08-22T05:44:01.430Z,62.09
2022-08-22T05:46:28.869Z,61.68
2022-08-22T05:48:55.380Z,62.28
2022-08-22T05:51:21.836Z,63.16
2022-08-22T05:53:49.193Z,63.31
2022-08-22T05:56:15.667Z,63.61
2022-08-22T05:58:42.124Z,63.45
2022-08-22T06:01:08.603Z,63.15
2022-08-22T06:03:35.978Z,63.44
2022-08-22T06:06:03.377Z,62.89
2022-08-22T06:08:30.347Z,63.45
2022-08-22T06:10:56.820Z,64.02
2022-08-22T06:13:24.658Z,63.97
2022-08-22T06:15:52.911Z,63.82
2022-08-22T06:18:19.367Z,62.86
2022-08-22T06:20:45.896Z,62.55
2022-08-22T06:23:13.272Z,62.72
2022-08-22T06:25:39.763Z,63.79
2022-08-22T06:28:06.230Z,63.08
2022-08-22T06:30:33.680Z,63.31
2022-08-22T06:33:01.195Z,62.38
2022-08-22T06:35:28.605Z,62.76
2022-08-22T06:37:56.006Z,62.83
2022-08-22T06:40:23.461Z,62.57
2022-08-22T06:42:50.918Z,62.80
2022-08-22T06:45:17.415Z,62.70
2022-08-22T06:47:43.970Z,62.49
2022-08-22T06:50:16.768Z,62.51
2022-08-22T06:52:43.239Z,62.26
2022-08-22T06:55:10.607Z,62.78
2022-08-22T06:57:37.071Z,62.26
2022-08-22T07:00:03.553Z,62.21
2022-08-22T07:02:30.036Z,62.25
2022-08-22T07:04:56.555Z,61.53
2022-08-22T07:07:23.960Z,61.90
2022-08-22T07:09:50.408Z,61.70
2022-08-22T07:12:16.885Z,61.78
2022-08-22T07:14:43.337Z,61.78
2022-08-22T07:17:10.701Z,62.32
2022-08-22T07:19:37.171Z,61.60
2022-08-22T07:22:04.537Z,61.95
2022-08-22T07:24:31.557Z,61.38
2022-08-22T07:26:58.024Z,61.02
2022-08-22T07:29:24.701Z,60.88
2022-08-22T07:31:51.190Z,61.04
2022-08-22T07:34:19.048Z,60.64
2022-08-22T07:36:46.367Z,61.20
2022-08-22T07:39:12.796Z,60.98
2022-08-22T07:41:39.748Z,60.82
2022-08-22T07:44:07.035Z,60.54
2022-08-22T07:46:34.267Z,60.63
2022-08-22T07:49:10.213Z,60.57
2022-08-22T07:51:38.632Z,60.43
2022-08-22T07:54:05.134Z,60.30
2022-08-22T07:56:32.369Z,60.23
2022-08-22T07:59:04.794Z,60.23
2022-08-22T08:01:33.325Z,60.20
2022-08-22T08:03:59.858Z,60.36
2022-08-22T08:06:26.267Z,60.41
2022-08-22T08:08:52.645Z,60.41
2022-08-22T08:11:19.107Z,60.22
2022-08-22T08:13:46.359Z,60.17
2022-08-22T08:16:13.626Z,60.18
2022-08-22T08:18:40.879Z,60.34
2022-08-22T08:21:13.094Z,60.41
2022-08-22T08:23:40.354Z,60.05
2022-08-22T08:26:06.932Z,60.05
2022-08-22T08:28:33.355Z,59.96
2022-08-22T08:31:00.154Z,59.99
2022-08-22T08:33:26.941Z,60.15
2022-08-22T08:36:03.371Z,59.92
2022-08-22T08:38:30.283Z,59.97
2022-08-22T08:40:56.765Z,60.05
2022-08-22T08:43:23.206Z,60.06
2022-08-22T08:45:50.506Z,60.53
2022-08-22T08:48:16.960Z,60.69
2022-08-22T08:50:43.397Z,60.53
2022-08-22T08:53:09.917Z,60.24
2022-08-22T08:55:38.901Z,60.35
2022-08-22T08:58:07.006Z,59.87
2022-08-22T09:00:35.530Z,59.33
2022-08-22T09:03:07.062Z,58.72
2022-08-22T09:05:34.660Z,57.99
2022-08-22T09:08:01.251Z,58.21
2022-08-22T09:10:29.547Z,58.18
2022-08-22T09:13:00.386Z,57.97
2022-08-22T09:15:39.234Z,57.15
2022-08-22T09:18:06.470Z,56.95
2022-08-22T09:20:34.838Z,57.50
2022-08-22T09:23:02.207Z,56.89
2022-08-22T09:25:39.208Z,56.79
2022-08-22T09:28:08.467Z,57.02
2022-08-22T09:30:34.862Z,56.54
2022-08-22T09:33:02.453Z,56.65
2022-08-22T09:35:28.956Z,56.80
2022-08-22T09:37:56.033Z,56.70
2022-08-22T09:42:51.719Z,56.72
2022-08-22T09:45:18.316Z,56.42
2022-08-22T09:47:44.743Z,57.68
2022-08-22T09:50:11.219Z,58.20
2022-08-22T09:52:37.654Z,58.22
2022-08-22T09:55:04.069Z,56.61
2022-08-22T09:57:35.860Z,57.50
2022-08-22T10:00:03.192Z,57.59
2022-08-22T10:02:30.780Z,57.76
2022-08-22T10:04:58.248Z,57.81
2022-08-22T10:07:25.565Z,57.32
2022-08-22T10:09:54.891Z,57.10
2022-08-22T10:12:24.768Z,57.57
2022-08-22T10:14:51.432Z,57.45
2022-08-22T10:17:21.569Z,57.60
2022-08-22T10:19:48.566Z,57.34
2022-08-22T10:22:16.119Z,57.66
2022-08-22T10:24:44.053Z,56.55
2022-08-22T10:27:11.554Z,56.11
2022-08-22T10:29:37.995Z,56.53
2022-08-22T10:32:07.698Z,56.66
2022-08-22T10:34:41.762Z,56.93
2022-08-22T10:37:10.287Z,56.99
2022-08-22T10:39:36.847Z,57.06
2022-08-22T10:42:03.293Z,57.12
2022-08-22T10:44:30.836Z,56.80
2022-08-22T10:46:57.859Z,56.29
2022-08-22T10:49:28.847Z,56.42
2022-08-22T10:51:55.808Z,56.68
2022-08-22T10:54:24.853Z,56.64
2022-08-22T10:56:51.298Z,56.70
2022-08-22T10:59:20.032Z,55.96
2022-08-22T11:01:50.261Z,55.71
2022-08-22T11:04:18.358Z,55.29
2022-08-22T11:06:45.092Z,54.98
2022-08-22T11:09:12.306Z,54.50
2022-08-22T11:11:39.623Z,54.81
2022-08-22T11:14:06.905Z,55.24
2022-08-22T11:16:36.530Z,55.36
2022-08-22T11:19:14.934Z,55.55
2022-08-22T11:21:42.969Z,56.06
2022-08-22T11:24:17.198Z,55.33
2022-08-22T11:26:56.713Z,55.67
2022-08-22T11:29:23.819Z,55.28
2022-08-22T11:31:51.670Z,55.15
2022-08-22T11:34:20.477Z,55.16
2022-08-22T11:36:47.120Z,55.76
2022-08-22T11:39:18.731Z,55.55
2022-08-22T11:41:52.416Z,55.71
2022-08-22T11:44:19.368Z,56.65
2022-08-22T11:46:46.744Z,56.03
2022-08-22T11:49:14.028Z,55.59
2022-08-22T11:51:41.355Z,55.10
2022-08-22T11:54:09.026Z,55.16
2022-08-22T11:56:35.489Z,54.59
2022-08-22T11:59:07.484Z,54.80
2022-08-22T12:01:34.779Z,55.06
2022-08-22T12:04:01.220Z,55.40
2022-08-22T12:06:30.833Z,55.61
2022-08-22T12:09:04.714Z,54.72
2022-08-22T12:11:31.142Z,55.00
2022-08-22T12:14:05.154Z,55.18
2022-08-22T12:16:32.965Z,54.12
2022-08-22T12:19:00.259Z,54.09
2022-08-22T12:21:30.021Z,54.17
2022-08-22T12:23:56.896Z,53.46
2022-08-22T12:26:23.314Z,53.85
2022-08-22T12:28:50.529Z,54.09
2022-08-22T12:31:17.978Z,55.64
2022-08-22T12:33:45.678Z,55.96
2022-08-22T12:36:17.898Z,56.22
2022-08-22T12:38:44.943Z,56.54
2022-08-22T12:41:11.383Z,56.38
2022-08-22T12:43:42.402Z,56.60
2022-08-22T12:46:13.116Z,56.57
2022-08-22T12:48:39.967Z,56.56
2022-08-22T12:51:17.479Z,56.62
2022-08-22T12:53:45.586Z,56.48
2022-08-22T12:56:12.017Z,56.60
2022-08-22T12:58:39.679Z,56.95
2022-08-22T13:01:06.445Z,56.86
2022-08-22T13:03:33.996Z,57.04
2022-08-22T13:06:01.309Z,57.05
2022-08-22T13:08:29.003Z,56.75
2022-08-22T13:10:56.592Z,56.73
2022-08-22T13:13:31.485Z,57.03
2022-08-22T13:16:03.850Z,56.61
2022-08-22T13:18:32.299Z,56.75
2022-08-22T13:21:02.321Z,56.92
2022-08-22T13:23:29.602Z,56.50
2022-08-22T13:25:57.436Z,55.98
2022-08-22T13:28:24.701Z,56.18
2022-08-22T13:30:54.594Z,56.25
2022-08-22T13:33:21.031Z,56.62
2022-08-22T13:35:51.841Z,56.21
2022-08-22T13:38:25.588Z,56.19
2022-08-22T13:40:53.105Z,56.79
2022-08-22T13:43:21.113Z,56.21
2022-08-22T13:45:48.481Z,55.84
2022-08-22T13:48:16.376Z,56.32
2022-08-22T13:50:53.496Z,56.44
2022-08-22T13:53:21.357Z,56.63
2022-08-22T13:55:49.057Z,56.52
2022-08-22T13:58:15.755Z,56.73
2022-08-22T14:00:48.736Z,56.47
2022-08-22T14:03:25.096Z,56.57
2022-08-22T14:05:53.117Z,56.89
2022-08-22T14:08:20.650Z,56.89
2022-08-22T14:10:48.020Z,56.96
2022-08-22T14:13:21.389Z,56.71
2022-08-22T14:15:48.791Z,56.92
2022-08-22T14:18:18.732Z,57.10
2022-08-22T14:20:45.286Z,57.07
2022-08-22T14:23:14.045Z,56.99
2022-08-22T14:25:42.358Z,57.24
2022-08-22T14:28:09.917Z,57.21
2022-08-22T14:30:37.289Z,57.66
2022-08-22T14:33:04.698Z,57.75
2022-08-22T14:35:35.286Z,57.48
2022-08-22T14:38:05.100Z,57.49
2022-08-22T14:40:44.626Z,57.68
2022-08-22T14:43:11.090Z,57.39
2022-08-22T14:45:37.539Z,57.62
2022-08-22T14:48:30.695Z,57.49
2022-08-22T14:50:53.116Z,57.40
2022-08-22T14:53:22.241Z,57.37
2022-08-22T14:55:52.674Z,57.25
2022-08-22T14:58:27.619Z,57.22
2022-08-22T15:00:55.272Z,57.66
2022-08-22T15:03:21.745Z,57.48
2022-08-22T15:05:49.094Z,57.51
2022-08-22T15:08:17.512Z,57.54
2022-08-22T15:10:44.904Z,57.35
2022-08-22T15:13:12.504Z,57.52
2022-08-22T15:15:49.668Z,57.23
2022-08-22T15:18:22.477Z,57.64
2022-08-22T15:20:52.048Z,57.47
2022-08-22T15:23:19.773Z,57.18
2022-08-22T15:25:47.585Z,57.49
2022-08-22T15:28:20.069Z,57.05
2022-08-22T15:30:48.026Z,57.14
2022-08-22T15:33:20.667Z,57.09
2022-08-22T15:35:48.058Z,57.14
2022-08-22T15:38:14.619Z,56.95
2022-08-22T15:40:43.544Z,56.67
2022-08-22T15:43:13.136Z,55.17
2022-08-22T15:45:41.441Z,54.94
2022-08-22T15:48:07.950Z,54.24
2022-08-22T15:50:34.546Z,53.85
2022-08-22T15:53:04.866Z,53.85
2022-08-22T15:55:34.524Z,53.62
2022-08-22T15:58:02.444Z,53.64
2022-08-22T16:00:30.266Z,52.92
2022-08-22T16:02:57.653Z,53.32
2022-08-22T16:05:24.113Z,52.77
2022-08-22T16:07:51.512Z,51.84
2022-08-22T16:10:18.160Z,51.95
2022-08-22T16:12:45.547Z,51.76
2022-08-22T16:15:12.917Z,53.17
2022-08-22T16:17:40.303Z,52.44
2022-08-22T16:20:07.698Z,52.29
2022-08-22T16:22:37.585Z,51.66
2022-08-22T16:25:04.977Z,51.60
2022-08-22T16:27:31.645Z,52.74
2022-08-22T16:29:59.072Z,52.74
2022-08-22T16:32:25.586Z,51.84
2022-08-22T16:34:53.031Z,51.39
2022-08-22T16:37:19.497Z,52.44
2022-08-22T16:39:46.903Z,51.84
2022-08-22T16:42:13.421Z,52.51
2022-08-22T16:44:40.799Z,52.74
2022-08-22T16:47:07.271Z,53.13
2022-08-22T16:49:33.784Z,53.33
2022-08-22T16:52:01.104Z,53.56
2022-08-22T16:54:28.487Z,52.79
2022-08-22T16:56:54.980Z,51.73
2022-08-22T16:59:23.765Z,52.46
2022-08-22T17:01:51.537Z,53.73
2022-08-22T17:04:18.296Z,54.50
2022-08-22T17:06:44.760Z,54.54
2022-08-22T17:09:11.228Z,54.70
2022-08-22T17:11:38.715Z,54.51
2022-08-22T17:14:05.187Z,54.78
2022-08-22T17:16:32.580Z,54.47
2022-08-22T17:19:00.028Z,54.87
2022-08-22T17:21:27.410Z,54.50
2022-08-22T17:23:54.795Z,54.91
2022-08-22T17:26:22.164Z,54.94
2022-08-22T17:28:49.554Z,54.81
2022-08-22T17:31:16.022Z,55.22
2022-08-22T17:33:43.427Z,54.93
2022-08-22T17:36:26.788Z,54.82
2022-08-22T17:38:53.922Z,54.79
2022-08-22T17:41:22.020Z,55.25
2022-08-22T17:43:49.810Z,55.06
2022-08-22T17:46:17.288Z,55.00
2022-08-22T17:48:44.683Z,54.82
2022-08-22T17:51:11.183Z,55.21
2022-08-22T17:53:37.660Z,55.07
2022-08-22T17:56:05.092Z,54.21
2022-08-22T17:58:43.167Z,53.16
2022-08-22T18:01:11.376Z,52.85
2022-08-22T18:03:37.934Z,53.37
2022-08-22T18:06:04.410Z,53.25
2022-08-22T18:08:38.451Z,53.28
2022-08-22T18:11:05.144Z,53.60
2022-08-22T18:13:31.767Z,52.85
2022-08-22T18:15:58.234Z,52.38
2022-08-22T18:18:28.250Z,52.29
2022-08-22T18:20:57.414Z,51.94
2022-08-22T18:23:36.169Z,52.74
2022-08-22T18:26:08.091Z,52.61
2022-08-22T18:28:34.549Z,53.10
2022-08-22T18:31:01.956Z,52.48
2022-08-22T18:33:29.399Z,51.34
2022-08-22T18:35:59.623Z,50.77
2022-08-22T18:38:27.520Z,51.99
2022-08-22T18:40:55.032Z,51.18
2022-08-22T18:43:21.506Z,51.53
2022-08-22T18:45:48.906Z,52.21
2022-08-22T18:48:15.419Z,52.42
2022-08-22T18:50:41.884Z,51.58
2022-08-22T18:53:09.300Z,52.33
2022-08-22T18:55:35.766Z,52.26
2022-08-22T18:58:03.212Z,51.53
2022-08-22T19:00:30.642Z,55.44
2022-08-22T19:02:57.224Z,56.76
2022-08-22T19:05:23.786Z,57.18
2022-08-22T19:07:51.169Z,57.22
2022-08-22T19:10:18.550Z,57.10
2022-08-22T19:12:45.016Z,57.51
2022-08-22T19:15:11.508Z,57.46
2022-08-22T19:17:37.988Z,57.46
2022-08-22T19:20:04.648Z,57.78
2022-08-22T19:22:31.123Z,57.64
2022-08-22T19:24:57.605Z,57.88
2022-08-22T19:27:24.132Z,58.91
2022-08-22T19:29:51.805Z,58.73
2022-08-22T19:32:19.203Z,58.33
2022-08-22T19:34:47.062Z,58.27
2022-08-22T19:37:31.043Z,58.30
2022-08-22T19:40:00.377Z,58.29
2022-08-22T19:42:26.959Z,59.01
2022-08-22T19:44:53.453Z,59.54
2022-08-22T19:47:20.861Z,59.02
2022-08-22T19:49:48.285Z,59.42
2022-08-22T19:52:14.802Z,59.08
2022-08-22T19:54:41.310Z,59.23
2022-08-22T19:57:09.932Z,59.65
2022-08-22T19:59:36.717Z,59.91
2022-08-22T20:02:03.469Z,60.80
2022-08-22T20:04:29.987Z,60.18
2022-08-22T20:06:58.919Z,60.24
2022-08-22T20:09:25.417Z,60.06
2022-08-22T20:11:52.047Z,60.69
2022-08-22T20:14:20.080Z,60.80
2022-08-22T20:16:53.984Z,60.95
2022-08-22T20:19:22.150Z,60.83
2022-08-22T20:21:48.704Z,61.18
2022-08-22T20:24:16.117Z,60.92
2022-08-22T20:27:03.342Z,60.46
2022-08-22T20:29:29.089Z,60.89
2022-08-22T20:31:58.742Z,59.70
2022-08-22T20:34:25.519Z,59.19
2022-08-22T20:37:09.645Z,55.65
2022-08-22T20:39:38.503Z,54.48
2022-08-22T20:42:05.028Z,55.10
2022-08-22T20:44:31.656Z,50.91
2022-08-22T20:49:38.765Z,49.43
2022-08-22T20:52:06.205Z,50.89
2022-08-22T20:54:32.692Z,53.19
2022-08-22T20:56:59.171Z,56.47
2022-08-22T20:59:25.721Z,59.48
2022-08-22T21:01:53.123Z,59.68
2022-08-22T21:04:20.531Z,59.53
2022-08-22T21:06:47.033Z,60.18
2022-08-22T21:09:13.504Z,60.35
2022-08-22T21:11:40.001Z,61.47
2022-08-22T21:14:06.485Z,61.30
2022-08-22T21:16:34.412Z,60.83
2022-08-22T21:19:01.796Z,60.34
2022-08-22T21:21:28.293Z,60.19
2022-08-22T21:23:58.590Z,60.74
2022-08-22T21:26:27.006Z,60.20
2022-08-22T21:28:53.507Z,60.53
2022-08-22T21:31:20.906Z,61.55
2022-08-22T21:33:47.413Z,61.72
2022-08-22T21:36:14.822Z,61.50
2022-08-22T21:38:42.273Z,62.01
2022-08-22T21:41:08.776Z,61.63
2022-08-22T21:43:35.266Z,61.14
2022-08-22T21:46:02.700Z,62.06
2022-08-22T21:48:30.164Z,63.10
2022-08-22T21:50:56.664Z,64.04
2022-08-22T21:53:23.167Z,63.09
2022-08-22T21:55:49.684Z,63.73
2022-08-22T21:58:32.603Z,63.00
2022-08-22T22:01:02.732Z,63.11
2022-08-22T22:03:31.150Z,64.20
2022-08-22T22:05:57.642Z,65.90
2022-08-22T22:08:24.161Z,65.39
2022-08-22T22:10:55.815Z,65.58
2022-08-22T22:13:23.826Z,64.87
2022-08-22T22:15:50.452Z,64.11
2022-08-22T22:18:16.933Z,64.31
2022-08-22T22:20:43.416Z,63.96
2022-08-22T22:23:09.921Z,63.02
2022-08-22T22:25:40.999Z,63.68
2022-08-22T22:28:08.458Z,62.79
2022-08-22T22:30:35.858Z,64.08
2022-08-22T22:33:02.343Z,63.20
2022-08-22T22:35:28.855Z,62.46
2022-08-22T22:37:55.367Z,62.70
2022-08-22T22:40:21.930Z,62.90
2022-08-22T22:42:48.449Z,62.50
2022-08-22T22:45:14.926Z,62.90
2022-08-22T22:47:41.405Z,62.85
2022-08-22T22:50:07.901Z,62.56
2022-08-22T22:52:34.373Z,64.46
2022-08-22T22:55:07.348Z,63.22
2022-08-22T22:57:42.734Z,62.98
2022-08-22T23:00:09.411Z,63.55
2022-08-22T23:02:35.896Z,65.22
2022-08-22T23:05:02.393Z,64.09
2022-08-22T23:07:28.875Z,63.45
2022-08-22T23:10:01.604Z,65.75
2022-08-22T23:12:29.682Z,64.43
2022-08-22T23:14:56.172Z,63.52
2022-08-22T23:17:22.637Z,63.71
2022-08-22T23:19:49.136Z,65.35
2022-08-22T23:22:16.537Z,65.41
2022-08-22T23:24:43.023Z,64.29
2022-08-22T23:27:09.496Z,63.78
2022-08-22T23:29:35.984Z,65.91
2022-08-22T23:32:02.493Z,66.40
2022-08-22T23:34:28.998Z,67.68
2022-08-22T23:36:55.488Z,67.71
2022-08-22T23:39:22.950Z,66.97
2022-08-22T23:41:49.428Z,66.70
2022-08-22T23:44:15.921Z,65.93
2022-08-22T23:46:42.440Z,65.04
2022-08-22T23:49:08.955Z,64.94
2022-08-22T23:51:36.368Z,65.63
2022-08-22T23:54:02.848Z,66.11
2022-08-22T23:56:30.287Z,66.54
2022-08-22T23:58:57.728Z,67.89
