createdAt,value
2022-08-25T00:00:21.268Z,0.00
2022-08-25T00:01:21.259Z,0.00
2022-08-25T00:02:21.310Z,0.00
2022-08-25T00:03:21.219Z,0.00
2022-08-25T00:04:21.211Z,0.00
2022-08-25T00:05:21.209Z,0.00
2022-08-25T00:06:21.190Z,0.00
2022-08-25T00:07:21.199Z,0.00
2022-08-25T00:08:21.161Z,0.00
2022-08-25T00:09:21.150Z,0.00
2022-08-25T00:10:21.139Z,0.00
2022-08-25T00:11:21.130Z,0.00
2022-08-25T00:12:21.110Z,0.00
2022-08-25T00:13:21.090Z,0.00
2022-08-25T00:14:21.086Z,0.00
2022-08-25T00:15:21.068Z,0.00
2022-08-25T00:16:21.120Z,0.00
2022-08-25T00:17:21.063Z,0.00
2022-08-25T00:18:21.029Z,0.00
2022-08-25T00:19:21.027Z,0.00
2022-08-25T00:20:21.006Z,0.00
2022-08-25T00:21:20.995Z,0.00
2022-08-25T00:22:20.978Z,0.00
2022-08-25T00:23:20.959Z,0.00
2022-08-25T00:24:20.951Z,0.00
2022-08-25T00:25:20.928Z,0.00
2022-08-25T00:26:20.917Z,0.00
2022-08-25T00:27:20.918Z,0.00
2022-08-25T00:28:20.898Z,0.00
2022-08-25T00:29:20.898Z,0.00
2022-08-25T00:30:20.869Z,0.00
2022-08-25T00:31:20.903Z,0.00
2022-08-25T00:32:20.851Z,0.00
2022-08-25T00:33:20.838Z,0.00
2022-08-25T00:34:20.808Z,0.00
2022-08-25T00:35:20.818Z,0.00
2022-08-25T00:36:20.786Z,0.00
2022-08-25T00:37:20.790Z,0.00
2022-08-25T00:38:20.768Z,0.00
2022-08-25T00:39:20.748Z,0.00
2022-08-25T00:40:20.756Z,0.00
2022-08-25T00:41:20.728Z,0.00
2022-08-25T00:42:20.735Z,0.00
2022-08-25T00:43:20.707Z,0.00
2022-08-25T00:44:20.698Z,0.00
2022-08-25T00:45:20.678Z,0.00
2022-08-25T00:46:20.859Z,0.00
2022-08-25T00:47:20.657Z,0.00
2022-08-25T00:48:20.636Z,0.00
2022-08-25T00:49:24.810Z,0.00
2022-08-25T00:50:21.616Z,0.00
2022-08-25T00:51:20.596Z,0.00
2022-08-25T00:52:20.606Z,0.00
2022-08-25T00:53:20.567Z,0.00
2022-08-25T00:54:20.565Z,0.00
2022-08-25T00:55:20.541Z,0.00
2022-08-25T00:56:20.710Z,0.00
2022-08-25T00:57:22.106Z,0.00
2022-08-25T00:58:21.506Z,0.00
2022-08-25T00:59:20.487Z,0.00
2022-08-25T01:00:20.475Z,0.00
2022-08-25T01:01:20.486Z,0.00
2022-08-25T01:02:20.514Z,0.00
2022-08-25T01:03:20.434Z,0.00
2022-08-25T01:04:20.429Z,0.00
2022-08-25T01:05:20.405Z,0.00
2022-08-25T01:06:20.396Z,0.00
2022-08-25T01:07:20.394Z,0.00
2022-08-25T01:08:20.378Z,0.00
2022-08-25T01:09:20.354Z,0.00
2022-08-25T01:10:20.354Z,0.00
2022-08-25T01:11:20.325Z,0.00
2022-08-25T01:12:20.335Z,0.00
2022-08-25T01:13:20.302Z,0.00
2022-08-25T01:14:20.296Z,0.00
2022-08-25T01:15:20.283Z,0.00
2022-08-25T01:16:20.341Z,0.00
2022-08-25T01:17:20.266Z,0.00
2022-08-25T01:18:20.244Z,0.00
2022-08-25T01:19:20.218Z,0.00
2022-08-25T01:20:20.214Z,0.00
2022-08-25T01:21:20.204Z,0.00
2022-08-25T01:22:20.195Z,0.00
2022-08-25T01:23:20.164Z,0.00
2022-08-25T01:24:20.164Z,0.00
2022-08-25T01:25:20.154Z,0.00
2022-08-25T01:26:20.143Z,0.00
2022-08-25T01:27:21.134Z,0.00
2022-08-25T01:28:20.111Z,0.00
2022-08-25T01:29:20.095Z,0.00
2022-08-25T01:30:20.085Z,0.00
2022-08-25T01:31:23.716Z,0.00
2022-08-25T01:32:20.193Z,0.00
2022-08-25T01:33:20.042Z,0.00
2022-08-25T01:34:20.043Z,0.00
2022-08-25T01:35:20.024Z,0.00
2022-08-25T01:36:20.012Z,0.00
2022-08-25T01:37:19.993Z,0.00
2022-08-25T01:38:19.984Z,0.00
2022-08-25T01:39:19.962Z,0.00
2022-08-25T01:40:19.997Z,0.00
2022-08-25T01:41:19.935Z,0.00
2022-08-25T01:42:19.933Z,0.00
2022-08-25T01:43:19.912Z,0.00
2022-08-25T01:44:19.904Z,0.00
2022-08-25T01:45:19.882Z,0.00
2022-08-25T01:46:19.904Z,0.00
2022-08-25T01:47:19.872Z,0.00
2022-08-25T01:48:19.859Z,0.00
2022-08-25T01:49:19.831Z,0.00
2022-08-25T01:50:19.821Z,0.00
2022-08-25T01:51:19.818Z,0.00
2022-08-25T01:52:19.812Z,0.00
2022-08-25T01:53:19.776Z,0.00
2022-08-25T01:54:19.762Z,0.00
2022-08-25T01:55:19.751Z,0.00
2022-08-25T01:56:19.753Z,0.00
2022-08-25T01:57:19.740Z,0.00
2022-08-25T01:58:19.713Z,0.00
2022-08-25T01:59:23.953Z,0.00
2022-08-25T02:00:19.683Z,0.00
2022-08-25T02:01:19.696Z,0.00
2022-08-25T02:02:19.679Z,0.00
2022-08-25T02:03:19.699Z,0.00
2022-08-25T02:04:19.646Z,0.00
2022-08-25T02:05:23.337Z,0.00
2022-08-25T02:06:19.616Z,0.00
2022-08-25T02:07:19.601Z,0.00
2022-08-25T02:08:19.582Z,0.00
2022-08-25T02:09:19.560Z,0.00
2022-08-25T02:10:19.560Z,0.00
2022-08-25T02:11:19.541Z,0.00
2022-08-25T02:12:19.540Z,0.00
2022-08-25T02:13:19.521Z,0.00
2022-08-25T02:14:19.501Z,0.00
2022-08-25T02:15:19.492Z,0.00
2022-08-25T02:16:19.517Z,0.00
2022-08-25T02:17:19.459Z,0.00
2022-08-25T02:18:19.462Z,0.00
2022-08-25T02:19:19.433Z,0.00
2022-08-25T02:20:19.420Z,0.00
2022-08-25T02:21:19.407Z,0.00
2022-08-25T02:22:19.392Z,0.00
2022-08-25T02:23:19.397Z,0.00
2022-08-25T02:24:19.372Z,0.00
2022-08-25T02:25:19.359Z,0.00
2022-08-25T02:26:19.340Z,0.00
2022-08-25T02:27:19.330Z,0.00
2022-08-25T02:28:19.319Z,0.00
2022-08-25T02:29:19.309Z,0.00
2022-08-25T02:30:19.299Z,0.00
2022-08-25T02:31:19.307Z,0.00
2022-08-25T02:32:19.268Z,0.00
2022-08-25T02:33:19.271Z,0.00
2022-08-25T02:34:19.280Z,0.00
2022-08-25T02:35:19.239Z,0.00
2022-08-25T02:36:19.210Z,0.00
2022-08-25T02:37:19.202Z,0.00
2022-08-25T02:38:19.180Z,0.00
2022-08-25T02:39:19.202Z,0.00
2022-08-25T02:40:19.242Z,0.00
2022-08-25T02:41:19.161Z,0.00
2022-08-25T02:42:19.130Z,0.00
2022-08-25T02:43:19.128Z,0.00
2022-08-25T02:44:19.109Z,0.00
2022-08-25T02:45:19.118Z,0.00
2022-08-25T02:46:19.136Z,0.00
2022-08-25T02:47:19.097Z,0.00
2022-08-25T02:48:20.058Z,0.00
2022-08-25T02:49:19.040Z,0.00
2022-08-25T02:50:19.041Z,0.00
2022-08-25T02:51:19.016Z,0.00
2022-08-25T02:52:18.998Z,0.00
2022-08-25T02:53:18.988Z,0.00
2022-08-25T02:54:18.975Z,0.00
2022-08-25T02:55:18.957Z,0.00
2022-08-25T02:56:18.975Z,0.00
2022-08-25T02:57:18.937Z,0.00
2022-08-25T02:58:18.925Z,0.00
2022-08-25T02:59:18.908Z,0.00
2022-08-25T03:00:18.899Z,0.00
2022-08-25T03:01:18.930Z,0.00
2022-08-25T03:02:18.877Z,0.00
2022-08-25T03:03:18.862Z,0.00
2022-08-25T03:04:18.848Z,0.00
2022-08-25T03:05:18.879Z,0.00
2022-08-25T03:06:18.819Z,0.00
2022-08-25T03:07:18.829Z,0.00
2022-08-25T03:08:18.787Z,0.00
2022-08-25T03:09:18.777Z,0.00
2022-08-25T03:10:18.757Z,0.00
2022-08-25T03:11:18.757Z,0.00
2022-08-25T03:12:18.745Z,0.00
2022-08-25T03:13:18.727Z,0.00
2022-08-25T03:14:18.718Z,0.00
2022-08-25T03:15:18.695Z,0.00
2022-08-25T03:16:18.732Z,0.00
2022-08-25T03:17:18.675Z,0.00
2022-08-25T03:18:18.678Z,0.00
2022-08-25T03:19:18.661Z,0.00
2022-08-25T03:20:18.625Z,0.00
2022-08-25T03:21:18.623Z,0.00
2022-08-25T03:22:18.603Z,0.00
2022-08-25T03:23:18.602Z,0.00
2022-08-25T03:24:18.585Z,0.00
2022-08-25T03:25:23.460Z,0.00
2022-08-25T03:26:19.553Z,0.00
2022-08-25T03:27:18.537Z,0.00
2022-08-25T03:28:18.534Z,0.00
2022-08-25T03:29:18.524Z,0.00
2022-08-25T03:30:18.504Z,0.00
2022-08-25T03:31:18.556Z,0.00
2022-08-25T03:32:18.474Z,0.00
2022-08-25T03:33:18.474Z,0.00
2022-08-25T03:34:18.444Z,0.00
2022-08-25T03:35:18.436Z,0.00
2022-08-25T03:36:18.414Z,0.00
2022-08-25T03:37:18.423Z,0.00
2022-08-25T03:38:18.403Z,0.00
2022-08-25T03:39:18.385Z,0.00
2022-08-25T03:40:18.466Z,0.00
2022-08-25T03:41:18.353Z,0.00
2022-08-25T03:42:18.335Z,0.00
2022-08-25T03:43:18.335Z,0.00
2022-08-25T03:44:18.324Z,0.00
2022-08-25T03:45:18.305Z,0.00
2022-08-25T03:46:18.350Z,0.00
2022-08-25T03:47:18.274Z,0.00
2022-08-25T03:48:18.266Z,0.00
2022-08-25T03:49:18.266Z,0.00
2022-08-25T03:50:18.233Z,0.00
2022-08-25T03:51:18.231Z,0.00
2022-08-25T03:52:18.234Z,0.00
2022-08-25T03:53:18.193Z,0.00
2022-08-25T03:54:18.193Z,0.00
2022-08-25T03:55:18.162Z,0.00
2022-08-25T03:56:18.166Z,0.00
2022-08-25T03:57:18.143Z,0.00
2022-08-25T03:58:18.159Z,0.00
2022-08-25T03:59:18.133Z,0.00
2022-08-25T04:00:18.111Z,0.00
2022-08-25T04:01:18.309Z,0.00
2022-08-25T04:02:18.116Z,0.00
2022-08-25T04:03:18.065Z,0.00
2022-08-25T04:04:18.072Z,0.00
2022-08-25T04:05:18.050Z,0.00
2022-08-25T04:06:18.030Z,0.00
2022-08-25T04:07:18.015Z,0.00
2022-08-25T04:08:18.005Z,0.00
2022-08-25T04:09:17.992Z,0.00
2022-08-25T04:10:17.991Z,0.00
2022-08-25T04:11:17.961Z,0.00
2022-08-25T04:12:17.943Z,0.00
2022-08-25T04:13:17.941Z,0.00
2022-08-25T04:14:17.932Z,0.00
2022-08-25T04:15:17.923Z,0.00
2022-08-25T04:16:17.920Z,0.00
2022-08-25T04:17:17.880Z,0.00
2022-08-25T04:18:17.870Z,0.00
2022-08-25T04:19:17.860Z,0.00
2022-08-25T04:20:17.860Z,0.00
2022-08-25T04:21:17.830Z,0.00
2022-08-25T04:22:17.821Z,0.00
2022-08-25T04:23:17.800Z,0.00
2022-08-25T04:24:17.802Z,0.00
2022-08-25T04:25:17.782Z,0.00
2022-08-25T04:26:17.779Z,0.00
2022-08-25T04:27:17.751Z,0.00
2022-08-25T04:28:17.738Z,0.00
2022-08-25T04:29:17.722Z,0.00
2022-08-25T04:30:17.721Z,0.00
2022-08-25T04:31:17.767Z,0.00
2022-08-25T04:32:17.689Z,0.00
2022-08-25T04:33:17.670Z,0.00
2022-08-25T04:34:30.793Z,0.00
2022-08-25T04:35:18.649Z,0.00
2022-08-25T04:36:17.644Z,0.00
2022-08-25T04:37:17.619Z,0.00
2022-08-25T04:38:17.599Z,0.00
2022-08-25T04:39:17.601Z,0.00
2022-08-25T04:40:17.720Z,0.00
2022-08-25T04:41:17.621Z,0.00
2022-08-25T04:42:17.561Z,0.00
2022-08-25T04:43:17.538Z,0.00
2022-08-25T04:44:17.537Z,0.00
2022-08-25T04:45:17.508Z,0.00
2022-08-25T04:46:20.161Z,0.00
2022-08-25T04:47:17.501Z,0.00
2022-08-25T04:48:17.487Z,0.00
2022-08-25T04:49:17.466Z,0.00
2022-08-25T04:50:17.462Z,0.00
2022-08-25T04:51:17.437Z,0.00
2022-08-25T04:52:17.440Z,0.00
2022-08-25T04:53:17.408Z,0.00
2022-08-25T04:54:17.398Z,0.00
2022-08-25T04:55:17.391Z,0.00
2022-08-25T04:56:17.377Z,0.00
2022-08-25T04:57:17.376Z,0.00
2022-08-25T04:58:17.348Z,0.00
2022-08-25T04:59:17.338Z,0.00
2022-08-25T05:00:17.327Z,0.00
2022-08-25T05:01:17.413Z,0.00
2022-08-25T05:02:17.291Z,0.00
2022-08-25T05:03:17.288Z,0.00
2022-08-25T05:04:27.789Z,0.00
2022-08-25T05:05:18.247Z,5.62
2022-08-25T05:06:17.239Z,5.62
2022-08-25T05:07:17.231Z,5.62
2022-08-25T05:08:17.238Z,5.62
2022-08-25T05:09:19.841Z,5.62
2022-08-25T05:10:17.208Z,5.62
2022-08-25T05:11:17.176Z,5.62
2022-08-25T05:12:17.169Z,5.62
2022-08-25T05:13:17.156Z,5.62
2022-08-25T05:14:17.135Z,5.62
2022-08-25T05:15:17.127Z,5.62
2022-08-25T05:16:17.149Z,5.62
2022-08-25T05:17:17.096Z,5.62
2022-08-25T05:18:17.108Z,5.62
2022-08-25T05:19:17.067Z,5.62
2022-08-25T05:20:17.069Z,5.62
2022-08-25T05:21:17.045Z,5.62
2022-08-25T05:22:17.040Z,5.62
2022-08-25T05:23:17.019Z,5.62
2022-08-25T05:24:17.017Z,5.62
2022-08-25T05:25:16.989Z,5.62
2022-08-25T05:26:20.473Z,5.62
2022-08-25T05:27:16.965Z,5.62
2022-08-25T05:28:16.955Z,5.62
2022-08-25T05:29:16.945Z,5.62
2022-08-25T05:30:16.937Z,5.62
2022-08-25T05:31:16.952Z,5.62
2022-08-25T05:32:16.901Z,5.62
2022-08-25T05:33:16.894Z,5.62
2022-08-25T05:34:16.896Z,5.62
2022-08-25T05:35:16.864Z,5.62
2022-08-25T05:36:16.846Z,5.62
2022-08-25T05:37:16.837Z,5.62
2022-08-25T05:38:16.839Z,5.62
2022-08-25T05:39:16.804Z,5.62
2022-08-25T05:40:16.890Z,5.62
2022-08-25T05:41:16.785Z,5.62
2022-08-25T05:42:16.775Z,5.62
2022-08-25T05:43:16.756Z,5.62
2022-08-25T05:44:19.327Z,5.62
2022-08-25T05:45:20.309Z,5.62
2022-08-25T05:46:16.785Z,5.62
2022-08-25T05:47:16.706Z,5.62
2022-08-25T05:48:16.693Z,5.62
2022-08-25T05:49:16.674Z,5.62
2022-08-25T05:50:16.692Z,5.62
2022-08-25T05:51:16.651Z,5.62
2022-08-25T05:52:20.145Z,5.62
2022-08-25T05:53:16.625Z,5.62
2022-08-25T05:54:16.615Z,5.62
2022-08-25T05:55:16.604Z,11.25
2022-08-25T05:56:16.605Z,11.25
2022-08-25T05:57:16.565Z,11.25
2022-08-25T05:58:16.601Z,11.25
2022-08-25T05:59:16.544Z,11.25
2022-08-25T06:00:16.543Z,11.25
2022-08-25T06:01:16.626Z,11.25
2022-08-25T06:02:16.533Z,11.25
2022-08-25T06:03:16.554Z,11.25
2022-08-25T06:04:16.479Z,11.25
2022-08-25T06:05:16.466Z,11.25
2022-08-25T06:06:16.462Z,11.25
2022-08-25T06:07:16.452Z,11.25
2022-08-25T06:08:16.432Z,11.25
2022-08-25T06:09:16.412Z,11.25
2022-08-25T06:10:16.401Z,11.25
2022-08-25T06:11:16.383Z,11.25
2022-08-25T06:12:16.384Z,16.88
2022-08-25T06:13:16.373Z,16.88
2022-08-25T06:14:16.351Z,16.88
2022-08-25T06:15:16.353Z,16.88
2022-08-25T06:16:16.347Z,16.88
2022-08-25T06:17:16.301Z,16.88
2022-08-25T06:18:16.291Z,22.50
2022-08-25T06:19:16.291Z,22.50
2022-08-25T06:20:16.286Z,22.50
2022-08-25T06:21:16.251Z,22.50
2022-08-25T06:22:16.249Z,28.12
2022-08-25T06:23:16.230Z,28.12
2022-08-25T06:24:16.221Z,28.12
2022-08-25T06:25:16.231Z,28.12
2022-08-25T06:26:19.563Z,33.75
2022-08-25T06:27:17.172Z,33.75
2022-08-25T06:28:16.172Z,33.75
2022-08-25T06:29:16.153Z,33.75
2022-08-25T06:30:16.243Z,33.75
2022-08-25T06:31:16.214Z,39.38
2022-08-25T06:32:16.118Z,39.38
2022-08-25T06:33:16.101Z,39.38
2022-08-25T06:34:16.084Z,39.38
2022-08-25T06:35:16.071Z,45.00
2022-08-25T06:36:16.089Z,45.00
2022-08-25T06:37:16.050Z,45.00
2022-08-25T06:38:16.039Z,45.00
2022-08-25T06:39:16.039Z,45.00
2022-08-25T06:40:16.064Z,45.00
2022-08-25T06:41:16.005Z,45.00
2022-08-25T06:42:16.000Z,50.62
2022-08-25T06:43:15.972Z,50.62
2022-08-25T06:44:15.949Z,50.62
2022-08-25T06:45:15.939Z,50.62
2022-08-25T06:46:15.961Z,50.62
2022-08-25T06:47:16.010Z,50.62
2022-08-25T06:48:15.929Z,50.62
2022-08-25T06:49:15.917Z,50.62
2022-08-25T06:50:15.872Z,50.62
2022-08-25T06:51:15.868Z,50.62
2022-08-25T06:52:15.866Z,56.25
2022-08-25T06:53:15.838Z,56.25
2022-08-25T06:54:15.847Z,56.25
2022-08-25T06:55:15.808Z,56.25
2022-08-25T06:56:15.798Z,56.25
2022-08-25T06:57:15.787Z,56.25
2022-08-25T06:58:15.771Z,56.25
2022-08-25T06:59:15.756Z,56.25
2022-08-25T07:00:15.768Z,61.88
2022-08-25T07:01:19.985Z,61.88
2022-08-25T07:02:15.780Z,61.88
2022-08-25T07:03:16.722Z,61.88
2022-08-25T07:04:15.691Z,61.88
2022-08-25T07:05:26.868Z,61.88
2022-08-25T07:06:18.172Z,61.88
2022-08-25T07:07:15.650Z,61.88
2022-08-25T07:08:15.646Z,61.88
2022-08-25T07:09:15.627Z,61.88
2022-08-25T07:10:15.610Z,61.88
2022-08-25T07:11:16.176Z,61.88
2022-08-25T07:12:15.615Z,61.88
2022-08-25T07:13:15.577Z,61.88
2022-08-25T07:14:15.566Z,67.50
2022-08-25T07:15:20.488Z,67.50
2022-08-25T07:16:16.579Z,67.50
2022-08-25T07:17:15.527Z,67.50
2022-08-25T07:18:15.536Z,73.12
2022-08-25T07:19:15.496Z,73.12
2022-08-25T07:20:15.491Z,73.12
2022-08-25T07:21:15.466Z,73.12
2022-08-25T07:22:15.467Z,73.12
2022-08-25T07:23:15.444Z,73.12
2022-08-25T07:24:15.454Z,73.12
2022-08-25T07:25:15.442Z,78.75
2022-08-25T07:26:36.332Z,78.75
2022-08-25T07:27:16.386Z,78.75
2022-08-25T07:28:15.379Z,78.75
2022-08-25T07:29:15.376Z,78.75
2022-08-25T07:30:15.346Z,78.75
2022-08-25T07:31:15.390Z,78.75
2022-08-25T07:32:15.335Z,78.75
2022-08-25T07:33:15.307Z,78.75
2022-08-25T07:34:15.307Z,84.38
2022-08-25T07:35:15.358Z,84.38
2022-08-25T07:36:15.266Z,84.38
2022-08-25T07:38:19.766Z,84.38
2022-08-25T07:39:15.231Z,84.38
2022-08-25T07:40:15.268Z,84.38
2022-08-25T07:41:15.210Z,84.38
2022-08-25T07:42:15.186Z,84.38
2022-08-25T07:43:15.178Z,84.38
2022-08-25T07:44:15.166Z,84.38
2022-08-25T07:45:17.313Z,84.38
2022-08-25T07:46:16.177Z,90.00
2022-08-25T07:47:15.125Z,90.00
2022-08-25T07:48:15.115Z,90.00
2022-08-25T07:49:16.944Z,90.00
2022-08-25T07:50:15.085Z,90.00
2022-08-25T07:51:15.098Z,90.00
2022-08-25T07:52:15.062Z,90.00
2022-08-25T07:53:15.056Z,90.00
2022-08-25T07:54:15.045Z,90.00
2022-08-25T07:55:17.964Z,90.00
2022-08-25T07:56:15.025Z,90.00
2022-08-25T07:57:14.993Z,90.00
2022-08-25T07:58:14.983Z,90.00
2022-08-25T07:59:14.966Z,95.62
2022-08-25T08:00:14.964Z,95.62
2022-08-25T08:01:14.952Z,95.62
2022-08-25T08:02:18.215Z,95.62
2022-08-25T08:03:35.233Z,95.62
2022-08-25T08:04:15.902Z,95.62
2022-08-25T08:05:14.896Z,95.62
2022-08-25T08:06:14.895Z,95.62
2022-08-25T08:07:14.864Z,95.62
2022-08-25T08:08:14.863Z,95.62
2022-08-25T08:09:14.835Z,95.62
2022-08-25T08:11:15.822Z,101.25
2022-08-25T08:12:15.193Z,101.25
2022-08-25T08:13:18.009Z,101.25
2022-08-25T08:14:14.797Z,101.25
2022-08-25T08:15:14.756Z,101.25
2022-08-25T08:16:14.811Z,101.25
2022-08-25T08:17:14.737Z,101.25
2022-08-25T08:18:14.732Z,101.25
2022-08-25T08:19:14.703Z,101.25
2022-08-25T08:20:14.695Z,101.25
2022-08-25T08:21:19.115Z,101.25
2022-08-25T08:22:15.748Z,101.25
2022-08-25T08:23:14.654Z,106.88
2022-08-25T08:24:31.173Z,106.88
2022-08-25T08:25:21.320Z,106.88
2022-08-25T08:26:15.644Z,106.88
2022-08-25T08:27:14.604Z,106.88
2022-08-25T08:28:14.594Z,106.88
2022-08-25T08:29:14.573Z,106.88
2022-08-25T08:30:14.572Z,106.88
2022-08-25T08:31:14.622Z,106.88
2022-08-25T08:32:14.541Z,106.88
2022-08-25T08:33:14.524Z,106.88
2022-08-25T08:34:14.505Z,106.88
2022-08-25T08:35:14.495Z,106.88
2022-08-25T08:36:14.506Z,106.88
2022-08-25T08:37:14.463Z,106.88
2022-08-25T08:38:19.583Z,106.88
2022-08-25T08:39:15.434Z,106.88
2022-08-25T08:40:14.489Z,106.88
2022-08-25T08:41:14.424Z,106.88
2022-08-25T08:42:16.821Z,106.88
2022-08-25T08:43:18.006Z,106.88
2022-08-25T08:44:14.393Z,106.88
2022-08-25T08:45:14.364Z,112.50
2022-08-25T08:46:14.418Z,112.50
2022-08-25T08:47:14.363Z,112.50
2022-08-25T08:48:14.331Z,112.50
2022-08-25T08:49:14.315Z,112.50
2022-08-25T08:50:17.517Z,112.50
2022-08-25T08:51:15.297Z,112.50
2022-08-25T08:52:14.282Z,112.50
2022-08-25T08:53:15.092Z,112.50
2022-08-25T08:54:14.914Z,118.12
2022-08-25T08:55:14.233Z,118.12
2022-08-25T08:56:14.234Z,118.12
2022-08-25T08:57:14.212Z,118.12
2022-08-25T08:58:14.259Z,118.12
2022-08-25T08:59:14.183Z,118.12
2022-08-25T09:00:14.175Z,118.12
2022-08-25T09:01:14.220Z,118.12
2022-08-25T09:02:14.153Z,118.12
2022-08-25T09:03:14.182Z,118.12
2022-08-25T09:04:14.142Z,118.12
2022-08-25T09:05:14.112Z,123.75
2022-08-25T09:06:14.125Z,123.75
2022-08-25T09:07:14.087Z,123.75
2022-08-25T09:08:14.073Z,123.75
2022-08-25T09:09:15.053Z,123.75
2022-08-25T09:10:15.043Z,123.75
2022-08-25T09:11:16.359Z,123.75
2022-08-25T09:12:14.045Z,123.75
2022-08-25T09:13:15.409Z,123.75
2022-08-25T09:14:14.003Z,123.75
2022-08-25T09:15:14.015Z,123.75
2022-08-25T09:16:20.414Z,123.75
2022-08-25T09:17:14.956Z,123.75
2022-08-25T09:18:13.968Z,129.38
2022-08-25T09:19:23.571Z,129.38
2022-08-25T09:20:18.204Z,129.38
2022-08-25T09:21:13.932Z,129.38
2022-08-25T09:22:35.274Z,129.38
2022-08-25T09:23:14.874Z,129.38
2022-08-25T09:24:15.693Z,129.38
2022-08-25T09:25:18.751Z,129.38
2022-08-25T09:26:14.854Z,129.38
2022-08-25T09:27:13.823Z,129.38
2022-08-25T09:28:13.814Z,129.38
2022-08-25T09:29:17.039Z,129.38
2022-08-25T09:30:13.794Z,129.38
2022-08-25T09:31:13.833Z,129.38
2022-08-25T09:32:13.773Z,129.38
2022-08-25T09:33:13.755Z,135.00
2022-08-25T09:34:14.740Z,135.00
2022-08-25T09:35:13.727Z,135.00
2022-08-25T09:36:13.734Z,135.00
2022-08-25T09:37:13.695Z,135.00
2022-08-25T09:38:13.689Z,135.00
2022-08-25T09:39:13.671Z,135.00
2022-08-25T09:40:13.770Z,135.00
2022-08-25T09:41:13.753Z,135.00
2022-08-25T09:42:13.672Z,135.00
2022-08-25T09:43:13.625Z,135.00
2022-08-25T09:44:13.623Z,135.00
2022-08-25T09:45:13.596Z,135.00
2022-08-25T09:46:13.666Z,135.00
2022-08-25T09:47:13.576Z,135.00
2022-08-25T09:48:13.576Z,135.00
2022-08-25T09:49:13.544Z,135.00
2022-08-25T09:50:13.593Z,140.62
2022-08-25T09:51:14.616Z,140.62
2022-08-25T09:52:13.514Z,140.62
2022-08-25T09:53:17.442Z,140.62
2022-08-25T09:54:14.483Z,140.62
2022-08-25T09:55:13.478Z,140.62
2022-08-25T09:56:13.467Z,140.62
2022-08-25T09:57:13.444Z,140.62
2022-08-25T09:58:13.444Z,140.62
2022-08-25T09:59:15.654Z,140.62
2022-08-25T10:00:13.437Z,140.62
2022-08-25T10:01:13.460Z,140.62
2022-08-25T10:02:15.825Z,140.62
2022-08-25T10:03:13.374Z,140.62
2022-08-25T10:04:19.068Z,140.62
2022-08-25T10:05:14.404Z,140.62
2022-08-25T10:06:13.560Z,140.62
2022-08-25T10:07:13.405Z,140.62
2022-08-25T10:08:14.636Z,140.62
2022-08-25T10:09:13.394Z,140.62
2022-08-25T10:10:13.401Z,140.62
2022-08-25T10:11:13.285Z,146.25
2022-08-25T10:12:13.254Z,140.62
2022-08-25T10:13:13.243Z,140.62
2022-08-25T10:14:13.245Z,140.62
2022-08-25T10:15:13.215Z,140.62
2022-08-25T10:16:17.699Z,140.62
2022-08-25T10:17:14.199Z,146.25
2022-08-25T10:18:13.185Z,146.25
2022-08-25T10:19:13.193Z,146.25
2022-08-25T10:20:13.153Z,146.25
2022-08-25T10:21:13.145Z,146.25
2022-08-25T10:22:13.132Z,146.25
2022-08-25T10:23:13.118Z,146.25
2022-08-25T10:24:13.134Z,146.25
2022-08-25T10:25:13.094Z,146.25
2022-08-25T10:26:13.075Z,146.25
2022-08-25T10:27:13.074Z,146.25
2022-08-25T10:28:13.064Z,146.25
2022-08-25T10:29:13.042Z,146.25
2022-08-25T10:30:13.044Z,146.25
2022-08-25T10:31:13.086Z,151.88
2022-08-25T10:32:13.006Z,151.88
2022-08-25T10:33:13.039Z,151.88
2022-08-25T10:34:12.981Z,151.88
2022-08-25T10:35:12.975Z,146.25
2022-08-25T10:36:12.945Z,146.25
2022-08-25T10:37:12.944Z,151.88
2022-08-25T10:38:12.926Z,151.88
2022-08-25T10:39:34.247Z,151.88
2022-08-25T10:40:14.007Z,151.88
2022-08-25T10:41:12.896Z,151.88
2022-08-25T10:42:13.147Z,151.88
2022-08-25T10:43:12.865Z,151.88
2022-08-25T10:44:12.855Z,151.88
2022-08-25T10:45:18.198Z,151.88
2022-08-25T10:46:13.925Z,151.88
2022-08-25T10:47:12.816Z,151.88
2022-08-25T10:48:12.805Z,151.88
2022-08-25T10:49:12.796Z,151.88
2022-08-25T10:50:12.776Z,151.88
2022-08-25T10:51:18.050Z,151.88
2022-08-25T10:52:13.757Z,151.88
2022-08-25T10:53:12.745Z,151.88
2022-08-25T10:54:12.737Z,151.88
2022-08-25T10:55:12.726Z,146.25
2022-08-25T10:56:12.726Z,151.88
2022-08-25T10:57:12.700Z,151.88
2022-08-25T10:58:12.930Z,151.88
2022-08-25T10:59:12.677Z,151.88
2022-08-25T11:00:12.657Z,151.88
2022-08-25T11:01:12.729Z,151.88
2022-08-25T11:02:12.644Z,151.88
2022-08-25T11:03:12.619Z,151.88
2022-08-25T11:04:12.647Z,151.88
2022-08-25T11:05:12.761Z,151.88
2022-08-25T11:06:12.586Z,151.88
2022-08-25T11:07:12.587Z,151.88
2022-08-25T11:08:12.566Z,146.25
2022-08-25T11:09:12.564Z,146.25
2022-08-25T11:10:12.582Z,146.25
2022-08-25T11:11:12.526Z,146.25
2022-08-25T11:12:12.526Z,146.25
2022-08-25T11:13:12.497Z,146.25
2022-08-25T11:14:12.486Z,146.25
2022-08-25T11:15:12.478Z,146.25
2022-08-25T11:16:19.903Z,146.25
2022-08-25T11:17:13.529Z,146.25
2022-08-25T11:18:14.013Z,146.25
2022-08-25T11:19:12.430Z,146.25
2022-08-25T11:20:16.314Z,146.25
2022-08-25T11:21:13.397Z,146.25
2022-08-25T11:22:12.397Z,146.25
2022-08-25T11:23:12.449Z,146.25
2022-08-25T11:24:12.370Z,146.25
2022-08-25T11:25:12.366Z,146.25
2022-08-25T11:26:12.348Z,146.25
2022-08-25T11:27:13.582Z,146.25
2022-08-25T11:28:12.328Z,146.25
2022-08-25T11:29:12.350Z,146.25
2022-08-25T11:30:12.324Z,146.25
2022-08-25T11:31:12.304Z,146.25
2022-08-25T11:32:12.273Z,146.25
2022-08-25T11:33:12.276Z,146.25
2022-08-25T11:34:12.248Z,146.25
2022-08-25T11:35:12.662Z,146.25
2022-08-25T11:36:12.243Z,146.25
2022-08-25T11:37:12.217Z,146.25
2022-08-25T11:38:12.221Z,140.62
2022-08-25T11:39:12.200Z,140.62
2022-08-25T11:40:12.224Z,140.62
2022-08-25T11:41:12.172Z,140.62
2022-08-25T11:42:12.157Z,140.62
2022-08-25T11:43:12.159Z,140.62
2022-08-25T11:44:12.127Z,140.62
2022-08-25T11:45:12.118Z,140.62
2022-08-25T11:46:12.136Z,140.62
2022-08-25T11:47:21.096Z,140.62
2022-08-25T11:48:13.107Z,140.62
2022-08-25T11:49:12.087Z,140.62
2022-08-25T11:50:12.057Z,140.62
2022-08-25T11:51:12.048Z,140.62
2022-08-25T11:52:12.028Z,135.00
2022-08-25T11:53:12.035Z,135.00
2022-08-25T11:54:12.032Z,140.62
2022-08-25T11:55:12.009Z,140.62
2022-08-25T11:56:11.988Z,135.00
2022-08-25T11:57:11.969Z,135.00
2022-08-25T11:58:11.960Z,135.00
2022-08-25T11:59:11.989Z,135.00
2022-08-25T12:00:11.939Z,135.00
2022-08-25T12:01:11.937Z,135.00
2022-08-25T12:02:11.912Z,135.00
2022-08-25T12:03:11.899Z,140.62
2022-08-25T12:04:11.938Z,135.00
2022-08-25T12:05:12.036Z,135.00
2022-08-25T12:06:11.868Z,135.00
2022-08-25T12:07:11.863Z,140.62
2022-08-25T12:08:11.842Z,135.00
2022-08-25T12:09:11.829Z,135.00
2022-08-25T12:10:11.848Z,140.62
2022-08-25T12:11:11.956Z,140.62
2022-08-25T12:12:11.789Z,135.00
2022-08-25T12:13:11.779Z,135.00
2022-08-25T12:14:11.771Z,135.00
2022-08-25T12:15:11.760Z,135.00
2022-08-25T12:16:11.777Z,135.00
2022-08-25T12:17:13.303Z,135.00
2022-08-25T12:18:12.080Z,135.00
2022-08-25T12:19:11.710Z,135.00
2022-08-25T12:20:11.699Z,135.00
2022-08-25T12:21:11.713Z,135.00
2022-08-25T12:22:11.679Z,135.00
2022-08-25T12:23:11.660Z,135.00
2022-08-25T12:24:11.649Z,135.00
2022-08-25T12:25:11.651Z,135.00
2022-08-25T12:26:11.639Z,129.38
2022-08-25T12:27:11.629Z,135.00
2022-08-25T12:28:11.611Z,135.00
2022-08-25T12:29:11.612Z,135.00
2022-08-25T12:30:18.355Z,135.00
2022-08-25T12:31:12.614Z,135.00
2022-08-25T12:32:11.559Z,129.38
2022-08-25T12:33:11.973Z,129.38
2022-08-25T12:34:12.615Z,129.38
2022-08-25T12:35:11.530Z,129.38
2022-08-25T12:36:11.533Z,129.38
2022-08-25T12:37:11.521Z,129.38
2022-08-25T12:38:11.480Z,129.38
2022-08-25T12:39:11.471Z,129.38
2022-08-25T12:40:11.495Z,123.75
2022-08-25T12:41:11.450Z,129.38
2022-08-25T12:42:11.453Z,123.75
2022-08-25T12:43:11.422Z,123.75
2022-08-25T12:44:11.412Z,123.75
2022-08-25T12:45:11.401Z,123.75
2022-08-25T12:46:11.447Z,123.75
2022-08-25T12:47:11.387Z,123.75
2022-08-25T12:48:11.369Z,123.75
2022-08-25T12:49:11.350Z,123.75
2022-08-25T12:50:11.331Z,123.75
2022-08-25T12:51:11.321Z,123.75
2022-08-25T12:52:11.426Z,123.75
2022-08-25T12:53:11.301Z,123.75
2022-08-25T12:54:11.281Z,123.75
2022-08-25T12:55:11.271Z,123.75
2022-08-25T12:56:11.261Z,118.12