createdAt,value
2023-02-27T00:00:00.535Z,6.40
2023-02-27T00:02:27.203Z,6.40
2023-02-27T00:04:54.623Z,6.40
2023-02-27T00:07:26.087Z,6.40
2023-02-27T00:09:53.482Z,6.40
2023-02-27T00:12:20.349Z,6.30
2023-02-27T00:14:46.934Z,6.30
2023-02-27T00:17:13.608Z,6.30
2023-02-27T00:19:40.268Z,6.30
2023-02-27T00:22:06.891Z,6.30
2023-02-27T00:24:33.578Z,6.30
2023-02-27T00:27:00.302Z,6.30
2023-02-27T00:29:26.847Z,6.20
2023-02-27T00:31:53.680Z,6.20
2023-02-27T00:34:20.407Z,6.20
2023-02-27T00:36:47.034Z,6.20
2023-02-27T00:39:14.566Z,6.20
2023-02-27T00:41:41.203Z,6.20
2023-02-27T00:44:08.019Z,6.20
2023-02-27T00:46:34.676Z,6.10
2023-02-27T00:49:01.357Z,6.10
2023-02-27T00:51:28.435Z,6.10
2023-02-27T00:53:55.285Z,6.10
2023-02-27T00:56:21.988Z,6.10
2023-02-27T00:58:48.623Z,6.10
2023-02-27T01:01:15.511Z,6.10
2023-02-27T01:03:42.175Z,6.00
2023-02-27T01:06:08.907Z,6.00
2023-02-27T01:08:35.502Z,6.00
2023-02-27T01:11:02.123Z,6.00
2023-02-27T01:13:28.845Z,6.00
2023-02-27T01:15:55.646Z,6.00
2023-02-27T01:18:22.415Z,5.90
2023-02-27T01:20:53.627Z,5.90
2023-02-27T01:23:20.270Z,5.90
2023-02-27T01:25:47.999Z,5.90
2023-02-27T01:28:15.103Z,5.90
2023-02-27T01:30:42.585Z,5.90
2023-02-27T01:33:09.277Z,5.90
2023-02-27T01:35:35.941Z,5.80
2023-02-27T01:38:02.550Z,5.80
2023-02-27T01:40:29.188Z,5.80
2023-02-27T01:42:55.855Z,5.80
2023-02-27T01:45:30.921Z,5.80
2023-02-27T01:48:12.113Z,5.80
2023-02-27T01:50:45.419Z,5.80
2023-02-27T01:53:12.950Z,5.70
2023-02-27T01:55:40.349Z,5.70
2023-02-27T01:58:09.204Z,5.70
2023-02-27T02:00:36.129Z,5.70
2023-02-27T02:03:17.269Z,5.70
2023-02-27T02:05:45.298Z,5.70
2023-02-27T02:08:15.100Z,5.60
2023-02-27T02:10:42.155Z,5.60
2023-02-27T02:13:09.685Z,5.60
2023-02-27T02:15:41.426Z,5.60
2023-02-27T02:18:29.958Z,5.60
2023-02-27T02:21:21.212Z,5.60
2023-02-27T02:24:09.738Z,5.60
2023-02-27T02:26:57.816Z,5.50
2023-02-27T02:29:46.071Z,5.50
2023-02-27T02:32:47.001Z,5.50
2023-02-27T02:35:41.486Z,5.50
2023-02-27T02:38:29.783Z,5.50
2023-02-27T02:41:11.374Z,5.50
2023-02-27T02:44:02.541Z,5.50
2023-02-27T02:46:53.870Z,5.40
2023-02-27T02:49:26.275Z,5.40
2023-02-27T02:52:01.366Z,5.40
2023-02-27T02:54:53.447Z,5.40
2023-02-27T02:57:27.803Z,5.40
2023-02-27T03:00:01.922Z,5.30
2023-02-27T03:02:34.312Z,5.30
2023-02-27T03:05:07.219Z,5.30
2023-02-27T03:07:40.116Z,5.30
2023-02-27T03:10:26.264Z,5.30
2023-02-27T03:13:29.332Z,5.30
2023-02-27T03:16:17.702Z,5.30
2023-02-27T03:18:53.838Z,5.20
2023-02-27T03:21:30.820Z,5.20
2023-02-27T03:24:03.384Z,5.20
2023-02-27T03:26:32.899Z,5.20
2023-02-27T03:29:04.143Z,5.20
2023-02-27T03:31:30.917Z,5.20
2023-02-27T03:34:07.068Z,5.10
2023-02-27T03:36:58.390Z,5.10
2023-02-27T03:39:25.158Z,5.10
2023-02-27T03:42:06.275Z,5.10
2023-02-27T03:44:46.566Z,5.10
2023-02-27T03:47:13.250Z,5.00
2023-02-27T03:49:39.902Z,5.00
2023-02-27T03:52:06.744Z,5.00
2023-02-27T03:54:38.307Z,5.00
2023-02-27T03:57:08.575Z,5.00
2023-02-27T03:59:37.357Z,5.00
2023-02-27T04:02:04.574Z,4.90
2023-02-27T04:04:33.388Z,4.90
2023-02-27T04:07:24.699Z,4.90
2023-02-27T04:10:16.555Z,4.90
2023-02-27T04:12:56.147Z,4.90
2023-02-27T04:15:37.444Z,4.90
2023-02-27T04:18:19.229Z,4.80
2023-02-27T04:20:57.465Z,4.80
2023-02-27T04:23:33.482Z,4.80
2023-02-27T04:26:09.182Z,4.80
2023-02-27T04:28:52.822Z,4.80
2023-02-27T04:31:30.686Z,4.80
2023-02-27T04:34:00.464Z,4.70
2023-02-27T04:36:48.174Z,4.70
2023-02-27T04:39:27.400Z,4.70
2023-02-27T04:42:03.406Z,4.70
2023-02-27T04:44:33.527Z,4.70
2023-02-27T04:47:02.167Z,4.70
2023-02-27T04:49:37.158Z,4.60
2023-02-27T04:52:18.279Z,4.60
2023-02-27T04:55:00.059Z,4.60
2023-02-27T04:57:34.915Z,4.60
2023-02-27T05:00:06.244Z,4.60
2023-02-27T05:02:38.085Z,4.60
2023-02-27T05:05:10.793Z,4.50
2023-02-27T05:07:43.244Z,4.50
2023-02-27T05:10:28.703Z,4.60
2023-02-27T05:13:02.951Z,4.50
2023-02-27T05:15:53.062Z,4.50
2023-02-27T05:18:21.883Z,4.20
2023-02-27T05:21:17.111Z,4.20
2023-02-27T05:23:56.273Z,4.20
2023-02-27T05:26:50.495Z,4.20
2023-02-27T05:29:49.658Z,4.30
2023-02-27T05:32:25.016Z,4.30
2023-02-27T05:34:58.141Z,4.30
2023-02-27T05:37:39.882Z,4.20
2023-02-27T05:40:08.982Z,4.20
2023-02-27T05:42:41.094Z,4.20
2023-02-27T05:45:21.756Z,4.20
2023-02-27T05:48:02.358Z,4.20
2023-02-27T05:50:32.082Z,4.20
2023-02-27T05:53:03.070Z,4.20
2023-02-27T05:55:37.886Z,4.20
2023-02-27T05:58:15.991Z,4.20
2023-02-27T06:00:54.652Z,4.10
2023-02-27T06:03:21.557Z,4.10
2023-02-27T06:05:53.122Z,4.10
2023-02-27T06:08:21.555Z,4.10
2023-02-27T06:10:49.885Z,4.10
2023-02-27T06:13:19.801Z,4.10
2023-02-27T06:15:46.753Z,4.10
2023-02-27T06:18:15.215Z,4.10
2023-02-27T06:20:42.566Z,4.10
2023-02-27T06:23:09.826Z,4.10
2023-02-27T06:25:36.991Z,4.00
2023-02-27T06:28:04.002Z,4.00
2023-02-27T06:30:31.053Z,4.00
2023-02-27T06:32:58.289Z,4.00
2023-02-27T06:35:24.951Z,4.00
2023-02-27T06:37:51.608Z,4.00
2023-02-27T06:40:19.148Z,4.00
2023-02-27T06:42:46.157Z,4.00
2023-02-27T06:45:14.170Z,4.00
2023-02-27T06:47:41.772Z,4.00
2023-02-27T06:50:11.995Z,4.00
2023-02-27T06:52:39.749Z,3.90
2023-02-27T06:55:08.362Z,3.80
2023-02-27T06:57:35.017Z,3.80
2023-02-27T07:00:02.359Z,3.80
2023-02-27T07:02:29.026Z,3.80
2023-02-27T07:04:55.738Z,3.80
2023-02-27T07:07:35.353Z,3.80
2023-02-27T07:10:05.960Z,3.80
2023-02-27T07:12:32.530Z,3.80
2023-02-27T07:14:59.219Z,3.90
2023-02-27T07:17:25.884Z,3.80
2023-02-27T07:19:52.539Z,3.80
2023-02-27T07:22:19.131Z,3.80
2023-02-27T07:24:45.719Z,3.90
2023-02-27T07:27:12.381Z,3.90
2023-02-27T07:29:39.102Z,3.90
2023-02-27T07:32:05.839Z,3.90
2023-02-27T07:34:32.579Z,3.90
2023-02-27T07:36:59.331Z,3.90
2023-02-27T07:39:26.059Z,3.90
2023-02-27T07:41:52.671Z,4.00
2023-02-27T07:44:20.474Z,4.00
2023-02-27T07:46:47.458Z,4.10
2023-02-27T07:49:14.357Z,4.10
2023-02-27T07:51:40.998Z,4.10
2023-02-27T07:54:07.610Z,4.20
2023-02-27T07:56:34.669Z,4.30
2023-02-27T07:59:01.363Z,4.30
2023-02-27T08:01:27.964Z,4.30
2023-02-27T08:03:56.591Z,4.40
2023-02-27T08:06:23.636Z,4.50
2023-02-27T08:08:51.308Z,4.50
2023-02-27T08:11:18.600Z,4.60
2023-02-27T08:14:03.585Z,4.60
2023-02-27T08:16:31.978Z,4.80
2023-02-27T08:18:59.762Z,4.80
2023-02-27T08:21:28.207Z,4.90
2023-02-27T08:23:55.069Z,5.00
2023-02-27T08:26:21.875Z,5.10
2023-02-27T08:28:48.593Z,5.10
2023-02-27T08:31:15.356Z,5.30
2023-02-27T08:33:42.063Z,5.50
2023-02-27T08:36:10.094Z,5.50
2023-02-27T08:38:36.911Z,5.60
2023-02-27T08:41:03.784Z,5.70
2023-02-27T08:43:30.418Z,5.70
2023-02-27T08:45:57.031Z,5.90
2023-02-27T08:48:24.967Z,5.90
2023-02-27T08:50:52.049Z,6.00
2023-02-27T08:53:18.695Z,6.00
2023-02-27T08:55:49.542Z,6.30
2023-02-27T08:58:17.866Z,6.30
2023-02-27T09:00:44.790Z,6.40
2023-02-27T09:03:11.453Z,6.30
2023-02-27T09:05:38.626Z,6.40
2023-02-27T09:08:05.712Z,6.50
2023-02-27T09:10:35.857Z,6.50
2023-02-27T09:13:02.465Z,6.50
2023-02-27T09:15:30.228Z,6.60
2023-02-27T09:18:02.430Z,6.60
2023-02-27T09:20:31.708Z,6.80
2023-02-27T09:22:59.292Z,6.80
2023-02-27T09:25:27.333Z,6.80
2023-02-27T09:27:54.548Z,7.00
2023-02-27T09:30:21.491Z,7.10
2023-02-27T09:32:48.208Z,7.20
2023-02-27T09:35:20.317Z,7.30
2023-02-27T09:37:47.123Z,7.40
2023-02-27T09:40:23.602Z,7.40
2023-02-27T09:42:51.454Z,7.50
2023-02-27T09:45:26.771Z,7.50
2023-02-27T09:47:58.985Z,7.60
2023-02-27T09:51:03.865Z,7.70
2023-02-27T09:53:35.616Z,7.90
2023-02-27T09:56:14.067Z,7.90
2023-02-27T09:58:49.668Z,8.00
2023-02-27T10:01:30.768Z,8.00
2023-02-27T10:04:28.147Z,8.10
2023-02-27T10:07:17.164Z,8.20
2023-02-27T10:09:52.763Z,8.30
2023-02-27T10:12:33.583Z,8.50
2023-02-27T10:15:10.091Z,8.60
2023-02-27T10:17:42.210Z,8.60
2023-02-27T10:20:17.613Z,8.70
2023-02-27T10:22:46.490Z,8.80
2023-02-27T10:25:30.408Z,9.00
2023-02-27T10:28:09.036Z,9.00
2023-02-27T10:30:36.410Z,9.10
2023-02-27T10:33:12.821Z,9.10
2023-02-27T10:35:43.379Z,9.30
2023-02-27T10:38:15.095Z,9.40
2023-02-27T10:40:42.818Z,9.50
2023-02-27T10:43:13.205Z,9.60
2023-02-27T10:45:39.781Z,9.90
2023-02-27T10:48:06.615Z,10.10
2023-02-27T10:50:36.764Z,10.20
2023-02-27T10:53:06.999Z,10.20
2023-02-27T10:55:40.431Z,10.20
2023-02-27T10:58:07.558Z,10.20
2023-02-27T11:00:45.361Z,10.30
2023-02-27T11:03:32.622Z,10.40
2023-02-27T11:06:06.350Z,10.60
2023-02-27T11:08:34.984Z,10.60
2023-02-27T11:11:07.259Z,10.50
2023-02-27T11:13:38.225Z,10.50
2023-02-27T11:16:26.929Z,10.70
2023-02-27T11:18:54.507Z,10.50
2023-02-27T11:21:23.987Z,10.40
2023-02-27T11:23:54.157Z,10.40
2023-02-27T11:26:28.809Z,10.40
2023-02-27T11:29:15.109Z,10.50
2023-02-27T11:31:57.514Z,10.50
2023-02-27T11:34:36.733Z,10.60
2023-02-27T11:37:19.132Z,10.70
2023-02-27T11:39:56.149Z,10.70
2023-02-27T11:42:22.714Z,10.80
2023-02-27T11:46:04.603Z,10.90
2023-02-27T11:48:11.603Z,11.00
2023-02-27T11:50:56.938Z,11.10
2023-02-27T11:53:41.436Z,11.30
2023-02-27T11:56:13.218Z,11.40
2023-02-27T11:58:48.647Z,11.40
2023-02-27T12:01:26.817Z,11.40
2023-02-27T12:04:05.096Z,11.70
2023-02-27T12:06:40.701Z,11.70
2023-02-27T12:09:44.373Z,11.80
2023-02-27T12:12:49.219Z,11.90
2023-02-27T12:15:23.827Z,12.10
2023-02-27T12:17:58.224Z,12.30
2023-02-27T12:20:52.916Z,12.40
2023-02-27T12:23:34.347Z,12.30
2023-02-27T12:26:08.332Z,12.30
2023-02-27T12:28:53.021Z,12.20
2023-02-27T12:31:34.777Z,12.30
2023-02-27T12:34:09.778Z,12.50
2023-02-27T12:36:36.408Z,12.40
2023-02-27T12:39:04.679Z,12.60
2023-02-27T12:41:43.899Z,12.40
2023-02-27T12:44:24.408Z,12.50
2023-02-27T12:47:05.358Z,12.50
2023-02-27T12:49:43.937Z,12.50
2023-02-27T12:52:20.544Z,12.50
2023-02-27T12:54:52.754Z,12.60
2023-02-27T12:57:44.278Z,12.70
2023-02-27T13:00:22.936Z,12.60
2023-02-27T13:02:56.863Z,12.50
2023-02-27T13:05:29.488Z,12.60
2023-02-27T13:08:07.328Z,12.80
2023-02-27T13:10:39.857Z,12.80
2023-02-27T13:13:15.962Z,12.90
2023-02-27T13:15:59.350Z,12.90
2023-02-27T13:18:38.496Z,12.90
2023-02-27T13:21:16.926Z,13.00
2023-02-27T13:24:15.885Z,12.90
2023-02-27T13:26:50.219Z,12.80
2023-02-27T13:29:21.386Z,13.00
2023-02-27T13:32:07.417Z,13.10
2023-02-27T13:34:42.578Z,13.20
2023-02-27T13:37:10.250Z,13.30
2023-02-27T13:39:46.702Z,13.10
2023-02-27T13:42:25.627Z,13.20
2023-02-27T13:45:01.432Z,13.30
2023-02-27T13:47:30.938Z,13.40
2023-02-27T13:50:21.457Z,13.50
2023-02-27T13:52:48.439Z,13.50
2023-02-27T13:55:31.214Z,13.60
2023-02-27T13:57:59.947Z,13.70
2023-02-27T14:00:29.487Z,13.60
2023-02-27T14:03:19.055Z,13.70
2023-02-27T14:05:47.856Z,13.80
2023-02-27T14:08:19.770Z,13.80
2023-02-27T14:11:15.417Z,13.80
2023-02-27T14:13:51.118Z,13.90
2023-02-27T14:16:48.335Z,13.90
2023-02-27T14:19:18.059Z,13.90
2023-02-27T14:22:12.895Z,14.00
2023-02-27T14:25:02.582Z,14.00
2023-02-27T14:27:52.342Z,13.90
2023-02-27T14:30:34.125Z,13.90
2023-02-27T14:33:08.199Z,13.90
2023-02-27T14:35:35.963Z,14.00
2023-02-27T14:38:15.522Z,13.90
2023-02-27T14:41:04.148Z,13.90
2023-02-27T14:43:39.841Z,13.90
2023-02-27T14:46:14.540Z,13.90
2023-02-27T14:48:41.421Z,13.80
2023-02-27T14:51:08.074Z,13.70
2023-02-27T14:53:34.880Z,13.80
2023-02-27T14:56:01.523Z,13.70
2023-02-27T14:58:28.302Z,13.80
2023-02-27T15:01:06.261Z,13.70
2023-02-27T15:03:37.761Z,13.60
2023-02-27T15:06:14.445Z,13.60
2023-02-27T15:08:42.549Z,13.60
2023-02-27T15:11:15.046Z,13.50
2023-02-27T15:13:44.376Z,13.50
2023-02-27T15:16:34.601Z,13.50
2023-02-27T15:19:29.024Z,13.40
2023-02-27T15:22:02.803Z,13.40
2023-02-27T15:24:49.270Z,13.30
2023-02-27T15:27:20.770Z,13.30
2023-02-27T15:29:53.864Z,13.30
2023-02-27T15:32:23.403Z,13.30
2023-02-27T15:34:50.140Z,13.20
2023-02-27T15:37:22.916Z,13.10
2023-02-27T15:39:51.314Z,12.80
2023-02-27T15:42:20.999Z,13.00
2023-02-27T15:44:48.379Z,13.00
2023-02-27T15:47:30.148Z,13.00
2023-02-27T15:50:08.654Z,12.90
2023-02-27T15:52:50.460Z,12.80
2023-02-27T15:55:32.515Z,12.80
2023-02-27T15:58:03.370Z,12.80
2023-02-27T16:00:32.961Z,12.70
2023-02-27T16:03:00.248Z,12.70
2023-02-27T16:05:33.447Z,12.60
2023-02-27T16:08:01.029Z,12.60
2023-02-27T16:10:30.349Z,12.60
2023-02-27T16:12:57.038Z,12.50
2023-02-27T16:15:26.363Z,12.50
2023-02-27T16:18:13.145Z,12.50
2023-02-27T16:20:43.987Z,12.40
2023-02-27T16:23:28.916Z,12.40
2023-02-27T16:26:16.750Z,12.30
2023-02-27T16:28:57.298Z,12.30
2023-02-27T16:31:33.871Z,12.30
2023-02-27T16:34:14.101Z,12.20
2023-02-27T16:36:54.332Z,11.90
2023-02-27T16:39:21.036Z,12.00
2023-02-27T16:41:47.762Z,12.00
2023-02-27T16:44:14.400Z,12.00
2023-02-27T16:46:41.513Z,12.00
2023-02-27T16:49:20.338Z,11.90
2023-02-27T16:51:47.114Z,11.90
2023-02-27T16:54:15.477Z,11.80
2023-02-27T16:56:44.335Z,11.80
2023-02-27T16:59:23.406Z,11.70
2023-02-27T17:01:49.990Z,11.70
2023-02-27T17:04:25.293Z,11.70
2023-02-27T17:06:53.943Z,11.60
2023-02-27T17:09:20.720Z,11.60
2023-02-27T17:11:47.425Z,11.50
2023-02-27T17:14:14.047Z,11.50
2023-02-27T17:16:40.749Z,11.40
2023-02-27T17:19:07.730Z,11.40
2023-02-27T17:21:35.044Z,11.30
2023-02-27T17:24:01.763Z,11.30
2023-02-27T17:26:28.887Z,11.30
2023-02-27T17:28:56.467Z,11.20
2023-02-27T17:31:24.181Z,11.10
2023-02-27T17:33:52.474Z,11.10
2023-02-27T17:36:20.795Z,11.00
2023-02-27T17:38:48.887Z,11.00
2023-02-27T17:41:16.479Z,10.90
2023-02-27T17:43:43.085Z,10.90
2023-02-27T17:46:11.794Z,10.80
2023-02-27T17:48:38.787Z,10.80
2023-02-27T17:51:06.989Z,10.70
2023-02-27T17:53:35.109Z,10.60
2023-02-27T17:56:02.184Z,10.60
2023-02-27T17:58:28.792Z,10.50
2023-02-27T18:00:55.594Z,10.50
2023-02-27T18:03:22.173Z,10.40
2023-02-27T18:05:51.467Z,10.40
2023-02-27T18:08:19.361Z,10.30
2023-02-27T18:10:47.989Z,10.30
2023-02-27T18:13:16.188Z,10.30
2023-02-27T18:15:42.857Z,10.20
2023-02-27T18:18:09.960Z,10.20
2023-02-27T18:20:37.198Z,10.10
2023-02-27T18:23:04.005Z,10.10
2023-02-27T18:25:32.989Z,10.00
2023-02-27T18:28:01.259Z,10.00
2023-02-27T18:30:30.884Z,9.90
2023-02-27T18:32:58.630Z,9.90
2023-02-27T18:35:25.786Z,9.90
2023-02-27T18:37:52.590Z,9.80
2023-02-27T18:40:23.202Z,9.80
2023-02-27T18:42:52.295Z,9.80
2023-02-27T18:45:20.085Z,9.70
2023-02-27T18:47:46.990Z,9.70
2023-02-27T18:50:14.041Z,9.70
2023-02-27T18:52:40.736Z,9.60
2023-02-27T18:55:07.826Z,9.60
2023-02-27T18:57:34.758Z,9.50
2023-02-27T19:00:01.516Z,9.50
2023-02-27T19:02:28.363Z,9.40
2023-02-27T19:04:54.998Z,9.40
2023-02-27T19:07:23.338Z,9.40
2023-02-27T19:09:49.988Z,9.40
2023-02-27T19:12:17.677Z,9.30
2023-02-27T19:14:44.686Z,9.20
2023-02-27T19:17:11.540Z,9.20
2023-02-27T19:19:38.472Z,9.20
2023-02-27T19:22:05.438Z,9.20
2023-02-27T19:24:32.191Z,9.20
2023-02-27T19:26:59.397Z,9.10
2023-02-27T19:29:26.007Z,9.10
2023-02-27T19:31:52.986Z,9.00
2023-02-27T19:34:19.725Z,9.00
2023-02-27T19:36:46.559Z,9.00
2023-02-27T19:39:13.370Z,9.00
2023-02-27T19:41:40.084Z,8.90
2023-02-27T19:44:07.771Z,8.90
2023-02-27T19:46:34.798Z,8.90
2023-02-27T19:49:04.815Z,8.90
2023-02-27T19:51:31.954Z,8.80
2023-02-27T19:53:58.857Z,8.80
2023-02-27T19:56:28.191Z,8.80
2023-02-27T19:58:55.489Z,8.80
2023-02-27T20:01:34.582Z,8.70
2023-02-27T20:04:02.193Z,8.70
2023-02-27T20:06:32.098Z,8.60
2023-02-27T20:08:59.595Z,8.60
2023-02-27T20:11:31.190Z,8.60
2023-02-27T20:13:58.174Z,8.60
2023-02-27T20:16:30.386Z,8.50
2023-02-27T20:18:57.383Z,8.50
2023-02-27T20:21:24.742Z,8.50
2023-02-27T20:23:52.266Z,8.50
2023-02-27T20:26:43.646Z,8.40
2023-02-27T20:29:11.937Z,8.40
2023-02-27T20:31:40.863Z,8.40
2023-02-27T20:34:11.064Z,8.40
2023-02-27T20:36:39.804Z,8.30
2023-02-27T20:39:07.681Z,8.30
2023-02-27T20:41:35.121Z,8.30
2023-02-27T20:44:02.151Z,8.30
2023-02-27T20:46:29.596Z,8.20
2023-02-27T20:48:58.006Z,8.20
2023-02-27T20:51:27.502Z,8.20
2023-02-27T20:53:57.086Z,8.20
2023-02-27T20:56:35.159Z,8.10
2023-02-27T20:59:04.517Z,8.10
2023-02-27T21:01:31.529Z,8.10
2023-02-27T21:03:59.304Z,8.10
2023-02-27T21:06:26.626Z,8.10
2023-02-27T21:08:55.627Z,8.00
2023-02-27T21:11:28.067Z,8.00
2023-02-27T21:13:56.694Z,8.00
2023-02-27T21:16:25.776Z,8.00
2023-02-27T21:18:54.056Z,7.90
2023-02-27T21:21:28.759Z,7.90
2023-02-27T21:23:56.111Z,7.90
2023-02-27T21:26:34.627Z,7.80
2023-02-27T21:29:14.048Z,7.80
2023-02-27T21:31:44.616Z,7.80
2023-02-27T21:34:14.198Z,7.80
2023-02-27T21:36:43.244Z,7.80
2023-02-27T21:39:13.815Z,7.70
2023-02-27T21:41:40.844Z,7.70
2023-02-27T21:44:09.159Z,7.70
2023-02-27T21:46:36.161Z,7.70
2023-02-27T21:49:04.064Z,7.70
2023-02-27T21:51:39.926Z,7.60
2023-02-27T21:54:10.468Z,7.60
2023-02-27T21:56:38.027Z,7.60
2023-02-27T21:59:05.008Z,7.50
2023-02-27T22:01:32.768Z,7.50
2023-02-27T22:03:59.714Z,7.50
2023-02-27T22:06:28.950Z,7.50
2023-02-27T22:08:57.453Z,7.50
2023-02-27T22:11:25.704Z,7.40
2023-02-27T22:13:52.786Z,7.40
2023-02-27T22:16:20.314Z,7.40
2023-02-27T22:18:48.670Z,7.40
2023-02-27T22:21:22.800Z,7.30
2023-02-27T22:23:50.216Z,7.30
2023-02-27T22:26:24.481Z,7.30
2023-02-27T22:28:56.452Z,7.30
2023-02-27T22:31:29.389Z,7.20
2023-02-27T22:34:00.960Z,7.20
2023-02-27T22:36:30.192Z,7.20
2023-02-27T22:38:57.434Z,7.20
2023-02-27T22:41:27.518Z,7.20
2023-02-27T22:43:55.135Z,7.10
2023-02-27T22:46:30.702Z,7.10
2023-02-27T22:48:59.655Z,7.10
2023-02-27T22:51:28.780Z,7.00
2023-02-27T22:54:00.779Z,7.00
2023-02-27T22:56:27.839Z,7.00
2023-02-27T22:58:55.047Z,7.00
2023-02-27T23:01:24.588Z,7.00
2023-02-27T23:03:52.815Z,7.00
2023-02-27T23:06:22.027Z,7.00
2023-02-27T23:08:48.962Z,6.90
2023-02-27T23:11:17.158Z,6.90
2023-02-27T23:13:44.205Z,6.90
2023-02-27T23:16:13.985Z,6.90
2023-02-27T23:18:46.141Z,6.80
2023-02-27T23:21:14.541Z,6.80
2023-02-27T23:23:41.382Z,6.80
2023-02-27T23:26:08.183Z,6.80
2023-02-27T23:28:36.180Z,6.80
2023-02-27T23:31:03.730Z,6.70
2023-02-27T23:33:30.966Z,6.70
2023-02-27T23:35:58.473Z,6.70
2023-02-27T23:38:26.246Z,6.70
2023-02-27T23:40:53.168Z,6.70
2023-02-27T23:43:20.464Z,6.60
2023-02-27T23:45:47.220Z,6.60
2023-02-27T23:48:13.896Z,6.60
2023-02-27T23:50:44.007Z,6.60
2023-02-27T23:53:13.379Z,6.60
2023-02-27T23:55:41.157Z,6.60
2023-02-27T23:58:09.646Z,6.50
