createdAt,value
2023-05-10T00:01:30.816Z,99.90
2023-05-10T00:03:55.567Z,99.90
2023-05-10T00:06:20.324Z,99.90
2023-05-10T00:08:47.502Z,99.90
2023-05-10T00:11:11.777Z,99.90
2023-05-10T00:13:36.146Z,99.90
2023-05-10T00:16:00.665Z,99.90
2023-05-10T00:18:25.093Z,99.90
2023-05-10T00:20:49.802Z,99.90
2023-05-10T00:23:14.219Z,99.90
2023-05-10T00:25:40.066Z,99.90
2023-05-10T00:28:04.419Z,99.90
2023-05-10T00:30:28.913Z,99.90
2023-05-10T00:32:53.223Z,99.90
2023-05-10T00:35:17.798Z,99.90
2023-05-10T00:37:42.107Z,99.90
2023-05-10T00:40:08.033Z,99.90
2023-05-10T00:42:33.748Z,99.90
2023-05-10T00:44:58.607Z,99.90
2023-05-10T00:47:23.064Z,99.90
2023-05-10T00:49:48.402Z,99.90
2023-05-10T00:52:12.880Z,99.90
2023-05-10T00:54:37.522Z,99.90
2023-05-10T00:57:02.381Z,99.90
2023-05-10T00:59:29.181Z,99.90
2023-05-10T01:01:54.258Z,99.90
2023-05-10T01:04:18.850Z,99.90
2023-05-10T01:06:43.738Z,99.90
2023-05-10T01:09:08.316Z,99.90
2023-05-10T01:11:32.899Z,99.90
2023-05-10T01:13:59.128Z,99.90
2023-05-10T01:16:26.405Z,99.90
2023-05-10T01:18:51.583Z,99.90
2023-05-10T01:21:23.368Z,99.90
2023-05-10T01:24:35.494Z,99.90
2023-05-10T01:27:25.497Z,99.90
2023-05-10T01:30:13.670Z,99.90
2023-05-10T01:32:48.008Z,99.90
2023-05-10T01:35:19.285Z,99.90
2023-05-10T01:37:48.908Z,99.90
2023-05-10T01:40:24.827Z,99.90
2023-05-10T01:42:53.830Z,99.90
2023-05-10T01:45:27.730Z,99.90
2023-05-10T01:48:01.416Z,99.90
2023-05-10T01:50:31.312Z,99.90
2023-05-10T01:52:58.824Z,99.90
2023-05-10T01:55:25.001Z,99.90
2023-05-10T01:57:55.032Z,99.90
2023-05-10T02:00:22.259Z,99.90
2023-05-10T02:02:51.773Z,99.90
2023-05-10T02:05:19.425Z,99.90
2023-05-10T02:07:44.282Z,99.90
2023-05-10T02:10:11.329Z,99.90
2023-05-10T02:12:38.836Z,99.90
2023-05-10T02:15:06.659Z,99.90
2023-05-10T02:17:32.758Z,99.90
2023-05-10T02:19:59.224Z,99.90
2023-05-10T02:22:26.309Z,99.90
2023-05-10T02:24:52.514Z,99.90
2023-05-10T02:27:17.751Z,99.90
2023-05-10T02:29:42.724Z,99.90
2023-05-10T02:32:08.072Z,99.90
2023-05-10T02:34:33.332Z,99.90
2023-05-10T02:36:58.949Z,99.90
2023-05-10T02:39:26.085Z,99.90
2023-05-10T02:41:52.326Z,99.90
2023-05-10T02:44:19.896Z,99.90
2023-05-10T02:46:44.828Z,99.90
2023-05-10T02:49:09.378Z,99.90
2023-05-10T02:51:37.193Z,99.90
2023-05-10T02:54:06.161Z,99.90
2023-05-10T02:56:36.638Z,99.90
2023-05-10T02:59:01.264Z,99.90
2023-05-10T03:01:25.847Z,99.90
2023-05-10T03:03:50.246Z,99.90
2023-05-10T03:06:14.764Z,99.90
2023-05-10T03:08:39.837Z,99.90
2023-05-10T03:11:26.564Z,99.90
2023-05-10T03:14:10.885Z,99.90
2023-05-10T03:16:44.859Z,99.90
2023-05-10T03:19:17.159Z,99.90
2023-05-10T03:21:45.688Z,99.90
2023-05-10T03:24:13.903Z,99.90
2023-05-10T03:26:41.008Z,99.90
2023-05-10T03:29:12.424Z,99.90
2023-05-10T03:31:36.914Z,99.90
2023-05-10T03:34:01.238Z,99.90
2023-05-10T03:36:25.831Z,99.90
2023-05-10T03:38:50.482Z,99.90
2023-05-10T03:41:15.566Z,99.90
2023-05-10T03:43:39.987Z,99.90
2023-05-10T03:46:06.812Z,99.90
2023-05-10T03:48:31.991Z,99.90
2023-05-10T03:50:56.372Z,99.90
2023-05-10T03:53:21.168Z,99.90
2023-05-10T03:55:47.154Z,99.90
2023-05-10T03:58:13.805Z,99.90
2023-05-10T04:00:38.461Z,99.90
2023-05-10T04:03:04.278Z,99.90
2023-05-10T04:05:28.718Z,99.90
2023-05-10T04:07:54.193Z,99.90
2023-05-10T04:10:19.118Z,99.90
2023-05-10T04:12:43.973Z,99.90
2023-05-10T04:15:09.563Z,99.90
2023-05-10T04:17:34.042Z,99.90
2023-05-10T04:19:59.827Z,99.90
2023-05-10T04:22:24.301Z,99.90
2023-05-10T04:24:48.589Z,99.90
2023-05-10T04:27:15.335Z,99.90
2023-05-10T04:29:39.752Z,99.90
2023-05-10T04:32:04.622Z,99.90
2023-05-10T04:34:29.669Z,99.90
2023-05-10T04:36:55.465Z,99.90
2023-05-10T04:39:20.144Z,99.90
2023-05-10T04:41:44.518Z,99.90
2023-05-10T04:44:08.897Z,99.90
2023-05-10T04:46:33.313Z,99.90
2023-05-10T04:48:57.615Z,99.90
2023-05-10T04:51:22.513Z,99.90
2023-05-10T04:54:01.446Z,99.90
2023-05-10T04:56:29.405Z,99.90
2023-05-10T04:58:53.723Z,99.90
2023-05-10T05:01:18.457Z,99.90
2023-05-10T05:03:43.863Z,99.90
2023-05-10T05:06:08.833Z,99.90
2023-05-10T05:08:33.311Z,99.90
2023-05-10T05:11:00.411Z,99.90
2023-05-10T05:13:24.862Z,99.90
2023-05-10T05:15:49.355Z,99.90
2023-05-10T05:18:13.774Z,99.90
2023-05-10T05:20:38.487Z,99.90
2023-05-10T05:23:02.916Z,99.90
2023-05-10T05:25:27.427Z,99.90
2023-05-10T05:27:53.093Z,99.90
2023-05-10T05:30:18.286Z,99.90
2023-05-10T05:32:42.852Z,99.90
2023-05-10T05:35:07.906Z,99.90
2023-05-10T05:37:32.391Z,99.90
2023-05-10T05:39:56.850Z,99.90
2023-05-10T05:42:23.046Z,99.90
2023-05-10T05:44:48.846Z,99.90
2023-05-10T05:47:13.426Z,99.90
2023-05-10T05:49:37.953Z,99.90
2023-05-10T05:52:02.808Z,99.90
2023-05-10T05:54:30.381Z,99.90
2023-05-10T05:56:57.107Z,99.90
2023-05-10T05:59:22.564Z,99.90
2023-05-10T06:01:48.468Z,99.90
2023-05-10T06:04:14.263Z,99.90
2023-05-10T06:06:38.745Z,99.90
2023-05-10T06:09:04.219Z,99.90
2023-05-10T06:11:28.712Z,99.90
2023-05-10T06:13:53.153Z,99.90
2023-05-10T06:16:17.616Z,99.90
2023-05-10T06:18:43.639Z,99.90
2023-05-10T06:21:08.096Z,99.90
2023-05-10T06:23:34.189Z,99.90
2023-05-10T06:25:58.918Z,99.90
2023-05-10T06:28:23.756Z,99.90
2023-05-10T06:30:50.143Z,99.90
2023-05-10T06:33:14.863Z,99.90
2023-05-10T06:35:40.819Z,99.90
2023-05-10T06:38:05.565Z,99.90
2023-05-10T06:40:30.381Z,99.90
2023-05-10T06:42:55.166Z,99.90
2023-05-10T06:45:20.273Z,99.90
2023-05-10T06:47:45.498Z,99.90
2023-05-10T06:50:11.140Z,99.90
2023-05-10T06:52:37.425Z,99.90
2023-05-10T06:55:02.695Z,99.90
2023-05-10T06:57:46.496Z,99.90
2023-05-10T07:00:12.474Z,99.20
2023-05-10T07:02:48.174Z,99.00
2023-05-10T07:05:13.893Z,99.00
2023-05-10T07:07:41.129Z,98.70
2023-05-10T07:10:14.606Z,98.40
2023-05-10T07:12:44.809Z,98.30
2023-05-10T07:15:14.514Z,98.80
2023-05-10T07:17:46.029Z,97.40
2023-05-10T07:20:12.095Z,97.40
2023-05-10T07:22:36.813Z,97.60
2023-05-10T07:25:21.083Z,97.10
2023-05-10T07:27:46.129Z,96.90
2023-05-10T07:30:15.398Z,95.70
2023-05-10T07:32:43.077Z,96.50
2023-05-10T07:35:10.219Z,97.20
2023-05-10T07:37:37.214Z,96.10
2023-05-10T07:40:05.068Z,96.00
2023-05-10T07:42:31.290Z,95.30
2023-05-10T07:44:56.168Z,94.40
2023-05-10T07:47:20.923Z,94.70
2023-05-10T07:49:48.514Z,93.80
2023-05-10T07:52:16.519Z,94.00
2023-05-10T07:54:41.091Z,95.10
2023-05-10T07:57:05.916Z,94.90
2023-05-10T07:59:33.352Z,93.70
2023-05-10T08:01:58.017Z,93.60
2023-05-10T08:04:23.416Z,93.50
2023-05-10T08:06:48.114Z,93.40
2023-05-10T08:09:14.674Z,93.90
2023-05-10T08:11:39.600Z,94.00
2023-05-10T08:14:04.216Z,93.40
2023-05-10T08:16:30.336Z,93.10
2023-05-10T08:18:56.394Z,91.90
2023-05-10T08:21:21.530Z,91.80
2023-05-10T08:23:46.224Z,91.40
2023-05-10T08:26:12.958Z,92.00
2023-05-10T08:28:40.742Z,92.10
2023-05-10T08:31:05.543Z,90.90
2023-05-10T08:33:31.774Z,91.70
2023-05-10T08:35:56.592Z,90.30
2023-05-10T08:38:26.006Z,91.60
2023-05-10T08:40:58.135Z,92.40
2023-05-10T08:43:32.389Z,92.60
2023-05-10T08:46:00.441Z,93.40
2023-05-10T08:48:27.322Z,93.70
2023-05-10T08:50:56.305Z,92.80
2023-05-10T08:53:22.467Z,92.80
2023-05-10T08:55:47.516Z,93.10
2023-05-10T08:58:13.052Z,93.10
2023-05-10T09:00:39.074Z,92.90
2023-05-10T09:03:07.567Z,92.40
2023-05-10T09:05:42.450Z,92.00
2023-05-10T09:08:13.930Z,92.20
2023-05-10T09:10:43.489Z,92.70
2023-05-10T09:13:10.022Z,91.80
2023-05-10T09:15:35.191Z,91.00
2023-05-10T09:18:18.759Z,90.30
2023-05-10T09:20:46.210Z,90.50
2023-05-10T09:23:13.806Z,90.90
2023-05-10T09:25:42.048Z,91.30
2023-05-10T09:28:12.982Z,91.70
2023-05-10T09:30:44.019Z,91.80
2023-05-10T09:33:09.019Z,92.40
2023-05-10T09:35:35.830Z,92.60
2023-05-10T09:38:07.528Z,92.30
2023-05-10T09:40:33.987Z,93.10
2023-05-10T09:43:00.974Z,93.00
2023-05-10T09:45:27.509Z,93.60
2023-05-10T09:48:03.074Z,93.30
2023-05-10T09:50:34.129Z,93.40
2023-05-10T09:53:02.003Z,93.30
2023-05-10T09:55:28.499Z,93.30
2023-05-10T09:58:03.681Z,93.20
2023-05-10T10:00:30.067Z,93.40
2023-05-10T10:02:58.428Z,93.50
2023-05-10T10:05:24.731Z,93.20
2023-05-10T10:07:51.703Z,93.30
2023-05-10T10:10:19.641Z,93.50
2023-05-10T10:12:47.966Z,93.80
2023-05-10T10:15:19.325Z,93.90
2023-05-10T10:17:47.559Z,94.00
2023-05-10T10:20:13.033Z,93.70
2023-05-10T10:22:39.021Z,93.00
2023-05-10T10:25:04.235Z,93.40
2023-05-10T10:27:38.194Z,93.40
2023-05-10T10:30:10.183Z,93.30
2023-05-10T10:32:50.525Z,93.30
2023-05-10T10:35:15.539Z,92.90
2023-05-10T10:37:47.577Z,93.00
2023-05-10T10:40:29.081Z,92.80
2023-05-10T10:42:54.698Z,92.70
2023-05-10T10:45:19.629Z,92.20
2023-05-10T10:47:47.151Z,91.90
2023-05-10T10:50:14.067Z,91.70
2023-05-10T10:52:40.069Z,91.80
2023-05-10T10:55:09.916Z,91.90
2023-05-10T10:57:44.607Z,91.20
2023-05-10T11:00:28.064Z,91.30
2023-05-10T11:02:55.794Z,91.60
2023-05-10T11:05:41.446Z,90.00
2023-05-10T11:08:18.571Z,90.30
2023-05-10T11:10:53.217Z,90.20
2023-05-10T11:13:18.933Z,90.10
2023-05-10T11:15:55.184Z,90.70
2023-05-10T11:18:23.993Z,89.50
2023-05-10T11:20:54.110Z,89.70
2023-05-10T11:23:19.509Z,90.30
2023-05-10T11:25:51.573Z,88.80
2023-05-10T11:28:17.029Z,89.80
2023-05-10T11:30:44.510Z,89.40
2023-05-10T11:33:27.083Z,89.30
2023-05-10T11:35:53.273Z,88.70
2023-05-10T11:38:24.249Z,89.00
2023-05-10T11:40:50.066Z,88.90
2023-05-10T11:43:15.113Z,88.70
2023-05-10T11:45:42.292Z,89.20
2023-05-10T11:48:07.458Z,88.90
2023-05-10T11:50:32.318Z,89.20
2023-05-10T11:53:00.943Z,89.20
2023-05-10T11:55:26.458Z,89.10
2023-05-10T11:57:54.920Z,90.00
2023-05-10T12:00:20.259Z,90.00
2023-05-10T12:02:58.183Z,88.40
2023-05-10T12:05:24.586Z,88.70
2023-05-10T12:07:49.570Z,88.90
2023-05-10T12:10:21.157Z,89.70
2023-05-10T12:12:48.855Z,89.90
2023-05-10T12:15:14.972Z,88.40
2023-05-10T12:17:43.465Z,88.60
2023-05-10T12:20:22.372Z,89.60
2023-05-10T12:22:50.579Z,88.10
2023-05-10T12:25:17.605Z,87.70
2023-05-10T12:27:42.369Z,87.30
2023-05-10T12:30:08.261Z,88.30
2023-05-10T12:32:49.573Z,87.20
2023-05-10T12:35:14.218Z,88.40
2023-05-10T12:37:44.924Z,86.90
2023-05-10T12:40:13.045Z,85.80
2023-05-10T12:42:39.902Z,85.20
2023-05-10T12:45:11.453Z,85.00
2023-05-10T12:47:38.254Z,85.50
2023-05-10T12:50:03.853Z,84.60
2023-05-10T12:52:29.373Z,83.90
2023-05-10T12:54:54.167Z,83.60
2023-05-10T12:57:19.009Z,82.90
2023-05-10T12:59:47.243Z,84.70
2023-05-10T13:02:12.402Z,85.50
2023-05-10T13:04:38.707Z,85.00
2023-05-10T13:07:03.370Z,85.20
2023-05-10T13:09:32.982Z,86.20
2023-05-10T13:11:57.924Z,85.50
2023-05-10T13:17:23.865Z,85.50
2023-05-10T13:19:48.778Z,86.40
2023-05-10T13:22:13.761Z,86.00
2023-05-10T13:24:38.553Z,86.10
2023-05-10T13:27:06.311Z,85.80
2023-05-10T13:29:30.972Z,87.40
2023-05-10T13:31:55.852Z,87.00
2023-05-10T13:34:25.399Z,87.20
2023-05-10T13:36:50.498Z,86.90
2023-05-10T13:39:15.267Z,87.60
2023-05-10T13:41:40.027Z,87.20
2023-05-10T13:44:06.159Z,87.30
2023-05-10T13:46:32.232Z,86.30
2023-05-10T13:48:57.906Z,88.10
2023-05-10T13:51:24.105Z,86.50
2023-05-10T13:54:05.237Z,86.90
2023-05-10T13:56:29.991Z,87.60
2023-05-10T13:58:54.586Z,87.20
2023-05-10T14:01:34.647Z,87.40
2023-05-10T14:03:59.534Z,88.10
2023-05-10T14:06:28.214Z,88.40
2023-05-10T14:08:53.535Z,84.80
2023-05-10T14:11:18.614Z,85.50
2023-05-10T14:13:43.494Z,85.10
2023-05-10T14:16:11.275Z,86.30
2023-05-10T14:18:36.297Z,85.70
2023-05-10T14:21:00.975Z,86.20
2023-05-10T14:23:29.994Z,86.50
2023-05-10T14:25:55.725Z,87.50
2023-05-10T14:28:21.993Z,85.60
2023-05-10T14:30:47.415Z,84.60
2023-05-10T14:33:12.758Z,85.10
2023-05-10T14:35:37.424Z,85.00
2023-05-10T14:38:02.190Z,84.80
2023-05-10T14:40:31.817Z,85.40
2023-05-10T14:42:57.309Z,85.30
2023-05-10T14:45:23.617Z,85.00
2023-05-10T14:47:48.505Z,84.90
2023-05-10T14:50:28.223Z,85.30
2023-05-10T14:53:05.729Z,84.90
2023-05-10T14:55:31.934Z,85.00
2023-05-10T14:57:56.534Z,85.80
2023-05-10T15:00:22.432Z,85.30
2023-05-10T15:02:47.448Z,85.90
2023-05-10T15:05:13.995Z,85.70
2023-05-10T15:07:38.979Z,86.10
2023-05-10T15:10:03.936Z,84.40
2023-05-10T15:12:29.974Z,82.70
2023-05-10T15:14:54.741Z,82.50
2023-05-10T15:17:19.542Z,82.40
2023-05-10T15:19:44.474Z,82.40
2023-05-10T15:22:09.790Z,81.50
2023-05-10T15:24:34.438Z,81.60
2023-05-10T15:26:59.344Z,83.20
2023-05-10T15:29:26.255Z,83.60
2023-05-10T15:31:52.465Z,84.30
2023-05-10T15:34:17.363Z,85.60
2023-05-10T15:36:42.753Z,86.10
2023-05-10T15:39:08.031Z,85.90
2023-05-10T15:41:32.642Z,86.90
2023-05-10T15:43:58.555Z,85.90
2023-05-10T15:46:24.863Z,86.30
2023-05-10T15:48:49.720Z,85.80
2023-05-10T15:51:14.373Z,88.00
2023-05-10T15:53:46.609Z,89.30
2023-05-10T15:56:17.726Z,88.80
2023-05-10T15:58:44.007Z,89.00
2023-05-10T16:01:08.957Z,89.00
2023-05-10T16:03:38.138Z,89.50
2023-05-10T16:06:02.804Z,88.60
2023-05-10T16:08:27.330Z,89.30
2023-05-10T16:10:53.004Z,88.40
2023-05-10T16:13:20.000Z,88.00
2023-05-10T16:15:47.107Z,88.20
2023-05-10T16:18:12.575Z,87.60
2023-05-10T16:20:38.828Z,88.10
2023-05-10T16:23:05.619Z,89.00
2023-05-10T16:25:30.313Z,89.30
2023-05-10T16:27:54.876Z,89.70
2023-05-10T16:30:20.879Z,90.00
2023-05-10T16:32:46.890Z,90.00
2023-05-10T16:35:11.786Z,89.40
2023-05-10T16:37:37.785Z,90.10
2023-05-10T16:40:02.560Z,90.10
2023-05-10T16:42:29.115Z,90.10
2023-05-10T16:44:53.652Z,90.40
2023-05-10T16:47:18.336Z,89.80
2023-05-10T16:49:43.675Z,90.20
2023-05-10T16:52:08.436Z,90.40
2023-05-10T16:54:34.506Z,90.50
2023-05-10T16:56:59.176Z,90.70
2023-05-10T16:59:24.761Z,90.70
2023-05-10T17:01:49.367Z,91.30
2023-05-10T17:04:14.191Z,91.40
2023-05-10T17:06:39.290Z,91.90
2023-05-10T17:09:04.053Z,92.10
2023-05-10T17:11:30.207Z,92.30
2023-05-10T17:13:54.674Z,92.50
2023-05-10T17:18:46.716Z,93.00
2023-05-10T17:21:11.412Z,93.30
2023-05-10T17:23:36.013Z,93.80
2023-05-10T17:26:01.889Z,94.40
2023-05-10T17:28:28.345Z,95.30
2023-05-10T17:30:57.847Z,95.60
2023-05-10T17:33:22.451Z,95.90
2023-05-10T17:35:47.543Z,96.20
2023-05-10T17:38:15.860Z,96.60
2023-05-10T17:40:50.132Z,96.80
2023-05-10T17:43:17.280Z,97.20
2023-05-10T17:45:44.434Z,97.50
2023-05-10T17:48:11.435Z,97.80
2023-05-10T17:50:36.097Z,98.10
2023-05-10T17:53:00.756Z,98.30
2023-05-10T17:55:27.156Z,98.50
2023-05-10T17:57:52.050Z,98.80
2023-05-10T18:00:17.997Z,99.10
2023-05-10T18:02:43.991Z,99.60
2023-05-10T18:05:11.141Z,99.50
2023-05-10T18:07:38.846Z,99.60
2023-05-10T18:10:03.350Z,99.80
2023-05-10T18:12:28.065Z,99.90
2023-05-10T18:14:52.692Z,99.90
2023-05-10T18:17:18.146Z,99.90
2023-05-10T18:19:44.375Z,99.90
2023-05-10T18:22:11.237Z,99.90
2023-05-10T18:24:39.659Z,99.90
2023-05-10T18:27:06.041Z,99.90
2023-05-10T18:29:33.101Z,99.90
2023-05-10T18:32:03.129Z,99.90
2023-05-10T18:34:27.784Z,99.90
2023-05-10T18:36:54.199Z,99.90
2023-05-10T18:39:21.673Z,99.90
2023-05-10T18:41:48.357Z,99.90
2023-05-10T18:44:13.257Z,99.90
2023-05-10T18:46:38.356Z,99.90
2023-05-10T18:49:05.465Z,99.90
2023-05-10T18:51:34.396Z,99.90
2023-05-10T18:54:04.557Z,99.90
2023-05-10T18:56:32.731Z,99.90
2023-05-10T18:58:57.894Z,99.90
2023-05-10T19:01:27.522Z,99.90
2023-05-10T19:03:59.503Z,99.90
2023-05-10T19:06:29.134Z,99.90
2023-05-10T19:08:54.182Z,99.90
2023-05-10T19:11:22.214Z,99.90
2023-05-10T19:13:48.032Z,99.90
2023-05-10T19:16:17.079Z,99.90
2023-05-10T19:18:44.482Z,99.90
2023-05-10T19:21:11.179Z,99.90
2023-05-10T19:23:38.411Z,99.90
2023-05-10T19:26:03.590Z,99.90
2023-05-10T19:28:30.609Z,99.90
2023-05-10T19:30:56.122Z,99.90
2023-05-10T19:33:21.785Z,99.90
2023-05-10T19:35:47.193Z,99.90
2023-05-10T19:38:12.593Z,99.90
2023-05-10T19:40:37.536Z,99.90
2023-05-10T19:43:02.464Z,99.90
2023-05-10T19:45:29.923Z,99.90
2023-05-10T19:47:55.219Z,99.90
2023-05-10T19:50:23.683Z,99.90
2023-05-10T19:52:50.638Z,99.90
2023-05-10T19:55:26.917Z,99.90
2023-05-10T19:57:53.003Z,99.90
2023-05-10T20:00:18.373Z,99.90
2023-05-10T20:02:44.852Z,99.90
2023-05-10T20:05:10.400Z,99.90
2023-05-10T20:07:35.049Z,99.90
2023-05-10T20:10:00.105Z,99.90
2023-05-10T20:12:25.718Z,99.90
2023-05-10T20:14:50.768Z,99.90
2023-05-10T20:17:16.457Z,99.90
2023-05-10T20:19:43.116Z,99.90
2023-05-10T20:22:09.768Z,99.90
2023-05-10T20:24:34.548Z,99.90
2023-05-10T20:26:59.166Z,99.90
2023-05-10T20:29:24.229Z,99.90
2023-05-10T20:31:48.776Z,99.90
2023-05-10T20:34:13.506Z,99.90
2023-05-10T20:36:39.599Z,99.90
2023-05-10T20:39:04.256Z,99.90
2023-05-10T20:41:28.725Z,99.90
2023-05-10T20:43:53.344Z,99.90
2023-05-10T20:46:18.153Z,99.90
2023-05-10T20:48:42.741Z,99.90
2023-05-10T20:51:07.387Z,99.90
2023-05-10T20:53:33.418Z,99.90
2023-05-10T20:55:57.984Z,99.90
2023-05-10T20:58:22.699Z,99.90
2023-05-10T21:00:47.350Z,99.90
2023-05-10T21:03:12.105Z,99.90
2023-05-10T21:05:37.482Z,99.90
2023-05-10T21:08:02.411Z,99.90
2023-05-10T21:10:29.547Z,99.90
2023-05-10T21:12:54.242Z,99.90
2023-05-10T21:15:18.945Z,99.90
2023-05-10T21:17:43.744Z,99.90
2023-05-10T21:20:10.007Z,99.90
2023-05-10T21:22:34.436Z,99.90
2023-05-10T21:24:59.076Z,99.90
2023-05-10T21:27:25.148Z,99.90
2023-05-10T21:29:49.646Z,99.90
2023-05-10T21:32:15.051Z,99.90
2023-05-10T21:34:39.806Z,99.90
2023-05-10T21:37:04.502Z,99.90
2023-05-10T21:39:29.108Z,99.90
2023-05-10T21:41:53.847Z,99.90
2023-05-10T21:44:19.876Z,99.90
2023-05-10T21:46:45.507Z,99.90
2023-05-10T21:49:10.172Z,99.90
2023-05-10T21:51:34.809Z,99.90
2023-05-10T21:53:59.511Z,99.90
2023-05-10T21:56:24.201Z,99.90
2023-05-10T21:58:48.863Z,99.90
2023-05-10T22:01:17.189Z,99.90
2023-05-10T22:03:41.982Z,99.90
2023-05-10T22:06:06.885Z,99.90
2023-05-10T22:08:31.395Z,99.90
2023-05-10T22:10:56.554Z,99.90
2023-05-10T22:13:21.325Z,99.90
2023-05-10T22:15:46.031Z,99.90
2023-05-10T22:18:12.230Z,99.90
2023-05-10T22:20:38.274Z,99.90
2023-05-10T22:23:02.954Z,99.90
2023-05-10T22:25:27.613Z,99.90
2023-05-10T22:27:52.349Z,99.90
2023-05-10T22:30:17.265Z,99.90
2023-05-10T22:32:45.282Z,99.90
2023-05-10T22:35:11.840Z,99.90
2023-05-10T22:37:36.651Z,99.90
2023-05-10T22:40:01.494Z,99.90
2023-05-10T22:42:28.547Z,99.90
2023-05-10T22:44:53.280Z,99.90
2023-05-10T22:47:18.078Z,99.90
2023-05-10T22:49:42.551Z,99.90
2023-05-10T22:52:08.727Z,99.90
2023-05-10T22:54:34.910Z,99.90
2023-05-10T22:57:08.483Z,99.90
2023-05-10T22:59:56.163Z,99.90
2023-05-10T23:02:21.090Z,99.90
2023-05-10T23:04:45.582Z,99.90
2023-05-10T23:07:11.569Z,99.90
2023-05-10T23:09:36.006Z,99.90
2023-05-10T23:12:00.599Z,99.90
2023-05-10T23:14:25.043Z,99.90
2023-05-10T23:16:49.574Z,99.90
2023-05-10T23:19:14.082Z,99.90
2023-05-10T23:21:38.738Z,99.90
2023-05-10T23:24:04.788Z,99.90
2023-05-10T23:26:29.512Z,99.90
2023-05-10T23:28:54.024Z,99.90
2023-05-10T23:31:18.834Z,99.90
2023-05-10T23:33:43.472Z,99.90
2023-05-10T23:36:08.628Z,99.90
2023-05-10T23:38:33.389Z,99.90
2023-05-10T23:40:59.613Z,99.90
2023-05-10T23:43:25.426Z,99.90
2023-05-10T23:45:56.995Z,99.90
2023-05-10T23:48:21.925Z,99.90
2023-05-10T23:50:46.610Z,99.90
2023-05-10T23:53:11.465Z,99.90
2023-05-10T23:55:36.093Z,99.90
2023-05-10T23:58:02.187Z,99.90
