createdAt,value
2019-02-02T00:04:43.015Z,10.63
2019-02-02T00:07:31.628Z,10.90
2019-02-02T00:10:20.455Z,10.83
2019-02-02T00:13:08.925Z,11.83
2019-02-02T00:15:57.411Z,10.50
2019-02-02T00:18:45.968Z,10.67
2019-02-02T00:21:34.477Z,10.77
2019-02-02T00:24:04.336Z,11.33
2019-02-02T00:26:33.842Z,11.27
2019-02-02T00:29:03.377Z,11.10
2019-02-02T00:31:33.367Z,11.10
2019-02-02T00:39:50.289Z,11.50
2019-02-02T00:42:31.810Z,10.83
2019-02-02T00:45:13.341Z,10.30
2019-02-02T00:47:43.116Z,10.93
2019-02-02T00:53:40.686Z,11.97
2019-02-02T00:56:29.248Z,11.20
2019-02-02T00:59:17.868Z,11.47
2019-02-02T01:02:06.451Z,11.63
2019-02-02T01:04:55.787Z,11.97
2019-02-02T01:07:45.450Z,12.47
2019-02-02T01:13:30.339Z,11.33
2019-02-02T01:19:15.018Z,11.07
2019-02-02T01:22:03.571Z,10.90
2019-02-02T01:24:52.160Z,11.37
2019-02-02T01:27:40.699Z,10.97
2019-02-02T01:30:29.399Z,11.57
2019-02-02T01:33:18.013Z,10.40
2019-02-02T01:36:06.771Z,11.50
2019-02-02T01:38:55.362Z,10.73
2019-02-02T01:41:43.908Z,10.10
2019-02-02T01:47:09.440Z,10.57
2019-02-02T01:52:53.942Z,10.90
2019-02-02T01:55:42.698Z,11.73
2019-02-02T01:58:31.784Z,14.97
2019-02-02T02:04:13.774Z,12.63
2019-02-02T02:07:02.707Z,12.00
2019-02-02T02:09:51.220Z,11.20
2019-02-02T02:12:21.183Z,10.10
2019-02-02T02:15:10.728Z,11.30
2019-02-02T02:20:41.061Z,13.37
2019-02-02T02:23:22.591Z,15.37
2019-02-02T02:25:52.154Z,16.73
2019-02-02T02:28:40.950Z,16.97
2019-02-02T02:34:17.774Z,18.03
2019-02-02T02:36:58.804Z,17.33
2019-02-02T02:39:41.020Z,19.17
2019-02-02T02:42:22.518Z,18.50
2019-02-02T02:45:03.885Z,18.87
2019-02-02T02:47:45.647Z,19.03
2019-02-02T02:50:26.931Z,20.27
2019-02-02T02:52:57.276Z,17.63
2019-02-02T02:55:45.918Z,19.10
2019-02-02T02:58:41.693Z,19.90
2019-02-02T03:01:06.001Z,18.80
2019-02-02T03:03:35.452Z,19.70
2019-02-02T03:06:05.186Z,18.00
2019-02-02T03:08:53.967Z,17.63
2019-02-02T03:11:42.560Z,15.43
2019-02-02T03:14:31.159Z,14.87
2019-02-02T03:17:19.933Z,15.47
2019-02-02T03:19:49.431Z,15.57
2019-02-02T03:22:19.251Z,14.93
2019-02-02T03:24:48.894Z,14.60
2019-02-02T03:27:37.374Z,15.03
2019-02-02T03:30:25.948Z,14.57
2019-02-02T03:33:14.510Z,14.50
2019-02-02T03:35:44.119Z,15.13
2019-02-02T03:38:34.313Z,15.33
2019-02-02T03:43:45.855Z,14.97
2019-02-02T03:46:34.461Z,16.00
2019-02-02T03:49:04.845Z,15.53
2019-02-02T03:51:34.910Z,16.50
2019-02-02T03:54:09.002Z,15.80
2019-02-02T03:56:55.867Z,16.70
2019-02-02T03:59:44.470Z,15.50
2019-02-02T04:02:14.588Z,16.20
2019-02-02T04:05:03.220Z,15.90
2019-02-02T04:07:32.661Z,16.13
2019-02-02T04:10:21.353Z,16.93
2019-02-02T04:13:10.300Z,17.40
2019-02-02T04:15:58.838Z,16.23
2019-02-02T04:18:47.407Z,16.30
2019-02-02T04:21:17.317Z,17.33
2019-02-02T04:24:05.986Z,17.03
2019-02-02T04:29:57.036Z,18.43
2019-02-02T04:32:45.599Z,19.27
2019-02-02T04:35:34.325Z,18.53
2019-02-02T04:40:54.725Z,19.30
2019-02-02T04:43:43.271Z,18.40
2019-02-02T04:46:32.010Z,17.70
2019-02-02T04:49:20.575Z,17.97
2019-02-02T04:55:04.788Z,18.37
2019-02-02T04:57:34.719Z,17.93
2019-02-02T05:00:05.863Z,17.67
2019-02-02T05:02:41.530Z,17.40
2019-02-02T05:05:14.725Z,16.47
2019-02-02T05:07:45.696Z,18.17
2019-02-02T05:10:17.868Z,17.67
2019-02-02T05:12:47.731Z,17.93
2019-02-02T05:15:17.363Z,16.83
2019-02-02T05:17:46.815Z,18.87
2019-02-02T05:20:16.442Z,18.13
2019-02-02T05:22:47.110Z,19.97
2019-02-02T05:25:16.778Z,19.23
2019-02-02T05:27:46.130Z,20.10
2019-02-02T05:30:18.536Z,19.40
2019-02-02T05:32:47.926Z,24.57
2019-02-02T05:35:19.283Z,26.25
2019-02-02T05:37:50.193Z,21.17
2019-02-02T05:40:20.641Z,20.17
2019-02-02T05:42:51.084Z,20.30
2019-02-02T05:45:21.295Z,20.53
2019-02-02T05:47:50.724Z,20.50
2019-02-02T05:50:21.715Z,19.90
2019-02-02T05:52:51.160Z,20.60
2019-02-02T05:55:20.885Z,21.17
2019-02-02T05:57:50.393Z,19.30
2019-02-02T06:00:43.356Z,19.50
2019-02-02T06:03:13.189Z,26.85
2019-02-02T06:05:42.980Z,23.67
2019-02-02T06:08:12.815Z,20.63
2019-02-02T06:10:42.618Z,20.27
2019-02-02T06:13:12.341Z,21.43
2019-02-02T06:15:42.260Z,22.20
2019-02-02T06:18:12.198Z,21.13
2019-02-02T06:20:42.001Z,20.23
2019-02-02T06:23:11.671Z,22.00
2019-02-02T06:25:41.855Z,22.27
2019-02-02T06:28:11.587Z,22.40
2019-02-02T06:30:41.251Z,22.77
2019-02-02T06:33:11.007Z,22.77
2019-02-02T06:35:40.679Z,22.27
2019-02-02T06:38:10.543Z,22.37
2019-02-02T06:40:40.314Z,20.17
2019-02-02T06:43:09.693Z,21.77
2019-02-02T06:45:39.148Z,22.90
2019-02-02T06:48:08.665Z,20.50
2019-02-02T06:50:39.294Z,21.87
2019-02-02T06:53:09.766Z,22.93
2019-02-02T06:55:41.518Z,21.33
2019-02-02T06:58:11.940Z,22.70
2019-02-02T07:00:42.282Z,22.27
2019-02-02T07:03:13.868Z,21.60
2019-02-02T07:05:45.364Z,21.30
2019-02-02T07:08:16.277Z,22.03
2019-02-02T07:10:46.187Z,22.60
2019-02-02T07:13:16.102Z,24.10
2019-02-02T07:15:45.814Z,24.53
2019-02-02T07:18:15.190Z,23.17
2019-02-02T07:20:44.628Z,23.10
2019-02-02T07:23:14.135Z,23.90
2019-02-02T07:25:47.999Z,23.27
2019-02-02T07:28:18.505Z,27.15
2019-02-02T07:30:48.435Z,24.73
2019-02-02T07:33:17.762Z,24.23
2019-02-02T07:35:47.207Z,24.87
2019-02-02T07:38:16.567Z,23.87
2019-02-02T07:40:46.351Z,24.07
2019-02-02T07:43:16.047Z,24.30
2019-02-02T07:45:45.814Z,26.07
2019-02-02T07:48:15.199Z,24.47
2019-02-02T07:50:44.699Z,26.17
2019-02-02T07:53:14.206Z,25.57
2019-02-02T07:55:43.610Z,26.03
2019-02-02T07:58:13.083Z,26.30
2019-02-02T08:00:44.292Z,25.67
2019-02-02T08:03:17.182Z,24.60
2019-02-02T08:05:54.468Z,31.80
2019-02-02T08:08:28.370Z,33.20
2019-02-02T08:11:02.442Z,28.17
2019-02-02T08:16:23.787Z,26.47
2019-02-02T08:18:53.358Z,26.17
2019-02-02T08:21:23.022Z,25.93
2019-02-02T08:23:52.768Z,25.30
2019-02-02T08:26:22.359Z,28.40
2019-02-02T08:28:52.239Z,31.00
2019-02-02T08:31:21.772Z,28.60
2019-02-02T08:33:51.281Z,26.07
2019-02-02T08:36:20.849Z,27.77
2019-02-02T08:38:50.458Z,33.88
2019-02-02T08:41:20.188Z,29.13
2019-02-02T08:43:50.036Z,28.80
2019-02-02T08:46:21.234Z,28.03
2019-02-02T08:48:50.919Z,25.07
2019-02-02T08:51:21.226Z,29.40
2019-02-02T08:53:50.734Z,26.57
2019-02-02T08:56:20.308Z,27.00
2019-02-02T08:58:49.939Z,28.33
2019-02-02T09:01:19.674Z,28.43
2019-02-02T09:03:49.252Z,27.13
2019-02-02T09:06:18.857Z,28.40
2019-02-02T09:08:48.441Z,28.27
2019-02-02T09:11:18.067Z,28.70
2019-02-02T09:13:47.735Z,28.83
2019-02-02T09:16:17.603Z,29.00
2019-02-02T09:18:47.155Z,28.83
2019-02-02T09:21:16.803Z,28.77
2019-02-02T09:23:46.353Z,31.93
2019-02-02T09:26:16.041Z,29.40
2019-02-02T09:28:45.606Z,37.63
2019-02-02T09:31:16.095Z,32.20
2019-02-02T09:33:45.802Z,29.80
2019-02-02T09:36:16.924Z,31.73
2019-02-02T09:38:46.848Z,30.70
2019-02-02T09:41:16.472Z,38.00
2019-02-02T09:43:46.355Z,33.47
2019-02-02T09:46:15.944Z,30.97
2019-02-02T09:48:45.591Z,31.20
2019-02-02T09:51:15.184Z,30.93
2019-02-02T09:53:44.720Z,30.03
2019-02-02T09:56:23.352Z,30.37
2019-02-02T09:58:53.411Z,32.83
2019-02-02T10:01:27.838Z,30.07
2019-02-02T10:03:54.540Z,31.73
2019-02-02T10:06:24.016Z,32.57
2019-02-02T10:08:53.779Z,30.67
2019-02-02T10:11:23.448Z,28.93
2019-02-02T10:13:53.381Z,29.97
2019-02-02T10:16:22.982Z,32.17
2019-02-02T10:18:52.580Z,30.27
2019-02-02T10:21:22.237Z,30.57
2019-02-02T10:23:51.923Z,32.27
2019-02-02T10:26:21.744Z,31.60
2019-02-02T10:28:51.374Z,31.77
2019-02-02T10:31:21.266Z,31.07
2019-02-02T10:33:50.873Z,31.60
2019-02-02T10:36:20.808Z,30.73
2019-02-02T10:38:50.461Z,30.93
2019-02-02T10:41:20.260Z,32.63
2019-02-02T10:43:50.516Z,30.80
2019-02-02T10:46:20.384Z,29.77
2019-02-02T10:48:53.714Z,30.77
2019-02-02T10:51:25.513Z,31.77
2019-02-02T10:53:55.044Z,30.53
2019-02-02T10:56:24.788Z,32.80
2019-02-02T11:01:51.341Z,30.83
2019-02-02T11:04:22.076Z,30.57
2019-02-02T11:06:51.891Z,31.23
2019-02-02T11:09:21.710Z,30.67
2019-02-02T11:18:06.483Z,30.27
2019-02-02T11:20:57.252Z,31.57
2019-02-02T11:23:30.203Z,31.87
2019-02-02T11:26:20.010Z,39.73
2019-02-02T11:28:50.040Z,32.70
2019-02-02T11:31:21.627Z,31.53
2019-02-02T11:33:51.199Z,33.00
2019-02-02T11:36:20.950Z,29.67
2019-02-02T11:40:10.741Z,33.60
2019-02-02T11:42:41.207Z,31.70
2019-02-02T11:45:29.017Z,30.10
2019-02-02T11:48:17.620Z,30.00
2019-02-02T11:51:06.205Z,30.73
2019-02-02T11:53:55.059Z,31.80
2019-02-02T11:56:43.707Z,31.40
2019-02-02T11:59:32.500Z,31.27
2019-02-02T12:02:21.132Z,31.33
2019-02-02T12:05:09.733Z,30.73
2019-02-02T12:07:58.352Z,31.70
2019-02-02T12:10:46.858Z,32.67
2019-02-02T12:13:35.452Z,30.03
2019-02-02T12:19:13.415Z,31.87
2019-02-02T12:22:01.969Z,32.07
2019-02-02T12:24:43.140Z,33.67
2019-02-02T12:30:08.047Z,29.70
2019-02-02T12:35:38.266Z,28.77
2019-02-02T12:43:48.242Z,27.87
2019-02-02T12:49:19.500Z,30.73
2019-02-02T12:52:00.834Z,27.30
2019-02-02T12:54:44.548Z,29.27
2019-02-02T12:57:25.787Z,28.47
2019-02-02T13:00:07.330Z,28.73
2019-02-02T13:02:50.122Z,26.80
2019-02-02T13:05:31.742Z,27.33
2019-02-02T13:10:50.104Z,24.47
2019-02-02T13:13:38.866Z,25.80
2019-02-02T13:16:08.610Z,27.50
2019-02-02T13:18:57.189Z,26.57
2019-02-02T13:21:45.824Z,26.97
2019-02-02T13:27:25.147Z,27.03
2019-02-02T13:30:15.662Z,25.03
2019-02-02T13:36:10.076Z,23.43
2019-02-02T13:38:39.856Z,24.83
2019-02-02T13:41:28.504Z,24.33
2019-02-02T13:47:10.508Z,25.87
2019-02-02T13:49:43.625Z,23.70
2019-02-02T13:52:33.807Z,21.77
2019-02-02T13:55:22.431Z,29.18
2019-02-02T13:58:11.411Z,23.67
2019-02-02T14:04:02.133Z,23.93
2019-02-02T14:06:51.139Z,24.37
2019-02-02T14:09:21.818Z,25.40
2019-02-02T14:12:10.319Z,25.30
2019-02-02T14:14:40.035Z,25.40
2019-02-02T14:17:09.730Z,25.40
2019-02-02T14:19:39.494Z,26.13
2019-02-02T14:22:09.143Z,26.43
2019-02-02T14:24:39.323Z,24.03
2019-02-02T14:27:09.392Z,32.13
2019-02-02T14:32:50.173Z,26.53
2019-02-02T14:35:38.988Z,25.30
2019-02-02T14:38:27.975Z,26.13
2019-02-02T14:41:16.403Z,26.00
2019-02-02T14:43:45.795Z,24.37
2019-02-02T14:46:16.858Z,24.93
2019-02-02T14:48:48.741Z,25.83
2019-02-02T14:51:38.496Z,24.90
2019-02-02T14:54:29.635Z,24.07
2019-02-02T14:57:14.634Z,24.73
2019-02-02T15:06:58.359Z,23.83
2019-02-02T15:09:46.860Z,23.67
2019-02-02T15:12:37.197Z,23.30
2019-02-02T15:18:15.003Z,25.60
2019-02-02T15:21:04.205Z,26.47
2019-02-02T15:23:34.390Z,25.27
2019-02-02T15:26:04.186Z,25.83
2019-02-02T15:28:52.979Z,27.77
2019-02-02T15:31:41.995Z,27.53
2019-02-02T15:37:29.751Z,28.40
2019-02-02T15:45:53.702Z,28.73
2019-02-02T15:48:42.682Z,27.80
2019-02-02T15:54:12.728Z,29.30
2019-02-02T15:56:42.566Z,28.17
2019-02-02T16:02:08.280Z,28.00
2019-02-02T16:04:56.901Z,29.13
2019-02-02T16:10:28.897Z,27.90
2019-02-02T16:16:19.992Z,28.50
2019-02-02T16:19:08.569Z,28.50
2019-02-02T16:21:57.140Z,28.63
2019-02-02T16:24:45.748Z,28.30
2019-02-02T16:30:09.773Z,29.73
2019-02-02T16:38:37.978Z,28.73
2019-02-02T16:41:19.996Z,26.80
2019-02-02T16:43:50.441Z,28.70
2019-02-02T16:46:39.519Z,27.83
2019-02-02T16:49:09.032Z,27.80
2019-02-02T16:51:57.615Z,29.23
2019-02-02T16:54:46.649Z,28.70
2019-02-02T17:00:30.647Z,27.90
2019-02-02T17:03:19.565Z,28.90
2019-02-02T17:06:09.595Z,29.43
2019-02-02T17:08:58.247Z,29.17
2019-02-02T17:14:55.737Z,27.60
2019-02-02T17:17:45.086Z,29.10
2019-02-02T17:23:49.607Z,29.40
2019-02-02T17:29:16.982Z,28.77
2019-02-02T17:31:58.797Z,27.70
2019-02-02T17:37:25.809Z,28.00
2019-02-02T17:40:07.147Z,27.20
2019-02-02T17:42:48.753Z,29.53
2019-02-02T17:45:30.234Z,28.10
2019-02-02T17:48:13.279Z,28.60
2019-02-02T17:50:54.119Z,26.90
2019-02-02T17:53:35.694Z,27.17
2019-02-02T17:59:10.610Z,28.10
2019-02-02T18:04:41.179Z,27.37
2019-02-02T18:07:17.759Z,27.40
2019-02-02T18:09:58.572Z,25.90
2019-02-02T18:12:40.064Z,26.87
2019-02-02T18:15:21.544Z,28.83
2019-02-02T18:18:03.169Z,26.70
2019-02-02T18:20:44.743Z,26.93
2019-02-02T18:23:26.255Z,28.40
2019-02-02T18:26:07.137Z,27.23
2019-02-02T18:28:48.761Z,24.17
2019-02-02T18:31:31.122Z,24.87
2019-02-02T18:34:12.650Z,21.60
2019-02-02T18:36:54.208Z,20.63
2019-02-02T18:39:34.956Z,19.00
2019-02-02T18:45:05.645Z,16.20
2019-02-02T18:47:47.295Z,15.47
2019-02-02T18:50:28.721Z,15.67
2019-02-02T18:53:10.221Z,15.13
2019-02-02T18:55:51.766Z,15.30
2019-02-02T18:58:33.194Z,15.90
2019-02-02T19:01:03.079Z,16.07
2019-02-02T19:03:51.767Z,16.30
2019-02-02T19:06:40.312Z,18.33
2019-02-02T19:12:24.601Z,18.83
2019-02-02T19:18:14.258Z,16.87
2019-02-02T19:21:02.841Z,16.97
2019-02-02T19:23:51.490Z,17.73
2019-02-02T19:26:33.019Z,18.37
2019-02-02T19:32:03.644Z,18.67
2019-02-02T19:34:45.128Z,17.27
2019-02-02T19:37:26.615Z,18.87
2019-02-02T19:42:57.408Z,18.83
2019-02-02T19:48:30.973Z,17.10
2019-02-02T19:51:12.269Z,17.30
2019-02-02T19:53:53.725Z,16.70
2019-02-02T19:56:35.207Z,17.40
2019-02-02T19:59:16.912Z,17.73
2019-02-02T20:01:53.717Z,15.50
2019-02-02T20:04:42.280Z,14.90
2019-02-02T20:07:30.846Z,14.00
2019-02-02T20:10:19.676Z,13.33
2019-02-02T20:13:08.269Z,13.27
2019-02-02T20:15:56.828Z,12.50
2019-02-02T20:21:44.618Z,14.03
2019-02-02T20:24:35.681Z,13.70
2019-02-02T20:27:24.289Z,13.73
2019-02-02T20:36:11.217Z,11.57
2019-02-02T20:44:44.501Z,11.00
2019-02-02T20:47:33.110Z,11.03
2019-02-02T20:50:21.751Z,10.73
2019-02-02T20:53:10.394Z,10.23
2019-02-02T20:55:59.185Z,9.87
2019-02-02T20:58:40.453Z,10.73
2019-02-02T21:01:21.824Z,11.33
2019-02-02T21:04:03.547Z,10.90
2019-02-02T21:09:34.109Z,9.53
2019-02-02T21:12:15.547Z,10.10
2019-02-02T21:14:56.476Z,9.33
2019-02-02T21:17:38.036Z,9.30
2019-02-02T21:20:11.502Z,8.60
2019-02-02T21:23:00.433Z,8.80
2019-02-02T21:25:49.257Z,8.53
2019-02-02T21:28:49.788Z,9.30
2019-02-02T21:31:52.786Z,8.70
2019-02-02T21:34:41.353Z,9.27
2019-02-02T21:37:29.941Z,8.73
2019-02-02T21:40:38.687Z,8.97
2019-02-02T21:43:27.383Z,8.63
2019-02-02T21:46:16.250Z,9.33
2019-02-02T21:49:05.286Z,8.63
2019-02-02T21:51:53.852Z,8.30
2019-02-02T21:54:41.804Z,8.37
2019-02-02T21:57:30.647Z,7.70
2019-02-02T22:00:11.737Z,9.17
2019-02-02T22:05:36.315Z,9.53
2019-02-02T22:08:17.765Z,10.43
2019-02-02T22:16:42.504Z,9.23
2019-02-02T22:19:23.677Z,9.33
2019-02-02T22:22:04.525Z,9.40
2019-02-02T22:24:46.095Z,9.23
2019-02-02T22:27:30.554Z,10.10
2019-02-02T22:30:12.476Z,8.77
2019-02-02T22:32:53.494Z,9.77
2019-02-02T22:35:35.186Z,8.87
2019-02-02T22:38:16.909Z,9.67
2019-02-02T22:40:58.420Z,9.07
2019-02-02T22:43:39.413Z,10.77
2019-02-02T22:46:20.279Z,9.50
2019-02-02T22:49:01.891Z,10.23
2019-02-02T22:51:43.282Z,11.03
2019-02-02T23:00:05.501Z,10.63
2019-02-02T23:02:47.473Z,11.30
2019-02-02T23:05:28.648Z,11.00
2019-02-02T23:08:09.988Z,11.47
2019-02-02T23:10:51.540Z,11.40
2019-02-02T23:13:32.253Z,11.40
2019-02-02T23:16:26.188Z,10.80
2019-02-02T23:18:57.113Z,11.67
2019-02-02T23:21:27.866Z,11.87
2019-02-02T23:23:57.542Z,12.23
2019-02-02T23:26:27.478Z,11.87
2019-02-02T23:28:57.102Z,12.10
2019-02-02T23:31:26.851Z,11.87
2019-02-02T23:33:56.564Z,11.53
2019-02-02T23:36:26.146Z,12.47
2019-02-02T23:38:55.724Z,13.17
2019-02-02T23:41:25.244Z,11.00
2019-02-02T23:43:55.107Z,11.13
2019-02-02T23:46:24.728Z,11.73
2019-02-02T23:48:54.215Z,11.90
2019-02-02T23:51:24.153Z,11.07
2019-02-02T23:53:53.820Z,11.23
2019-02-02T23:56:23.432Z,10.40
2019-02-02T23:58:53.383Z,11.30
