createdAt,value
2023-02-03T00:00:16.847Z,13.55
2023-02-03T00:02:51.947Z,13.20
2023-02-03T00:05:27.956Z,12.73
2023-02-03T00:08:02.694Z,12.70
2023-02-03T00:10:35.669Z,13.95
2023-02-03T00:13:09.500Z,14.65
2023-02-03T00:15:45.138Z,12.85
2023-02-03T00:18:19.672Z,13.13
2023-02-03T00:20:50.434Z,14.25
2023-02-03T00:23:23.421Z,12.98
2023-02-03T00:25:54.344Z,13.70
2023-02-03T00:28:29.076Z,13.32
2023-02-03T00:31:04.471Z,12.70
2023-02-03T00:33:42.913Z,14.82
2023-02-03T00:36:18.873Z,14.07
2023-02-03T00:38:50.212Z,13.10
2023-02-03T00:41:21.689Z,13.82
2023-02-03T00:43:55.390Z,13.73
2023-02-03T00:46:31.239Z,14.98
2023-02-03T00:49:04.883Z,14.85
2023-02-03T00:51:38.378Z,14.07
2023-02-03T00:54:12.092Z,15.00
2023-02-03T00:56:50.218Z,15.25
2023-02-03T00:59:20.297Z,14.18
2023-02-03T01:01:59.143Z,14.63
2023-02-03T01:04:34.491Z,13.25
2023-02-03T01:07:13.126Z,13.80
2023-02-03T01:09:49.706Z,13.40
2023-02-03T01:12:20.994Z,15.68
2023-02-03T01:14:54.602Z,14.43
2023-02-03T01:17:30.090Z,14.15
2023-02-03T01:20:01.919Z,13.38
2023-02-03T01:22:40.591Z,15.55
2023-02-03T01:25:14.049Z,14.35
2023-02-03T01:27:42.263Z,14.35
2023-02-03T01:30:18.581Z,15.13
2023-02-03T01:32:53.496Z,15.60
2023-02-03T01:35:27.128Z,14.85
2023-02-03T01:37:59.522Z,15.65
2023-02-03T01:40:38.022Z,13.60
2023-02-03T01:43:13.231Z,15.30
2023-02-03T01:45:46.467Z,14.93
2023-02-03T01:48:26.297Z,13.77
2023-02-03T01:51:03.324Z,15.38
2023-02-03T01:53:37.723Z,15.65
2023-02-03T01:56:11.822Z,14.70
2023-02-03T01:58:45.792Z,14.07
2023-02-03T02:01:25.307Z,14.70
2023-02-03T02:04:01.254Z,14.93
2023-02-03T02:06:35.502Z,15.38
2023-02-03T02:09:09.059Z,14.73
2023-02-03T02:11:47.466Z,15.68
2023-02-03T02:14:25.927Z,15.43
2023-02-03T02:17:05.204Z,14.45
2023-02-03T02:20:14.332Z,14.25
2023-02-03T02:23:18.113Z,14.93
2023-02-03T02:26:03.935Z,15.48
2023-02-03T02:29:07.563Z,14.13
2023-02-03T02:31:56.630Z,15.03
2023-02-03T02:34:48.849Z,14.65
2023-02-03T02:38:07.177Z,14.18
2023-02-03T02:41:22.511Z,15.70
2023-02-03T02:44:08.360Z,13.98
2023-02-03T02:46:52.471Z,15.13
2023-02-03T02:49:28.168Z,14.70
2023-02-03T02:52:05.492Z,14.48
2023-02-03T02:54:44.005Z,13.93
2023-02-03T02:57:15.379Z,15.15
2023-02-03T02:59:50.377Z,14.65
2023-02-03T03:02:35.026Z,16.42
2023-02-03T03:05:11.485Z,15.30
2023-02-03T03:07:59.245Z,16.42
2023-02-03T03:10:43.065Z,15.23
2023-02-03T03:13:28.819Z,15.10
2023-02-03T03:16:11.240Z,14.50
2023-02-03T03:18:56.599Z,14.55
2023-02-03T03:21:41.372Z,14.80
2023-02-03T03:24:18.645Z,14.25
2023-02-03T03:27:05.462Z,15.05
2023-02-03T03:29:46.007Z,16.30
2023-02-03T03:32:14.628Z,16.40
2023-02-03T03:34:55.330Z,14.93
2023-02-03T03:37:38.033Z,15.05
2023-02-03T03:40:31.847Z,15.52
2023-02-03T03:43:27.958Z,15.82
2023-02-03T03:46:09.636Z,14.82
2023-02-03T03:48:58.642Z,15.30
2023-02-03T03:51:34.714Z,15.60
2023-02-03T03:54:12.654Z,15.95
2023-02-03T03:57:06.451Z,15.38
2023-02-03T03:59:44.476Z,15.43
2023-02-03T04:02:17.130Z,16.48
2023-02-03T04:04:56.194Z,15.73
2023-02-03T04:07:47.280Z,14.75
2023-02-03T04:10:20.316Z,15.75
2023-02-03T04:12:59.150Z,15.65
2023-02-03T04:15:30.660Z,16.42
2023-02-03T04:18:08.379Z,15.43
2023-02-03T04:20:43.937Z,16.67
2023-02-03T04:23:17.332Z,14.70
2023-02-03T04:25:50.460Z,16.17
2023-02-03T04:28:23.384Z,16.02
2023-02-03T04:31:00.123Z,15.65
2023-02-03T04:36:11.162Z,16.50
2023-02-03T04:38:42.329Z,16.80
2023-02-03T04:41:15.677Z,16.10
2023-02-03T04:43:46.161Z,15.23
2023-02-03T04:46:22.395Z,15.98
2023-02-03T04:48:52.820Z,15.13
2023-02-03T04:51:30.133Z,14.77
2023-02-03T04:54:11.531Z,16.17
2023-02-03T04:56:45.511Z,16.10
2023-02-03T04:59:27.017Z,15.35
2023-02-03T05:01:58.530Z,14.90
2023-02-03T05:04:32.458Z,15.15
2023-02-03T05:07:00.476Z,16.10
2023-02-03T05:09:37.089Z,15.88
2023-02-03T05:12:13.126Z,15.57
2023-02-03T05:14:50.886Z,15.23
2023-02-03T05:17:26.733Z,15.40
2023-02-03T05:19:59.527Z,14.93
2023-02-03T05:22:30.593Z,15.67
2023-02-03T05:25:09.532Z,17.85
2023-02-03T05:27:43.310Z,16.85
2023-02-03T05:30:17.827Z,15.38
2023-02-03T05:32:54.288Z,15.18
2023-02-03T05:35:25.481Z,17.50
2023-02-03T05:37:56.131Z,15.25
2023-02-03T05:40:46.380Z,15.77
2023-02-03T05:43:20.719Z,14.90
2023-02-03T05:45:58.252Z,16.08
2023-02-03T05:48:32.572Z,14.15
2023-02-03T05:51:10.769Z,14.90
2023-02-03T05:53:46.580Z,14.77
2023-02-03T05:56:17.872Z,14.15
2023-02-03T05:58:48.655Z,15.45
2023-02-03T06:01:22.597Z,15.52
2023-02-03T06:03:58.002Z,16.48
2023-02-03T06:06:34.366Z,14.55
2023-02-03T06:09:07.760Z,15.20
2023-02-03T06:11:44.556Z,14.55
2023-02-03T06:14:20.390Z,15.07
2023-02-03T06:16:54.628Z,14.65
2023-02-03T06:19:27.634Z,16.23
2023-02-03T06:22:07.069Z,14.73
2023-02-03T06:24:42.347Z,14.32
2023-02-03T06:27:24.518Z,15.75
2023-02-03T06:29:57.768Z,15.70
2023-02-03T06:32:28.173Z,15.20
2023-02-03T06:35:01.256Z,16.42
2023-02-03T06:37:33.795Z,14.15
2023-02-03T06:40:07.962Z,16.33
2023-02-03T06:42:45.627Z,15.70
2023-02-03T06:45:18.534Z,16.17
2023-02-03T06:50:25.536Z,14.68
2023-02-03T06:53:04.253Z,15.10
2023-02-03T06:55:37.554Z,15.70
2023-02-03T06:58:18.066Z,15.25
2023-02-03T07:00:51.537Z,15.73
2023-02-03T07:03:27.603Z,15.23
2023-02-03T07:06:03.492Z,15.98
2023-02-03T07:08:35.995Z,15.43
2023-02-03T07:11:14.257Z,16.15
2023-02-03T07:13:49.411Z,14.10
2023-02-03T07:16:24.853Z,15.77
2023-02-03T07:18:58.801Z,15.73
2023-02-03T07:21:32.142Z,18.25
2023-02-03T07:24:13.910Z,15.52
2023-02-03T07:26:45.371Z,17.45
2023-02-03T07:29:23.973Z,16.02
2023-02-03T07:32:06.891Z,16.55
2023-02-03T07:34:39.854Z,16.08
2023-02-03T07:37:16.058Z,17.73
2023-02-03T07:40:02.022Z,17.05
2023-02-03T07:42:33.552Z,17.02
2023-02-03T07:45:13.152Z,16.50
2023-02-03T07:47:52.837Z,18.50
2023-02-03T07:50:27.204Z,16.48
2023-02-03T07:52:58.490Z,15.70
2023-02-03T07:55:41.535Z,16.17
2023-02-03T07:58:17.235Z,16.33
2023-02-03T08:01:00.024Z,16.35
2023-02-03T08:03:40.547Z,18.38
2023-02-03T08:06:14.488Z,17.55
2023-02-03T08:08:46.491Z,16.25
2023-02-03T08:11:29.220Z,16.70
2023-02-03T08:14:05.664Z,16.30
2023-02-03T08:16:41.886Z,16.05
2023-02-03T08:19:16.765Z,16.45
2023-02-03T08:21:52.739Z,16.95
2023-02-03T08:24:32.950Z,16.55
2023-02-03T08:27:15.988Z,17.33
2023-02-03T08:29:47.004Z,18.00
2023-02-03T08:32:26.093Z,16.95
2023-02-03T08:35:02.327Z,17.90
2023-02-03T08:37:40.434Z,16.27
2023-02-03T08:40:15.102Z,16.92
2023-02-03T08:42:53.754Z,21.73
2023-02-03T08:45:30.703Z,16.42
2023-02-03T08:48:10.628Z,18.90
2023-02-03T08:50:44.720Z,16.98
2023-02-03T08:53:24.931Z,18.85
2023-02-03T08:55:59.955Z,17.50
2023-02-03T08:58:37.974Z,17.55
2023-02-03T09:01:19.635Z,15.73
2023-02-03T09:03:52.844Z,19.65
2023-02-03T09:06:26.275Z,17.85
2023-02-03T09:09:06.607Z,16.08
2023-02-03T09:11:42.292Z,18.30
2023-02-03T09:14:19.530Z,16.60
2023-02-03T09:16:55.696Z,17.05
2023-02-03T09:19:35.535Z,17.65
2023-02-03T09:22:13.557Z,17.30
2023-02-03T09:24:55.609Z,17.25
2023-02-03T09:27:32.035Z,19.35
2023-02-03T09:30:05.828Z,18.25
2023-02-03T09:32:49.123Z,17.35
2023-02-03T09:35:23.915Z,17.65
2023-02-03T09:38:02.224Z,17.98
2023-02-03T09:40:47.083Z,16.63
2023-02-03T09:43:46.923Z,17.77
2023-02-03T09:46:44.664Z,18.77
2023-02-03T09:49:28.947Z,17.60
2023-02-03T09:52:25.277Z,17.88
2023-02-03T09:54:56.492Z,16.98
2023-02-03T09:57:35.400Z,17.63
2023-02-03T10:00:22.096Z,19.33
2023-02-03T10:03:24.878Z,19.02
2023-02-03T10:06:09.219Z,20.80
2023-02-03T10:09:10.757Z,17.02
2023-02-03T10:11:49.896Z,17.20
2023-02-03T10:14:32.851Z,17.67
2023-02-03T10:17:30.541Z,19.40
2023-02-03T10:20:17.465Z,18.88
2023-02-03T10:22:57.500Z,18.38
2023-02-03T10:25:46.108Z,18.85
2023-02-03T10:28:23.049Z,17.50
2023-02-03T10:31:03.116Z,16.20
2023-02-03T10:33:42.151Z,16.77
2023-02-03T10:36:15.210Z,19.23
2023-02-03T10:39:04.847Z,18.30
2023-02-03T10:41:43.175Z,17.38
2023-02-03T10:44:19.196Z,19.50
2023-02-03T10:46:57.689Z,18.48
2023-02-03T10:49:32.087Z,18.63
2023-02-03T10:52:12.673Z,16.73
2023-02-03T10:54:46.024Z,17.42
2023-02-03T10:57:23.545Z,19.33
2023-02-03T10:59:54.209Z,18.08
2023-02-03T11:02:29.013Z,19.33
2023-02-03T11:05:25.108Z,18.50
2023-02-03T11:07:58.813Z,18.65
2023-02-03T11:10:41.251Z,17.38
2023-02-03T11:13:26.106Z,18.15
2023-02-03T11:16:13.280Z,18.13
2023-02-03T11:19:12.024Z,19.25
2023-02-03T11:21:45.008Z,18.40
2023-02-03T11:24:30.385Z,18.90
2023-02-03T11:27:04.955Z,17.83
2023-02-03T11:29:50.763Z,18.58
2023-02-03T11:32:34.715Z,18.08
2023-02-03T11:35:26.352Z,17.75
2023-02-03T11:38:03.087Z,19.40
2023-02-03T11:40:42.069Z,17.95
2023-02-03T11:43:28.386Z,17.15
2023-02-03T11:46:12.245Z,16.98
2023-02-03T11:51:51.407Z,16.90
2023-02-03T11:54:46.924Z,19.23
2023-02-03T11:57:42.427Z,18.02
2023-02-03T12:00:31.660Z,19.10
2023-02-03T12:03:25.131Z,17.52
2023-02-03T12:06:11.324Z,19.17
2023-02-03T12:08:58.268Z,19.10
2023-02-03T12:11:51.249Z,19.05
2023-02-03T12:14:54.039Z,17.58
2023-02-03T12:17:49.847Z,20.02
2023-02-03T12:20:44.878Z,19.90
2023-02-03T12:23:42.237Z,16.95
2023-02-03T12:26:24.203Z,18.70
2023-02-03T12:29:04.165Z,18.83
2023-02-03T12:32:00.642Z,18.08
2023-02-03T12:34:47.583Z,18.48
2023-02-03T12:38:08.068Z,18.65
2023-02-03T12:40:49.508Z,18.25
2023-02-03T12:43:33.491Z,17.45
2023-02-03T12:46:20.238Z,18.48
2023-02-03T12:49:06.133Z,20.05
2023-02-03T12:51:42.611Z,18.85
2023-02-03T12:54:30.387Z,18.27
2023-02-03T12:57:29.797Z,19.25
2023-02-03T13:00:35.341Z,18.95
2023-02-03T13:03:27.627Z,18.30
2023-02-03T13:06:23.028Z,17.88
2023-02-03T13:09:14.553Z,19.33
2023-02-03T13:12:11.274Z,19.38
2023-02-03T13:14:42.730Z,18.45
2023-02-03T13:17:50.533Z,19.88
2023-02-03T13:20:36.293Z,18.17
2023-02-03T13:23:13.705Z,18.67
2023-02-03T13:26:15.800Z,18.60
2023-02-03T13:29:02.380Z,18.83
2023-02-03T13:32:09.122Z,18.70
2023-02-03T13:35:00.296Z,18.20
2023-02-03T13:38:08.257Z,17.23
2023-02-03T13:41:17.333Z,18.20
2023-02-03T13:43:58.158Z,18.77
2023-02-03T13:46:36.961Z,17.27
2023-02-03T13:49:09.159Z,17.73
2023-02-03T13:51:53.064Z,17.25
2023-02-03T13:54:43.226Z,17.45
2023-02-03T13:57:44.209Z,18.30
2023-02-03T14:00:56.554Z,16.63
2023-02-03T14:03:36.725Z,16.55
2023-02-03T14:06:33.957Z,17.55
2023-02-03T14:09:24.308Z,17.50
2023-02-03T14:12:22.150Z,20.42
2023-02-03T14:15:03.518Z,19.85
2023-02-03T14:17:47.273Z,17.20
2023-02-03T14:20:31.683Z,17.48
2023-02-03T14:23:15.842Z,17.77
2023-02-03T14:25:51.428Z,15.98
2023-02-03T14:28:29.805Z,18.00
2023-02-03T14:31:17.225Z,16.38
2023-02-03T14:33:55.373Z,16.70
2023-02-03T14:36:52.045Z,18.20
2023-02-03T14:39:55.473Z,17.35
2023-02-03T14:42:49.471Z,17.75
2023-02-03T14:45:50.472Z,17.50
2023-02-03T14:48:36.687Z,15.65
2023-02-03T14:51:42.408Z,17.33
2023-02-03T14:54:26.602Z,16.30
2023-02-03T14:57:16.299Z,17.48
2023-02-03T15:00:08.052Z,17.33
2023-02-03T15:03:01.874Z,17.25
2023-02-03T15:05:35.858Z,16.73
2023-02-03T15:08:24.485Z,16.27
2023-02-03T15:10:57.843Z,17.33
2023-02-03T15:13:29.040Z,18.77
2023-02-03T15:16:02.974Z,17.17
2023-02-03T15:18:33.467Z,18.42
2023-02-03T15:21:07.566Z,19.40
2023-02-03T15:23:48.396Z,17.60
2023-02-03T15:26:23.655Z,18.00
2023-02-03T15:29:08.899Z,17.35
2023-02-03T15:31:46.246Z,17.27
2023-02-03T15:34:35.510Z,17.98
2023-02-03T15:37:24.764Z,16.77
2023-02-03T15:40:16.355Z,18.02
2023-02-03T15:43:06.417Z,18.92
2023-02-03T15:45:59.646Z,17.42
2023-02-03T15:48:44.871Z,17.70
2023-02-03T15:51:20.052Z,17.45
2023-02-03T15:54:17.591Z,16.92
2023-02-03T15:57:03.020Z,17.52
2023-02-03T15:59:46.497Z,15.55
2023-02-03T16:02:27.415Z,16.50
2023-02-03T16:05:21.439Z,20.05
2023-02-03T16:08:18.648Z,15.35
2023-02-03T16:11:03.511Z,16.40
2023-02-03T16:13:35.947Z,17.33
2023-02-03T16:17:03.507Z,17.55
2023-02-03T16:19:40.362Z,16.98
2023-02-03T16:22:32.883Z,19.02
2023-02-03T16:25:23.785Z,16.48
2023-02-03T16:28:31.784Z,16.48
2023-02-03T16:31:35.887Z,17.63
2023-02-03T16:34:32.584Z,17.50
2023-02-03T16:41:16.305Z,16.87
2023-02-03T16:44:05.817Z,16.50
2023-02-03T16:46:58.836Z,16.73
2023-02-03T16:49:48.677Z,17.58
