createdAt,value
2017-10-29T00:02:04.670Z,99.90
2017-10-29T00:04:33.805Z,99.90
2017-10-29T00:07:01.275Z,99.90
2017-10-29T00:09:28.717Z,99.90
2017-10-29T00:11:56.196Z,99.90
2017-10-29T00:14:23.642Z,99.90
2017-10-29T00:16:51.256Z,99.90
2017-10-29T00:19:19.475Z,99.90
2017-10-29T00:21:46.948Z,99.90
2017-10-29T00:24:15.203Z,99.90
2017-10-29T00:26:42.687Z,99.90
2017-10-29T00:29:10.675Z,99.90
2017-10-29T00:31:38.278Z,99.90
2017-10-29T00:34:11.222Z,99.90
2017-10-29T00:36:38.699Z,99.90
2017-10-29T00:39:07.967Z,99.90
2017-10-29T00:41:35.410Z,99.90
2017-10-29T00:44:02.886Z,99.90
2017-10-29T00:46:34.388Z,99.90
2017-10-29T00:49:06.091Z,99.90
2017-10-29T00:51:34.388Z,99.90
2017-10-29T00:54:01.887Z,99.90
2017-10-29T00:56:29.359Z,99.90
2017-10-29T00:58:56.821Z,99.90
2017-10-29T01:01:27.993Z,99.90
2017-10-29T01:03:55.438Z,99.90
2017-10-29T01:06:22.913Z,99.90
2017-10-29T01:08:51.871Z,99.90
2017-10-29T01:11:19.338Z,99.90
2017-10-29T01:13:46.832Z,99.90
2017-10-29T01:16:14.319Z,99.90
2017-10-29T01:18:41.806Z,99.90
2017-10-29T01:21:09.480Z,99.90
2017-10-29T01:23:36.940Z,99.90
2017-10-29T01:26:05.738Z,99.90
2017-10-29T01:28:35.236Z,99.90
2017-10-29T01:31:02.690Z,99.90
2017-10-29T01:33:30.140Z,99.90
2017-10-29T01:35:58.192Z,99.90
2017-10-29T01:38:25.688Z,99.90
2017-10-29T01:40:53.143Z,99.90
2017-10-29T01:43:20.617Z,99.90
2017-10-29T01:45:49.568Z,99.90
2017-10-29T01:48:17.015Z,99.90
2017-10-29T01:50:44.504Z,99.90
2017-10-29T01:53:12.019Z,99.90
2017-10-29T01:55:39.643Z,99.90
2017-10-29T01:58:08.403Z,99.90
2017-10-29T02:00:35.849Z,99.90
2017-10-29T02:03:06.991Z,99.90
2017-10-29T02:05:34.447Z,99.90
2017-10-29T02:08:02.702Z,99.90
2017-10-29T02:10:30.634Z,99.90
2017-10-29T02:12:58.504Z,99.90
2017-10-29T02:15:27.638Z,99.90
2017-10-29T02:17:59.123Z,99.90
2017-10-29T02:20:26.578Z,99.90
2017-10-29T02:22:54.668Z,99.90
2017-10-29T02:25:22.628Z,99.90
2017-10-29T02:27:50.106Z,99.90
2017-10-29T02:30:18.181Z,99.90
2017-10-29T02:32:45.647Z,99.90
2017-10-29T02:35:13.164Z,99.90
2017-10-29T02:37:41.536Z,99.90
2017-10-29T02:40:11.173Z,99.90
2017-10-29T02:42:38.793Z,99.90
2017-10-29T02:45:07.579Z,99.90
2017-10-29T02:47:35.051Z,99.90
2017-10-29T02:50:06.830Z,99.90
2017-10-29T02:52:34.321Z,99.90
2017-10-29T02:55:01.763Z,99.90
2017-10-29T02:57:29.259Z,99.90
2017-10-29T02:59:56.954Z,99.90
2017-10-29T03:02:24.411Z,99.90
2017-10-29T03:04:51.870Z,99.90
2017-10-29T03:07:23.306Z,99.90
2017-10-29T03:09:50.783Z,99.90
2017-10-29T03:12:18.239Z,99.90
2017-10-29T03:14:46.332Z,99.90
2017-10-29T03:17:13.787Z,99.90
2017-10-29T03:19:41.520Z,99.90
2017-10-29T03:22:09.746Z,99.90
2017-10-29T03:24:37.207Z,99.90
2017-10-29T03:27:05.639Z,99.90
2017-10-29T03:29:33.423Z,99.90
2017-10-29T03:32:00.904Z,99.90
2017-10-29T03:34:28.727Z,99.90
2017-10-29T03:36:57.932Z,99.90
2017-10-29T03:39:25.415Z,99.90
2017-10-29T03:41:54.434Z,99.90
2017-10-29T03:44:21.880Z,99.90
2017-10-29T03:46:49.363Z,99.90
2017-10-29T03:49:16.810Z,99.90
2017-10-29T03:51:44.298Z,99.90
2017-10-29T03:54:12.708Z,99.90
2017-10-29T03:56:40.742Z,99.90
2017-10-29T03:59:08.220Z,99.90
2017-10-29T04:01:35.884Z,99.90
2017-10-29T04:04:03.393Z,99.90
2017-10-29T04:06:32.355Z,99.90
2017-10-29T04:09:00.403Z,99.90
2017-10-29T04:11:27.862Z,99.90
2017-10-29T04:13:57.027Z,99.90
2017-10-29T04:16:24.516Z,99.90
2017-10-29T04:18:52.980Z,99.90
2017-10-29T04:21:25.403Z,99.90
2017-10-29T04:23:53.427Z,99.90
2017-10-29T04:26:22.447Z,99.90
2017-10-29T04:28:50.494Z,99.90
2017-10-29T04:31:18.738Z,99.90
2017-10-29T04:33:46.191Z,99.90
2017-10-29T04:36:17.561Z,99.90
2017-10-29T04:38:48.702Z,99.90
2017-10-29T04:41:16.476Z,99.90
2017-10-29T04:43:44.014Z,99.90
2017-10-29T04:46:12.011Z,99.90
2017-10-29T04:48:39.489Z,99.90
2017-10-29T04:51:10.852Z,99.90
2017-10-29T04:53:38.331Z,99.90
2017-10-29T04:56:07.462Z,99.90
2017-10-29T04:58:34.916Z,99.90
2017-10-29T05:01:02.395Z,99.90
2017-10-29T05:03:31.621Z,99.90
2017-10-29T05:06:02.074Z,99.90
2017-10-29T05:08:29.884Z,99.90
2017-10-29T05:10:57.335Z,99.90
2017-10-29T05:13:24.809Z,99.90
2017-10-29T05:15:52.374Z,99.90
2017-10-29T05:18:21.846Z,99.90
2017-10-29T05:20:52.528Z,99.90
2017-10-29T05:23:27.916Z,99.90
2017-10-29T05:25:55.396Z,99.90
2017-10-29T05:28:22.831Z,99.90
2017-10-29T05:30:50.307Z,99.90
2017-10-29T05:33:18.579Z,99.90
2017-10-29T05:35:46.607Z,99.90
2017-10-29T05:38:14.140Z,99.90
2017-10-29T05:40:41.587Z,99.90
2017-10-29T05:43:09.074Z,99.90
2017-10-29T05:45:36.531Z,99.90
2017-10-29T05:48:04.031Z,99.90
2017-10-29T05:50:31.499Z,99.90
2017-10-29T05:52:58.964Z,99.90
2017-10-29T05:55:27.847Z,99.90
2017-10-29T05:57:55.323Z,99.90
2017-10-29T06:00:22.772Z,99.90
2017-10-29T06:02:50.211Z,99.90
2017-10-29T06:05:17.690Z,99.90
2017-10-29T06:07:45.158Z,99.90
2017-10-29T06:10:12.625Z,99.90
2017-10-29T06:12:40.066Z,99.90
2017-10-29T06:15:09.124Z,99.90
2017-10-29T06:17:36.788Z,99.90
2017-10-29T06:20:04.246Z,99.90
2017-10-29T06:22:39.698Z,99.90
2017-10-29T06:25:07.187Z,99.90
2017-10-29T06:27:34.631Z,99.90
2017-10-29T06:30:02.100Z,99.90
2017-10-29T06:32:29.558Z,99.90
2017-10-29T06:34:57.760Z,99.90
2017-10-29T06:37:32.724Z,99.90
2017-10-29T06:40:00.205Z,99.90
2017-10-29T06:42:28.162Z,99.90
2017-10-29T06:44:56.195Z,99.90
2017-10-29T06:47:23.651Z,99.90
2017-10-29T06:49:51.223Z,99.90
2017-10-29T06:52:23.102Z,99.90
2017-10-29T06:54:50.567Z,99.90
2017-10-29T06:57:18.010Z,99.90
2017-10-29T06:59:45.487Z,99.90
2017-10-29T07:02:12.997Z,99.90
2017-10-29T07:04:40.599Z,99.90
2017-10-29T07:07:08.042Z,99.90
2017-10-29T07:09:35.527Z,99.90
2017-10-29T07:12:02.978Z,99.90
2017-10-29T07:14:31.196Z,99.90
2017-10-29T07:16:58.649Z,99.90
2017-10-29T07:19:26.131Z,99.90
2017-10-29T07:21:53.604Z,99.90
2017-10-29T07:24:21.047Z,99.90
2017-10-29T07:26:48.527Z,99.90
2017-10-29T07:29:16.319Z,99.90
2017-10-29T07:31:43.847Z,99.90
2017-10-29T07:34:11.823Z,99.90
2017-10-29T07:36:40.606Z,99.90
2017-10-29T07:39:08.969Z,99.90
2017-10-29T07:41:36.418Z,99.90
2017-10-29T07:44:04.345Z,99.90
2017-10-29T07:46:31.826Z,99.90
2017-10-29T07:48:59.351Z,99.90
2017-10-29T07:51:27.595Z,99.90
2017-10-29T07:53:55.168Z,99.90
2017-10-29T07:56:23.562Z,99.90
2017-10-29T07:58:51.805Z,99.90
2017-10-29T08:01:19.370Z,99.90
2017-10-29T08:03:46.854Z,99.90
2017-10-29T08:06:14.307Z,99.90
2017-10-29T08:08:47.331Z,99.90
2017-10-29T08:11:14.787Z,99.90
2017-10-29T08:13:43.071Z,99.90
2017-10-29T08:16:10.547Z,99.90
2017-10-29T08:18:38.002Z,99.90
2017-10-29T08:21:05.496Z,99.90
2017-10-29T08:23:33.024Z,99.90
2017-10-29T08:26:00.679Z,99.90
2017-10-29T08:28:28.259Z,99.90
2017-10-29T08:30:55.759Z,99.90
2017-10-29T08:33:23.224Z,99.90
2017-10-29T08:35:51.256Z,99.90
2017-10-29T08:38:18.775Z,99.90
2017-10-29T08:40:46.218Z,99.90
2017-10-29T08:43:13.960Z,99.90
2017-10-29T08:45:41.591Z,99.90
2017-10-29T08:48:10.987Z,99.90
2017-10-29T08:50:38.462Z,99.90
2017-10-29T08:53:05.974Z,99.90
2017-10-29T08:55:33.543Z,99.90
2017-10-29T08:58:01.028Z,99.90
2017-10-29T09:00:30.557Z,99.90
2017-10-29T09:02:58.822Z,99.90
2017-10-29T09:05:26.932Z,99.90
2017-10-29T09:07:54.392Z,99.90
2017-10-29T09:10:22.000Z,99.90
2017-10-29T09:12:50.297Z,99.90
2017-10-29T09:15:19.448Z,99.90
2017-10-29T09:17:46.907Z,99.90
2017-10-29T09:20:14.680Z,99.80
2017-10-29T09:22:42.690Z,99.90
2017-10-29T09:25:13.311Z,99.70
2017-10-29T09:27:40.837Z,98.60
2017-10-29T09:30:08.398Z,97.80
2017-10-29T09:32:35.854Z,96.60
2017-10-29T09:35:03.298Z,95.50
2017-10-29T09:37:30.783Z,95.00
2017-10-29T09:40:02.552Z,94.60
2017-10-29T09:42:30.008Z,95.20
2017-10-29T09:44:57.510Z,99.90
2017-10-29T09:47:25.027Z,99.90
2017-10-29T09:49:52.488Z,99.90
2017-10-29T09:52:19.944Z,99.90
2017-10-29T09:54:48.234Z,99.90
2017-10-29T09:57:15.706Z,99.90
2017-10-29T09:59:43.504Z,99.90
2017-10-29T10:02:12.223Z,99.90
2017-10-29T10:04:40.138Z,99.90
2017-10-29T10:07:07.619Z,99.90
2017-10-29T10:09:35.851Z,99.90
2017-10-29T10:12:07.347Z,99.90
2017-10-29T10:14:34.812Z,99.90
2017-10-29T10:17:02.735Z,99.90
2017-10-29T10:19:31.775Z,98.50
2017-10-29T10:21:59.243Z,98.60
2017-10-29T10:24:26.712Z,97.70
2017-10-29T10:27:02.443Z,93.50
2017-10-29T10:29:29.914Z,93.60
2017-10-29T10:31:57.615Z,93.00
2017-10-29T10:34:25.091Z,94.90
2017-10-29T10:36:52.595Z,93.50
2017-10-29T10:39:21.212Z,90.70
2017-10-29T10:41:55.855Z,82.00
2017-10-29T10:44:27.537Z,75.80
2017-10-29T10:46:55.032Z,74.20
2017-10-29T10:49:22.483Z,74.00
2017-10-29T10:51:49.936Z,72.30
2017-10-29T10:54:17.637Z,72.80
2017-10-29T10:56:48.731Z,68.20
2017-10-29T10:59:16.905Z,66.50
2017-10-29T11:01:44.382Z,65.50
2017-10-29T11:04:12.609Z,65.90
2017-10-29T11:06:40.112Z,66.70
2017-10-29T11:09:07.699Z,66.80
2017-10-29T11:11:40.324Z,66.80
2017-10-29T11:14:17.983Z,64.30
2017-10-29T11:16:45.443Z,65.00
2017-10-29T11:19:13.048Z,66.80
2017-10-29T11:21:41.154Z,65.90
2017-10-29T11:24:08.603Z,63.50
2017-10-29T11:26:36.154Z,63.20
2017-10-29T11:29:03.755Z,63.00
2017-10-29T11:31:31.828Z,64.80
2017-10-29T11:33:59.328Z,60.80
2017-10-29T11:36:26.791Z,62.20
2017-10-29T11:38:54.246Z,62.90
2017-10-29T11:41:22.098Z,61.80
2017-10-29T11:43:49.659Z,59.50
2017-10-29T11:46:17.119Z,59.90
2017-10-29T11:48:46.543Z,62.50
2017-10-29T11:51:14.019Z,62.40
2017-10-29T11:53:41.513Z,63.50
2017-10-29T11:56:09.148Z,63.10
2017-10-29T11:58:36.628Z,63.70
2017-10-29T12:01:05.448Z,63.80
2017-10-29T12:03:32.903Z,63.80
2017-10-29T12:06:00.361Z,64.60
2017-10-29T12:08:27.847Z,66.20
2017-10-29T12:10:55.434Z,66.10
2017-10-29T12:13:26.715Z,65.20
2017-10-29T12:15:55.058Z,62.90
2017-10-29T12:18:22.539Z,62.90
2017-10-29T12:20:49.997Z,61.60
2017-10-29T12:23:19.000Z,60.10
2017-10-29T12:25:47.902Z,60.10
2017-10-29T12:28:18.891Z,59.50
2017-10-29T12:30:46.340Z,59.70
2017-10-29T12:33:13.904Z,57.10
2017-10-29T12:35:41.478Z,58.50
2017-10-29T12:38:08.923Z,56.10
2017-10-29T12:40:36.402Z,56.70
2017-10-29T12:43:08.532Z,55.00
2017-10-29T12:45:36.039Z,54.80
2017-10-29T12:48:03.540Z,56.90
2017-10-29T12:50:32.711Z,53.60
2017-10-29T12:53:00.466Z,53.60
2017-10-29T12:55:27.930Z,55.00
2017-10-29T12:57:55.397Z,54.10
2017-10-29T13:00:23.384Z,55.20
2017-10-29T13:02:50.873Z,55.20
2017-10-29T13:05:18.359Z,56.50
2017-10-29T13:07:47.532Z,54.80
2017-10-29T13:10:15.043Z,54.70
2017-10-29T13:12:42.567Z,54.80
2017-10-29T13:15:10.364Z,54.40
2017-10-29T13:17:37.869Z,56.20
2017-10-29T13:20:05.879Z,56.70
2017-10-29T13:22:33.857Z,53.40
2017-10-29T13:25:01.294Z,52.70
2017-10-29T13:27:28.879Z,52.10
2017-10-29T13:30:00.247Z,52.10
2017-10-29T13:32:27.698Z,53.60
2017-10-29T13:34:55.221Z,53.30
2017-10-29T13:37:22.715Z,53.00
2017-10-29T13:39:50.173Z,53.90
2017-10-29T13:42:17.824Z,55.90
2017-10-29T13:44:48.995Z,56.60
2017-10-29T13:47:16.721Z,56.60
2017-10-29T13:49:44.440Z,57.30
2017-10-29T13:52:12.245Z,56.40
2017-10-29T13:54:40.195Z,55.80
2017-10-29T13:57:07.646Z,55.20
2017-10-29T13:59:39.042Z,55.70
2017-10-29T14:02:06.545Z,55.20
2017-10-29T14:04:34.022Z,54.60
2017-10-29T14:07:01.471Z,54.70
2017-10-29T14:09:29.126Z,53.30
2017-10-29T14:11:56.632Z,53.90
2017-10-29T14:14:24.115Z,55.80
2017-10-29T14:16:51.692Z,57.20
2017-10-29T14:19:19.823Z,58.00
2017-10-29T14:21:47.604Z,62.20
2017-10-29T14:24:15.082Z,69.20
2017-10-29T14:26:42.585Z,70.50
2017-10-29T14:29:10.028Z,70.90
2017-10-29T14:31:37.504Z,70.30
2017-10-29T14:34:07.359Z,71.30
2017-10-29T14:36:34.835Z,70.80
2017-10-29T14:39:02.299Z,71.10
2017-10-29T14:41:29.859Z,71.60
2017-10-29T14:43:57.539Z,71.10
2017-10-29T14:46:25.868Z,71.00
2017-10-29T14:48:53.356Z,70.10
2017-10-29T14:51:20.835Z,70.10
2017-10-29T14:53:48.308Z,70.20
2017-10-29T14:56:16.321Z,69.30
2017-10-29T14:58:44.724Z,67.70
2017-10-29T15:01:15.892Z,66.00
2017-10-29T15:03:43.496Z,63.70
2017-10-29T15:06:11.004Z,62.80
2017-10-29T15:08:38.521Z,63.00
2017-10-29T15:11:06.043Z,61.70
2017-10-29T15:13:35.295Z,61.60
2017-10-29T15:16:02.757Z,60.80
2017-10-29T15:18:33.948Z,60.70
2017-10-29T15:21:01.762Z,60.90
2017-10-29T15:23:29.281Z,62.40
2017-10-29T15:25:56.904Z,62.30
2017-10-29T15:28:24.730Z,62.00
2017-10-29T15:30:56.107Z,62.20
2017-10-29T15:33:24.770Z,64.60
2017-10-29T15:35:52.239Z,64.50
2017-10-29T15:38:19.712Z,65.50
2017-10-29T15:40:47.740Z,65.80
2017-10-29T15:43:15.247Z,65.90
2017-10-29T15:45:44.195Z,65.70
2017-10-29T15:48:14.790Z,66.50
2017-10-29T15:50:42.268Z,67.50
2017-10-29T15:53:09.743Z,68.00
2017-10-29T15:55:38.971Z,69.50
2017-10-29T15:58:06.671Z,69.50
2017-10-29T16:00:34.166Z,69.90
2017-10-29T16:03:01.619Z,70.90
2017-10-29T16:05:29.658Z,70.80
2017-10-29T16:07:58.075Z,71.80
2017-10-29T16:10:25.550Z,71.80
2017-10-29T16:12:53.001Z,72.30
2017-10-29T16:15:20.499Z,73.20
2017-10-29T16:17:47.939Z,72.60
2017-10-29T16:20:16.546Z,72.20
2017-10-29T16:22:44.031Z,72.00
2017-10-29T16:25:12.051Z,72.00
2017-10-29T16:27:39.515Z,71.90
2017-10-29T16:30:07.660Z,72.50
2017-10-29T16:32:36.335Z,73.00
2017-10-29T16:35:07.743Z,72.50
2017-10-29T16:37:36.772Z,72.60
2017-10-29T16:40:04.292Z,72.60
2017-10-29T16:42:32.061Z,73.70
2017-10-29T16:44:59.543Z,74.60
2017-10-29T16:47:27.109Z,77.40
2017-10-29T16:49:59.957Z,81.20
2017-10-29T16:52:27.412Z,81.20
2017-10-29T16:54:56.543Z,85.30
2017-10-29T16:57:24.019Z,85.30
2017-10-29T16:59:51.628Z,86.70
2017-10-29T17:02:23.097Z,87.80
2017-10-29T17:04:50.567Z,89.30
2017-10-29T17:07:18.533Z,90.00
2017-10-29T17:09:46.023Z,90.10
2017-10-29T17:12:13.514Z,90.40
2017-10-29T17:14:42.720Z,90.40
2017-10-29T17:17:12.381Z,91.10
2017-10-29T17:19:39.883Z,91.00
2017-10-29T17:22:07.717Z,91.20
2017-10-29T17:24:35.383Z,91.50
2017-10-29T17:27:03.023Z,90.70
2017-10-29T17:29:30.490Z,90.40
2017-10-29T17:31:57.951Z,90.00
2017-10-29T17:34:25.536Z,89.50
2017-10-29T17:36:53.191Z,88.90
2017-10-29T17:39:20.646Z,88.10
2017-10-29T17:41:48.647Z,87.60
2017-10-29T17:44:16.170Z,87.50
2017-10-29T17:46:43.678Z,88.30
2017-10-29T17:49:11.407Z,89.20
2017-10-29T17:51:38.857Z,89.10
2017-10-29T17:54:06.352Z,90.20
2017-10-29T17:56:34.358Z,91.30
2017-10-29T17:59:01.943Z,91.90
2017-10-29T18:01:29.691Z,92.60
2017-10-29T18:03:57.152Z,93.00
2017-10-29T18:06:24.716Z,93.20
2017-10-29T18:08:52.194Z,93.20
2017-10-29T18:11:20.436Z,93.20
2017-10-29T18:13:49.087Z,93.00
2017-10-29T18:16:16.531Z,93.00
2017-10-29T18:18:47.337Z,93.20
2017-10-29T18:21:15.710Z,93.20
2017-10-29T18:23:44.476Z,93.30
2017-10-29T18:26:11.936Z,93.70
2017-10-29T18:28:39.651Z,94.00
2017-10-29T18:31:07.108Z,94.00
2017-10-29T18:33:35.350Z,94.50
2017-10-29T18:36:02.816Z,94.40
2017-10-29T18:38:31.053Z,94.70
2017-10-29T18:40:58.868Z,94.60
2017-10-29T18:43:26.503Z,94.80
2017-10-29T18:45:54.967Z,94.70
2017-10-29T18:48:22.655Z,94.70
2017-10-29T18:50:50.107Z,94.70
2017-10-29T18:53:18.239Z,94.70
2017-10-29T18:55:45.736Z,94.90
2017-10-29T18:58:13.533Z,95.20
2017-10-29T19:00:41.016Z,95.30
2017-10-29T19:03:08.480Z,95.50
2017-10-29T19:05:39.596Z,95.40
2017-10-29T19:08:07.039Z,95.20
2017-10-29T19:10:34.541Z,95.20
2017-10-29T19:13:02.906Z,95.20
2017-10-29T19:15:30.371Z,94.80
2017-10-29T19:17:57.884Z,94.70
2017-10-29T19:20:27.279Z,94.60
2017-10-29T19:22:54.771Z,94.60
2017-10-29T19:25:22.242Z,94.60
2017-10-29T19:27:49.743Z,94.50
2017-10-29T19:30:17.191Z,94.40
2017-10-29T19:32:44.674Z,94.70
2017-10-29T19:35:16.646Z,94.60
2017-10-29T19:37:44.133Z,94.50
2017-10-29T19:40:11.875Z,94.90
2017-10-29T19:42:39.429Z,94.40
2017-10-29T19:45:07.119Z,94.30
2017-10-29T19:47:34.650Z,94.40
2017-10-29T19:50:06.055Z,94.40
2017-10-29T19:52:33.715Z,94.40
2017-10-29T19:55:01.196Z,94.80
2017-10-29T19:57:28.651Z,94.90
2017-10-29T19:59:56.183Z,94.90
2017-10-29T20:02:23.654Z,95.20
2017-10-29T20:04:51.195Z,95.50
2017-10-29T20:07:18.720Z,95.20
2017-10-29T20:09:46.231Z,95.40
2017-10-29T20:12:13.694Z,95.70
2017-10-29T20:14:41.517Z,96.10
2017-10-29T20:17:09.619Z,96.40
2017-10-29T20:19:37.399Z,96.80
2017-10-29T20:22:04.962Z,96.80
2017-10-29T20:24:32.620Z,97.10
2017-10-29T20:27:00.204Z,97.40
2017-10-29T20:29:29.340Z,97.80
2017-10-29T20:31:56.798Z,97.70
2017-10-29T20:34:24.283Z,98.00
2017-10-29T20:36:51.753Z,98.30
2017-10-29T20:39:19.583Z,98.50
2017-10-29T20:41:47.080Z,98.60
2017-10-29T20:44:14.793Z,98.60
2017-10-29T20:46:42.574Z,98.40
2017-10-29T20:49:10.231Z,98.60
2017-10-29T20:51:38.238Z,98.60
2017-10-29T20:54:05.806Z,98.70
2017-10-29T20:56:33.938Z,98.90
2017-10-29T20:59:01.559Z,99.00
2017-10-29T21:01:29.079Z,99.00
2017-10-29T21:03:57.686Z,98.80
2017-10-29T21:06:25.747Z,98.80
2017-10-29T21:08:53.211Z,98.90
2017-10-29T21:11:21.476Z,98.90
2017-10-29T21:13:48.916Z,98.90
2017-10-29T21:16:16.376Z,98.90
2017-10-29T21:18:43.878Z,99.00
2017-10-29T21:21:11.365Z,99.10
2017-10-29T21:23:50.275Z,99.10
2017-10-29T21:26:18.016Z,99.10
2017-10-29T21:28:46.345Z,99.00
2017-10-29T21:31:13.832Z,99.00
2017-10-29T21:33:41.285Z,99.20
2017-10-29T21:36:09.455Z,99.40
2017-10-29T21:38:36.918Z,99.50
2017-10-29T21:41:12.822Z,99.70
2017-10-29T21:43:40.331Z,99.90
2017-10-29T21:46:08.601Z,99.90
2017-10-29T21:48:36.832Z,99.90
2017-10-29T21:51:04.287Z,99.90
2017-10-29T21:53:36.387Z,99.90
2017-10-29T21:56:03.850Z,99.90
2017-10-29T21:58:31.327Z,99.90
2017-10-29T22:00:59.655Z,99.90
2017-10-29T22:03:27.671Z,99.90
2017-10-29T22:05:56.455Z,99.90
2017-10-29T22:08:28.356Z,99.90
2017-10-29T22:10:56.851Z,99.90
2017-10-29T22:13:24.647Z,99.90
2017-10-29T22:15:52.135Z,99.90
2017-10-29T22:18:20.386Z,99.90
2017-10-29T22:20:47.847Z,99.90
2017-10-29T22:23:19.103Z,99.90
2017-10-29T22:25:48.300Z,99.90
2017-10-29T22:28:16.713Z,99.90
2017-10-29T22:30:44.179Z,99.90
2017-10-29T22:33:12.297Z,99.90
2017-10-29T22:35:41.246Z,99.90
2017-10-29T22:38:08.719Z,99.90
2017-10-29T22:40:39.284Z,99.90
2017-10-29T22:43:07.059Z,99.90
2017-10-29T22:45:36.199Z,99.90
2017-10-29T22:48:04.092Z,99.90
2017-10-29T22:50:31.572Z,99.90
2017-10-29T22:52:59.135Z,99.90
2017-10-29T22:55:31.259Z,99.90
2017-10-29T22:57:58.752Z,99.90
2017-10-29T23:00:26.204Z,99.90
2017-10-29T23:02:53.650Z,99.90
2017-10-29T23:05:33.132Z,99.90
2017-10-29T23:08:10.490Z,99.90
2017-10-29T23:10:41.007Z,99.90
2017-10-29T23:13:08.500Z,99.90
2017-10-29T23:15:36.230Z,99.90
2017-10-29T23:18:03.715Z,99.90
2017-10-29T23:20:31.283Z,99.90
2017-10-29T23:22:59.587Z,99.90
2017-10-29T23:25:32.220Z,99.90
2017-10-29T23:27:59.724Z,99.90
2017-10-29T23:30:28.251Z,99.90
2017-10-29T23:32:56.490Z,99.90
2017-10-29T23:35:24.185Z,99.90
2017-10-29T23:37:51.859Z,99.90
2017-10-29T23:40:19.307Z,99.90
2017-10-29T23:42:48.699Z,99.90
2017-10-29T23:45:17.128Z,99.90
2017-10-29T23:47:44.646Z,99.90
2017-10-29T23:50:12.183Z,99.90
2017-10-29T23:52:39.658Z,99.90
2017-10-29T23:55:10.196Z,99.90
2017-10-29T23:57:37.674Z,99.90
