createdAt,value
2022-09-10T04:02:34.075Z,99333.59
2022-09-10T04:06:37.534Z,99340.88
2022-09-10T04:10:41.514Z,99341.94
2022-09-10T04:14:45.331Z,99333.78
2022-09-10T04:18:51.512Z,99337.09
2022-09-10T04:22:54.017Z,99342.00
2022-09-10T04:26:57.603Z,99347.78
2022-09-10T04:31:00.220Z,99339.34
2022-09-10T04:35:05.401Z,99341.06
2022-09-10T04:39:09.238Z,99346.25
2022-09-10T04:43:12.674Z,99353.44
2022-09-10T04:47:18.060Z,99353.16
2022-09-10T04:51:21.892Z,99350.94
2022-09-10T04:55:27.659Z,99349.56
2022-09-10T04:59:30.223Z,99351.22
2022-09-10T05:03:32.707Z,99360.00
2022-09-10T05:07:36.703Z,99358.59
2022-09-10T05:11:39.215Z,99353.06
2022-09-10T05:15:41.942Z,99342.34
2022-09-10T05:19:45.267Z,99343.22
2022-09-10T05:23:49.294Z,99346.53
2022-09-10T05:27:52.683Z,99339.41
2022-09-10T05:31:57.755Z,99337.59
2022-09-10T05:36:01.262Z,99343.00
2022-09-10T05:40:07.597Z,99345.94
2022-09-10T05:44:10.236Z,99340.66
2022-09-10T05:48:13.235Z,99339.84
2022-09-10T05:52:16.873Z,99344.72
2022-09-10T05:56:21.088Z,99346.97
2022-09-10T06:00:25.359Z,99349.63
2022-09-10T06:04:36.354Z,99356.81
2022-09-10T06:08:39.823Z,99349.09
2022-09-10T06:12:52.695Z,99335.47
2022-09-10T06:16:55.958Z,99349.72
2022-09-10T06:21:05.137Z,99351.69
2022-09-10T06:25:08.312Z,99356.25
2022-09-10T06:29:13.227Z,99357.88
2022-09-10T06:33:16.986Z,99355.53
2022-09-10T06:37:20.039Z,99351.38
2022-09-10T06:41:23.058Z,99355.84
2022-09-10T06:45:32.358Z,99355.59
2022-09-10T06:50:08.837Z,99356.09
2022-09-10T06:54:13.684Z,99362.63
2022-09-10T06:58:16.409Z,99364.84
2022-09-10T07:02:20.290Z,99359.13
2022-09-10T07:06:25.784Z,99372.78
2022-09-10T07:10:34.014Z,99373.66
2022-09-10T07:14:38.254Z,99381.03
2022-09-10T07:18:44.898Z,99375.28
2022-09-10T07:22:47.976Z,99377.41
2022-09-10T07:26:53.391Z,99374.09
2022-09-10T07:30:55.937Z,99377.56
2022-09-10T07:34:59.990Z,99383.44
2022-09-10T07:39:05.180Z,99377.38
2022-09-10T07:43:10.933Z,99380.50
2022-09-10T07:47:14.002Z,99387.38
2022-09-10T07:51:19.189Z,99380.78
2022-09-10T07:55:23.276Z,99393.22
2022-09-10T07:59:26.648Z,99385.81
2022-09-10T08:03:33.997Z,99384.22
2022-09-10T08:07:38.025Z,99387.78
2022-09-10T08:11:41.675Z,99393.31
2022-09-10T08:15:47.110Z,99402.38
2022-09-10T08:19:51.702Z,99397.50
2022-09-10T08:23:55.890Z,99407.28
2022-09-10T08:28:00.735Z,99402.88
2022-09-10T08:32:03.493Z,99417.38
2022-09-10T08:36:09.310Z,99417.16
2022-09-10T08:40:14.524Z,99423.53
2022-09-10T08:44:29.064Z,99423.00
2022-09-10T08:48:36.439Z,99429.84
2022-09-10T08:52:44.750Z,99425.47
2022-09-10T08:56:59.194Z,99434.47
2022-09-10T09:01:05.812Z,99438.28
2022-09-10T09:05:15.371Z,99437.25
2022-09-10T09:09:19.223Z,99438.88
2022-09-10T09:13:37.623Z,99450.13
2022-09-10T09:18:01.434Z,99456.16
2022-09-10T09:22:11.500Z,99443.53
2022-09-10T09:26:15.610Z,99445.47
2022-09-10T09:30:31.945Z,99450.94
2022-09-10T09:34:40.618Z,99446.28
2022-09-10T09:38:48.759Z,99453.06
2022-09-10T09:42:57.440Z,99442.28
2022-09-10T09:47:03.622Z,99436.75
2022-09-10T09:51:11.739Z,99441.47
2022-09-10T09:55:27.229Z,99435.97
2022-09-10T09:59:32.171Z,99435.78
2022-09-10T10:03:48.406Z,99438.81
2022-09-10T10:07:51.289Z,99431.47
2022-09-10T10:11:56.318Z,99431.03
2022-09-10T10:16:15.478Z,99420.53
2022-09-10T10:20:19.338Z,99424.44
2022-09-10T10:24:32.553Z,99425.69
2022-09-10T10:28:36.084Z,99421.03
2022-09-10T10:32:44.530Z,99422.53
2022-09-10T10:36:56.199Z,99411.41
2022-09-10T10:41:14.177Z,99404.88
2022-09-10T10:45:37.024Z,99403.66
2022-09-10T10:50:03.292Z,99392.63
2022-09-10T10:54:30.175Z,99393.38
2022-09-10T10:58:54.511Z,99393.19
2022-09-10T11:03:03.537Z,99390.22
2022-09-10T11:07:14.474Z,99398.63
2022-09-10T11:11:21.634Z,99389.66
2022-09-10T11:15:33.360Z,99392.44
2022-09-10T11:19:41.545Z,99386.72
2022-09-10T11:23:51.274Z,99384.56
2022-09-10T11:28:00.550Z,99377.75
2022-09-10T11:32:11.056Z,99372.44
2022-09-10T11:36:23.050Z,99368.47
2022-09-10T11:40:33.648Z,99356.69
2022-09-10T11:44:45.850Z,99359.78
2022-09-10T11:48:53.257Z,99350.91
2022-09-10T11:52:58.543Z,99353.31
2022-09-10T11:57:06.653Z,99359.41
2022-09-10T12:01:20.017Z,99359.97
2022-09-10T12:05:30.891Z,99347.84
2022-09-10T12:09:42.138Z,99342.41
2022-09-10T12:13:46.922Z,99345.78
2022-09-10T12:17:56.745Z,99361.72
2022-09-10T12:22:04.034Z,99376.53
2022-09-10T12:26:11.005Z,99395.25
2022-09-10T12:30:59.848Z,99392.63
2022-09-10T12:35:45.212Z,99385.19
2022-09-10T12:39:50.421Z,99399.56
2022-09-10T12:43:55.819Z,99390.13
2022-09-10T12:47:58.951Z,99393.47
2022-09-10T12:52:02.045Z,99392.63
2022-09-10T12:56:22.045Z,99385.81
2022-09-10T13:00:25.680Z,99383.97
2022-09-10T13:04:30.397Z,99394.28
2022-09-10T13:08:38.971Z,99390.13
2022-09-10T13:12:44.523Z,99392.94
2022-09-10T13:16:47.493Z,99391.56
2022-09-10T13:20:50.028Z,99391.53
2022-09-10T13:25:25.354Z,99394.94
2022-09-10T13:29:33.202Z,99385.94
2022-09-10T13:33:49.071Z,99390.75
2022-09-10T13:38:28.078Z,99385.31
2022-09-10T13:42:47.106Z,99382.97
2022-09-10T13:46:55.187Z,99392.91
2022-09-10T13:51:04.282Z,99378.91
2022-09-10T13:55:08.502Z,99372.75
2022-09-10T13:59:21.674Z,99376.97
2022-09-10T14:03:26.587Z,99370.34
2022-09-10T14:07:29.399Z,99373.38
2022-09-10T14:11:33.938Z,99378.09
2022-09-10T14:15:40.571Z,99375.22
2022-09-10T14:19:49.234Z,99376.56
2022-09-10T14:23:51.758Z,99383.78
2022-09-10T14:27:55.484Z,99383.03
2022-09-10T14:32:17.393Z,99379.44
2022-09-10T14:36:24.038Z,99374.44
2022-09-10T14:40:26.585Z,99369.34
2022-09-10T14:44:35.043Z,99366.22
2022-09-10T14:48:39.902Z,99370.34
2022-09-10T14:52:43.794Z,99363.53
2022-09-10T14:56:47.941Z,99358.84
2022-09-10T15:00:51.738Z,99360.16
2022-09-10T15:04:54.461Z,99365.41
2022-09-10T15:08:58.421Z,99361.81
2022-09-10T15:13:01.350Z,99369.16
2022-09-10T15:17:04.094Z,99356.13
2022-09-10T15:21:11.929Z,99358.81
2022-09-10T15:25:28.474Z,99357.84
2022-09-10T15:29:30.906Z,99366.50
2022-09-10T15:33:33.386Z,99370.28
2022-09-10T15:37:35.856Z,99368.53
2022-09-10T15:41:43.332Z,99373.25
2022-09-10T15:45:47.414Z,99377.66
2022-09-10T15:49:51.243Z,99366.63
2022-09-10T15:53:56.113Z,99365.88
2022-09-10T15:57:59.897Z,99365.38
2022-09-10T16:02:02.387Z,99372.59
2022-09-10T16:06:07.196Z,99364.75
2022-09-10T16:10:09.972Z,99376.84
2022-09-10T16:14:15.735Z,99381.63
2022-09-10T16:18:18.222Z,99382.25
2022-09-10T16:22:21.077Z,99386.78
2022-09-10T16:26:25.605Z,99388.22
2022-09-10T16:30:29.398Z,99392.41
2022-09-10T16:34:32.015Z,99399.25
2022-09-10T16:38:34.945Z,99404.31
2022-09-10T16:42:37.490Z,99406.56
2022-09-10T16:46:42.110Z,99408.16
2022-09-10T16:50:44.620Z,99403.09
2022-09-10T16:54:47.231Z,99411.13
2022-09-10T16:58:49.840Z,99416.88
2022-09-10T17:02:53.786Z,99415.28
2022-09-10T17:06:56.913Z,99407.72
2022-09-10T17:10:59.327Z,99405.63
2022-09-10T17:15:01.786Z,99407.63
2022-09-10T17:19:07.746Z,99403.91
2022-09-10T17:23:12.642Z,99404.22
2022-09-10T17:27:15.116Z,99403.81
2022-09-10T17:31:17.648Z,99405.56
2022-09-10T17:35:21.569Z,99413.25
2022-09-10T17:39:28.012Z,99413.25
2022-09-10T17:43:35.703Z,99421.44
2022-09-10T17:47:38.286Z,99426.97
2022-09-10T17:51:43.179Z,99427.31
2022-09-10T17:55:46.322Z,99433.75
2022-09-10T17:59:48.913Z,99428.88
2022-09-10T18:03:51.673Z,99440.09
2022-09-10T18:07:55.481Z,99454.63
2022-09-10T18:11:57.980Z,99456.03
2022-09-10T18:16:05.527Z,99460.72
2022-09-10T18:20:08.898Z,99454.94
2022-09-10T18:24:13.634Z,99464.66
2022-09-10T18:28:16.063Z,99469.72
2022-09-10T18:32:18.529Z,99477.44
2022-09-10T18:36:21.686Z,99481.25
2022-09-10T18:40:25.350Z,99487.31
2022-09-10T18:44:30.417Z,99482.91
2022-09-10T18:48:34.214Z,99481.25
2022-09-10T18:52:36.675Z,99491.16
2022-09-10T18:56:41.362Z,99498.31
2022-09-10T19:00:43.888Z,99502.22
2022-09-10T19:05:07.746Z,99504.44
2022-09-10T19:09:10.835Z,99509.06
2022-09-10T19:13:14.761Z,99514.22
2022-09-10T19:17:18.294Z,99512.09
2022-09-10T19:21:21.855Z,99517.03
2022-09-10T19:25:24.661Z,99509.38
2022-09-10T19:29:28.766Z,99514.00
2022-09-10T19:33:31.426Z,99501.94
2022-09-10T19:37:34.019Z,99508.78
2022-09-10T19:41:39.018Z,99514.53
2022-09-10T19:45:43.797Z,99509.31
2022-09-10T19:49:48.146Z,99521.09
2022-09-10T19:53:51.117Z,99522.72
2022-09-10T19:57:54.043Z,99529.31
2022-09-10T20:01:57.919Z,99525.47
2022-09-10T20:06:00.474Z,99532.59
2022-09-10T20:10:03.004Z,99530.72
2022-09-10T20:14:08.539Z,99521.66
2022-09-10T20:18:12.328Z,99528.25
2022-09-10T20:22:14.797Z,99530.72
2022-09-10T20:26:19.630Z,99536.47
2022-09-10T20:30:22.141Z,99525.75
2022-09-10T20:34:26.401Z,99526.84
2022-09-10T20:38:28.846Z,99526.84
2022-09-10T20:42:33.553Z,99527.41
2022-09-10T20:46:36.117Z,99522.19
2022-09-10T20:50:40.011Z,99521.66
2022-09-10T20:54:42.485Z,99520.00
2022-09-10T20:58:46.180Z,99529.06
