createdAt,value
2022-09-02T00:03:06.917Z,71.67
2022-09-02T00:08:19.680Z,71.46
2022-09-02T00:13:28.632Z,71.58
2022-09-02T00:18:36.697Z,71.70
2022-09-02T00:23:45.848Z,71.59
2022-09-02T00:28:55.879Z,71.88
2022-09-02T00:34:05.626Z,71.99
2022-09-02T00:39:14.720Z,72.12
2022-09-02T00:44:29.650Z,72.44
2022-09-02T00:49:43.259Z,73.14
2022-09-02T00:54:58.898Z,73.53
2022-09-02T01:00:22.137Z,74.06
2022-09-02T01:05:40.651Z,74.80
2022-09-02T01:10:53.559Z,75.38
2022-09-02T01:16:22.825Z,76.16
2022-09-02T01:21:33.254Z,76.58
2022-09-02T01:26:53.370Z,77.18
2022-09-02T01:32:02.950Z,78.16
2022-09-02T01:37:14.828Z,78.54
2022-09-02T01:42:23.698Z,78.71
2022-09-02T01:47:34.945Z,78.97
2022-09-02T01:52:52.744Z,79.58
2022-09-02T01:58:00.967Z,79.87
2022-09-02T02:03:09.141Z,80.07
2022-09-02T02:08:25.555Z,80.53
2022-09-02T02:13:34.398Z,80.93
2022-09-02T02:18:45.643Z,81.21
2022-09-02T02:24:00.929Z,81.46
2022-09-02T02:29:09.311Z,81.89
2022-09-02T02:34:18.462Z,82.20
2022-09-02T02:39:26.327Z,82.59
2022-09-02T02:44:37.114Z,82.75
2022-09-02T02:49:49.452Z,82.98
2022-09-02T02:54:57.555Z,83.07
2022-09-02T03:00:10.286Z,83.48
2022-09-02T03:05:19.891Z,84.19
2022-09-02T03:10:28.683Z,84.21
2022-09-02T03:15:41.126Z,84.23
2022-09-02T03:20:50.973Z,84.14
2022-09-02T03:25:59.300Z,84.29
2022-09-02T03:31:15.709Z,84.34
2022-09-02T03:36:27.088Z,84.28
2022-09-02T03:41:41.682Z,84.48
2022-09-02T03:46:53.392Z,84.59
2022-09-02T03:52:01.179Z,84.58
2022-09-02T03:57:11.519Z,84.74
2022-09-02T04:02:23.029Z,84.79
2022-09-02T04:07:31.159Z,84.91
2022-09-02T04:12:39.212Z,84.94
2022-09-02T04:17:48.478Z,85.07
2022-09-02T04:23:14.817Z,85.42
2022-09-02T04:28:26.270Z,85.53
2022-09-02T04:33:37.516Z,85.70
2022-09-02T04:38:48.981Z,85.98
2022-09-02T04:43:59.705Z,86.76
2022-09-02T04:49:10.182Z,86.74
2022-09-02T04:54:18.421Z,87.11
2022-09-02T04:59:38.756Z,86.94
2022-09-02T05:05:02.793Z,86.46
2022-09-02T05:10:18.644Z,86.02
2022-09-02T05:15:33.670Z,84.21
2022-09-02T05:20:41.289Z,82.50
2022-09-02T05:25:49.877Z,80.92
2022-09-02T05:31:04.314Z,78.92
2022-09-02T05:36:31.862Z,77.39
2022-09-02T05:42:11.260Z,76.50
2022-09-02T05:47:22.598Z,75.78
2022-09-02T05:52:35.375Z,75.00
2022-09-02T05:57:43.907Z,74.21
2022-09-02T06:02:52.638Z,73.48
2022-09-02T06:08:01.743Z,73.61
2022-09-02T06:13:12.139Z,72.45
2022-09-02T06:18:20.499Z,71.54
2022-09-02T06:23:35.582Z,72.30
2022-09-02T06:28:47.289Z,72.23
2022-09-02T06:33:58.835Z,71.42
2022-09-02T06:39:12.695Z,71.58
2022-09-02T06:44:25.270Z,70.80
2022-09-02T06:49:33.193Z,71.64
2022-09-02T06:54:45.570Z,71.61
2022-09-02T07:00:00.026Z,71.45
2022-09-02T07:05:20.026Z,71.35
2022-09-02T07:10:36.181Z,71.00
2022-09-02T07:15:44.770Z,70.85
2022-09-02T07:20:54.022Z,71.11
2022-09-02T07:26:07.617Z,71.12
2022-09-02T07:44:24.014Z,70.20
2022-09-02T07:50:15.637Z,68.99
2022-09-02T07:55:03.471Z,67.65
2022-09-02T08:00:15.145Z,66.70
2022-09-02T08:05:24.304Z,66.65
2022-09-02T08:10:37.639Z,65.90
2022-09-02T08:15:50.891Z,64.56
2022-09-02T08:20:58.203Z,64.25
2022-09-02T08:26:05.821Z,62.89
2022-09-02T08:31:14.672Z,62.53
2022-09-02T08:36:23.117Z,61.97
2022-09-02T08:41:38.665Z,60.69
2022-09-02T08:46:51.068Z,58.98
2022-09-02T08:52:08.837Z,59.81
2022-09-02T08:57:19.420Z,59.18
2022-09-02T09:02:36.195Z,57.91
2022-09-02T09:08:01.812Z,57.05
2022-09-02T09:13:23.544Z,55.93
2022-09-02T09:18:49.562Z,56.08
2022-09-02T09:24:01.611Z,56.07
2022-09-02T09:29:30.385Z,55.88
2022-09-02T09:35:20.876Z,55.69
2022-09-02T09:40:46.562Z,52.92
2022-09-02T09:45:55.758Z,53.46
2022-09-02T09:51:18.521Z,53.52
2022-09-02T09:56:37.311Z,52.03
2022-09-02T10:01:53.847Z,51.81
2022-09-02T10:07:02.987Z,51.68
2022-09-02T10:12:13.814Z,51.52
2022-09-02T10:17:34.486Z,52.06
2022-09-02T10:23:20.047Z,50.60
2022-09-02T10:28:45.229Z,48.00
2022-09-02T10:34:06.037Z,48.61
2022-09-02T10:39:27.506Z,48.93
2022-09-02T10:44:55.666Z,49.79
2022-09-02T10:50:24.865Z,49.99
2022-09-02T10:55:46.431Z,49.20
2022-09-02T11:01:04.643Z,49.79
2022-09-02T11:06:21.823Z,48.97
2022-09-02T11:11:38.743Z,48.38
2022-09-02T11:16:51.681Z,48.64
2022-09-02T11:22:09.215Z,47.66
2022-09-02T11:27:42.125Z,45.96
2022-09-02T11:33:01.329Z,45.68
2022-09-02T11:38:22.460Z,45.19
2022-09-02T11:43:43.847Z,45.75
2022-09-02T11:49:25.339Z,45.04
2022-09-02T11:54:50.633Z,45.74
2022-09-02T12:00:28.073Z,46.35
2022-09-02T12:05:53.127Z,46.75
2022-09-02T12:11:05.300Z,46.33
2022-09-02T12:16:44.999Z,46.26
2022-09-02T12:22:53.950Z,46.07
2022-09-02T12:28:25.022Z,46.11
2022-09-02T12:33:34.927Z,46.70
2022-09-02T12:38:50.138Z,47.09
2022-09-02T12:44:19.310Z,46.87
2022-09-02T12:49:38.782Z,46.01
2022-09-02T12:54:50.389Z,46.17
2022-09-02T13:00:05.993Z,45.56
2022-09-02T13:05:29.136Z,46.12
2022-09-02T13:11:35.092Z,46.73
2022-09-02T13:16:55.313Z,46.50
2022-09-02T13:22:31.364Z,46.22
2022-09-02T13:28:14.383Z,46.44
2022-09-02T13:33:23.006Z,46.08
2022-09-02T13:38:34.470Z,45.73
2022-09-02T13:44:09.666Z,46.28
2022-09-02T13:49:27.156Z,45.74
2022-09-02T13:54:38.101Z,45.96
2022-09-02T13:59:53.258Z,45.29
2022-09-02T14:05:04.113Z,45.40
2022-09-02T14:10:21.745Z,45.83
2022-09-02T14:15:40.399Z,46.54
2022-09-02T14:21:08.645Z,46.86
2022-09-02T14:26:25.673Z,46.40
2022-09-02T14:31:34.468Z,46.68
2022-09-02T14:36:43.254Z,47.21
2022-09-02T14:41:59.478Z,46.87
2022-09-02T14:47:20.686Z,46.09
2022-09-02T14:52:33.612Z,46.94
2022-09-02T14:57:42.545Z,46.58
2022-09-02T15:02:57.644Z,46.29
2022-09-02T15:08:05.539Z,46.57
2022-09-02T15:13:15.324Z,46.62
2022-09-02T15:18:23.170Z,46.47
2022-09-02T15:23:34.672Z,45.88
2022-09-02T15:28:42.402Z,46.27
2022-09-02T15:33:53.447Z,46.60
2022-09-02T15:39:02.092Z,45.92
2022-09-02T15:44:10.268Z,46.60
2022-09-02T15:49:21.760Z,46.40
2022-09-02T15:54:33.615Z,46.33
2022-09-02T15:59:42.720Z,46.62
2022-09-02T16:04:50.769Z,46.68
2022-09-02T16:10:04.899Z,46.24
2022-09-02T16:15:21.159Z,46.69
2022-09-02T16:20:31.036Z,46.72
2022-09-02T16:25:44.678Z,47.18
2022-09-02T16:30:56.484Z,47.24
2022-09-02T16:36:08.704Z,47.69
2022-09-02T16:41:29.842Z,47.65
2022-09-02T16:47:01.410Z,47.51
2022-09-02T16:52:10.633Z,47.61
2022-09-02T16:57:25.613Z,48.08
2022-09-02T17:02:41.980Z,48.23
2022-09-02T17:07:57.828Z,48.12
2022-09-02T17:13:07.607Z,48.59
2022-09-02T17:18:19.232Z,48.86
2022-09-02T17:23:28.144Z,48.12
2022-09-02T17:28:47.060Z,48.27
2022-09-02T17:33:59.311Z,48.51
2022-09-02T17:39:13.509Z,48.59
2022-09-02T17:44:22.073Z,48.87
2022-09-02T17:49:30.413Z,49.11
2022-09-02T17:54:43.787Z,49.11
2022-09-02T18:00:08.035Z,49.13
2022-09-02T18:05:33.306Z,49.59
2022-09-02T18:10:57.247Z,49.82
2022-09-02T18:16:23.068Z,49.79
2022-09-02T18:21:56.164Z,49.86
2022-09-02T18:27:18.375Z,50.01
2022-09-02T18:33:03.222Z,50.16
2022-09-02T18:38:24.417Z,50.44
2022-09-02T18:43:45.199Z,50.14
2022-09-02T19:29:36.933Z,49.03
2022-09-02T19:34:49.406Z,49.20
2022-09-02T19:52:32.048Z,48.61
2022-09-02T19:57:40.691Z,48.50
2022-09-02T20:02:50.096Z,48.46
2022-09-02T20:08:03.285Z,48.36
2022-09-02T20:13:13.922Z,48.31
2022-09-02T20:18:23.289Z,48.57
2022-09-02T20:23:33.800Z,48.61
2022-09-02T20:28:56.443Z,48.81
2022-09-02T20:34:18.159Z,49.59
2022-09-02T20:39:45.552Z,49.55
2022-09-02T20:45:07.365Z,49.88
2022-09-02T20:50:32.596Z,50.21
2022-09-02T20:55:47.418Z,50.54
2022-09-02T21:01:11.142Z,50.64
2022-09-02T21:06:22.420Z,50.83
2022-09-02T21:11:38.166Z,51.34
2022-09-02T21:16:50.309Z,51.28
2022-09-02T21:22:03.233Z,51.65
2022-09-02T21:27:18.261Z,52.17
2022-09-02T21:32:31.976Z,52.62
2022-09-02T21:37:41.052Z,52.85
2022-09-02T21:43:10.472Z,52.79
2022-09-02T21:48:35.187Z,52.85
2022-09-02T22:01:44.214Z,53.35
2022-09-02T22:07:00.837Z,53.41
2022-09-02T22:12:14.875Z,53.92
2022-09-02T22:17:31.988Z,54.31
2022-09-02T22:22:44.954Z,54.16
2022-09-02T22:28:02.886Z,54.27
2022-09-02T22:33:14.313Z,54.47
2022-09-02T22:38:26.787Z,55.06
2022-09-02T22:43:41.815Z,55.66
2022-09-02T22:49:15.149Z,56.33
2022-09-02T23:00:10.694Z,56.62
2022-09-02T23:05:48.074Z,56.45
2022-09-02T23:10:59.722Z,57.24
2022-09-02T23:16:15.219Z,57.98
2022-09-02T23:21:29.408Z,57.86
2022-09-02T23:26:45.249Z,59.53
2022-09-02T23:32:23.812Z,60.97
2022-09-02T23:37:41.767Z,61.82
2022-09-02T23:42:48.873Z,62.51
2022-09-02T23:48:12.828Z,62.56
2022-09-02T23:53:25.632Z,61.32
2022-09-02T23:58:52.628Z,61.01
