createdAt,value
2022-12-26T00:01:58.050Z,79.96
2022-12-26T00:04:48.338Z,80.65
2022-12-26T00:07:14.741Z,80.18
2022-12-26T00:09:42.990Z,82.12
2022-12-26T00:12:10.839Z,82.04
2022-12-26T00:14:41.734Z,82.76
2022-12-26T00:17:09.884Z,82.94
2022-12-26T00:19:37.791Z,82.66
2022-12-26T00:22:05.637Z,83.20
2022-12-26T00:24:33.986Z,83.58
2022-12-26T00:27:01.822Z,83.45
2022-12-26T00:29:29.652Z,83.75
2022-12-26T00:32:01.004Z,83.71
2022-12-26T00:34:29.054Z,83.87
2022-12-26T00:36:57.239Z,83.83
2022-12-26T00:39:27.045Z,83.86
2022-12-26T00:41:54.903Z,83.09
2022-12-26T00:44:23.061Z,81.47
2022-12-26T00:46:53.770Z,82.45
2022-12-26T00:49:21.656Z,82.17
2022-12-26T00:51:49.902Z,82.89
2022-12-26T00:54:17.803Z,83.28
2022-12-26T00:56:45.708Z,83.47
2022-12-26T00:59:13.975Z,83.21
2022-12-26T01:01:42.015Z,82.38
2022-12-26T01:04:09.861Z,81.81
2022-12-26T01:06:41.300Z,81.29
2022-12-26T01:09:12.596Z,81.45
2022-12-26T01:11:41.236Z,82.59
2022-12-26T01:14:16.379Z,79.80
2022-12-26T01:16:46.874Z,81.26
2022-12-26T01:19:15.124Z,81.14
2022-12-26T01:21:43.401Z,88.05
2022-12-26T01:24:11.661Z,82.25
2022-12-26T01:26:39.603Z,82.27
2022-12-26T01:29:07.486Z,82.95
2022-12-26T01:31:35.869Z,82.88
2022-12-26T01:34:03.679Z,82.61
2022-12-26T01:36:31.540Z,83.15
2022-12-26T01:38:59.802Z,83.42
2022-12-26T01:41:30.585Z,83.34
2022-12-26T01:44:02.801Z,82.92
2022-12-26T01:46:45.227Z,82.87
2022-12-26T01:49:36.540Z,83.10
2022-12-26T01:52:10.122Z,83.01
2022-12-26T01:54:43.071Z,83.31
2022-12-26T01:57:17.967Z,83.51
2022-12-26T01:59:48.020Z,83.48
2022-12-26T02:02:18.227Z,83.38
2022-12-26T02:05:08.873Z,84.11
2022-12-26T02:07:41.238Z,84.81
2022-12-26T02:10:14.762Z,84.82
2022-12-26T02:12:42.727Z,84.91
2022-12-26T02:15:31.866Z,84.96
2022-12-26T02:17:59.811Z,84.68
2022-12-26T02:20:55.488Z,85.42
2022-12-26T02:24:00.036Z,85.61
2022-12-26T02:26:58.764Z,86.47
2022-12-26T02:29:43.622Z,86.66
2022-12-26T02:32:11.855Z,86.46
2022-12-26T02:34:47.745Z,86.29
2022-12-26T02:37:55.632Z,86.44
2022-12-26T02:40:33.423Z,86.69
2022-12-26T02:43:15.260Z,86.99
2022-12-26T02:46:04.357Z,87.30
2022-12-26T02:48:46.631Z,86.67
2022-12-26T02:51:48.065Z,86.72
2022-12-26T02:54:56.347Z,86.75
2022-12-26T02:57:49.291Z,86.44
2022-12-26T03:00:38.380Z,86.90
2022-12-26T03:03:42.092Z,87.19
2022-12-26T03:06:39.241Z,86.78
2022-12-26T03:09:53.710Z,87.20
2022-12-26T03:13:01.477Z,87.95
2022-12-26T03:15:55.452Z,87.92
2022-12-26T03:18:58.451Z,87.90
2022-12-26T03:21:20.802Z,87.58
2022-12-26T03:23:51.935Z,87.92
2022-12-26T03:26:42.755Z,88.48
2022-12-26T03:29:37.359Z,87.63
2022-12-26T03:32:08.769Z,87.49
2022-12-26T03:34:45.888Z,87.66
2022-12-26T03:37:25.615Z,87.45
2022-12-26T03:40:49.339Z,87.20
2022-12-26T03:44:19.368Z,87.12
2022-12-26T03:47:16.898Z,86.91
2022-12-26T03:50:06.416Z,87.02
2022-12-26T03:53:27.893Z,87.57
2022-12-26T03:56:32.712Z,88.30
2022-12-26T03:59:38.415Z,87.76
2022-12-26T04:02:29.079Z,87.54
2022-12-26T04:05:18.165Z,87.19
2022-12-26T04:08:18.932Z,87.39
2022-12-26T04:11:14.167Z,87.01
2022-12-26T04:14:12.225Z,87.37
2022-12-26T04:17:19.688Z,86.42
2022-12-26T04:19:56.388Z,86.64
2022-12-26T04:22:57.865Z,86.99
2022-12-26T04:25:51.713Z,87.23
2022-12-26T04:28:40.261Z,88.57
2022-12-26T04:31:52.147Z,88.01
2022-12-26T04:34:52.348Z,87.74
2022-12-26T04:37:44.712Z,87.55
2022-12-26T04:40:41.794Z,87.44
2022-12-26T04:43:47.050Z,87.76
2022-12-26T04:46:21.401Z,87.45
2022-12-26T04:49:10.727Z,87.56
2022-12-26T04:51:39.395Z,86.96
2022-12-26T04:54:07.721Z,86.15
2022-12-26T04:56:35.980Z,85.58
2022-12-26T04:59:04.281Z,85.91
2022-12-26T05:01:50.615Z,85.74
2022-12-26T05:04:38.612Z,85.99
2022-12-26T05:07:35.893Z,86.24
2022-12-26T05:10:10.634Z,85.99
2022-12-26T05:12:38.473Z,86.62
2022-12-26T05:15:10.765Z,86.75
2022-12-26T05:17:57.408Z,86.17
2022-12-26T05:20:44.031Z,85.85
2022-12-26T05:23:38.486Z,85.96
2022-12-26T05:26:28.869Z,86.94
2022-12-26T05:29:00.487Z,86.46
2022-12-26T05:31:35.059Z,87.13
2022-12-26T05:34:10.891Z,86.86
2022-12-26T05:36:45.914Z,87.46
2022-12-26T05:39:14.103Z,87.12
2022-12-26T05:41:43.109Z,86.67
2022-12-26T05:44:11.837Z,86.82
2022-12-26T05:46:42.749Z,87.23
2022-12-26T05:49:11.234Z,87.22
2022-12-26T05:51:39.079Z,87.29
2022-12-26T05:54:06.913Z,87.01
2022-12-26T05:56:35.145Z,86.94
2022-12-26T05:59:03.071Z,86.79
2022-12-26T06:01:31.141Z,86.92
2022-12-26T06:04:00.504Z,87.23
2022-12-26T06:06:29.381Z,86.50
2022-12-26T06:08:58.003Z,86.59
2022-12-26T06:11:27.319Z,86.76
2022-12-26T06:13:55.977Z,87.03
2022-12-26T06:16:24.275Z,86.99
2022-12-26T06:18:52.591Z,89.71
2022-12-26T06:21:21.374Z,89.98
2022-12-26T06:23:49.926Z,88.92
2022-12-26T06:26:18.609Z,86.99
2022-12-26T06:28:47.861Z,87.60
2022-12-26T06:31:21.088Z,88.21
2022-12-26T06:33:55.727Z,88.62
2022-12-26T06:36:25.756Z,88.60
2022-12-26T06:38:54.252Z,88.26
2022-12-26T06:41:23.862Z,87.51
2022-12-26T06:43:56.135Z,87.50
2022-12-26T06:46:25.671Z,87.39
2022-12-26T06:48:53.711Z,87.00
2022-12-26T06:51:26.808Z,86.88
2022-12-26T06:53:55.793Z,86.35
2022-12-26T06:56:26.430Z,85.69
2022-12-26T06:58:55.522Z,85.92
2022-12-26T07:01:24.908Z,86.19
2022-12-26T07:03:54.794Z,86.33
2022-12-26T07:06:31.885Z,85.94
2022-12-26T07:09:05.638Z,85.96
2022-12-26T07:11:38.543Z,85.85
2022-12-26T07:14:06.441Z,85.51
2022-12-26T07:16:36.160Z,84.69
2022-12-26T07:19:05.004Z,84.36
2022-12-26T07:21:39.752Z,86.07
2022-12-26T07:24:20.274Z,85.23
2022-12-26T07:26:49.134Z,86.13
2022-12-26T07:29:17.497Z,84.77
2022-12-26T07:31:45.616Z,84.19
2022-12-26T07:34:13.384Z,85.80
2022-12-26T07:36:41.980Z,84.29
2022-12-26T07:39:10.007Z,85.33
2022-12-26T07:41:58.956Z,84.22
2022-12-26T07:44:32.687Z,85.26
2022-12-26T07:47:01.316Z,82.38
2022-12-26T07:49:29.548Z,82.48
2022-12-26T07:51:58.016Z,81.97
2022-12-26T07:54:28.524Z,82.09
2022-12-26T07:57:14.947Z,81.52
2022-12-26T07:59:45.184Z,80.21
2022-12-26T08:02:14.482Z,82.31
2022-12-26T08:04:42.861Z,81.69
2022-12-26T08:07:10.685Z,81.22
2022-12-26T08:09:44.987Z,79.94
2022-12-26T08:12:13.898Z,80.16
2022-12-26T08:14:44.560Z,81.07
2022-12-26T08:17:12.498Z,80.89
2022-12-26T08:19:40.720Z,79.49
2022-12-26T08:22:11.636Z,79.48
2022-12-26T08:24:39.513Z,78.46
2022-12-26T08:27:07.731Z,79.30
2022-12-26T08:29:38.536Z,77.51
2022-12-26T08:32:06.364Z,76.32
2022-12-26T08:34:35.983Z,76.29
2022-12-26T08:37:03.877Z,76.39
2022-12-26T08:39:34.605Z,76.56
2022-12-26T08:42:02.826Z,76.66
2022-12-26T08:44:30.667Z,76.01
2022-12-26T08:47:01.595Z,75.16
2022-12-26T08:49:32.631Z,75.84
2022-12-26T08:52:03.531Z,76.71
2022-12-26T08:54:34.860Z,76.75
2022-12-26T08:57:02.769Z,75.88
2022-12-26T08:59:30.617Z,75.86
2022-12-26T09:01:59.202Z,76.11
2022-12-26T09:04:28.168Z,75.73
2022-12-26T09:06:56.084Z,75.54
2022-12-26T09:09:31.536Z,76.54
2022-12-26T09:11:59.388Z,77.54
2022-12-26T09:14:27.683Z,77.84
2022-12-26T09:16:55.620Z,78.49
2022-12-26T09:19:23.356Z,76.87
2022-12-26T09:22:14.656Z,75.91
2022-12-26T09:24:45.392Z,76.80
2022-12-26T09:27:13.653Z,77.06
2022-12-26T09:29:41.491Z,78.22
2022-12-26T09:32:09.522Z,81.57
2022-12-26T09:34:40.593Z,78.00
2022-12-26T09:37:09.927Z,77.84
2022-12-26T09:39:38.299Z,77.74
2022-12-26T09:42:21.576Z,76.74
2022-12-26T09:45:12.132Z,76.63
2022-12-26T09:48:05.252Z,77.69
2022-12-26T09:50:42.687Z,77.96
2022-12-26T09:53:36.991Z,78.13
2022-12-26T09:56:18.410Z,77.49
2022-12-26T09:59:02.502Z,77.21
2022-12-26T10:01:35.140Z,76.38
2022-12-26T10:04:10.078Z,76.06
2022-12-26T10:06:42.109Z,76.09
2022-12-26T10:09:35.761Z,76.77
2022-12-26T10:12:12.666Z,78.82
2022-12-26T10:15:06.873Z,79.33
2022-12-26T10:17:41.884Z,78.92
2022-12-26T10:20:33.325Z,78.60
2022-12-26T10:23:08.270Z,79.12
2022-12-26T10:25:51.725Z,77.61
2022-12-26T10:28:44.704Z,76.60
2022-12-26T10:31:28.803Z,79.92
2022-12-26T10:34:16.605Z,81.21
2022-12-26T10:37:04.854Z,82.06
2022-12-26T10:39:55.370Z,80.27
2022-12-26T10:42:38.731Z,80.49
2022-12-26T10:45:17.251Z,81.04
2022-12-26T10:47:51.609Z,81.79
2022-12-26T10:50:38.361Z,81.75
2022-12-26T10:53:12.768Z,79.99
2022-12-26T10:55:40.777Z,80.17
2022-12-26T10:58:20.483Z,80.10
2022-12-26T11:00:48.457Z,79.49
2022-12-26T11:03:19.331Z,80.46
2022-12-26T11:06:13.397Z,83.67
2022-12-26T11:08:52.164Z,80.23
2022-12-26T11:11:46.691Z,82.76
2022-12-26T11:14:33.690Z,86.29
2022-12-26T11:17:09.179Z,81.64
2022-12-26T11:19:40.621Z,82.65
2022-12-26T11:22:27.482Z,84.30
2022-12-26T11:25:10.808Z,80.64
2022-12-26T11:27:44.097Z,80.18
2022-12-26T11:30:15.179Z,81.36
2022-12-26T11:32:46.440Z,80.75
2022-12-26T11:35:23.457Z,80.91
2022-12-26T11:37:57.567Z,81.96
2022-12-26T11:40:38.781Z,82.85
2022-12-26T11:43:15.269Z,84.94
2022-12-26T11:45:50.894Z,84.83
2022-12-26T11:48:28.432Z,81.67
2022-12-26T11:50:56.697Z,82.96
2022-12-26T11:53:24.517Z,82.77
2022-12-26T11:56:02.383Z,81.51
2022-12-26T11:58:32.368Z,82.00
2022-12-26T12:01:00.180Z,86.66
2022-12-26T12:03:50.243Z,84.77
2022-12-26T12:06:47.500Z,84.91
2022-12-26T12:09:44.408Z,84.85
2022-12-26T12:12:24.405Z,88.55
2022-12-26T12:15:00.669Z,85.81
2022-12-26T12:17:44.325Z,83.46
2022-12-26T12:20:27.457Z,84.00
2022-12-26T12:23:30.513Z,84.13
2022-12-26T12:26:26.132Z,84.86
2022-12-26T12:29:30.976Z,85.32
2022-12-26T12:32:09.503Z,88.98
2022-12-26T12:35:09.418Z,88.08
2022-12-26T12:38:05.473Z,86.07
2022-12-26T12:41:14.754Z,86.07
2022-12-26T12:44:01.869Z,87.82
2022-12-26T12:46:49.797Z,87.12
2022-12-26T12:49:39.488Z,87.08
2022-12-26T12:52:31.960Z,90.56
2022-12-26T12:55:23.742Z,86.06
2022-12-26T12:58:27.872Z,89.34
2022-12-26T13:01:18.214Z,87.49
2022-12-26T13:03:50.564Z,87.45
2022-12-26T13:06:25.443Z,85.46
2022-12-26T13:09:01.651Z,87.01
2022-12-26T13:11:36.699Z,83.98
2022-12-26T13:14:29.493Z,89.27
2022-12-26T13:17:05.398Z,87.38
2022-12-26T13:19:58.514Z,89.59
2022-12-26T13:23:07.394Z,88.96
2022-12-26T13:25:44.775Z,84.85
2022-12-26T13:28:19.477Z,90.11
2022-12-26T13:30:56.769Z,87.75
2022-12-26T13:33:25.072Z,88.88
2022-12-26T13:36:06.610Z,88.41
2022-12-26T13:38:56.324Z,85.46
2022-12-26T13:41:45.023Z,90.22
2022-12-26T13:44:22.146Z,87.62
2022-12-26T13:46:52.886Z,87.29
2022-12-26T13:49:40.000Z,85.80
2022-12-26T13:52:20.273Z,86.55
2022-12-26T13:54:48.538Z,87.85
2022-12-26T13:57:34.983Z,89.15
2022-12-26T14:00:10.859Z,88.20
2022-12-26T14:03:21.060Z,86.64
2022-12-26T14:06:12.863Z,86.39
2022-12-26T14:09:09.128Z,85.83
2022-12-26T14:12:01.158Z,88.35
2022-12-26T14:14:53.869Z,85.39
2022-12-26T14:17:40.487Z,84.76
2022-12-26T14:20:20.940Z,84.19
2022-12-26T14:23:06.684Z,85.28
2022-12-26T14:25:56.292Z,87.70
2022-12-26T14:28:48.627Z,89.10
2022-12-26T14:32:00.839Z,86.34
2022-12-26T14:34:47.432Z,84.14
2022-12-26T14:37:30.883Z,88.55
2022-12-26T14:40:19.579Z,86.85
2022-12-26T14:43:11.386Z,86.11
2022-12-26T14:45:42.093Z,85.96
2022-12-26T14:48:17.643Z,88.38
2022-12-26T14:51:04.412Z,86.48
2022-12-26T14:53:34.885Z,88.87
2022-12-26T14:56:11.880Z,87.58
2022-12-26T14:58:42.731Z,87.33
2022-12-26T15:01:13.661Z,89.38
2022-12-26T15:03:48.149Z,88.03
2022-12-26T15:06:19.211Z,89.85
2022-12-26T15:09:15.677Z,87.90
2022-12-26T15:12:32.463Z,89.33
2022-12-26T15:15:45.163Z,88.08
2022-12-26T15:18:43.375Z,88.62
2022-12-26T15:21:36.764Z,88.08
2022-12-26T15:24:45.409Z,89.22
2022-12-26T15:27:48.335Z,88.19
2022-12-26T15:30:47.797Z,87.80
2022-12-26T15:33:51.448Z,89.69
2022-12-26T15:36:46.280Z,88.32
2022-12-26T15:39:32.427Z,84.66
2022-12-26T15:42:22.558Z,87.54
2022-12-26T15:45:28.736Z,83.52
2022-12-26T15:48:25.917Z,87.13
2022-12-26T15:51:03.400Z,84.80
2022-12-26T15:53:49.707Z,85.69
2022-12-26T15:56:41.964Z,86.48
2022-12-26T15:59:54.442Z,87.75
2022-12-26T16:02:29.645Z,88.37
2022-12-26T16:05:20.350Z,86.15
2022-12-26T16:08:25.538Z,86.55
2022-12-26T16:11:22.306Z,85.29
2022-12-26T16:14:02.003Z,83.92
2022-12-26T16:16:38.683Z,88.42
2022-12-26T16:19:23.702Z,87.25
2022-12-26T16:22:20.510Z,86.26
2022-12-26T16:24:51.790Z,88.40
2022-12-26T16:27:22.783Z,87.55
2022-12-26T16:30:11.676Z,88.12
2022-12-26T16:32:42.763Z,88.08
2022-12-26T16:35:25.722Z,86.54
2022-12-26T16:37:57.490Z,87.20
2022-12-26T16:40:33.640Z,85.89
2022-12-26T16:43:29.682Z,87.75
2022-12-26T16:46:02.863Z,86.86
2022-12-26T16:48:33.533Z,87.60
2022-12-26T16:51:08.333Z,88.66
2022-12-26T16:53:39.591Z,85.77
2022-12-26T16:56:31.533Z,89.93
2022-12-26T16:59:17.290Z,86.00
2022-12-26T17:02:00.848Z,91.03
2022-12-26T17:04:31.091Z,85.95
2022-12-26T17:07:09.562Z,84.98
2022-12-26T17:09:45.579Z,89.39
2022-12-26T17:12:31.367Z,89.39
2022-12-26T17:15:03.971Z,87.43
2022-12-26T17:17:38.329Z,88.92
2022-12-26T17:20:29.750Z,85.49
2022-12-26T17:22:58.399Z,88.92
2022-12-26T17:25:33.846Z,88.99
2022-12-26T17:28:23.010Z,88.38
2022-12-26T17:30:55.387Z,87.57
2022-12-26T17:33:26.820Z,85.66
2022-12-26T17:38:53.305Z,86.75
2022-12-26T17:41:21.724Z,89.35
2022-12-26T17:43:50.703Z,86.59
2022-12-26T17:46:18.995Z,88.60
2022-12-26T17:48:47.884Z,87.40
2022-12-26T17:51:18.282Z,87.17
2022-12-26T17:53:51.392Z,86.96
2022-12-26T17:56:27.572Z,87.60
2022-12-26T17:58:55.969Z,88.86
2022-12-26T18:01:24.314Z,88.39
2022-12-26T18:03:53.261Z,86.89
2022-12-26T18:06:22.165Z,88.44
2022-12-26T18:08:50.088Z,87.67
2022-12-26T18:11:18.310Z,84.62
2022-12-26T18:13:46.251Z,87.06
2022-12-26T18:16:20.060Z,87.21
2022-12-26T18:18:48.922Z,86.16
2022-12-26T18:21:17.157Z,86.71
2022-12-26T18:23:45.049Z,86.13
2022-12-26T18:26:29.034Z,89.55
2022-12-26T18:28:58.025Z,89.10
2022-12-26T18:31:28.214Z,87.78
2022-12-26T18:33:56.239Z,84.52
2022-12-26T18:36:30.658Z,89.03
2022-12-26T18:38:59.274Z,86.24
2022-12-26T18:41:30.034Z,88.43
2022-12-26T18:43:58.628Z,87.01
2022-12-26T18:46:28.272Z,85.35
2022-12-26T18:48:57.765Z,87.16
2022-12-26T18:51:28.175Z,88.36
2022-12-26T18:53:58.919Z,87.88
2022-12-26T18:56:30.421Z,87.70
2022-12-26T18:58:58.418Z,89.56
2022-12-26T19:01:26.762Z,86.00
2022-12-26T19:03:55.339Z,85.57
2022-12-26T19:06:26.516Z,87.63
2022-12-26T19:08:58.808Z,88.11
2022-12-26T19:11:27.025Z,88.89
2022-12-26T19:13:54.732Z,88.56
2022-12-26T19:16:23.445Z,88.93
2022-12-26T19:18:51.872Z,88.32
2022-12-26T19:21:23.518Z,86.93
2022-12-26T19:23:51.861Z,86.93
2022-12-26T19:26:20.441Z,88.45
2022-12-26T19:28:56.238Z,91.61
2022-12-26T19:31:24.815Z,90.61
2022-12-26T19:33:59.182Z,88.87
2022-12-26T19:36:27.409Z,87.39
2022-12-26T19:38:55.418Z,88.59
2022-12-26T19:41:23.340Z,89.50
2022-12-26T19:43:59.918Z,86.61
2022-12-26T19:46:28.768Z,85.77
2022-12-26T19:48:57.058Z,86.39
2022-12-26T19:51:24.815Z,88.57
2022-12-26T19:53:55.848Z,87.49
2022-12-26T19:56:27.606Z,87.79
2022-12-26T19:58:57.015Z,87.55
2022-12-26T20:01:28.062Z,89.02
2022-12-26T20:04:02.276Z,87.62
2022-12-26T20:06:32.765Z,85.44
2022-12-26T20:09:08.992Z,86.40
2022-12-26T20:11:39.903Z,86.15
2022-12-26T20:14:11.156Z,87.02
2022-12-26T20:17:04.891Z,85.79
2022-12-26T20:19:28.369Z,85.98
2022-12-26T20:21:59.313Z,86.04
2022-12-26T20:24:27.493Z,84.36
2022-12-26T20:26:55.413Z,86.94
2022-12-26T20:29:23.230Z,85.41
2022-12-26T20:31:55.776Z,86.33
2022-12-26T20:34:23.865Z,87.35
2022-12-26T20:36:52.177Z,86.90
2022-12-26T20:39:24.002Z,85.60
2022-12-26T20:41:52.246Z,85.26
2022-12-26T20:44:20.319Z,84.83
2022-12-26T20:46:48.465Z,86.35
2022-12-26T20:49:16.895Z,84.67
2022-12-26T20:51:45.954Z,85.12
2022-12-26T20:54:15.709Z,84.65
2022-12-26T20:56:44.187Z,85.78
2022-12-26T20:59:15.216Z,85.21
2022-12-26T21:01:43.625Z,86.42
2022-12-26T21:04:19.188Z,84.34
2022-12-26T21:06:48.127Z,84.64
2022-12-26T21:09:16.123Z,85.15
2022-12-26T21:11:45.844Z,83.97
2022-12-26T21:14:19.779Z,84.69
2022-12-26T21:16:53.826Z,86.32
2022-12-26T21:19:27.356Z,83.53
2022-12-26T21:21:56.276Z,85.05
2022-12-26T21:24:26.556Z,84.32
2022-12-26T21:26:55.224Z,84.96
2022-12-26T21:29:26.550Z,82.30
2022-12-26T21:31:55.790Z,84.15
2022-12-26T21:34:25.536Z,83.07
2022-12-26T21:37:12.972Z,83.87
2022-12-26T21:39:41.974Z,84.06
2022-12-26T21:42:10.408Z,83.77
2022-12-26T21:44:38.302Z,84.08
2022-12-26T21:47:08.403Z,84.52
2022-12-26T21:49:37.572Z,83.68
2022-12-26T21:52:07.134Z,85.65
2022-12-26T21:54:53.702Z,83.83
2022-12-26T21:57:22.159Z,81.55
2022-12-26T21:59:56.624Z,82.16
2022-12-26T22:02:54.780Z,84.94
2022-12-26T22:05:26.218Z,83.56
2022-12-26T22:07:56.276Z,84.56
2022-12-26T22:10:44.993Z,84.40
2022-12-26T22:13:12.912Z,85.55
2022-12-26T22:16:03.403Z,86.08
2022-12-26T22:18:41.879Z,85.27
2022-12-26T22:21:21.830Z,82.80
2022-12-26T22:23:53.072Z,84.41
2022-12-26T22:26:23.080Z,84.78
2022-12-26T22:28:51.053Z,86.01
2022-12-26T22:31:22.646Z,86.38
2022-12-26T22:34:02.717Z,85.88
2022-12-26T22:36:31.794Z,86.00
2022-12-26T22:39:00.555Z,86.24
2022-12-26T22:41:29.078Z,86.30
2022-12-26T22:43:57.255Z,85.11
2022-12-26T22:46:25.984Z,85.51
2022-12-26T22:48:56.833Z,85.51
2022-12-26T22:51:28.218Z,86.17
2022-12-26T22:53:58.526Z,85.24
2022-12-26T22:56:28.229Z,85.09
2022-12-26T22:59:00.848Z,85.62
2022-12-26T23:01:29.581Z,86.81
2022-12-26T23:03:57.781Z,86.26
2022-12-26T23:06:33.372Z,86.52
2022-12-26T23:09:07.362Z,84.49
2022-12-26T23:11:35.869Z,84.28
2022-12-26T23:14:08.794Z,83.98
2022-12-26T23:16:51.318Z,86.29
2022-12-26T23:20:05.408Z,83.98
2022-12-26T23:22:33.517Z,83.49
2022-12-26T23:25:04.919Z,84.65
2022-12-26T23:27:51.002Z,84.44
2022-12-26T23:30:19.301Z,84.28
2022-12-26T23:32:50.605Z,83.75
2022-12-26T23:35:20.077Z,84.31
2022-12-26T23:37:48.662Z,83.85
2022-12-26T23:40:17.776Z,83.37
2022-12-26T23:42:46.035Z,83.85
2022-12-26T23:45:15.445Z,83.64
2022-12-26T23:47:45.037Z,82.94
2022-12-26T23:50:14.880Z,83.44
2022-12-26T23:52:44.343Z,84.13
2022-12-26T23:55:13.205Z,83.42
2022-12-26T23:57:41.067Z,83.54
