createdAt,value
2023-03-05T00:00:24.714Z,0.00
2023-03-05T00:01:24.603Z,0.00
2023-03-05T00:02:24.635Z,0.00
2023-03-05T00:03:24.551Z,0.00
2023-03-05T00:04:24.484Z,0.00
2023-03-05T00:05:24.478Z,0.00
2023-03-05T00:06:24.434Z,0.00
2023-03-05T00:07:24.444Z,0.00
2023-03-05T00:08:24.299Z,0.00
2023-03-05T00:09:24.284Z,0.00
2023-03-05T00:10:24.247Z,0.00
2023-03-05T00:11:24.204Z,0.00
2023-03-05T00:12:24.225Z,0.00
2023-03-05T00:13:24.115Z,0.00
2023-03-05T00:14:24.130Z,0.00
2023-03-05T00:15:24.053Z,0.00
2023-03-05T00:16:24.450Z,0.00
2023-03-05T00:17:23.982Z,0.00
2023-03-05T00:18:23.992Z,0.00
2023-03-05T00:19:23.896Z,0.00
2023-03-05T00:20:23.862Z,0.00
2023-03-05T00:21:23.819Z,0.00
2023-03-05T00:22:23.783Z,0.00
2023-03-05T00:23:23.775Z,0.00
2023-03-05T00:24:23.823Z,0.00
2023-03-05T00:25:23.683Z,0.00
2023-03-05T00:26:23.630Z,0.00
2023-03-05T00:27:23.593Z,0.00
2023-03-05T00:28:23.623Z,0.00
2023-03-05T00:29:23.680Z,0.00
2023-03-05T00:30:23.508Z,0.00
2023-03-05T00:31:23.540Z,0.00
2023-03-05T00:32:23.499Z,0.00
2023-03-05T00:33:23.391Z,0.00
2023-03-05T00:34:23.414Z,0.00
2023-03-05T00:35:23.426Z,0.00
2023-03-05T00:36:23.274Z,0.00
2023-03-05T00:37:23.231Z,0.00
2023-03-05T00:38:23.190Z,0.00
2023-03-05T00:39:23.159Z,0.00
2023-03-05T00:40:23.195Z,0.00
2023-03-05T00:41:23.125Z,0.00
2023-03-05T00:42:23.047Z,0.00
2023-03-05T00:43:23.013Z,0.00
2023-03-05T00:44:22.966Z,0.00
2023-03-05T00:45:22.937Z,0.00
2023-03-05T00:46:22.937Z,0.00
2023-03-05T00:47:22.913Z,0.00
2023-03-05T00:48:22.826Z,0.00
2023-03-05T00:49:22.788Z,0.00
2023-03-05T00:50:22.757Z,0.00
2023-03-05T00:51:22.720Z,0.00
2023-03-05T00:52:22.667Z,0.00
2023-03-05T00:53:22.718Z,0.00
2023-03-05T00:54:22.603Z,0.00
2023-03-05T00:55:22.553Z,0.00
2023-03-05T00:56:22.508Z,0.00
2023-03-05T00:57:22.490Z,0.00
2023-03-05T00:58:22.449Z,0.00
2023-03-05T00:59:22.452Z,0.00
2023-03-05T01:00:22.383Z,0.00
2023-03-05T01:01:22.351Z,0.00
2023-03-05T01:02:22.286Z,0.00
2023-03-05T01:03:22.261Z,0.00
2023-03-05T01:04:22.226Z,0.00
2023-03-05T01:05:22.254Z,0.00
2023-03-05T01:06:22.152Z,0.00
2023-03-05T01:07:22.098Z,0.00
2023-03-05T01:08:22.049Z,0.00
2023-03-05T01:09:22.022Z,0.00
2023-03-05T01:10:22.041Z,0.00
2023-03-05T01:11:21.952Z,0.00
2023-03-05T01:12:21.906Z,0.00
2023-03-05T01:13:21.871Z,0.00
2023-03-05T01:14:21.824Z,0.00
2023-03-05T01:15:21.791Z,0.00
2023-03-05T01:16:21.860Z,0.00
2023-03-05T01:17:21.715Z,0.00
2023-03-05T01:18:21.697Z,0.00
2023-03-05T01:19:21.764Z,0.00
2023-03-05T01:20:21.649Z,0.00
2023-03-05T01:21:21.553Z,0.00
2023-03-05T01:22:21.515Z,0.00
2023-03-05T01:23:21.484Z,0.00
2023-03-05T01:24:21.430Z,0.00
2023-03-05T01:25:21.459Z,0.00
2023-03-05T01:26:21.368Z,0.00
2023-03-05T01:27:21.342Z,0.00
2023-03-05T01:28:21.288Z,0.00
2023-03-05T01:29:21.239Z,0.00
2023-03-05T01:30:21.204Z,0.00
2023-03-05T01:31:21.254Z,0.00
2023-03-05T01:32:21.195Z,0.00
2023-03-05T01:33:21.089Z,0.00
2023-03-05T01:34:21.062Z,0.00
2023-03-05T01:35:21.043Z,0.00
2023-03-05T01:36:20.970Z,0.00
2023-03-05T01:37:20.998Z,0.00
2023-03-05T01:38:20.905Z,0.00
2023-03-05T01:39:20.886Z,0.00
2023-03-05T01:40:20.835Z,0.00
2023-03-05T01:41:20.874Z,0.00
2023-03-05T01:42:20.769Z,0.00
2023-03-05T01:43:20.811Z,0.00
2023-03-05T01:44:20.682Z,0.00
2023-03-05T01:45:20.631Z,0.00
2023-03-05T01:46:20.601Z,0.00
2023-03-05T01:47:20.585Z,0.00
2023-03-05T01:48:20.519Z,0.00
2023-03-05T01:49:20.563Z,0.00
2023-03-05T01:50:20.452Z,0.00
2023-03-05T01:51:20.427Z,0.00
2023-03-05T01:52:20.401Z,0.00
2023-03-05T01:53:20.356Z,0.00
2023-03-05T01:54:20.318Z,0.00
2023-03-05T01:55:20.341Z,0.00
2023-03-05T01:56:20.267Z,0.00
2023-03-05T01:57:20.202Z,0.00
2023-03-05T01:58:20.142Z,0.00
2023-03-05T01:59:20.132Z,0.00
2023-03-05T02:00:20.112Z,0.00
2023-03-05T02:01:20.175Z,0.00
2023-03-05T02:02:20.001Z,0.00
2023-03-05T02:03:19.976Z,0.00
2023-03-05T02:04:19.962Z,0.00
2023-03-05T02:05:19.879Z,0.00
2023-03-05T02:06:19.917Z,0.00
2023-03-05T02:07:19.815Z,0.00
2023-03-05T02:08:19.779Z,0.00
2023-03-05T02:09:19.733Z,0.00
2023-03-05T02:10:19.730Z,0.00
2023-03-05T02:11:19.654Z,0.00
2023-03-05T02:12:19.674Z,0.00
2023-03-05T02:13:19.592Z,0.00
2023-03-05T02:14:19.543Z,0.00
2023-03-05T02:15:19.503Z,0.00
2023-03-05T02:16:19.476Z,0.00
2023-03-05T02:17:19.482Z,0.00
2023-03-05T02:18:19.390Z,0.00
2023-03-05T02:19:19.351Z,0.00
2023-03-05T02:20:19.306Z,0.00
2023-03-05T02:21:19.271Z,0.00
2023-03-05T02:22:19.227Z,0.00
2023-03-05T02:23:19.241Z,0.00
2023-03-05T02:24:19.166Z,0.00
2023-03-05T02:25:19.114Z,0.00
2023-03-05T02:26:19.120Z,0.00
2023-03-05T02:27:19.061Z,0.00
2023-03-05T02:28:19.002Z,0.00
2023-03-05T02:29:19.070Z,0.00
2023-03-05T02:30:18.923Z,0.00
2023-03-05T02:31:18.992Z,0.00
2023-03-05T02:32:18.865Z,0.00
2023-03-05T02:33:18.818Z,0.00
2023-03-05T02:34:18.770Z,0.00
2023-03-05T02:35:18.878Z,0.00
2023-03-05T02:36:18.821Z,0.00
2023-03-05T02:37:18.671Z,0.00
2023-03-05T02:38:18.630Z,0.00
2023-03-05T02:39:18.599Z,0.00
2023-03-05T02:40:18.546Z,0.00
2023-03-05T02:41:18.517Z,0.00
2023-03-05T02:42:18.551Z,0.00
2023-03-05T02:43:18.448Z,0.00
2023-03-05T02:44:18.401Z,0.00
2023-03-05T02:45:18.370Z,0.00
2023-03-05T02:46:18.315Z,0.00
2023-03-05T02:47:18.337Z,0.00
2023-03-05T02:48:18.242Z,0.00
2023-03-05T02:49:18.212Z,0.00
2023-03-05T02:50:18.166Z,0.00
2023-03-05T02:51:18.154Z,0.00
2023-03-05T02:52:18.092Z,0.00
2023-03-05T02:53:18.102Z,0.00
2023-03-05T02:54:18.015Z,0.00
2023-03-05T02:55:17.983Z,0.00
2023-03-05T02:56:17.947Z,0.00
2023-03-05T02:57:17.906Z,0.00
2023-03-05T02:58:17.866Z,0.00
2023-03-05T02:59:17.895Z,0.00
2023-03-05T03:00:17.803Z,0.00
2023-03-05T03:01:17.808Z,0.00
2023-03-05T03:02:17.718Z,0.00
2023-03-05T03:03:17.804Z,0.00
2023-03-05T03:04:17.693Z,0.00
2023-03-05T03:05:17.595Z,0.00
2023-03-05T03:06:17.566Z,0.00
2023-03-05T03:07:17.526Z,0.00
2023-03-05T03:08:17.496Z,0.00
2023-03-05T03:09:17.500Z,0.00
2023-03-05T03:10:17.425Z,0.00
2023-03-05T03:11:17.372Z,0.00
2023-03-05T03:12:17.339Z,0.00
2023-03-05T03:13:17.301Z,0.00
2023-03-05T03:14:17.394Z,0.00
2023-03-05T03:15:17.298Z,0.00
2023-03-05T03:16:17.189Z,0.00
2023-03-05T03:17:17.166Z,0.00
2023-03-05T03:18:17.116Z,0.00
2023-03-05T03:19:17.064Z,0.00
2023-03-05T03:20:17.043Z,0.00
2023-03-05T03:21:17.052Z,0.00
2023-03-05T03:22:16.987Z,0.00
2023-03-05T03:23:16.917Z,0.00
2023-03-05T03:24:16.876Z,0.00
2023-03-05T03:25:16.840Z,0.00
2023-03-05T03:26:16.816Z,0.00
2023-03-05T03:27:16.828Z,0.00
2023-03-05T03:28:16.725Z,0.00
2023-03-05T03:29:16.687Z,0.00
2023-03-05T03:30:16.648Z,0.00
2023-03-05T03:31:16.644Z,0.00
2023-03-05T03:32:16.596Z,0.00
2023-03-05T03:33:16.593Z,0.00
2023-03-05T03:34:16.502Z,0.00
2023-03-05T03:35:16.527Z,0.00
2023-03-05T03:36:16.425Z,0.00
2023-03-05T03:37:16.380Z,0.00
2023-03-05T03:38:16.345Z,0.00
2023-03-05T03:39:16.367Z,0.00
2023-03-05T03:40:16.283Z,0.00
2023-03-05T03:41:16.301Z,0.00
2023-03-05T03:42:20.188Z,0.00
2023-03-05T03:43:16.174Z,0.00
2023-03-05T03:44:16.177Z,0.00
2023-03-05T03:45:16.077Z,0.00
2023-03-05T03:46:16.089Z,0.00
2023-03-05T03:47:15.997Z,0.00
2023-03-05T03:48:15.970Z,0.00
2023-03-05T03:49:15.939Z,0.00
2023-03-05T03:50:15.950Z,0.00
2023-03-05T03:51:15.851Z,0.00
2023-03-05T03:52:15.808Z,0.00
2023-03-05T03:53:15.784Z,0.00
2023-03-05T03:54:15.731Z,0.00
2023-03-05T03:55:15.687Z,0.00
2023-03-05T03:56:15.726Z,0.00
2023-03-05T03:57:15.619Z,0.00
2023-03-05T03:58:15.573Z,0.00
2023-03-05T03:59:15.594Z,0.00
2023-03-05T04:00:15.570Z,0.00
2023-03-05T04:01:15.469Z,0.00
2023-03-05T04:02:15.456Z,0.00
2023-03-05T04:03:15.378Z,0.00
2023-03-05T04:04:15.429Z,0.00
2023-03-05T04:05:15.393Z,0.00
2023-03-05T04:06:15.272Z,0.00
2023-03-05T04:07:15.230Z,0.00
2023-03-05T04:08:15.214Z,0.00
2023-03-05T04:09:15.157Z,0.00
2023-03-05T04:10:15.121Z,0.00
2023-03-05T04:11:15.130Z,0.00
2023-03-05T04:12:15.032Z,0.00
2023-03-05T04:13:15.014Z,0.00
2023-03-05T04:14:14.978Z,0.00
2023-03-05T04:15:14.926Z,0.00
2023-03-05T04:16:15.011Z,0.00
2023-03-05T04:17:14.847Z,0.00
2023-03-05T04:18:14.809Z,0.00
2023-03-05T04:19:14.766Z,0.00
2023-03-05T04:20:14.725Z,0.00
2023-03-05T04:21:14.701Z,0.00
2023-03-05T04:22:14.702Z,0.00
2023-03-05T04:23:14.622Z,0.00
2023-03-05T04:24:14.579Z,0.00
2023-03-05T04:25:14.541Z,0.00
2023-03-05T04:26:14.529Z,0.00
2023-03-05T04:27:14.465Z,0.00
2023-03-05T04:28:14.489Z,0.00
2023-03-05T04:29:14.378Z,0.00
2023-03-05T04:30:14.337Z,0.00
2023-03-05T04:31:14.311Z,0.00
2023-03-05T04:32:14.381Z,0.00
2023-03-05T04:33:14.239Z,0.00
2023-03-05T04:34:14.260Z,0.00
2023-03-05T04:35:14.154Z,0.00
2023-03-05T04:36:14.107Z,0.00
2023-03-05T04:37:14.068Z,0.00
2023-03-05T04:38:14.027Z,0.00
2023-03-05T04:39:13.992Z,0.00
2023-03-05T04:40:14.006Z,0.00
2023-03-05T04:41:13.914Z,0.00
2023-03-05T04:42:13.894Z,0.00
2023-03-05T04:43:13.840Z,0.00
2023-03-05T04:44:13.793Z,0.00
2023-03-05T04:45:13.758Z,0.00
2023-03-05T04:46:13.779Z,0.00
2023-03-05T04:47:13.747Z,0.00
2023-03-05T04:48:13.648Z,0.00
2023-03-05T04:49:13.615Z,0.00
2023-03-05T04:50:13.680Z,0.00
2023-03-05T04:51:13.520Z,0.00
2023-03-05T04:52:13.544Z,0.00
2023-03-05T04:53:13.446Z,0.00
2023-03-05T04:54:13.416Z,0.00
2023-03-05T04:55:13.369Z,0.00
2023-03-05T04:56:13.326Z,0.00
2023-03-05T04:57:13.298Z,0.00
2023-03-05T04:58:13.340Z,0.00
2023-03-05T04:59:13.220Z,0.00
2023-03-05T05:00:13.177Z,0.00
2023-03-05T05:01:13.154Z,0.00
2023-03-05T05:02:13.110Z,0.00
2023-03-05T05:03:13.086Z,0.00
2023-03-05T05:04:13.086Z,0.00
2023-03-05T05:05:12.980Z,0.00
2023-03-05T05:06:12.955Z,0.00
2023-03-05T05:07:18.667Z,0.00
2023-03-05T05:08:12.871Z,0.00
2023-03-05T05:09:12.850Z,0.00
2023-03-05T05:10:12.856Z,0.00
2023-03-05T05:11:12.767Z,0.00
2023-03-05T05:12:12.722Z,4.00
2023-03-05T05:13:12.678Z,0.00
2023-03-05T05:14:12.639Z,0.00
2023-03-05T05:15:12.621Z,4.00
2023-03-05T05:16:12.648Z,4.00
2023-03-05T05:17:12.532Z,4.00
2023-03-05T05:18:12.486Z,4.00
2023-03-05T05:19:12.466Z,4.00
2023-03-05T05:20:12.413Z,4.00
2023-03-05T05:21:12.368Z,8.00
2023-03-05T05:22:12.390Z,8.00
2023-03-05T05:23:12.287Z,8.00
2023-03-05T05:24:12.261Z,8.00
2023-03-05T05:25:12.214Z,8.00
2023-03-05T05:26:12.176Z,12.00
2023-03-05T05:27:12.135Z,12.00
2023-03-05T05:28:12.165Z,16.00
2023-03-05T05:29:12.174Z,24.00
2023-03-05T05:30:12.033Z,28.00
2023-03-05T05:31:11.998Z,28.00
2023-03-05T05:32:11.996Z,32.00
2023-03-05T05:33:11.904Z,36.00
2023-03-05T05:34:11.940Z,40.00
2023-03-05T05:35:11.845Z,44.00
2023-03-05T05:36:11.800Z,48.00
2023-03-05T05:37:11.756Z,56.00
2023-03-05T05:38:11.734Z,64.00
2023-03-05T05:39:11.712Z,76.00
2023-03-05T05:40:11.699Z,88.00
2023-03-05T05:41:11.619Z,100.00
2023-03-05T05:42:11.593Z,112.00
2023-03-05T05:43:11.539Z,120.00
2023-03-05T05:44:11.495Z,132.00
2023-03-05T05:45:11.515Z,152.00
2023-03-05T05:46:11.585Z,168.00
2023-03-05T05:47:11.382Z,188.00
2023-03-05T05:48:11.357Z,204.00
2023-03-05T05:49:11.299Z,216.00
2023-03-05T05:50:11.278Z,240.00
2023-03-05T05:51:11.234Z,264.00
2023-03-05T05:52:11.262Z,288.00
2023-03-05T05:53:11.156Z,312.00
2023-03-05T05:54:11.111Z,336.00
2023-03-05T05:55:11.086Z,364.00
2023-03-05T05:56:11.059Z,392.00
2023-03-05T05:57:10.997Z,396.00
2023-03-05T05:58:11.042Z,408.00
2023-03-05T05:59:10.931Z,424.00
2023-03-05T06:00:10.893Z,444.00
2023-03-05T06:01:10.858Z,460.00
2023-03-05T06:02:10.823Z,516.00
2023-03-05T06:03:10.833Z,560.00
2023-03-05T06:04:10.786Z,612.00
2023-03-05T06:05:10.687Z,668.00
2023-03-05T06:06:10.660Z,712.00
2023-03-05T06:07:10.621Z,756.00
2023-03-05T06:08:10.589Z,804.00
2023-03-05T06:09:10.586Z,836.00
2023-03-05T06:10:10.564Z,856.00
2023-03-05T06:11:10.459Z,888.00
2023-03-05T06:12:10.426Z,920.00
2023-03-05T06:13:10.401Z,956.00
2023-03-05T06:14:10.363Z,1000.00
2023-03-05T06:15:10.350Z,1100.00
2023-03-05T06:16:10.399Z,1232.00
2023-03-05T06:17:12.939Z,1324.00
2023-03-05T06:18:10.232Z,1332.00
2023-03-05T06:19:10.162Z,1312.00
2023-03-05T06:20:10.134Z,1264.00
2023-03-05T06:21:10.079Z,1264.00
2023-03-05T06:22:10.098Z,1300.00
2023-03-05T06:23:10.084Z,1368.00
2023-03-05T06:24:09.994Z,1456.00
2023-03-05T06:25:09.948Z,1532.00
2023-03-05T06:26:10.045Z,1632.00
2023-03-05T06:27:09.853Z,1680.00
2023-03-05T06:28:09.890Z,1760.00
2023-03-05T06:29:09.792Z,1864.00
2023-03-05T06:30:09.751Z,1820.00
2023-03-05T06:31:09.787Z,1756.00
2023-03-05T06:32:09.713Z,1732.00
2023-03-05T06:33:09.688Z,1788.00
2023-03-05T06:34:09.597Z,1880.00
2023-03-05T06:35:09.574Z,2000.00
2023-03-05T06:36:09.525Z,2104.00
2023-03-05T06:37:09.494Z,2160.00
2023-03-05T06:38:09.510Z,2304.00
2023-03-05T06:39:09.409Z,2328.00
2023-03-05T06:40:09.376Z,2352.00
2023-03-05T06:41:09.340Z,2448.00
2023-03-05T06:42:09.289Z,2644.00
2023-03-05T06:43:09.255Z,2780.00
2023-03-05T06:44:09.286Z,2676.00
2023-03-05T06:45:09.186Z,2448.00
2023-03-05T06:46:09.204Z,2436.00
2023-03-05T06:47:09.100Z,2432.00
2023-03-05T06:48:09.129Z,2588.00
2023-03-05T06:49:09.040Z,2704.00
2023-03-05T06:50:08.992Z,2712.00
2023-03-05T06:51:09.805Z,2664.00
2023-03-05T06:52:08.914Z,2760.00
2023-03-05T06:53:08.895Z,2868.00
2023-03-05T06:54:08.900Z,2996.00
2023-03-05T06:55:08.798Z,3092.00
2023-03-05T06:56:08.764Z,3212.00
2023-03-05T06:57:08.731Z,3376.00
2023-03-05T06:58:08.694Z,3448.00
2023-03-05T06:59:08.714Z,3300.00
2023-03-05T07:00:08.619Z,3180.00
2023-03-05T07:01:08.620Z,3152.00
2023-03-05T07:02:08.575Z,3200.00
2023-03-05T07:03:08.498Z,3264.00
2023-03-05T07:04:08.536Z,3176.00
2023-03-05T07:05:08.424Z,3072.00
2023-03-05T07:06:08.401Z,3280.00
2023-03-05T07:07:08.352Z,3724.00
2023-03-05T07:08:08.314Z,4288.00
2023-03-05T07:09:08.328Z,4176.00
2023-03-05T07:10:08.305Z,4056.00
2023-03-05T07:11:08.205Z,3644.00
2023-03-05T07:12:08.164Z,3900.00
2023-03-05T07:13:08.127Z,4392.00
2023-03-05T07:14:08.090Z,4180.00
2023-03-05T07:15:08.059Z,3640.00
2023-03-05T07:16:08.114Z,3724.00
2023-03-05T07:17:07.982Z,4200.00
2023-03-05T07:18:07.941Z,4416.00
2023-03-05T07:19:08.054Z,3816.00
2023-03-05T07:20:07.878Z,3700.00
2023-03-05T07:21:07.834Z,3888.00
2023-03-05T07:22:07.790Z,4012.00
2023-03-05T07:23:07.757Z,4104.00
2023-03-05T07:24:07.834Z,3956.00
2023-03-05T07:25:07.682Z,3668.00
2023-03-05T07:26:07.647Z,3444.00
2023-03-05T07:27:07.608Z,3344.00
2023-03-05T07:28:07.593Z,3468.00
2023-03-05T07:29:07.551Z,3768.00
2023-03-05T07:30:07.554Z,4368.00
2023-03-05T07:31:07.497Z,4552.00
2023-03-05T07:32:07.510Z,4768.00
2023-03-05T07:33:07.525Z,5096.00
2023-03-05T07:34:07.344Z,5076.00
2023-03-05T07:35:07.323Z,4644.00
2023-03-05T07:36:07.426Z,4232.00
2023-03-05T07:37:07.239Z,4136.00
2023-03-05T07:38:07.214Z,4448.00
2023-03-05T07:39:07.243Z,5096.00
2023-03-05T07:40:07.122Z,5216.00
2023-03-05T07:41:07.142Z,5628.00
2023-03-05T07:42:07.071Z,5944.00
2023-03-05T07:43:07.192Z,5940.00
2023-03-05T07:44:06.982Z,5876.00
2023-03-05T07:45:06.938Z,6044.00
2023-03-05T07:46:06.967Z,5956.00
2023-03-05T07:47:06.970Z,5940.00
2023-03-05T07:48:06.886Z,5712.00
2023-03-05T07:49:06.798Z,5732.00
2023-03-05T07:50:06.768Z,6016.00
2023-03-05T07:51:06.724Z,6180.00
2023-03-05T07:52:06.794Z,6192.00
2023-03-05T07:53:06.696Z,6464.00
2023-03-05T07:54:06.608Z,6640.00
2023-03-05T07:55:06.568Z,6520.00
2023-03-05T07:56:06.605Z,6056.00
2023-03-05T07:57:06.504Z,6144.00
2023-03-05T07:58:06.452Z,6296.00
2023-03-05T07:59:06.520Z,6788.00
2023-03-05T08:00:06.482Z,6992.00
2023-03-05T08:01:06.349Z,7164.00
2023-03-05T08:02:06.336Z,7376.00
2023-03-05T08:03:06.319Z,7696.00
2023-03-05T08:04:06.331Z,8032.00
2023-03-05T08:05:06.262Z,8084.00
2023-03-05T08:06:06.164Z,7936.00
2023-03-05T08:07:06.193Z,7460.00
2023-03-05T08:08:06.095Z,7036.00
2023-03-05T08:09:06.059Z,6588.00
2023-03-05T08:10:06.023Z,6156.00
2023-03-05T08:11:05.983Z,5732.00
2023-03-05T08:12:06.046Z,5396.00
2023-03-05T08:13:05.907Z,5424.00
2023-03-05T08:14:05.915Z,5772.00
2023-03-05T08:15:05.844Z,6124.00
2023-03-05T08:16:05.882Z,6460.00
2023-03-05T08:17:05.766Z,6752.00
2023-03-05T08:18:05.780Z,6776.00
2023-03-05T08:19:05.689Z,7028.00
2023-03-05T08:20:05.695Z,6992.00
2023-03-05T08:21:05.613Z,6656.00
2023-03-05T08:22:05.584Z,6680.00
2023-03-05T08:23:05.552Z,6404.00
2023-03-05T08:24:05.577Z,6376.00
2023-03-05T08:25:05.478Z,6204.00
2023-03-05T08:26:05.434Z,6324.00
2023-03-05T08:27:05.401Z,6724.00
2023-03-05T08:28:05.362Z,7004.00
2023-03-05T08:29:05.341Z,7108.00
2023-03-05T08:30:05.369Z,7180.00
2023-03-05T08:31:05.364Z,7220.00
2023-03-05T08:32:05.355Z,7176.00
2023-03-05T08:33:05.176Z,6956.00
2023-03-05T08:34:05.136Z,6816.00
2023-03-05T08:35:05.131Z,6696.00
2023-03-05T08:36:05.122Z,6564.00
2023-03-05T08:37:05.031Z,6880.00
2023-03-05T08:38:05.043Z,6916.00
2023-03-05T08:39:04.963Z,6776.00
2023-03-05T08:40:05.014Z,7016.00
2023-03-05T08:41:04.886Z,7204.00
2023-03-05T08:42:06.314Z,7080.00
2023-03-05T08:43:04.810Z,6664.00
2023-03-05T08:44:04.787Z,6460.00
2023-03-05T08:45:04.736Z,6456.00
2023-03-05T08:46:04.706Z,6188.00
2023-03-05T08:47:04.672Z,5796.00
2023-03-05T08:48:04.695Z,5304.00
2023-03-05T08:49:04.593Z,5224.00
2023-03-05T08:50:04.573Z,5532.00
2023-03-05T08:51:04.533Z,5664.00
2023-03-05T08:52:04.552Z,5616.00
2023-03-05T08:53:04.459Z,5672.00
2023-03-05T08:54:04.469Z,5580.00
2023-03-05T08:55:04.393Z,5480.00
2023-03-05T08:56:04.353Z,5084.00
2023-03-05T08:57:04.313Z,4924.00
2023-03-05T08:58:04.266Z,4868.00
2023-03-05T08:59:04.313Z,4728.00
2023-03-05T09:00:04.201Z,4548.00
2023-03-05T09:01:04.215Z,4248.00
2023-03-05T09:02:04.162Z,4056.00
2023-03-05T09:03:04.102Z,4048.00
2023-03-05T09:04:04.063Z,4124.00
2023-03-05T09:05:04.079Z,4128.00
2023-03-05T09:06:03.974Z,4028.00
2023-03-05T09:07:03.948Z,3856.00
2023-03-05T09:08:03.968Z,3632.00
2023-03-05T09:09:03.873Z,3596.00
2023-03-05T09:10:03.856Z,3584.00
2023-03-05T09:11:03.856Z,3640.00
2023-03-05T09:12:03.769Z,3748.00
2023-03-05T09:13:03.725Z,3844.00
2023-03-05T09:14:03.697Z,3976.00
2023-03-05T09:15:03.672Z,4316.00
2023-03-05T09:16:03.647Z,4840.00
2023-03-05T09:17:03.790Z,5456.00
2023-03-05T09:18:03.538Z,5668.00
2023-03-05T09:19:03.536Z,5888.00
2023-03-05T09:20:03.468Z,6820.00
2023-03-05T09:21:03.428Z,7900.00
2023-03-05T09:22:03.402Z,8040.00
2023-03-05T09:23:03.925Z,7400.00
2023-03-05T09:24:03.321Z,7860.00
2023-03-05T09:25:03.287Z,10012.00
2023-03-05T09:26:03.248Z,10788.00
2023-03-05T09:27:03.290Z,10356.00
2023-03-05T09:28:03.172Z,8260.00
2023-03-05T09:29:03.184Z,9408.00
2023-03-05T09:30:03.094Z,8940.00
2023-03-05T09:31:03.072Z,8532.00
2023-03-05T09:32:03.234Z,10256.00
2023-03-05T09:33:02.991Z,11396.00
2023-03-05T09:34:02.958Z,8056.00
2023-03-05T09:35:03.012Z,7228.00
2023-03-05T09:36:02.878Z,8064.00
2023-03-05T09:37:02.856Z,9100.00
2023-03-05T09:38:02.822Z,9132.00
2023-03-05T09:39:02.779Z,7116.00
2023-03-05T09:40:02.752Z,5216.00
2023-03-05T09:41:02.760Z,5524.00
2023-03-05T09:42:02.665Z,5908.00
2023-03-05T09:43:02.628Z,7516.00
2023-03-05T09:44:02.596Z,8568.00
2023-03-05T09:45:02.586Z,8324.00
2023-03-05T09:46:02.598Z,10576.00
2023-03-05T09:47:02.537Z,11616.00
2023-03-05T09:48:02.467Z,9104.00
2023-03-05T09:49:02.423Z,8268.00
2023-03-05T09:50:02.398Z,8520.00
2023-03-05T09:51:02.346Z,8696.00
2023-03-05T09:52:02.311Z,10312.00
2023-03-05T09:53:02.333Z,11540.00
2023-03-05T09:54:03.041Z,9212.00
2023-03-05T09:55:02.197Z,6844.00
2023-03-05T09:56:02.162Z,4776.00
2023-03-05T09:57:02.131Z,3984.00
2023-03-05T09:58:02.102Z,5732.00
2023-03-05T09:59:02.108Z,7532.00
2023-03-05T10:00:02.027Z,8060.00
2023-03-05T10:01:02.010Z,8644.00
2023-03-05T10:02:02.262Z,8816.00
2023-03-05T10:03:02.222Z,10704.00
2023-03-05T10:04:02.116Z,11428.00
2023-03-05T10:05:02.120Z,11792.00
2023-03-05T10:06:01.824Z,10056.00
2023-03-05T10:07:01.798Z,8284.00
2023-03-05T10:08:01.757Z,9864.00
2023-03-05T10:09:01.750Z,11540.00
2023-03-05T10:10:01.685Z,11252.00
2023-03-05T10:11:01.634Z,9160.00
2023-03-05T10:12:01.595Z,7292.00
2023-03-05T10:13:01.576Z,5036.00
2023-03-05T10:14:01.550Z,4180.00
2023-03-05T10:15:01.584Z,4344.00
2023-03-05T10:16:01.463Z,4424.00
2023-03-05T10:17:01.428Z,4740.00
2023-03-05T10:18:01.395Z,4864.00
2023-03-05T10:19:01.352Z,5336.00
2023-03-05T10:20:01.312Z,4992.00
2023-03-05T10:21:01.362Z,5168.00
2023-03-05T10:22:01.248Z,6244.00
2023-03-05T10:23:01.269Z,8340.00
2023-03-05T10:24:01.198Z,9700.00
2023-03-05T10:25:01.154Z,9348.00
2023-03-05T10:26:01.161Z,9800.00
2023-03-05T10:27:01.072Z,9388.00
2023-03-05T10:28:01.035Z,8492.00
2023-03-05T10:29:00.998Z,7208.00
2023-03-05T10:30:00.991Z,6500.00
2023-03-05T10:31:00.927Z,5900.00
2023-03-05T10:32:00.995Z,5556.00
2023-03-05T10:33:00.929Z,6512.00
2023-03-05T10:34:00.848Z,7832.00
2023-03-05T10:35:00.799Z,9072.00
2023-03-05T10:36:00.771Z,9848.00
2023-03-05T10:37:00.921Z,10376.00
2023-03-05T10:38:00.684Z,10328.00
2023-03-05T10:39:00.943Z,9972.00
2023-03-05T10:40:00.624Z,11316.00
2023-03-05T10:41:00.609Z,12912.00
2023-03-05T10:42:00.555Z,13536.00
2023-03-05T10:43:00.514Z,10828.00
2023-03-05T10:44:00.567Z,9084.00
2023-03-05T10:45:00.484Z,8376.00
2023-03-05T10:46:00.462Z,8320.00
2023-03-05T10:47:00.385Z,7592.00
2023-03-05T10:48:00.343Z,7996.00
2023-03-05T10:49:00.369Z,8664.00
2023-03-05T10:50:00.332Z,8860.00
2023-03-05T10:51:00.236Z,8676.00
2023-03-05T10:52:00.290Z,8408.00
2023-03-05T10:53:00.151Z,8512.00
2023-03-05T10:54:00.139Z,8816.00
2023-03-05T10:55:00.159Z,9148.00
2023-03-05T10:56:00.446Z,9548.00
2023-03-05T10:57:00.033Z,9688.00
2023-03-05T10:58:00.047Z,9192.00
2023-03-05T10:59:00.748Z,8252.00
2023-03-05T10:59:59.986Z,7708.00
2023-03-05T11:00:59.941Z,7440.00
2023-03-05T11:01:59.984Z,8060.00
2023-03-05T11:02:59.934Z,9316.00
2023-03-05T11:04:00.887Z,10472.00
2023-03-05T11:04:59.729Z,11240.00
2023-03-05T11:05:59.698Z,10568.00
2023-03-05T11:06:59.691Z,9504.00
2023-03-05T11:07:59.716Z,8724.00
2023-03-05T11:08:59.590Z,7700.00
2023-03-05T11:09:59.604Z,7348.00
2023-03-05T11:10:59.535Z,7560.00
2023-03-05T11:11:59.491Z,7700.00
2023-03-05T11:12:59.526Z,7284.00
2023-03-05T11:13:59.459Z,8136.00
2023-03-05T11:14:59.380Z,9088.00
2023-03-05T11:15:59.454Z,7712.00
2023-03-05T11:16:59.313Z,7620.00
2023-03-05T11:17:59.274Z,9172.00
2023-03-05T11:18:59.455Z,10768.00
2023-03-05T11:19:59.222Z,11444.00
2023-03-05T11:20:59.279Z,11288.00
2023-03-05T11:21:59.862Z,9400.00
2023-03-05T11:22:59.095Z,7400.00
2023-03-05T11:23:59.064Z,5964.00
2023-03-05T11:24:59.145Z,5600.00
2023-03-05T11:25:59.016Z,5636.00
2023-03-05T11:26:58.976Z,6400.00
2023-03-05T11:27:58.934Z,8276.00
2023-03-05T11:28:58.885Z,9340.00
2023-03-05T11:29:58.854Z,9928.00
2023-03-05T11:30:58.944Z,10580.00
2023-03-05T11:31:58.824Z,10808.00
2023-03-05T11:32:58.745Z,10564.00
2023-03-05T11:33:58.721Z,10196.00
2023-03-05T11:34:58.681Z,9784.00
2023-03-05T11:35:58.676Z,9424.00
2023-03-05T11:36:58.667Z,9340.00
2023-03-05T11:37:58.687Z,9764.00
2023-03-05T11:38:58.549Z,9368.00
2023-03-05T11:39:58.503Z,8732.00
2023-03-05T11:40:58.589Z,8708.00
2023-03-05T11:41:58.457Z,8516.00
2023-03-05T11:42:58.594Z,8088.00
2023-03-05T11:43:58.404Z,8036.00
2023-03-05T11:44:58.323Z,8440.00
2023-03-05T11:45:58.400Z,8828.00
2023-03-05T11:46:58.263Z,9072.00
2023-03-05T11:47:58.223Z,9076.00
2023-03-05T11:48:58.241Z,9196.00
2023-03-05T11:49:58.163Z,9308.00
2023-03-05T11:50:58.224Z,9016.00
2023-03-05T11:51:58.101Z,8848.00
2023-03-05T11:52:58.062Z,8916.00
2023-03-05T11:53:58.020Z,8936.00
2023-03-05T11:54:58.289Z,8880.00
2023-03-05T11:55:57.947Z,9028.00
2023-03-05T11:56:57.951Z,9036.00
2023-03-05T11:57:57.876Z,8856.00
2023-03-05T11:58:57.859Z,8496.00
2023-03-05T11:59:57.838Z,8480.00
2023-03-05T12:00:58.886Z,8336.00
2023-03-05T12:01:57.809Z,8164.00
2023-03-05T12:02:57.827Z,8028.00
2023-03-05T12:03:57.831Z,7596.00
2023-03-05T12:04:57.661Z,7184.00
2023-03-05T12:05:57.598Z,7060.00
2023-03-05T12:06:57.641Z,7228.00
2023-03-05T12:07:57.522Z,7568.00
2023-03-05T12:08:57.686Z,8164.00
2023-03-05T12:09:57.481Z,9400.00
2023-03-05T12:10:57.424Z,10972.00
2023-03-05T12:11:57.475Z,11936.00
2023-03-05T12:12:57.455Z,12356.00
2023-03-05T12:13:57.309Z,11428.00
2023-03-05T12:14:57.296Z,9544.00
2023-03-05T12:15:57.276Z,7988.00
2023-03-05T12:16:57.281Z,6992.00
2023-03-05T12:17:57.273Z,6764.00
2023-03-05T12:18:57.154Z,7524.00
2023-03-05T12:19:57.125Z,8892.00
2023-03-05T12:20:57.074Z,10404.00
2023-03-05T12:21:57.104Z,11088.00
2023-03-05T12:22:57.075Z,10800.00
2023-03-05T12:23:56.985Z,10464.00
2023-03-05T12:24:57.057Z,9936.00
2023-03-05T12:25:56.966Z,10580.00
2023-03-05T12:26:56.890Z,10992.00
2023-03-05T12:27:56.886Z,10436.00
2023-03-05T12:28:56.791Z,9564.00
2023-03-05T12:29:56.758Z,8264.00
2023-03-05T12:30:56.808Z,7460.00
2023-03-05T12:31:56.696Z,7336.00
2023-03-05T12:32:56.719Z,7932.00
2023-03-05T12:33:56.638Z,8368.00
2023-03-05T12:34:56.625Z,8392.00
2023-03-05T12:35:56.603Z,7864.00