createdAt,value
2018-11-04T00:02:09.821Z,6.87
2018-11-04T00:04:36.929Z,6.57
2018-11-04T00:07:04.074Z,6.70
2018-11-04T00:09:31.195Z,6.43
2018-11-04T00:11:58.322Z,6.77
2018-11-04T00:14:25.438Z,7.23
2018-11-04T00:16:52.557Z,6.93
2018-11-04T00:19:19.684Z,7.13
2018-11-04T00:21:46.813Z,7.37
2018-11-04T00:24:13.984Z,7.67
2018-11-04T00:26:41.053Z,8.07
2018-11-04T00:29:08.171Z,7.03
2018-11-04T00:31:35.281Z,7.07
2018-11-04T00:34:02.424Z,7.47
2018-11-04T00:36:29.546Z,7.23
2018-11-04T00:38:56.695Z,7.20
2018-11-04T00:41:23.899Z,7.27
2018-11-04T00:43:51.017Z,7.80
2018-11-04T00:46:18.158Z,7.03
2018-11-04T00:48:45.283Z,7.47
2018-11-04T00:51:12.410Z,7.20
2018-11-04T00:53:39.539Z,6.63
2018-11-04T00:56:06.708Z,6.70
2018-11-04T00:58:33.911Z,7.20
2018-11-04T01:01:01.031Z,7.63
2018-11-04T01:03:28.154Z,7.17
2018-11-04T01:05:55.300Z,7.53
2018-11-04T01:08:22.414Z,6.77
2018-11-04T01:10:49.547Z,7.87
2018-11-04T01:13:16.681Z,8.07
2018-11-04T01:15:43.816Z,8.10
2018-11-04T01:18:10.993Z,8.67
2018-11-04T01:20:38.146Z,8.13
2018-11-04T01:23:05.283Z,7.83
2018-11-04T01:25:32.411Z,8.60
2018-11-04T01:27:59.538Z,8.13
2018-11-04T01:30:26.751Z,8.27
2018-11-04T01:32:53.801Z,8.43
2018-11-04T01:35:20.968Z,8.67
2018-11-04T01:37:48.070Z,9.20
2018-11-04T01:40:15.178Z,9.27
2018-11-04T01:42:42.328Z,8.90
2018-11-04T01:45:10.427Z,8.93
2018-11-04T01:47:37.567Z,9.63
2018-11-04T01:50:06.642Z,9.77
2018-11-04T01:52:33.820Z,8.90
2018-11-04T01:55:00.917Z,8.80
2018-11-04T01:57:28.039Z,9.20
2018-11-04T01:59:55.155Z,10.27
2018-11-04T02:02:22.311Z,8.63
2018-11-04T02:04:49.431Z,9.47
2018-11-04T02:07:16.563Z,8.80
2018-11-04T02:09:43.744Z,9.93
2018-11-04T02:12:11.102Z,9.93
2018-11-04T02:14:38.237Z,10.07
2018-11-04T02:17:05.435Z,9.83
2018-11-04T02:19:32.666Z,9.63
2018-11-04T02:21:59.844Z,10.43
2018-11-04T02:24:27.086Z,10.87
2018-11-04T02:26:54.276Z,11.30
2018-11-04T02:29:21.402Z,10.17
2018-11-04T02:31:48.551Z,11.07
2018-11-04T02:34:15.703Z,11.03
2018-11-04T02:36:42.838Z,10.70
2018-11-04T02:39:09.965Z,11.23
2018-11-04T02:41:37.446Z,10.10
2018-11-04T02:44:04.700Z,10.97
2018-11-04T02:46:31.835Z,11.47
2018-11-04T02:48:58.965Z,11.70
2018-11-04T02:51:26.092Z,11.87
2018-11-04T02:53:53.227Z,12.23
2018-11-04T02:56:20.376Z,12.43
2018-11-04T02:58:47.499Z,12.73
2018-11-04T03:01:14.608Z,12.03
2018-11-04T03:03:41.891Z,12.40
2018-11-04T03:06:09.054Z,13.67
2018-11-04T03:08:36.195Z,13.87
2018-11-04T03:11:03.339Z,13.77
2018-11-04T03:13:30.486Z,13.40
2018-11-04T03:15:57.627Z,15.17
2018-11-04T03:18:24.747Z,14.67
2018-11-04T03:20:51.859Z,15.77
2018-11-04T03:23:18.988Z,16.37
2018-11-04T03:25:46.103Z,15.50
2018-11-04T03:28:13.244Z,16.90
2018-11-04T03:30:40.376Z,15.40
2018-11-04T03:33:08.245Z,17.23
2018-11-04T03:35:35.379Z,15.60
2018-11-04T03:38:02.519Z,15.87
2018-11-04T03:40:29.742Z,16.83
2018-11-04T03:42:56.865Z,17.27
2018-11-04T03:45:23.980Z,16.90
2018-11-04T03:47:51.135Z,17.83
2018-11-04T03:50:18.278Z,16.80
2018-11-04T03:52:45.407Z,17.07
2018-11-04T03:55:12.529Z,17.47
2018-11-04T03:57:39.673Z,18.60
2018-11-04T04:00:09.848Z,17.03
2018-11-04T04:02:36.974Z,17.23
2018-11-04T04:05:05.465Z,17.47
2018-11-04T04:07:32.599Z,17.37
2018-11-04T04:09:59.729Z,17.17
2018-11-04T04:12:26.862Z,19.17
2018-11-04T04:14:53.979Z,18.73
2018-11-04T04:17:21.108Z,18.57
2018-11-04T04:19:48.215Z,17.17
2018-11-04T04:22:15.330Z,18.07
2018-11-04T04:24:42.454Z,17.67
2018-11-04T04:27:09.599Z,17.77
2018-11-04T04:29:36.726Z,17.63
2018-11-04T04:32:04.131Z,18.70
2018-11-04T04:34:31.260Z,20.00
2018-11-04T04:36:58.385Z,19.37
2018-11-04T04:39:25.507Z,18.70
2018-11-04T04:41:52.619Z,18.97
2018-11-04T04:44:19.779Z,18.60
2018-11-04T04:46:46.898Z,18.83
2018-11-04T04:49:14.113Z,18.27
2018-11-04T04:51:41.240Z,16.77
2018-11-04T04:54:08.368Z,19.03
2018-11-04T04:56:35.489Z,18.17
2018-11-04T04:59:02.643Z,20.27
2018-11-04T05:01:29.846Z,20.07
2018-11-04T05:03:56.971Z,19.00
2018-11-04T05:06:24.271Z,19.83
2018-11-04T05:08:51.519Z,17.67
2018-11-04T05:11:18.640Z,19.97
2018-11-04T05:13:45.771Z,20.10
2018-11-04T05:16:12.887Z,19.63
2018-11-04T05:18:40.709Z,20.60
2018-11-04T05:21:07.835Z,19.53
2018-11-04T05:23:34.987Z,18.80
2018-11-04T05:26:02.100Z,19.47
2018-11-04T05:28:29.221Z,19.13
2018-11-04T05:30:56.383Z,18.47
2018-11-04T05:33:23.515Z,19.33
2018-11-04T05:35:50.631Z,17.97
2018-11-04T05:38:17.861Z,19.00
2018-11-04T05:40:44.917Z,18.57
2018-11-04T05:43:12.035Z,19.50
2018-11-04T05:45:39.146Z,18.90
2018-11-04T05:48:06.283Z,19.37
2018-11-04T05:50:33.395Z,18.90
2018-11-04T05:53:00.526Z,19.60
2018-11-04T05:55:27.669Z,18.87
2018-11-04T05:57:54.803Z,17.30
2018-11-04T06:00:21.964Z,18.73
2018-11-04T06:02:49.091Z,17.13
2018-11-04T06:05:16.239Z,19.17
2018-11-04T06:07:43.351Z,16.63
2018-11-04T06:10:10.492Z,16.47
2018-11-04T06:12:37.635Z,18.43
2018-11-04T06:15:05.492Z,18.00
2018-11-04T06:17:32.608Z,16.90
2018-11-04T06:19:59.748Z,17.27
2018-11-04T06:22:26.879Z,18.10
2018-11-04T06:24:54.003Z,17.03
2018-11-04T06:27:21.128Z,17.07
2018-11-04T06:29:48.262Z,17.63
2018-11-04T06:32:15.404Z,17.90
2018-11-04T06:34:42.640Z,16.03
2018-11-04T06:37:09.647Z,15.83
2018-11-04T06:39:36.767Z,15.97
2018-11-04T06:42:04.142Z,15.53
2018-11-04T06:44:31.531Z,15.60
2018-11-04T06:46:58.717Z,15.03
2018-11-04T06:49:25.787Z,15.80
2018-11-04T06:51:52.908Z,16.73
2018-11-04T06:54:20.023Z,17.77
2018-11-04T06:56:47.135Z,17.03
2018-11-04T06:59:14.270Z,15.00
2018-11-04T07:01:41.402Z,16.73
2018-11-04T07:04:16.806Z,17.77
2018-11-04T07:06:44.001Z,17.17
2018-11-04T07:09:11.804Z,16.57
2018-11-04T07:11:38.847Z,16.33
2018-11-04T07:14:06.001Z,18.37
2018-11-04T07:16:33.148Z,17.40
2018-11-04T07:19:00.271Z,17.30
2018-11-04T07:21:28.196Z,18.23
2018-11-04T07:23:55.355Z,16.87
2018-11-04T07:26:22.475Z,16.23
2018-11-04T07:28:49.592Z,16.53
2018-11-04T07:31:16.707Z,16.40
2018-11-04T07:33:43.852Z,15.83
2018-11-04T07:36:10.997Z,16.43
2018-11-04T07:38:38.173Z,15.67
2018-11-04T07:41:05.304Z,16.67
2018-11-04T07:43:32.429Z,15.60
2018-11-04T07:45:59.549Z,15.53
2018-11-04T07:48:26.664Z,17.40
2018-11-04T07:50:53.767Z,16.33
2018-11-04T07:53:20.989Z,16.43
2018-11-04T07:55:48.099Z,16.57
2018-11-04T07:58:15.248Z,17.40
2018-11-04T08:00:42.432Z,17.17
2018-11-04T08:03:09.507Z,16.80
2018-11-04T08:05:36.635Z,17.07
2018-11-04T08:08:04.067Z,16.90
2018-11-04T08:10:31.408Z,17.53
2018-11-04T08:12:58.555Z,17.40
2018-11-04T08:15:25.732Z,18.93
2018-11-04T08:17:52.855Z,16.13
2018-11-04T08:20:19.977Z,18.10
2018-11-04T08:22:47.123Z,18.37
2018-11-04T08:25:14.299Z,17.20
2018-11-04T08:27:41.512Z,18.83
2018-11-04T08:30:08.826Z,17.60
2018-11-04T08:32:36.006Z,18.83
2018-11-04T08:35:03.429Z,19.30
2018-11-04T08:37:30.800Z,18.57
2018-11-04T08:39:58.032Z,20.50
2018-11-04T08:42:25.095Z,19.90
2018-11-04T08:44:52.214Z,19.97
2018-11-04T08:47:19.356Z,19.60
2018-11-04T08:49:46.489Z,19.83
2018-11-04T08:52:13.642Z,20.20
2018-11-04T08:54:40.803Z,20.43
2018-11-04T08:57:07.957Z,19.83
2018-11-04T08:59:35.143Z,18.67
2018-11-04T09:02:02.395Z,19.67
2018-11-04T09:04:29.532Z,20.50
2018-11-04T09:06:56.671Z,21.17
2018-11-04T09:09:23.783Z,21.07
2018-11-04T09:11:51.055Z,19.97
2018-11-04T09:14:18.632Z,21.00
2018-11-04T09:16:45.751Z,19.53
2018-11-04T09:19:12.871Z,21.00
2018-11-04T09:21:40.064Z,19.77
2018-11-04T09:24:07.166Z,19.57
2018-11-04T09:26:34.311Z,21.30
2018-11-04T09:29:01.496Z,18.57
2018-11-04T09:31:28.612Z,19.03
2018-11-04T09:33:55.759Z,20.37
2018-11-04T09:36:23.043Z,19.33
2018-11-04T09:38:50.048Z,20.43
2018-11-04T09:41:17.187Z,19.77
2018-11-04T09:43:44.316Z,19.90
2018-11-04T09:46:11.471Z,20.37
2018-11-04T09:48:38.604Z,20.13
2018-11-04T09:51:05.740Z,19.03
2018-11-04T09:53:32.922Z,20.07
2018-11-04T09:56:00.047Z,20.97
2018-11-04T09:58:27.171Z,19.23
2018-11-04T10:00:54.340Z,18.80
2018-11-04T10:03:21.517Z,19.60
2018-11-04T10:05:48.628Z,19.50
2018-11-04T10:08:15.975Z,18.70
2018-11-04T10:10:43.103Z,20.20
2018-11-04T10:13:10.255Z,20.10
2018-11-04T10:15:37.353Z,19.07
2018-11-04T10:18:04.536Z,18.20
2018-11-04T10:20:31.917Z,19.77
2018-11-04T10:22:58.795Z,18.80
2018-11-04T10:25:25.937Z,19.77
2018-11-04T10:27:53.058Z,19.50
2018-11-04T10:30:20.274Z,18.63
2018-11-04T10:32:47.357Z,20.33
2018-11-04T10:35:14.483Z,19.77
2018-11-04T10:37:42.107Z,20.07
2018-11-04T10:40:10.379Z,18.83
2018-11-04T10:42:37.635Z,20.27
2018-11-04T10:45:05.912Z,18.20
2018-11-04T10:47:33.056Z,17.73
2018-11-04T10:50:00.292Z,19.43
2018-11-04T10:52:27.327Z,18.73
2018-11-04T10:54:54.491Z,19.43
2018-11-04T10:57:21.763Z,19.13
2018-11-04T10:59:49.017Z,18.00
2018-11-04T11:02:16.145Z,18.40
2018-11-04T11:04:43.320Z,17.77
2018-11-04T11:07:10.435Z,18.80
2018-11-04T11:09:37.597Z,19.50
2018-11-04T11:12:04.763Z,19.83
2018-11-04T11:14:31.925Z,18.07
2018-11-04T11:16:59.143Z,18.93
2018-11-04T11:19:26.277Z,19.00
2018-11-04T11:21:53.435Z,19.10
2018-11-04T11:24:20.847Z,19.07
2018-11-04T11:26:47.984Z,18.63
2018-11-04T11:29:15.116Z,18.03
2018-11-04T11:31:42.299Z,18.73
2018-11-04T11:34:09.440Z,18.80
2018-11-04T11:36:36.561Z,18.53
2018-11-04T11:39:06.983Z,17.20
2018-11-04T11:41:34.135Z,17.50
2018-11-04T11:44:01.298Z,18.70
2018-11-04T11:46:28.451Z,18.50
2018-11-04T11:48:55.626Z,17.57
2018-11-04T11:51:22.783Z,17.93
2018-11-04T11:53:49.916Z,17.87
2018-11-04T11:56:17.044Z,17.27
2018-11-04T11:58:44.315Z,17.83
2018-11-04T12:01:11.446Z,17.93
2018-11-04T12:03:38.557Z,17.10
2018-11-04T12:06:05.788Z,17.07
2018-11-04T12:08:32.945Z,17.03
2018-11-04T12:11:00.068Z,18.67
2018-11-04T12:13:27.223Z,17.20
2018-11-04T12:15:54.347Z,15.63
2018-11-04T12:18:21.473Z,15.83
2018-11-04T12:20:48.811Z,14.83
2018-11-04T12:26:09.623Z,14.87
2018-11-04T12:28:36.782Z,15.70
2018-11-04T12:31:04.297Z,14.00
2018-11-04T12:33:31.463Z,14.80
2018-11-04T12:35:58.563Z,14.80
2018-11-04T12:38:25.867Z,15.80
2018-11-04T12:40:52.985Z,15.10
2018-11-04T12:43:20.152Z,15.57
2018-11-04T12:45:47.409Z,15.20
2018-11-04T12:48:14.463Z,16.50
2018-11-04T12:50:41.608Z,15.77
2018-11-04T12:53:08.730Z,15.80
2018-11-04T12:55:35.874Z,15.57
2018-11-04T12:58:03.024Z,15.43
2018-11-04T13:00:30.167Z,15.50
2018-11-04T13:02:58.388Z,16.23
2018-11-04T13:05:25.519Z,15.03
2018-11-04T13:07:52.650Z,15.40
2018-11-04T13:10:19.872Z,14.43
2018-11-04T13:12:46.907Z,15.73
2018-11-04T13:15:14.783Z,14.57
2018-11-04T13:17:42.214Z,14.63
2018-11-04T13:20:09.363Z,16.03
2018-11-04T13:22:36.625Z,15.03
2018-11-04T13:25:04.560Z,16.57
2018-11-04T13:27:31.713Z,15.40
2018-11-04T13:29:58.843Z,16.30
2018-11-04T13:32:25.967Z,14.40
2018-11-04T13:34:53.107Z,14.77
2018-11-04T13:37:20.235Z,15.53
2018-11-04T13:39:47.388Z,14.73
2018-11-04T13:42:14.513Z,14.93
2018-11-04T13:44:41.803Z,14.10
2018-11-04T13:47:08.943Z,13.97
2018-11-04T13:49:36.075Z,13.60
2018-11-04T13:52:03.332Z,12.57
2018-11-04T13:54:30.613Z,13.40
2018-11-04T13:56:57.779Z,12.83
2018-11-04T13:59:24.949Z,14.73
2018-11-04T14:01:52.088Z,14.60
2018-11-04T14:04:19.420Z,13.63
2018-11-04T14:06:46.623Z,12.30
2018-11-04T14:09:13.779Z,12.13
2018-11-04T14:11:40.974Z,12.50
2018-11-04T14:14:08.150Z,12.67
2018-11-04T14:16:35.271Z,12.93
2018-11-04T14:19:02.418Z,14.40
2018-11-04T14:21:29.579Z,13.40
2018-11-04T14:23:56.884Z,15.37
2018-11-04T14:26:23.890Z,15.20
2018-11-04T14:28:51.017Z,16.03
2018-11-04T14:31:18.147Z,14.57
2018-11-04T14:33:45.285Z,14.30
2018-11-04T14:36:12.437Z,14.67
2018-11-04T14:38:39.563Z,14.87
2018-11-04T14:41:06.687Z,13.30
2018-11-04T14:43:33.852Z,14.17
2018-11-04T14:46:01.024Z,13.97
2018-11-04T14:48:28.228Z,14.17
2018-11-04T14:50:55.360Z,14.47
2018-11-04T14:53:22.599Z,13.57
2018-11-04T14:55:49.863Z,14.27
2018-11-04T14:58:17.007Z,13.73
2018-11-04T15:00:44.205Z,14.10
2018-11-04T15:03:11.284Z,14.13
2018-11-04T15:05:39.454Z,13.30
2018-11-04T15:08:06.525Z,13.97
2018-11-04T15:10:33.819Z,13.40
2018-11-04T15:13:00.937Z,13.90
2018-11-04T15:15:28.060Z,14.77
2018-11-04T15:17:55.203Z,14.30
2018-11-04T15:20:22.371Z,13.47
2018-11-04T15:22:50.590Z,13.57
2018-11-04T15:25:18.976Z,14.00
2018-11-04T15:27:46.432Z,12.57
2018-11-04T15:30:13.567Z,12.97
2018-11-04T15:32:41.402Z,12.53
2018-11-04T15:35:08.561Z,12.00
2018-11-04T15:37:35.732Z,13.33
2018-11-04T15:40:03.115Z,12.70
2018-11-04T15:42:30.247Z,12.07
2018-11-04T15:44:57.369Z,13.53
2018-11-04T15:47:24.482Z,12.33
2018-11-04T15:49:51.617Z,12.37
2018-11-04T15:52:18.747Z,12.73
2018-11-04T15:54:45.893Z,13.00
2018-11-04T15:57:15.621Z,11.77
2018-11-04T15:59:42.981Z,12.53
2018-11-04T16:02:10.335Z,13.17
2018-11-04T16:04:44.543Z,12.30
2018-11-04T16:07:04.890Z,12.60
2018-11-04T16:09:32.011Z,12.10
2018-11-04T16:11:59.412Z,12.97
2018-11-04T16:14:26.544Z,12.10
2018-11-04T16:16:53.680Z,13.67
2018-11-04T16:19:20.811Z,12.27
2018-11-04T16:21:47.938Z,11.57
2018-11-04T16:24:15.067Z,13.00
2018-11-04T16:26:42.217Z,12.80
2018-11-04T16:29:09.359Z,12.60
2018-11-04T16:31:36.506Z,12.90
2018-11-04T16:34:03.667Z,12.10
2018-11-04T16:36:30.949Z,11.47
2018-11-04T16:38:58.087Z,11.77
2018-11-04T16:41:25.220Z,12.37
2018-11-04T16:43:52.500Z,12.03
2018-11-04T16:46:19.539Z,12.47
2018-11-04T16:48:46.667Z,11.47
2018-11-04T16:51:13.798Z,12.00
2018-11-04T16:53:40.936Z,11.70
2018-11-04T16:56:08.093Z,11.67
2018-11-04T16:58:35.219Z,12.30
2018-11-04T17:01:02.415Z,11.67
2018-11-04T17:03:29.546Z,11.37
2018-11-04T17:05:56.686Z,11.03
2018-11-04T17:08:23.808Z,11.97
2018-11-04T17:10:51.063Z,11.50
2018-11-04T17:13:27.920Z,11.57
2018-11-04T17:15:55.065Z,11.53
2018-11-04T17:18:22.195Z,10.90
2018-11-04T17:20:49.341Z,10.57
2018-11-04T17:23:16.507Z,10.37
2018-11-04T17:25:43.637Z,10.47
2018-11-04T17:28:10.768Z,11.17
2018-11-04T17:30:37.916Z,10.60
2018-11-04T17:33:05.179Z,10.50
2018-11-04T17:35:32.264Z,11.07
2018-11-04T17:37:59.391Z,9.93
2018-11-04T17:40:26.517Z,10.20
2018-11-04T17:42:53.640Z,9.47
2018-11-04T17:45:20.796Z,11.60
2018-11-04T17:47:47.891Z,11.17
2018-11-04T17:50:16.511Z,9.47
2018-11-04T17:52:43.963Z,9.50
2018-11-04T17:55:11.100Z,9.03
2018-11-04T17:57:38.253Z,9.70
2018-11-04T18:00:06.952Z,9.63
2018-11-04T18:02:34.139Z,9.67
2018-11-04T18:05:01.281Z,8.60
2018-11-04T18:07:28.387Z,9.67
2018-11-04T18:09:55.551Z,9.10
2018-11-04T18:12:23.248Z,9.60
2018-11-04T18:14:50.372Z,8.77
2018-11-04T18:17:17.498Z,8.63
2018-11-04T18:19:44.635Z,8.27
2018-11-04T18:22:11.776Z,9.00
2018-11-04T18:24:38.908Z,9.17
2018-11-04T18:27:06.041Z,9.00
2018-11-04T18:29:33.212Z,7.57
2018-11-04T18:32:00.385Z,8.80
2018-11-04T18:34:27.489Z,8.63
2018-11-04T18:36:54.637Z,7.50
2018-11-04T18:39:21.767Z,9.17
2018-11-04T18:41:48.884Z,8.30
2018-11-04T18:44:16.053Z,8.00
2018-11-04T18:46:43.139Z,7.57
2018-11-04T18:49:10.289Z,8.27
2018-11-04T18:51:37.449Z,8.00
2018-11-04T18:54:04.615Z,8.17
2018-11-04T18:56:31.746Z,8.33
2018-11-04T18:58:58.968Z,8.80
2018-11-04T19:01:26.040Z,8.30
2018-11-04T19:03:53.211Z,8.63
2018-11-04T19:06:20.347Z,7.93
2018-11-04T19:08:47.479Z,8.93
2018-11-04T19:11:14.666Z,9.03
2018-11-04T19:13:41.852Z,8.20
2018-11-04T19:16:08.965Z,8.57
2018-11-04T19:18:36.173Z,8.60
2018-11-04T19:21:03.282Z,8.53
2018-11-04T19:23:30.450Z,9.10
2018-11-04T19:25:57.745Z,9.13
2018-11-04T19:28:24.915Z,8.63
2018-11-04T19:30:52.039Z,9.50
2018-11-04T19:33:19.159Z,9.93
2018-11-04T19:35:46.331Z,9.60
2018-11-04T19:38:13.459Z,9.37
2018-11-04T19:40:40.636Z,8.83
2018-11-04T19:43:07.890Z,9.20
2018-11-04T19:45:34.950Z,8.80
2018-11-04T19:48:02.129Z,9.73
2018-11-04T19:50:29.235Z,8.40
2018-11-04T19:52:56.363Z,8.63
2018-11-04T19:55:23.506Z,9.50
2018-11-04T19:57:50.627Z,9.07
2018-11-04T20:00:17.751Z,8.40
2018-11-04T20:02:44.915Z,10.20
2018-11-04T20:05:12.764Z,9.10
2018-11-04T20:07:39.824Z,8.93
2018-11-04T20:10:08.921Z,8.40
2018-11-04T20:12:41.805Z,9.60
2018-11-04T20:15:08.948Z,8.60
2018-11-04T20:17:36.067Z,9.57
2018-11-04T20:20:14.838Z,9.87
2018-11-04T20:22:42.116Z,8.60
2018-11-04T20:25:14.953Z,9.60
2018-11-04T20:27:42.143Z,9.93
2018-11-04T20:30:10.612Z,9.33
2018-11-04T20:32:43.347Z,9.60
2018-11-04T20:35:10.479Z,10.17
2018-11-04T20:37:37.621Z,9.13
2018-11-04T20:40:10.610Z,10.07
2018-11-04T20:42:37.808Z,10.30
2018-11-04T20:45:05.052Z,10.67
2018-11-04T20:47:37.826Z,10.20
2018-11-04T20:50:11.348Z,9.97
2018-11-04T20:52:38.560Z,10.50
2018-11-04T20:55:05.708Z,9.83
2018-11-04T20:57:43.211Z,9.50
2018-11-04T21:00:11.881Z,10.50
2018-11-04T21:02:39.153Z,10.57
2018-11-04T21:05:06.319Z,10.60
2018-11-04T21:07:33.603Z,10.10
2018-11-04T21:10:00.849Z,9.27
2018-11-04T21:12:27.915Z,9.97
2018-11-04T21:14:55.075Z,9.60
2018-11-04T21:17:22.220Z,10.07
2018-11-04T21:19:49.391Z,10.13
2018-11-04T21:22:16.520Z,10.17
2018-11-04T21:24:43.670Z,10.07
2018-11-04T21:27:10.811Z,10.73
2018-11-04T21:29:38.161Z,10.17
2018-11-04T21:32:05.512Z,9.87
2018-11-04T21:34:32.762Z,10.13
2018-11-04T21:36:59.919Z,11.20
2018-11-04T21:39:27.080Z,11.43
2018-11-04T21:41:54.240Z,11.60
2018-11-04T21:44:21.622Z,11.03
2018-11-04T21:46:48.519Z,11.23
2018-11-04T21:49:15.656Z,10.73
2018-11-04T21:51:42.792Z,10.93
2018-11-04T21:54:09.920Z,10.50
2018-11-04T21:56:37.271Z,11.50
2018-11-04T21:59:04.489Z,10.57
2018-11-04T22:01:31.626Z,10.43
2018-11-04T22:03:59.073Z,10.57
2018-11-04T22:06:25.920Z,10.87
2018-11-04T22:08:53.065Z,10.27
2018-11-04T22:11:20.203Z,10.87
2018-11-04T22:13:47.412Z,10.57
2018-11-04T22:16:14.513Z,10.67
2018-11-04T22:18:42.156Z,10.13
2018-11-04T22:21:09.301Z,10.43
2018-11-04T22:23:36.456Z,10.53
2018-11-04T22:26:03.629Z,10.13
2018-11-04T22:28:30.761Z,11.57
2018-11-04T22:30:57.931Z,10.87
2018-11-04T22:33:25.075Z,10.60
2018-11-04T22:35:52.209Z,10.90
2018-11-04T22:38:19.349Z,10.60
2018-11-04T22:40:46.472Z,12.00
2018-11-04T22:43:13.605Z,10.27
2018-11-04T22:45:40.751Z,9.93
2018-11-04T22:48:07.889Z,11.03
2018-11-04T22:50:35.043Z,10.73
2018-11-04T22:53:02.164Z,10.97
2018-11-04T22:55:29.287Z,10.77
2018-11-04T22:58:02.117Z,10.53
2018-11-04T23:00:42.733Z,11.50
2018-11-04T23:03:10.452Z,9.93
2018-11-04T23:05:37.703Z,11.37
2018-11-04T23:08:05.453Z,10.17
2018-11-04T23:10:32.593Z,10.60
2018-11-04T23:12:59.747Z,10.83
2018-11-04T23:15:26.870Z,10.47
2018-11-04T23:20:28.056Z,9.93
2018-11-04T23:22:55.201Z,11.00
2018-11-04T23:25:22.364Z,11.10
2018-11-04T23:27:49.515Z,10.90
2018-11-04T23:30:17.907Z,10.77
2018-11-04T23:32:45.760Z,10.33
2018-11-04T23:35:12.906Z,11.33
2018-11-04T23:37:40.455Z,11.50
2018-11-04T23:40:08.123Z,11.23
2018-11-04T23:42:35.477Z,10.93
2018-11-04T23:45:02.955Z,11.03
2018-11-04T23:47:30.052Z,10.47
2018-11-04T23:49:57.183Z,10.93
2018-11-04T23:52:24.337Z,11.10
2018-11-04T23:54:51.467Z,10.40
2018-11-04T23:57:18.627Z,10.67
2018-11-04T23:59:45.727Z,10.43
