createdAt,value
2018-10-01T00:00:01.093Z,96.40
2018-10-01T00:02:32.005Z,96.40
2018-10-01T00:05:02.498Z,96.50
2018-10-01T00:07:32.984Z,96.80
2018-10-01T00:10:03.495Z,96.90
2018-10-01T00:12:34.075Z,97.00
2018-10-01T00:15:04.646Z,97.10
2018-10-01T00:17:35.459Z,97.20
2018-10-01T00:20:11.406Z,96.90
2018-10-01T00:22:47.346Z,97.00
2018-10-01T00:25:18.384Z,97.00
2018-10-01T00:27:48.996Z,97.00
2018-10-01T00:30:19.561Z,97.10
2018-10-01T00:32:50.372Z,97.20
2018-10-01T00:35:20.903Z,97.20
2018-10-01T00:37:51.436Z,97.30
2018-10-01T00:40:21.958Z,97.40
2018-10-01T00:42:52.505Z,97.20
2018-10-01T00:45:23.082Z,97.60
2018-10-01T00:47:53.622Z,97.70
2018-10-01T00:50:24.635Z,97.80
2018-10-01T00:52:55.178Z,97.60
2018-10-01T00:55:26.061Z,97.40
2018-10-01T00:57:56.692Z,97.50
2018-10-01T01:00:27.225Z,97.50
2018-10-01T01:02:57.751Z,97.50
2018-10-01T01:05:28.553Z,97.50
2018-10-01T01:07:59.015Z,97.50
2018-10-01T01:10:29.487Z,97.20
2018-10-01T01:13:00.948Z,97.10
2018-10-01T01:15:31.350Z,97.20
2018-10-01T01:18:01.948Z,97.40
2018-10-01T01:20:32.721Z,97.50
2018-10-01T01:23:03.445Z,97.50
2018-10-01T01:25:34.364Z,97.50
2018-10-01T01:28:05.271Z,98.00
2018-10-01T01:30:35.761Z,98.50
2018-10-01T01:33:06.970Z,98.30
2018-10-01T01:35:37.467Z,98.70
2018-10-01T01:38:07.968Z,98.50
2018-10-01T01:40:38.814Z,98.80
2018-10-01T01:43:09.282Z,98.50
2018-10-01T01:45:40.527Z,98.40
2018-10-01T01:48:11.042Z,98.30
2018-10-01T01:50:41.842Z,98.10
2018-10-01T01:53:12.723Z,97.90
2018-10-01T01:55:43.365Z,97.80
2018-10-01T01:58:14.295Z,97.80
2018-10-01T02:00:45.155Z,97.90
2018-10-01T02:03:15.685Z,97.70
2018-10-01T02:05:46.675Z,97.70
2018-10-01T02:08:17.142Z,97.80
2018-10-01T02:10:48.060Z,97.80
2018-10-01T02:13:18.662Z,97.90
2018-10-01T02:15:49.427Z,98.30
2018-10-01T02:18:19.995Z,98.10
2018-10-01T02:20:50.462Z,98.00
2018-10-01T02:23:20.942Z,98.00
2018-10-01T02:25:51.500Z,98.10
2018-10-01T02:28:22.202Z,98.20
2018-10-01T02:30:52.672Z,98.20
2018-10-01T02:33:23.243Z,98.30
2018-10-01T02:35:53.857Z,98.50
2018-10-01T02:38:24.539Z,98.50
2018-10-01T02:40:55.017Z,98.50
2018-10-01T02:43:25.703Z,98.80
2018-10-01T02:45:56.238Z,98.80
2018-10-01T02:48:26.779Z,98.80
2018-10-01T02:50:57.350Z,98.80
2018-10-01T02:53:32.942Z,98.70
2018-10-01T02:56:03.666Z,98.80
2018-10-01T02:58:34.565Z,98.90
2018-10-01T03:01:05.062Z,99.00
2018-10-01T03:03:35.604Z,99.00
2018-10-01T03:06:07.021Z,99.00
2018-10-01T03:08:37.475Z,98.80
2018-10-01T03:11:08.594Z,98.80
2018-10-01T03:13:39.084Z,98.70
2018-10-01T03:16:09.649Z,98.50
2018-10-01T03:18:40.134Z,98.30
2018-10-01T03:21:10.826Z,98.10
2018-10-01T03:23:41.284Z,98.00
2018-10-01T03:26:11.782Z,98.00
2018-10-01T03:28:42.321Z,98.10
2018-10-01T03:31:12.938Z,98.00
2018-10-01T03:33:43.475Z,97.90
2018-10-01T03:36:13.994Z,98.00
2018-10-01T03:38:44.626Z,97.90
2018-10-01T03:41:15.123Z,98.00
2018-10-01T03:43:45.629Z,98.30
2018-10-01T03:46:16.526Z,98.00
2018-10-01T03:48:47.891Z,98.10
2018-10-01T03:51:18.406Z,97.70
2018-10-01T03:53:48.867Z,97.80
2018-10-01T03:56:19.405Z,97.80
2018-10-01T03:58:49.923Z,98.00
2018-10-01T04:01:20.386Z,98.00
2018-10-01T04:03:51.034Z,98.20
2018-10-01T04:06:21.580Z,98.50
2018-10-01T04:08:53.270Z,98.60
2018-10-01T04:11:23.888Z,98.80
2018-10-01T04:13:54.389Z,98.80
2018-10-01T04:16:24.961Z,98.90
2018-10-01T04:18:55.733Z,98.90
2018-10-01T04:21:26.535Z,99.10
2018-10-01T04:23:57.774Z,99.10
2018-10-01T04:26:29.169Z,99.20
2018-10-01T04:28:59.800Z,99.30
2018-10-01T04:31:30.406Z,99.50
2018-10-01T04:34:00.871Z,99.60
2018-10-01T04:36:31.505Z,99.70
2018-10-01T04:39:02.467Z,99.90
2018-10-01T04:41:33.092Z,99.80
2018-10-01T04:44:03.559Z,99.70
2018-10-01T04:46:34.098Z,99.70
2018-10-01T04:49:04.667Z,99.90
2018-10-01T04:51:35.211Z,99.80
2018-10-01T04:54:05.742Z,99.80
2018-10-01T04:56:36.353Z,99.80
2018-10-01T04:59:07.916Z,99.90
2018-10-01T05:01:38.415Z,99.90
2018-10-01T05:04:09.300Z,99.90
2018-10-01T05:06:40.446Z,99.90
2018-10-01T05:09:12.095Z,99.90
2018-10-01T05:11:43.241Z,99.90
2018-10-01T05:14:13.779Z,99.90
2018-10-01T05:16:44.279Z,99.90
2018-10-01T05:19:14.827Z,99.90
2018-10-01T05:21:45.281Z,99.90
2018-10-01T05:24:15.787Z,99.90
2018-10-01T05:26:46.459Z,99.90
2018-10-01T05:29:16.958Z,99.90
2018-10-01T05:31:47.443Z,99.90
2018-10-01T05:34:18.192Z,99.90
2018-10-01T05:36:48.788Z,99.90
2018-10-01T05:39:19.292Z,99.90
2018-10-01T05:41:50.346Z,99.90
2018-10-01T05:44:21.125Z,99.90
2018-10-01T05:46:52.485Z,99.90
2018-10-01T05:49:23.671Z,99.70
2018-10-01T05:51:54.246Z,99.60
2018-10-01T05:54:24.746Z,99.70
2018-10-01T05:56:57.883Z,99.60
2018-10-01T05:59:28.426Z,99.50
2018-10-01T06:01:59.023Z,99.40
2018-10-01T06:04:29.880Z,99.50
2018-10-01T06:07:00.342Z,99.30
2018-10-01T06:09:30.859Z,99.00
2018-10-01T06:12:02.083Z,99.00
2018-10-01T06:14:33.191Z,98.80
2018-10-01T06:17:04.810Z,99.10
2018-10-01T06:19:35.334Z,98.40
2018-10-01T06:22:05.835Z,98.40
2018-10-01T06:24:36.407Z,98.40
2018-10-01T06:27:06.878Z,98.10
2018-10-01T06:29:37.514Z,97.80
2018-10-01T06:32:08.028Z,98.10
2018-10-01T06:34:38.606Z,98.00
2018-10-01T06:37:09.131Z,98.00
2018-10-01T06:39:39.672Z,97.70
2018-10-01T06:42:10.351Z,97.70
2018-10-01T06:44:41.122Z,97.20
2018-10-01T06:47:11.765Z,97.10
2018-10-01T06:49:42.530Z,97.20
2018-10-01T06:52:13.334Z,96.90
2018-10-01T06:54:49.454Z,96.50
2018-10-01T06:57:19.995Z,96.70
2018-10-01T06:59:50.585Z,96.70
2018-10-01T07:02:21.078Z,96.30
2018-10-01T07:04:51.767Z,96.10
2018-10-01T07:07:22.249Z,95.90
2018-10-01T07:09:53.527Z,95.70
2018-10-01T07:12:23.976Z,95.80
2018-10-01T07:14:55.250Z,95.70
2018-10-01T07:17:25.860Z,95.50
2018-10-01T07:19:57.358Z,95.50
2018-10-01T07:22:27.896Z,95.50
2018-10-01T07:24:59.366Z,95.60
2018-10-01T07:27:29.865Z,95.30
2018-10-01T07:30:00.717Z,95.30
2018-10-01T07:32:31.334Z,95.50
2018-10-01T07:35:01.873Z,95.10
2018-10-01T07:37:33.072Z,94.80
2018-10-01T07:40:03.583Z,94.20
2018-10-01T07:42:34.683Z,94.00
2018-10-01T07:45:05.535Z,94.00
2018-10-01T07:47:35.929Z,94.10
2018-10-01T07:50:07.286Z,93.70
2018-10-01T07:52:37.957Z,93.10
2018-10-01T07:55:08.500Z,92.30
2018-10-01T07:57:38.992Z,91.80
2018-10-01T08:00:09.711Z,90.90
2018-10-01T08:02:40.044Z,90.70
2018-10-01T08:05:10.507Z,90.60
2018-10-01T08:07:41.062Z,90.40
2018-10-01T08:10:11.728Z,90.60
2018-10-01T08:12:42.191Z,89.40
2018-10-01T08:15:12.735Z,90.10
2018-10-01T08:17:43.308Z,89.10
2018-10-01T08:20:14.758Z,80.50
2018-10-01T08:22:48.899Z,75.60
2018-10-01T08:25:19.570Z,74.10
2018-10-01T08:27:50.239Z,71.20
2018-10-01T08:30:21.200Z,68.30
2018-10-01T08:32:51.873Z,63.40
2018-10-01T08:35:22.652Z,61.00
2018-10-01T08:37:53.486Z,61.20
2018-10-01T08:40:24.075Z,63.60
2018-10-01T08:42:54.948Z,63.90
2018-10-01T08:45:25.439Z,60.80
2018-10-01T08:47:55.932Z,59.00
2018-10-01T08:50:33.595Z,60.30
2018-10-01T08:53:27.976Z,62.40
2018-10-01T08:55:58.552Z,61.40
2018-10-01T08:58:29.515Z,57.70
2018-10-01T09:01:00.075Z,59.80
2018-10-01T09:03:30.600Z,62.10
2018-10-01T09:06:01.217Z,67.70
2018-10-01T09:08:32.017Z,69.00
2018-10-01T09:11:02.525Z,72.20
2018-10-01T09:13:33.139Z,71.00
2018-10-01T09:16:03.949Z,67.80
2018-10-01T09:18:34.468Z,67.10
2018-10-01T09:21:05.348Z,64.00
2018-10-01T09:23:35.834Z,60.20
2018-10-01T09:26:06.685Z,62.20
2018-10-01T09:28:37.096Z,68.10
2018-10-01T09:31:08.490Z,70.90
2018-10-01T09:33:38.896Z,74.50
2018-10-01T09:36:09.838Z,76.50
2018-10-01T09:38:40.368Z,77.20
2018-10-01T09:41:11.028Z,75.80
2018-10-01T09:43:41.585Z,71.70
2018-10-01T09:46:12.110Z,71.70
2018-10-01T09:48:42.951Z,73.40
2018-10-01T09:51:13.481Z,74.80
2018-10-01T09:53:44.099Z,74.10
2018-10-01T09:56:14.908Z,71.00
2018-10-01T09:58:45.440Z,65.30
2018-10-01T10:01:17.341Z,64.80
2018-10-01T10:03:47.837Z,67.60
2018-10-01T10:06:18.418Z,70.10
2018-10-01T10:08:49.037Z,72.80
2018-10-01T10:11:19.989Z,74.10
2018-10-01T10:13:50.655Z,73.60
2018-10-01T10:16:21.342Z,72.20
2018-10-01T10:18:51.964Z,70.10
2018-10-01T10:21:22.465Z,68.10
2018-10-01T10:23:53.348Z,69.40
2018-10-01T10:26:23.983Z,67.90
2018-10-01T10:28:54.692Z,63.10
2018-10-01T10:31:25.165Z,60.70
2018-10-01T10:33:56.636Z,59.90
2018-10-01T10:36:27.458Z,59.10
2018-10-01T10:38:58.120Z,58.30
2018-10-01T10:41:28.668Z,58.00
2018-10-01T10:43:59.236Z,56.80
2018-10-01T10:46:29.982Z,58.00
2018-10-01T10:49:00.477Z,60.80
2018-10-01T10:51:31.013Z,59.50
2018-10-01T10:54:01.538Z,59.50
2018-10-01T10:56:32.473Z,57.80
2018-10-01T10:59:02.935Z,58.50
2018-10-01T11:01:33.846Z,61.00
2018-10-01T11:04:04.350Z,65.30
2018-10-01T11:06:35.277Z,68.80
2018-10-01T11:09:09.127Z,68.10
2018-10-01T11:11:39.964Z,64.40
2018-10-01T11:14:10.712Z,64.20
2018-10-01T11:16:41.227Z,63.60
2018-10-01T11:19:12.020Z,61.00
2018-10-01T11:21:42.477Z,60.10
2018-10-01T11:24:13.195Z,59.70
2018-10-01T11:26:43.785Z,59.40
2018-10-01T11:29:14.357Z,61.60
2018-10-01T11:31:44.958Z,63.50
2018-10-01T11:34:15.337Z,64.30
2018-10-01T11:36:45.846Z,65.70
2018-10-01T11:39:16.649Z,69.20
2018-10-01T11:41:47.096Z,68.20
2018-10-01T11:44:17.664Z,67.70
2018-10-01T11:46:48.233Z,66.50
2018-10-01T11:49:20.151Z,66.20
2018-10-01T11:51:50.771Z,67.60
2018-10-01T11:54:22.123Z,67.70
2018-10-01T11:56:52.794Z,73.40
2018-10-01T11:59:23.267Z,79.40
2018-10-01T12:01:59.351Z,83.00
2018-10-01T12:04:29.943Z,84.20
2018-10-01T12:07:00.855Z,84.50
2018-10-01T12:09:31.381Z,84.90
2018-10-01T12:12:01.823Z,84.80
2018-10-01T12:14:32.526Z,81.80
2018-10-01T12:17:03.090Z,78.70
2018-10-01T12:19:33.666Z,76.30
2018-10-01T12:22:04.337Z,73.60
2018-10-01T12:24:34.852Z,73.70
2018-10-01T12:27:05.480Z,76.10
2018-10-01T12:29:35.955Z,84.10
2018-10-01T12:32:06.601Z,91.10
2018-10-01T12:34:37.090Z,92.20
2018-10-01T12:37:07.627Z,94.20
2018-10-01T12:39:38.197Z,96.10
2018-10-01T12:42:10.019Z,95.90
2018-10-01T12:44:40.484Z,96.40
2018-10-01T12:47:11.647Z,96.80
2018-10-01T12:49:43.508Z,96.90
2018-10-01T12:52:14.047Z,98.20
2018-10-01T12:54:44.798Z,97.90
2018-10-01T12:57:15.411Z,96.90
2018-10-01T12:59:45.851Z,96.70
2018-10-01T13:02:19.062Z,96.30
2018-10-01T13:04:50.302Z,95.80
2018-10-01T13:07:21.223Z,95.20
2018-10-01T13:09:51.881Z,94.70
2018-10-01T13:12:22.586Z,95.20
2018-10-01T13:14:53.592Z,94.60
2018-10-01T13:17:24.219Z,94.20
2018-10-01T13:19:54.761Z,94.00
2018-10-01T13:22:25.473Z,93.80
2018-10-01T13:24:56.351Z,93.70
2018-10-01T13:27:26.910Z,93.00
2018-10-01T13:29:59.400Z,92.40
2018-10-01T13:32:30.136Z,92.40
2018-10-01T13:35:00.881Z,92.70
2018-10-01T13:37:31.582Z,92.10
2018-10-01T13:40:02.517Z,92.00
2018-10-01T13:42:33.014Z,91.90
2018-10-01T13:45:04.209Z,92.00
2018-10-01T13:47:34.917Z,92.40
2018-10-01T13:50:05.616Z,92.50
2018-10-01T13:52:37.030Z,92.70
2018-10-01T13:55:07.507Z,93.50
2018-10-01T13:57:39.090Z,93.60
2018-10-01T14:00:09.574Z,93.90
2018-10-01T14:02:40.701Z,92.90
2018-10-01T14:05:11.135Z,92.30
2018-10-01T14:07:42.187Z,92.10
2018-10-01T14:10:12.778Z,92.30
2018-10-01T14:12:44.022Z,93.10
2018-10-01T14:15:14.522Z,93.10
2018-10-01T14:17:45.025Z,93.50
2018-10-01T14:20:16.133Z,94.00
2018-10-01T14:22:46.628Z,93.20
2018-10-01T14:25:17.423Z,92.70
2018-10-01T14:27:47.958Z,92.40
2018-10-01T14:30:18.601Z,92.40
2018-10-01T14:32:49.075Z,92.20
2018-10-01T14:35:19.558Z,92.80
2018-10-01T14:37:50.747Z,94.00
2018-10-01T14:40:21.235Z,95.90
2018-10-01T14:42:52.655Z,96.60
2018-10-01T14:45:24.031Z,96.00
2018-10-01T14:47:54.503Z,95.80
2018-10-01T14:50:25.590Z,95.90
2018-10-01T14:52:56.270Z,93.30
2018-10-01T14:55:27.234Z,93.30
2018-10-01T14:57:57.987Z,94.30
2018-10-01T15:00:29.079Z,94.30
2018-10-01T15:02:59.865Z,94.50
2018-10-01T15:05:36.322Z,92.60
2018-10-01T15:08:07.298Z,91.90
2018-10-01T15:10:37.804Z,92.30
2018-10-01T15:13:09.365Z,91.40
2018-10-01T15:15:40.387Z,91.10
2018-10-01T15:18:11.841Z,92.20
2018-10-01T15:20:42.248Z,91.70
2018-10-01T15:23:12.867Z,91.00
2018-10-01T15:25:43.334Z,90.10
2018-10-01T15:28:14.671Z,87.80
2018-10-01T15:30:45.183Z,87.30
2018-10-01T15:33:16.866Z,85.00
2018-10-01T15:35:47.694Z,82.10
2018-10-01T15:38:18.166Z,80.80
2018-10-01T15:40:48.671Z,82.70
2018-10-01T15:43:19.974Z,82.90
2018-10-01T15:45:50.699Z,82.80
2018-10-01T15:48:21.954Z,83.30
2018-10-01T15:50:52.462Z,83.80
2018-10-01T15:53:23.013Z,81.70
2018-10-01T15:55:53.570Z,82.30
2018-10-01T15:58:24.123Z,81.70
2018-10-01T16:00:55.371Z,80.20
2018-10-01T16:03:25.961Z,80.70
2018-10-01T16:05:57.338Z,80.60
2018-10-01T16:08:27.830Z,82.20
2018-10-01T16:10:58.857Z,80.50
2018-10-01T16:13:29.407Z,80.40
2018-10-01T16:16:00.138Z,81.20
2018-10-01T16:18:32.219Z,82.20
2018-10-01T16:21:02.850Z,82.20
2018-10-01T16:23:33.403Z,82.70
2018-10-01T16:26:03.934Z,82.60
2018-10-01T16:28:34.500Z,84.90
2018-10-01T16:31:05.089Z,88.30
2018-10-01T16:33:36.882Z,87.70
2018-10-01T16:36:07.779Z,86.90
2018-10-01T16:38:38.400Z,87.20
2018-10-01T16:41:08.935Z,88.40
2018-10-01T16:43:39.559Z,89.90
2018-10-01T16:46:10.157Z,90.00
2018-10-01T16:48:40.643Z,90.20
2018-10-01T16:51:11.146Z,90.20
2018-10-01T16:53:41.632Z,90.20
2018-10-01T16:56:12.477Z,90.70
2018-10-01T16:58:43.151Z,90.80
2018-10-01T17:01:13.974Z,90.80
2018-10-01T17:03:45.322Z,91.00
2018-10-01T17:06:15.867Z,90.80
2018-10-01T17:08:46.354Z,91.20
2018-10-01T17:11:17.901Z,91.10
2018-10-01T17:13:48.346Z,90.90
2018-10-01T17:16:19.122Z,91.10
2018-10-01T17:18:49.639Z,91.60
2018-10-01T17:21:20.295Z,91.70
2018-10-01T17:23:50.798Z,92.10
2018-10-01T17:26:21.699Z,92.40
2018-10-01T17:28:52.252Z,92.40
2018-10-01T17:31:22.878Z,92.60
2018-10-01T17:33:53.412Z,92.30
2018-10-01T17:36:24.567Z,92.40
2018-10-01T17:38:55.120Z,92.70
2018-10-01T17:41:25.645Z,92.60
2018-10-01T17:43:56.126Z,92.80
2018-10-01T17:46:27.135Z,94.90
2018-10-01T17:48:58.026Z,96.80
2018-10-01T17:51:28.799Z,96.80
2018-10-01T17:54:00.199Z,97.50
2018-10-01T17:56:30.699Z,96.30
2018-10-01T17:59:01.826Z,97.20
2018-10-01T18:01:32.322Z,96.50
2018-10-01T18:04:04.102Z,96.70
2018-10-01T18:06:34.699Z,96.40
2018-10-01T18:09:08.427Z,96.30
2018-10-01T18:11:39.292Z,95.70
2018-10-01T18:14:10.086Z,96.50
2018-10-01T18:16:40.509Z,96.40
2018-10-01T18:19:11.256Z,95.80
2018-10-01T18:21:41.758Z,95.90
2018-10-01T18:24:12.746Z,95.90
2018-10-01T18:26:43.451Z,96.50
2018-10-01T18:29:14.447Z,96.10
2018-10-01T18:31:45.011Z,95.90
2018-10-01T18:34:15.538Z,95.90
2018-10-01T18:36:46.450Z,96.20
2018-10-01T18:39:25.482Z,96.70
2018-10-01T18:41:55.951Z,96.50
2018-10-01T18:44:26.522Z,96.90
2018-10-01T18:46:57.174Z,96.50
2018-10-01T18:49:27.947Z,96.80
2018-10-01T18:51:58.412Z,96.90
2018-10-01T18:54:29.567Z,96.60
2018-10-01T18:57:00.151Z,97.00
2018-10-01T18:59:31.031Z,97.40
2018-10-01T19:02:01.490Z,97.70
2018-10-01T19:04:32.715Z,97.90
2018-10-01T19:07:03.175Z,97.70
2018-10-01T19:09:33.720Z,97.70
2018-10-01T19:12:04.880Z,98.10
2018-10-01T19:14:35.278Z,98.20
2018-10-01T19:17:06.325Z,98.30
2018-10-01T19:19:36.966Z,98.00
2018-10-01T19:22:07.756Z,98.30
2018-10-01T19:24:38.230Z,98.40
2018-10-01T19:27:08.791Z,98.60
2018-10-01T19:29:39.510Z,98.40
2018-10-01T19:32:10.621Z,98.80
2018-10-01T19:34:41.168Z,99.00
2018-10-01T19:37:11.617Z,99.20
2018-10-01T19:39:42.605Z,99.40
2018-10-01T19:42:13.174Z,99.70
2018-10-01T19:44:43.887Z,99.60
2018-10-01T19:47:16.142Z,99.50
2018-10-01T19:49:46.927Z,99.80
2018-10-01T19:52:17.438Z,99.90
2018-10-01T19:54:48.212Z,99.90
2018-10-01T19:57:18.802Z,99.50
2018-10-01T19:59:49.369Z,99.10
2018-10-01T20:02:20.288Z,99.40
2018-10-01T20:04:50.956Z,99.30
2018-10-01T20:07:21.574Z,98.90
2018-10-01T20:09:52.173Z,98.70
2018-10-01T20:12:22.574Z,98.80
2018-10-01T20:14:53.471Z,98.90
2018-10-01T20:17:23.893Z,98.80
2018-10-01T20:19:54.833Z,98.50
2018-10-01T20:22:25.421Z,98.40
2018-10-01T20:24:56.855Z,98.30
2018-10-01T20:27:27.222Z,98.20
2018-10-01T20:29:58.272Z,98.30
2018-10-01T20:32:28.774Z,98.40
2018-10-01T20:34:59.346Z,98.20
2018-10-01T20:37:30.154Z,98.40
2018-10-01T20:40:01.496Z,98.80
2018-10-01T20:42:31.946Z,99.00
2018-10-01T20:45:02.410Z,98.80
2018-10-01T20:47:33.461Z,98.70
2018-10-01T20:50:04.034Z,98.90
2018-10-01T20:52:34.983Z,99.10
2018-10-01T20:55:05.498Z,99.10
2018-10-01T20:57:36.322Z,99.40
2018-10-01T21:00:06.865Z,99.40
2018-10-01T21:02:37.503Z,99.50
2018-10-01T21:05:07.987Z,99.70
2018-10-01T21:07:38.626Z,99.70
2018-10-01T21:10:09.164Z,99.70
2018-10-01T21:12:39.638Z,99.70
2018-10-01T21:15:10.199Z,99.80
2018-10-01T21:17:40.876Z,99.60
2018-10-01T21:20:11.498Z,99.60
2018-10-01T21:22:42.344Z,99.40
2018-10-01T21:25:12.886Z,99.20
2018-10-01T21:27:43.511Z,99.50
2018-10-01T21:30:13.933Z,99.10
2018-10-01T21:32:44.755Z,98.90
2018-10-01T21:35:15.301Z,99.00
2018-10-01T21:37:48.390Z,98.80
2018-10-01T21:40:19.638Z,99.10
2018-10-01T21:42:50.766Z,99.40
2018-10-01T21:45:21.275Z,99.30
2018-10-01T21:47:52.062Z,99.60
2018-10-01T21:50:22.549Z,99.70
2018-10-01T21:52:53.597Z,99.50
2018-10-01T21:55:24.163Z,99.60
2018-10-01T21:57:54.637Z,99.20
2018-10-01T22:00:25.275Z,99.30
2018-10-01T22:02:56.090Z,99.30
2018-10-01T22:05:27.222Z,98.70
2018-10-01T22:07:57.658Z,98.70
2018-10-01T22:10:28.479Z,98.70
2018-10-01T22:12:58.933Z,98.70
2018-10-01T22:15:33.833Z,98.90
2018-10-01T22:18:04.401Z,99.00
2018-10-01T22:20:35.094Z,99.10
2018-10-01T22:23:05.842Z,99.00
2018-10-01T22:25:36.461Z,99.00
2018-10-01T22:28:07.363Z,99.40
2018-10-01T22:30:38.016Z,99.20
2018-10-01T22:33:08.546Z,98.90
2018-10-01T22:35:38.991Z,99.30
2018-10-01T22:38:09.518Z,99.40
2018-10-01T22:40:40.031Z,99.20
2018-10-01T22:43:11.071Z,99.10
2018-10-01T22:45:41.601Z,99.40
2018-10-01T22:48:15.512Z,99.10
2018-10-01T22:50:45.969Z,99.10
2018-10-01T22:53:16.443Z,99.00
2018-10-01T22:55:47.207Z,98.80
2018-10-01T22:58:18.022Z,98.70
2018-10-01T23:00:48.778Z,98.80
2018-10-01T23:03:19.306Z,98.70
2018-10-01T23:05:49.754Z,98.70
2018-10-01T23:08:20.190Z,98.60
2018-10-01T23:10:51.229Z,98.70
2018-10-01T23:13:21.678Z,98.60
2018-10-01T23:15:52.157Z,98.50
2018-10-01T23:18:22.689Z,98.60
2018-10-01T23:20:54.541Z,98.40
2018-10-01T23:23:25.846Z,98.50
2018-10-01T23:25:57.246Z,98.50
2018-10-01T23:28:28.394Z,98.70
2018-10-01T23:30:58.922Z,98.40
2018-10-01T23:33:29.861Z,98.60
2018-10-01T23:36:00.287Z,98.40
2018-10-01T23:38:31.235Z,98.70
2018-10-01T23:41:01.710Z,98.50
2018-10-01T23:43:32.193Z,98.60
2018-10-01T23:46:03.272Z,98.50
2018-10-01T23:48:33.850Z,98.70
2018-10-01T23:51:04.368Z,98.80
2018-10-01T23:53:34.909Z,98.30
2018-10-01T23:56:05.405Z,98.60
2018-10-01T23:58:35.838Z,98.40
