createdAt,value
2017-10-19T10:50:48.811Z,24.4
2017-10-19T10:51:28.071Z,24.8
2017-10-19T10:51:57.772Z,25
2017-10-19T10:52:54.079Z,25.5
2017-10-19T10:53:48.142Z,26
2017-10-19T10:54:47.964Z,26.4
2017-10-19T10:55:49.911Z,26.8
2017-10-19T10:58:46.624Z,26.5
2017-10-19T11:22:15.410Z,24.6
2017-10-19T11:23:29.230Z,25
2017-10-19T11:23:44.655Z,25.1
2017-10-19T11:25:42.977Z,25.8
2017-10-19T11:26:47.821Z,26.2
2017-10-19T11:28:25.207Z,26.8
2017-10-19T11:28:48.785Z,26.9
2017-10-19T11:30:16.140Z,27.3
2017-10-19T11:31:48.345Z,27.6
2017-10-19T11:32:45.553Z,27.9
2017-10-19T11:33:59.719Z,28.1
2017-10-19T11:35:46.578Z,28.4
2017-10-19T11:36:44.056Z,28.5
2017-10-19T11:37:53.686Z,28.7
2017-10-19T11:38:53.621Z,28.8
2017-10-19T11:40:53.433Z,29.1
2017-10-19T11:41:48.248Z,29.2
2017-10-19T11:42:45.500Z,29.3
2017-10-19T11:43:44.044Z,29.4
2017-10-19T11:44:48.618Z,29.5
2017-10-19T11:45:48.156Z,29.6
2017-10-19T11:46:51.414Z,29.6
2017-10-19T11:48:08.144Z,29.8
2017-10-19T11:49:49.191Z,29.9
2017-10-19T11:50:53.352Z,29.8
2017-10-19T11:51:48.412Z,29.6
2017-10-19T11:52:48.517Z,29.2
2017-10-19T11:53:44.129Z,28.9
2017-10-19T11:54:53.446Z,28.5
2017-10-19T11:55:45.679Z,28.2
2017-10-19T11:56:57.787Z,27.8
2017-10-19T11:57:43.770Z,27.6
2017-10-19T11:58:58.107Z,27.3
