createdAt,value
2019-05-07T00:00:45.523Z,0.00
2019-05-07T00:01:45.553Z,0.00
2019-05-07T00:03:38.531Z,0.00
2019-05-07T00:04:38.586Z,0.00
2019-05-07T00:06:32.610Z,0.00
2019-05-07T00:07:32.150Z,0.00
2019-05-07T00:09:24.601Z,0.00
2019-05-07T00:10:24.868Z,0.00
2019-05-07T00:12:17.666Z,0.00
2019-05-07T00:13:17.693Z,0.00
2019-05-07T00:15:12.569Z,0.00
2019-05-07T00:16:12.761Z,0.00
2019-05-07T00:18:03.736Z,0.00
2019-05-07T00:19:03.772Z,0.00
2019-05-07T00:20:56.755Z,0.00
2019-05-07T00:21:56.811Z,0.00
2019-05-07T00:23:49.818Z,0.00
2019-05-07T00:24:52.003Z,0.00
2019-05-07T00:26:43.241Z,0.00
2019-05-07T00:27:42.892Z,0.00
2019-05-07T00:29:35.873Z,0.00
2019-05-07T00:30:35.930Z,0.00
2019-05-07T00:32:28.940Z,0.00
2019-05-07T00:33:28.967Z,0.00
2019-05-07T00:35:22.542Z,0.00
2019-05-07T00:36:23.060Z,0.00
2019-05-07T00:38:15.005Z,0.00
2019-05-07T00:39:15.049Z,0.00
2019-05-07T00:41:08.020Z,0.00
2019-05-07T00:42:08.078Z,0.00
2019-05-07T00:44:03.122Z,0.00
2019-05-07T00:45:14.108Z,0.00
2019-05-07T00:46:54.097Z,0.00
2019-05-07T00:47:54.151Z,0.00
2019-05-07T00:49:47.153Z,0.00
2019-05-07T00:50:47.187Z,0.00
2019-05-07T00:52:40.171Z,0.00
2019-05-07T00:53:42.303Z,0.00
2019-05-07T00:55:33.233Z,0.00
2019-05-07T00:56:33.419Z,0.00
2019-05-07T00:58:27.037Z,0.00
2019-05-07T00:59:26.302Z,0.00
2019-05-07T01:01:19.310Z,0.00
2019-05-07T01:02:19.343Z,0.00
2019-05-07T01:04:12.330Z,0.00
2019-05-07T01:05:12.439Z,0.00
2019-05-07T01:07:05.394Z,0.00
2019-05-07T01:08:05.426Z,0.00
2019-05-07T01:09:58.445Z,0.00
2019-05-07T01:10:58.469Z,0.00
2019-05-07T01:12:53.172Z,0.00
2019-05-07T01:13:52.158Z,0.00
2019-05-07T01:15:44.511Z,0.00
2019-05-07T01:16:44.543Z,0.00
2019-05-07T01:18:37.520Z,0.00
2019-05-07T01:19:37.577Z,0.00
2019-05-07T01:21:32.446Z,0.00
2019-05-07T01:22:32.855Z,0.00
2019-05-07T01:24:23.592Z,0.00
2019-05-07T01:25:23.650Z,0.00
2019-05-07T01:27:16.658Z,0.00
2019-05-07T01:28:16.681Z,0.00
2019-05-07T01:30:10.195Z,0.00
2019-05-07T01:31:12.487Z,0.00
2019-05-07T01:33:03.221Z,0.00
2019-05-07T01:34:03.262Z,0.00
2019-05-07T01:35:56.270Z,0.00
2019-05-07T01:36:56.296Z,0.00
2019-05-07T01:38:49.287Z,0.00
2019-05-07T01:39:49.347Z,0.00
2019-05-07T01:41:42.345Z,0.00
2019-05-07T01:42:42.493Z,0.00
2019-05-07T01:44:35.373Z,0.00
2019-05-07T01:45:45.547Z,0.00
2019-05-07T01:47:28.433Z,0.00
2019-05-07T01:48:28.458Z,0.00
2019-05-07T01:50:22.733Z,0.00
2019-05-07T01:51:22.224Z,0.00
2019-05-07T01:53:14.494Z,0.00
2019-05-07T01:54:14.530Z,0.00
2019-05-07T01:56:07.535Z,0.00
2019-05-07T01:57:07.566Z,0.00
2019-05-07T01:59:02.405Z,0.00
2019-05-07T02:00:02.549Z,0.00
2019-05-07T02:01:53.606Z,0.00
2019-05-07T02:02:53.631Z,0.00
2019-05-07T02:04:46.636Z,0.00
2019-05-07T02:05:46.673Z,0.00
2019-05-07T02:07:39.687Z,0.00
2019-05-07T02:08:42.109Z,0.00
2019-05-07T02:10:32.694Z,0.00
2019-05-07T02:11:32.877Z,0.00
2019-05-07T02:13:25.757Z,0.00
2019-05-07T02:14:25.785Z,0.00
2019-05-07T02:16:18.765Z,0.00
2019-05-07T02:17:18.821Z,0.00
2019-05-07T02:19:12.640Z,0.00
2019-05-07T02:20:13.117Z,0.00
2019-05-07T02:22:04.844Z,0.00
2019-05-07T02:23:04.894Z,0.00
2019-05-07T02:24:57.900Z,0.00
2019-05-07T02:25:57.933Z,0.00
2019-05-07T02:27:52.802Z,0.00
2019-05-07T02:28:51.833Z,0.00
2019-05-07T02:30:44.779Z,0.00
2019-05-07T02:31:44.580Z,0.00
2019-05-07T02:33:37.505Z,0.00
2019-05-07T02:34:37.538Z,0.00
2019-05-07T02:36:33.699Z,0.00
2019-05-07T02:37:41.829Z,0.00
2019-05-07T02:39:24.196Z,0.00
2019-05-07T02:40:23.624Z,0.00
2019-05-07T02:42:16.626Z,0.00
2019-05-07T02:43:16.650Z,0.00
2019-05-07T02:45:13.157Z,0.00
2019-05-07T02:46:22.361Z,0.00
2019-05-07T02:48:03.509Z,0.00
2019-05-07T02:49:03.357Z,0.00
2019-05-07T02:50:55.728Z,0.00
2019-05-07T02:51:55.758Z,0.00
2019-05-07T02:53:48.762Z,0.00
2019-05-07T02:54:48.808Z,0.00
2019-05-07T02:56:43.183Z,0.00
2019-05-07T02:57:43.474Z,0.00
2019-05-07T02:59:34.834Z,0.00
2019-05-07T03:00:34.870Z,0.00
2019-05-07T03:02:27.876Z,0.00
2019-05-07T03:03:27.912Z,0.00
2019-05-07T03:05:23.037Z,0.00
2019-05-07T03:06:23.376Z,0.00
2019-05-07T03:08:13.938Z,0.00
2019-05-07T03:09:14.690Z,0.00
2019-05-07T03:11:06.994Z,0.00
2019-05-07T03:12:07.014Z,0.00
2019-05-07T03:14:02.948Z,0.00
2019-05-07T03:15:00.052Z,4.00
2019-05-07T03:16:53.873Z,4.00
2019-05-07T03:17:53.792Z,0.00
2019-05-07T03:19:46.095Z,4.00
2019-05-07T03:20:46.118Z,8.00
2019-05-07T03:22:39.099Z,8.00
2019-05-07T03:23:39.160Z,4.00
2019-05-07T03:25:33.874Z,8.00
2019-05-07T03:26:34.132Z,8.00
2019-05-07T03:28:25.166Z,12.00
2019-05-07T03:29:25.253Z,16.00
2019-05-07T03:31:18.219Z,16.00
2019-05-07T03:32:18.258Z,20.00
2019-05-07T03:34:15.893Z,24.00
2019-05-07T03:35:15.726Z,28.00
2019-05-07T03:37:06.246Z,36.00
2019-05-07T03:38:04.328Z,40.00
2019-05-07T03:39:57.314Z,48.00
2019-05-07T03:40:57.366Z,56.00
2019-05-07T03:42:53.174Z,68.00
2019-05-07T03:43:52.654Z,76.00
2019-05-07T03:45:43.566Z,92.00
2019-05-07T03:46:54.481Z,104.00
2019-05-07T03:48:36.438Z,120.00
2019-05-07T03:49:36.467Z,132.00
2019-05-07T03:51:29.466Z,156.00
2019-05-07T03:52:29.499Z,176.00
2019-05-07T03:54:23.917Z,200.00
2019-05-07T03:55:23.343Z,216.00
2019-05-07T03:57:15.929Z,244.00
2019-05-07T03:58:15.569Z,260.00
2019-05-07T04:00:08.602Z,292.00
2019-05-07T04:01:08.619Z,308.00
2019-05-07T04:03:03.629Z,340.00
2019-05-07T04:04:03.739Z,364.00
2019-05-07T04:05:54.651Z,416.00
2019-05-07T04:06:54.684Z,436.00
2019-05-07T04:08:47.693Z,492.00
2019-05-07T04:09:47.717Z,508.00
2019-05-07T04:11:43.197Z,564.00
2019-05-07T04:12:43.837Z,592.00
2019-05-07T04:14:34.654Z,648.00
2019-05-07T04:15:33.791Z,680.00
2019-05-07T04:17:27.394Z,752.00
2019-05-07T04:18:26.847Z,788.00
2019-05-07T04:20:19.831Z,872.00
2019-05-07T04:21:22.974Z,892.00
2019-05-07T04:23:14.225Z,896.00
2019-05-07T04:24:13.727Z,892.00
2019-05-07T04:26:05.893Z,880.00
2019-05-07T04:27:05.927Z,880.00
2019-05-07T04:28:58.912Z,956.00
2019-05-07T04:29:58.964Z,964.00
2019-05-07T04:31:53.255Z,1004.00
2019-05-07T04:32:53.007Z,1056.00
2019-05-07T04:34:44.995Z,1128.00
2019-05-07T04:35:45.037Z,1140.00
2019-05-07T04:37:38.028Z,1152.00
2019-05-07T04:38:38.070Z,1164.00
2019-05-07T04:40:33.750Z,1184.00
2019-05-07T04:41:32.900Z,1216.00
2019-05-07T04:43:24.098Z,1280.00
2019-05-07T04:44:24.137Z,1284.00
2019-05-07T04:46:17.120Z,1240.00
2019-05-07T04:47:32.691Z,1252.00
2019-05-07T04:49:12.828Z,1332.00
2019-05-07T04:50:10.227Z,1448.00
2019-05-07T04:52:04.055Z,1580.00
2019-05-07T04:53:03.252Z,1508.00
2019-05-07T04:54:56.219Z,1440.00
2019-05-07T04:55:56.277Z,1424.00
2019-05-07T04:57:49.263Z,1428.00
2019-05-07T04:58:49.313Z,1528.00
2019-05-07T05:00:43.065Z,1540.00
2019-05-07T05:01:43.627Z,1308.00
2019-05-07T05:03:39.022Z,1712.00
2019-05-07T05:04:35.380Z,1728.00
2019-05-07T05:06:28.358Z,1780.00
2019-05-07T05:07:28.414Z,2020.00
2019-05-07T05:09:23.307Z,2104.00
2019-05-07T05:10:23.102Z,2072.00
2019-05-07T05:12:14.431Z,2120.00
2019-05-07T05:13:14.486Z,2100.00
2019-05-07T05:15:07.484Z,2148.00
2019-05-07T05:16:07.523Z,2148.00
2019-05-07T05:18:02.563Z,2044.00
2019-05-07T05:19:02.521Z,2016.00
2019-05-07T05:20:53.533Z,2052.00
2019-05-07T05:21:53.607Z,2464.00
2019-05-07T05:23:46.593Z,2732.00
2019-05-07T05:24:46.630Z,2736.00
2019-05-07T05:26:41.794Z,2868.00
2019-05-07T05:27:39.668Z,2872.00
2019-05-07T05:29:32.665Z,2860.00
2019-05-07T05:30:32.806Z,2872.00
2019-05-07T05:32:25.701Z,2788.00
2019-05-07T05:33:25.738Z,2824.00
2019-05-07T05:35:18.721Z,3012.00
2019-05-07T05:36:18.776Z,2988.00
2019-05-07T05:38:12.650Z,2780.00
2019-05-07T05:39:13.120Z,2796.00
2019-05-07T05:41:04.790Z,3036.00
2019-05-07T05:42:04.846Z,3020.00
2019-05-07T05:43:57.842Z,2604.00
2019-05-07T05:44:57.879Z,2684.00
2019-05-07T05:46:52.477Z,3428.00
2019-05-07T05:48:04.088Z,3476.00
2019-05-07T05:49:43.919Z,3536.00
2019-05-07T05:50:43.952Z,3832.00
2019-05-07T05:52:36.950Z,4168.00
2019-05-07T05:53:36.990Z,4160.00
2019-05-07T05:55:32.072Z,3928.00
2019-05-07T05:56:32.283Z,3924.00
2019-05-07T05:58:24.135Z,3988.00
2019-05-07T05:59:27.798Z,3936.00
2019-05-07T06:01:16.070Z,3588.00
2019-05-07T06:02:16.108Z,3460.00
2019-05-07T06:04:09.086Z,3396.00
2019-05-07T06:05:09.142Z,3416.00
2019-05-07T06:07:11.198Z,3452.00
2019-05-07T06:08:03.675Z,3456.00
2019-05-07T06:09:55.175Z,3300.00
2019-05-07T06:10:55.212Z,3252.00
2019-05-07T06:12:48.188Z,3464.00
2019-05-07T06:13:48.246Z,3796.00
2019-05-07T06:15:41.994Z,3960.00
2019-05-07T06:16:42.058Z,3784.00
2019-05-07T06:18:34.262Z,3460.00
2019-05-07T06:19:34.318Z,3664.00
2019-05-07T06:21:27.319Z,4048.00
2019-05-07T06:22:27.354Z,4088.00
2019-05-07T06:24:22.532Z,4340.00
2019-05-07T06:25:24.333Z,4348.00
2019-05-07T06:27:13.385Z,4336.00
2019-05-07T06:28:13.441Z,4372.00
2019-05-07T06:30:06.437Z,4304.00
2019-05-07T06:31:06.480Z,4248.00
2019-05-07T06:32:59.457Z,4292.00
2019-05-07T06:34:01.742Z,4396.00
2019-05-07T06:35:52.527Z,4392.00
2019-05-07T06:36:52.709Z,4340.00
2019-05-07T06:38:45.525Z,4272.00
2019-05-07T06:39:45.587Z,4368.00
2019-05-07T06:41:38.598Z,4864.00
2019-05-07T06:42:38.635Z,5152.00
2019-05-07T06:44:32.061Z,5452.00
2019-05-07T06:45:35.185Z,5560.00
2019-05-07T06:47:24.669Z,5856.00
2019-05-07T06:48:37.945Z,6028.00
2019-05-07T06:50:17.698Z,6248.00
2019-05-07T06:51:17.792Z,6260.00
2019-05-07T06:53:11.901Z,6484.00
2019-05-07T06:54:12.854Z,6952.00
2019-05-07T06:56:03.778Z,7636.00
2019-05-07T06:57:03.812Z,7848.00
2019-05-07T06:58:56.792Z,7948.00
2019-05-07T06:59:56.850Z,8012.00
2019-05-07T07:01:49.850Z,8348.00
2019-05-07T07:02:49.886Z,8500.00
2019-05-07T07:04:42.867Z,8664.00
2019-05-07T07:05:42.924Z,8704.00
2019-05-07T07:07:37.489Z,8796.00
2019-05-07T07:08:35.962Z,8848.00
2019-05-07T07:10:28.960Z,9168.00
2019-05-07T07:11:29.049Z,9480.00
2019-05-07T07:13:22.793Z,9680.00
2019-05-07T07:14:22.723Z,9176.00
2019-05-07T07:16:15.039Z,9376.00
2019-05-07T07:17:15.099Z,9604.00
2019-05-07T07:19:08.089Z,9704.00
2019-05-07T07:20:08.133Z,9824.00
2019-05-07T07:22:02.341Z,10492.00
2019-05-07T07:23:02.400Z,10788.00
2019-05-07T07:24:54.172Z,11044.00
2019-05-07T07:25:54.227Z,11164.00
2019-05-07T07:27:47.215Z,11508.00
2019-05-07T07:28:47.249Z,11784.00
2019-05-07T07:30:42.070Z,12584.00
2019-05-07T07:31:42.599Z,12964.00
2019-05-07T07:33:33.795Z,13072.00
2019-05-07T07:34:33.830Z,13108.00
2019-05-07T07:36:26.810Z,12876.00
2019-05-07T07:37:26.866Z,12904.00
2019-05-07T07:39:21.941Z,13136.00
2019-05-07T07:40:22.277Z,13564.00
2019-05-07T07:42:12.886Z,14276.00
2019-05-07T07:43:13.028Z,14580.00
2019-05-07T07:45:05.939Z,15008.00
2019-05-07T07:46:05.984Z,15020.00
2019-05-07T07:47:58.966Z,15128.00
2019-05-07T07:49:09.821Z,15656.00
2019-05-07T07:50:52.447Z,17920.00
2019-05-07T07:51:52.717Z,19072.00
2019-05-07T07:53:45.069Z,20832.00
2019-05-07T07:54:45.103Z,22592.00
2019-05-07T07:56:49.112Z,25024.00
2019-05-07T07:57:38.149Z,25504.00
2019-05-07T07:59:32.870Z,31840.00
2019-05-07T08:00:32.829Z,26944.00
2019-05-07T08:02:24.213Z,31168.00
2019-05-07T08:03:24.245Z,29312.00
2019-05-07T08:05:17.248Z,28224.00
2019-05-07T08:06:17.288Z,30848.00
2019-05-07T08:08:12.662Z,28384.00
2019-05-07T08:09:12.745Z,29152.00
2019-05-07T08:11:03.358Z,27744.00
2019-05-07T08:12:03.596Z,29344.00
2019-05-07T08:13:56.371Z,32032.00
2019-05-07T08:15:13.580Z,34432.00
2019-05-07T08:16:49.430Z,42912.00
2019-05-07T08:17:49.483Z,56160.00
2019-05-07T08:19:43.068Z,35072.00
2019-05-07T08:20:43.128Z,31936.00
2019-05-07T08:22:35.545Z,32640.00
2019-05-07T08:23:35.586Z,37088.00
2019-05-07T08:25:28.602Z,33728.00
2019-05-07T08:26:28.638Z,33888.00
2019-05-07T08:28:23.272Z,31520.00
2019-05-07T08:29:22.485Z,33664.00
2019-05-07T08:31:15.203Z,25280.00
2019-05-07T08:32:15.264Z,24896.00
2019-05-07T08:34:08.273Z,30656.00
2019-05-07T08:35:08.314Z,31104.00
2019-05-07T08:37:01.866Z,32768.00
2019-05-07T08:38:02.282Z,39200.00
2019-05-07T08:39:54.397Z,51584.00
2019-05-07T08:40:54.417Z,61632.00
2019-05-07T08:42:47.415Z,57600.00
2019-05-07T08:43:47.471Z,29024.00
2019-05-07T08:45:40.484Z,65536.00
2019-05-07T08:46:42.197Z,56640.00
2019-05-07T08:48:33.541Z,56992.00
2019-05-07T08:49:39.531Z,24800.00
2019-05-07T08:51:26.624Z,17632.00
2019-05-07T08:52:26.664Z,22848.00
2019-05-07T08:54:19.655Z,49888.00
2019-05-07T08:55:21.657Z,68416.00
2019-05-07T08:57:12.737Z,63968.00
2019-05-07T08:58:12.782Z,62336.00
2019-05-07T09:00:05.802Z,48512.00
2019-05-07T09:01:05.850Z,17792.00
2019-05-07T09:02:58.851Z,12888.00
2019-05-07T09:03:58.905Z,15596.00
2019-05-07T09:05:52.022Z,94848.00
2019-05-07T09:06:52.055Z,31488.00
2019-05-07T09:08:44.995Z,12664.00
2019-05-07T09:09:45.027Z,16240.00
2019-05-07T09:11:38.032Z,86336.00
2019-05-07T09:12:38.103Z,86304.00
2019-05-07T09:14:32.078Z,12376.00
2019-05-07T09:15:32.015Z,12748.00
2019-05-07T09:17:24.179Z,16992.00
2019-05-07T09:18:24.232Z,14468.00
2019-05-07T09:20:17.228Z,15748.00
2019-05-07T09:21:17.286Z,15432.00
2019-05-07T09:23:12.078Z,18784.00
2019-05-07T09:24:12.148Z,21568.00
2019-05-07T09:26:03.341Z,21440.00
2019-05-07T09:27:03.403Z,22592.00
2019-05-07T09:28:56.415Z,22816.00
2019-05-07T09:29:56.456Z,21856.00
2019-05-07T09:31:49.451Z,20512.00
2019-05-07T09:32:51.982Z,20096.00
2019-05-07T09:34:42.524Z,20544.00
2019-05-07T09:35:42.583Z,20128.00
2019-05-07T09:37:35.584Z,17344.00
2019-05-07T09:38:35.636Z,18272.00
2019-05-07T09:40:28.639Z,21120.00
2019-05-07T09:41:28.701Z,19936.00
2019-05-07T09:43:22.090Z,17536.00
2019-05-07T09:44:22.155Z,17728.00
2019-05-07T09:46:14.762Z,16512.00
2019-05-07T09:47:14.809Z,15448.00
2019-05-07T09:49:07.818Z,15920.00
2019-05-07T09:50:08.891Z,15896.00
2019-05-07T09:52:02.630Z,13984.00
2019-05-07T09:53:02.297Z,13636.00
2019-05-07T09:54:53.916Z,15024.00
2019-05-07T09:55:53.982Z,14680.00
2019-05-07T09:57:46.998Z,12212.00
2019-05-07T09:58:47.031Z,11248.00
2019-05-07T10:00:42.277Z,9580.00
2019-05-07T10:01:40.084Z,9312.00
2019-05-07T10:03:33.091Z,9680.00
2019-05-07T10:04:33.134Z,10080.00
2019-05-07T10:06:26.137Z,9556.00
2019-05-07T10:07:26.181Z,8992.00
2019-05-07T10:09:19.178Z,8276.00
2019-05-07T10:10:19.230Z,8372.00
2019-05-07T10:12:12.280Z,8200.00
2019-05-07T10:13:12.288Z,7756.00
2019-05-07T10:15:05.269Z,7008.00
2019-05-07T10:16:07.711Z,6596.00
2019-05-07T10:17:58.338Z,5940.00
2019-05-07T10:18:58.375Z,5480.00
2019-05-07T10:20:52.181Z,4752.00
2019-05-07T10:21:52.969Z,4600.00
2019-05-07T10:23:44.413Z,4656.00
2019-05-07T10:24:44.465Z,5140.00
2019-05-07T10:26:39.998Z,6228.00
2019-05-07T10:27:37.510Z,6572.00
2019-05-07T10:29:32.195Z,7124.00
2019-05-07T10:30:32.149Z,6916.00
2019-05-07T10:32:23.562Z,5872.00
2019-05-07T10:33:23.603Z,5332.00
2019-05-07T10:35:16.606Z,4580.00
2019-05-07T10:36:16.651Z,4776.00
2019-05-07T10:38:09.633Z,6276.00
2019-05-07T10:39:09.691Z,7412.00
2019-05-07T10:41:02.958Z,10336.00
2019-05-07T10:42:02.734Z,11672.00
2019-05-07T10:43:55.719Z,11060.00
2019-05-07T10:44:55.778Z,10160.00
2019-05-07T10:46:48.793Z,8964.00
2019-05-07T10:47:48.820Z,9360.00
2019-05-07T10:49:42.279Z,12668.00
2019-05-07T10:50:42.539Z,13660.00
2019-05-07T10:52:34.885Z,14928.00
2019-05-07T10:53:34.930Z,14728.00
2019-05-07T10:55:27.915Z,13768.00
2019-05-07T10:56:27.974Z,12024.00
2019-05-07T10:58:20.984Z,10744.00
2019-05-07T10:59:22.489Z,10940.00
2019-05-07T11:01:14.006Z,11772.00
2019-05-07T11:02:14.065Z,12744.00
2019-05-07T11:04:07.074Z,11820.00
2019-05-07T11:05:07.111Z,11816.00
2019-05-07T11:07:00.101Z,11892.00
2019-05-07T11:08:02.291Z,12116.00
2019-05-07T11:09:53.161Z,13944.00
2019-05-07T11:10:53.203Z,14936.00
2019-05-07T11:12:46.189Z,14224.00
2019-05-07T11:13:46.255Z,12908.00
2019-05-07T11:15:39.259Z,10024.00
2019-05-07T11:16:39.293Z,9000.00
2019-05-07T11:18:32.409Z,8304.00
2019-05-07T11:19:32.526Z,7920.00
2019-05-07T11:21:25.334Z,8900.00
2019-05-07T11:22:25.385Z,9580.00
2019-05-07T11:24:18.398Z,9660.00
2019-05-07T11:25:18.438Z,9148.00
2019-05-07T11:27:11.891Z,8592.00
2019-05-07T11:28:12.395Z,8248.00
2019-05-07T11:30:04.489Z,7628.00
2019-05-07T11:31:04.532Z,7284.00
2019-05-07T11:32:57.519Z,7436.00
2019-05-07T11:33:57.574Z,7512.00
2019-05-07T11:35:52.649Z,7048.00
2019-05-07T11:36:52.379Z,7340.00
2019-05-07T11:38:44.692Z,7776.00
2019-05-07T11:39:43.692Z,7752.00
2019-05-07T11:41:36.698Z,7500.00
2019-05-07T11:42:36.739Z,7776.00
2019-05-07T11:44:31.947Z,8552.00
2019-05-07T11:45:32.020Z,8792.00
2019-05-07T11:47:22.770Z,8352.00
2019-05-07T11:48:22.833Z,8324.00
2019-05-07T11:50:15.851Z,8656.00
2019-05-07T11:51:15.881Z,8688.00
2019-05-07T11:53:08.872Z,7972.00
2019-05-07T11:54:08.939Z,7532.00
2019-05-07T11:56:02.567Z,7144.00
2019-05-07T11:57:02.638Z,6980.00
2019-05-07T11:58:54.979Z,7172.00
2019-05-07T11:59:55.026Z,7860.00
2019-05-07T12:01:48.267Z,10708.00
2019-05-07T12:02:48.084Z,11632.00
2019-05-07T12:04:42.236Z,11540.00
2019-05-07T12:05:42.276Z,11648.00
2019-05-07T12:07:34.139Z,12728.00
2019-05-07T12:08:43.048Z,14168.00
2019-05-07T12:10:27.165Z,14996.00
2019-05-07T12:11:27.228Z,15432.00
2019-05-07T12:13:21.824Z,13600.00
2019-05-07T12:14:28.911Z,12012.00
2019-05-07T12:16:14.212Z,10168.00
2019-05-07T12:17:13.327Z,9704.00
2019-05-07T12:19:06.332Z,9468.00
2019-05-07T12:20:06.373Z,8668.00
2019-05-07T12:21:59.715Z,7420.00
2019-05-07T12:22:59.420Z,6764.00
2019-05-07T12:24:52.435Z,5280.00
2019-05-07T12:25:52.846Z,4668.00
2019-05-07T12:27:45.449Z,4164.00
2019-05-07T12:28:45.513Z,3916.00
2019-05-07T12:30:39.046Z,3544.00
2019-05-07T12:31:39.065Z,3400.00
2019-05-07T12:33:32.467Z,3020.00
2019-05-07T12:34:32.123Z,2980.00
2019-05-07T12:36:25.146Z,3104.00
2019-05-07T12:37:25.174Z,3252.00
2019-05-07T12:39:18.162Z,3532.00
2019-05-07T12:40:18.222Z,3652.00
2019-05-07T12:42:12.014Z,4016.00
2019-05-07T12:43:11.276Z,4128.00
2019-05-07T12:45:04.275Z,4512.00
2019-05-07T12:46:04.321Z,4736.00
2019-05-07T12:47:57.327Z,5444.00
2019-05-07T12:48:57.367Z,5640.00
2019-05-07T12:50:52.320Z,6484.00
2019-05-07T12:51:50.413Z,7460.00
2019-05-07T12:53:43.433Z,11024.00
2019-05-07T12:54:43.455Z,13792.00
2019-05-07T12:56:36.439Z,15140.00
2019-05-07T12:57:36.499Z,13964.00
2019-05-07T12:59:29.522Z,11228.00
2019-05-07T13:00:29.547Z,10404.00
2019-05-07T13:02:36.833Z,10504.00
2019-05-07T13:03:22.598Z,9304.00
2019-05-07T13:05:15.674Z,7432.00
2019-05-07T13:06:15.657Z,7936.00
2019-05-07T13:08:08.675Z,8796.00
2019-05-07T13:09:08.708Z,8660.00
2019-05-07T13:11:03.107Z,8424.00
2019-05-07T13:12:03.001Z,8212.00
2019-05-07T13:13:54.762Z,7216.00
2019-05-07T13:14:54.798Z,6600.00
2019-05-07T13:16:47.786Z,5332.00
2019-05-07T13:17:47.846Z,5000.00
2019-05-07T13:19:42.000Z,5820.00
2019-05-07T13:20:40.911Z,6608.00
2019-05-07T13:22:33.896Z,8036.00
2019-05-07T13:23:33.969Z,9048.00
2019-05-07T13:25:28.151Z,10356.00
2019-05-07T13:26:27.006Z,10616.00
2019-05-07T13:28:19.988Z,10440.00
2019-05-07T13:29:21.994Z,10384.00
2019-05-07T13:31:14.587Z,10640.00
2019-05-07T13:32:14.611Z,10592.00
2019-05-07T13:34:07.602Z,10056.00
2019-05-07T13:35:07.668Z,9976.00
2019-05-07T13:37:02.622Z,10448.00
2019-05-07T13:38:00.708Z,10484.00
2019-05-07T13:39:53.712Z,9868.00
2019-05-07T13:40:53.760Z,9512.00
2019-05-07T13:42:46.768Z,8016.00
2019-05-07T13:43:46.806Z,7380.00
2019-05-07T13:45:41.661Z,6844.00
2019-05-07T13:46:39.856Z,7064.00
2019-05-07T13:48:32.860Z,8464.00
2019-05-07T13:49:32.904Z,8552.00
2019-05-07T13:51:25.923Z,7836.00
2019-05-07T13:52:25.964Z,7636.00
2019-05-07T13:54:18.980Z,7440.00
2019-05-07T13:55:19.011Z,7584.00
2019-05-07T13:57:12.159Z,8432.00
2019-05-07T13:58:14.198Z,8496.00
2019-05-07T14:00:05.212Z,8140.00
2019-05-07T14:01:05.115Z,8032.00
2019-05-07T14:02:58.101Z,8000.00
2019-05-07T14:03:58.162Z,8104.00
2019-05-07T14:05:51.648Z,7704.00
2019-05-07T14:06:52.938Z,7144.00
2019-05-07T14:08:44.195Z,6380.00
2019-05-07T14:09:44.253Z,6112.00
2019-05-07T14:11:37.257Z,6120.00
2019-05-07T14:12:37.297Z,6336.00
2019-05-07T14:14:34.129Z,6564.00
2019-05-07T14:15:32.091Z,6764.00
2019-05-07T14:17:23.359Z,6556.00
2019-05-07T14:18:25.751Z,6200.00
2019-05-07T14:20:16.429Z,5680.00
2019-05-07T14:21:16.461Z,5600.00
2019-05-07T14:23:09.446Z,5452.00
2019-05-07T14:24:09.506Z,5508.00
2019-05-07T14:26:02.562Z,5756.00
2019-05-07T14:27:02.561Z,5800.00
2019-05-07T14:28:55.552Z,6036.00
2019-05-07T14:29:55.603Z,6252.00
2019-05-07T14:31:48.627Z,7312.00
2019-05-07T14:32:48.657Z,7968.00
2019-05-07T14:34:41.649Z,7936.00
2019-05-07T14:35:41.704Z,7812.00
2019-05-07T14:37:34.712Z,8544.00
2019-05-07T14:38:34.746Z,9296.00
2019-05-07T14:40:27.754Z,10460.00
2019-05-07T14:41:27.794Z,10516.00
2019-05-07T14:43:21.982Z,9900.00
2019-05-07T14:44:22.348Z,9592.00
2019-05-07T14:46:13.854Z,9336.00
2019-05-07T14:47:13.886Z,9268.00
2019-05-07T14:49:06.877Z,9292.00
2019-05-07T14:50:06.942Z,9464.00
2019-05-07T14:51:59.971Z,9800.00
2019-05-07T14:53:02.546Z,9892.00
2019-05-07T14:54:52.993Z,10168.00
2019-05-07T14:55:53.055Z,10356.00
2019-05-07T14:57:46.060Z,10432.00
2019-05-07T14:58:46.094Z,10176.00
2019-05-07T15:00:39.081Z,9632.00
2019-05-07T15:01:39.140Z,9460.00
2019-05-07T15:03:32.155Z,9292.00
2019-05-07T15:04:32.184Z,9032.00
2019-05-07T15:06:25.180Z,8584.00
2019-05-07T15:07:25.239Z,8548.00
2019-05-07T15:09:18.249Z,8612.00
2019-05-07T15:10:18.283Z,8508.00
2019-05-07T15:12:14.168Z,8016.00
2019-05-07T15:13:12.762Z,7784.00
2019-05-07T15:15:04.329Z,8292.00
2019-05-07T15:16:04.371Z,8880.00
2019-05-07T15:17:57.357Z,9464.00
2019-05-07T15:18:57.418Z,9332.00
2019-05-07T15:20:52.394Z,8868.00
2019-05-07T15:21:51.773Z,8724.00
2019-05-07T15:23:43.454Z,8372.00
2019-05-07T15:24:43.515Z,8308.00
2019-05-07T15:26:36.536Z,8660.00
2019-05-07T15:27:36.564Z,8816.00
2019-05-07T15:29:31.738Z,9028.00
2019-05-07T15:30:29.618Z,9048.00
2019-05-07T15:32:22.619Z,9024.00
2019-05-07T15:33:22.662Z,9200.00
2019-05-07T15:35:15.651Z,9544.00
2019-05-07T15:36:15.708Z,9588.00
2019-05-07T15:38:08.716Z,9144.00
2019-05-07T15:39:08.754Z,8720.00
2019-05-07T15:41:02.257Z,7964.00
2019-05-07T15:42:02.261Z,7728.00
2019-05-07T15:43:54.785Z,7140.00
2019-05-07T15:44:54.844Z,6552.00
2019-05-07T15:46:47.852Z,5628.00
2019-05-07T15:47:47.893Z,5564.00
2019-05-07T15:49:41.803Z,5224.00
2019-05-07T15:50:42.808Z,4956.00
2019-05-07T15:52:33.936Z,4852.00
2019-05-07T15:53:33.998Z,4776.00
2019-05-07T15:55:27.011Z,4872.00
2019-05-07T15:56:27.050Z,4968.00
2019-05-07T15:58:20.067Z,4736.00
2019-05-07T15:59:22.277Z,4684.00
2019-05-07T16:01:13.084Z,4844.00
2019-05-07T16:02:13.145Z,4964.00
2019-05-07T16:04:19.251Z,5016.00
2019-05-07T16:05:06.197Z,5112.00
2019-05-07T16:06:59.175Z,5556.00
2019-05-07T16:07:59.235Z,5716.00
2019-05-07T16:09:52.679Z,5944.00
2019-05-07T16:10:53.132Z,6040.00
2019-05-07T16:12:45.260Z,6136.00
2019-05-07T16:13:45.321Z,6152.00
2019-05-07T16:15:38.335Z,6164.00
2019-05-07T16:16:38.367Z,6196.00
2019-05-07T16:18:32.676Z,6096.00
2019-05-07T16:19:32.129Z,5976.00
2019-05-07T16:21:24.412Z,5684.00
2019-05-07T16:22:24.454Z,5500.00
2019-05-07T16:24:17.470Z,5168.00
2019-05-07T16:25:17.498Z,4968.00
2019-05-07T16:27:12.101Z,4484.00
2019-05-07T16:28:12.620Z,4304.00
2019-05-07T16:30:03.560Z,4232.00
2019-05-07T16:31:03.593Z,4316.00
2019-05-07T16:32:56.577Z,4480.00
2019-05-07T16:33:56.645Z,4552.00
2019-05-07T16:35:49.637Z,4548.00
2019-05-07T16:36:49.679Z,4464.00
2019-05-07T16:38:42.681Z,4192.00
2019-05-07T16:39:42.722Z,3964.00
2019-05-07T16:41:35.747Z,3724.00
2019-05-07T16:42:38.066Z,3716.00
2019-05-07T16:44:28.749Z,3704.00
2019-05-07T16:45:28.808Z,3696.00
2019-05-07T16:47:22.808Z,3740.00
2019-05-07T16:48:23.263Z,3644.00
2019-05-07T16:50:14.837Z,3268.00
2019-05-07T16:51:14.891Z,3116.00
2019-05-07T16:53:07.910Z,3068.00
2019-05-07T16:54:07.945Z,3128.00
2019-05-07T16:56:02.743Z,3156.00
2019-05-07T16:57:02.906Z,3080.00
2019-05-07T16:58:54.004Z,2912.00
2019-05-07T16:59:54.029Z,2840.00
2019-05-07T17:01:47.021Z,2816.00
2019-05-07T17:02:47.071Z,2784.00
2019-05-07T17:04:40.084Z,2712.00
2019-05-07T17:05:40.132Z,2684.00
2019-05-07T17:07:33.106Z,2664.00
2019-05-07T17:08:33.166Z,2644.00
2019-05-07T17:10:26.182Z,2648.00
2019-05-07T17:11:26.207Z,2652.00
2019-05-07T17:13:19.195Z,2620.00
2019-05-07T17:14:19.252Z,2584.00
2019-05-07T17:16:12.473Z,2504.00
2019-05-07T17:17:12.298Z,2472.00
2019-05-07T17:19:05.384Z,2428.00
2019-05-07T17:20:05.337Z,2408.00
2019-05-07T17:21:58.317Z,2388.00
2019-05-07T17:22:58.379Z,2368.00
2019-05-07T17:24:52.049Z,2348.00
2019-05-07T17:25:52.588Z,2344.00
2019-05-07T17:27:44.424Z,2320.00
2019-05-07T17:28:44.486Z,2296.00
2019-05-07T17:30:38.015Z,2256.00
2019-05-07T17:31:38.037Z,2236.00
2019-05-07T17:33:32.020Z,2176.00
2019-05-07T17:34:31.076Z,2168.00
2019-05-07T17:36:24.101Z,2188.00
2019-05-07T17:37:24.130Z,2136.00
2019-05-07T17:39:17.112Z,2024.00
2019-05-07T17:40:17.168Z,1968.00