createdAt,value
2022-11-24T00:01:32.892Z,64.79
2022-11-24T00:04:02.698Z,64.77
2022-11-24T00:06:34.911Z,64.71
2022-11-24T00:09:04.584Z,64.89
2022-11-24T00:11:35.225Z,64.83
2022-11-24T00:14:04.508Z,64.95
2022-11-24T00:16:34.491Z,65.29
2022-11-24T01:36:02.434Z,66.75
2022-11-24T01:38:31.057Z,66.89
2022-11-24T01:41:04.068Z,66.96
2022-11-24T01:43:32.869Z,67.33
2022-11-24T01:46:06.787Z,67.06
2022-11-24T01:48:40.133Z,67.05
2022-11-24T01:51:15.028Z,67.30
2022-11-24T01:53:47.322Z,67.40
2022-11-24T01:56:16.407Z,67.67
2022-11-24T01:58:48.031Z,67.69
2022-11-24T02:01:16.594Z,67.86
2022-11-24T02:03:47.815Z,67.58
2022-11-24T02:06:22.105Z,67.76
2022-11-24T02:08:58.549Z,68.00
2022-11-24T02:11:29.959Z,67.79
2022-11-24T02:13:59.222Z,67.60
2022-11-24T02:16:28.508Z,67.56
2022-11-24T02:18:57.369Z,67.79
2022-11-24T02:21:27.360Z,67.69
2022-11-24T02:24:02.688Z,67.70
2022-11-24T02:26:42.073Z,67.44
2022-11-24T02:29:11.907Z,67.78
2022-11-24T02:31:41.587Z,67.99
2022-11-24T02:34:09.975Z,67.88
2022-11-24T02:36:38.537Z,67.85
2022-11-24T02:39:11.206Z,68.09
2022-11-24T02:45:34.716Z,67.86
2022-11-24T02:48:03.091Z,67.95
2022-11-24T02:50:32.082Z,67.86
2022-11-24T02:53:00.535Z,67.89
2022-11-24T02:55:28.887Z,67.89
2022-11-24T02:57:57.402Z,67.96
2022-11-24T03:00:27.068Z,68.39
2022-11-24T03:02:56.951Z,68.58
2022-11-24T03:05:25.678Z,68.61
2022-11-24T03:07:54.074Z,68.67
2022-11-24T03:10:22.640Z,68.85
2022-11-24T03:12:51.049Z,68.62
2022-11-24T03:15:19.627Z,68.98
2022-11-24T03:17:48.072Z,68.66
2022-11-24T03:20:19.036Z,68.63
2022-11-24T03:22:47.437Z,68.85
2022-11-24T03:25:15.843Z,69.03
2022-11-24T03:27:44.350Z,68.76
2022-11-24T03:30:13.592Z,69.26
2022-11-24T03:32:42.137Z,68.96
2022-11-24T03:35:11.046Z,68.98
2022-11-24T03:37:40.862Z,69.19
2022-11-24T03:40:10.037Z,69.14
2022-11-24T03:42:38.460Z,69.02
2022-11-24T03:45:44.832Z,68.77
2022-11-24T03:47:56.190Z,68.97
2022-11-24T03:50:24.728Z,68.72
2022-11-24T03:52:54.885Z,68.84
2022-11-24T03:55:23.286Z,68.74
2022-11-24T03:57:51.791Z,68.80
2022-11-24T04:00:20.461Z,68.55
2022-11-24T04:02:48.945Z,68.54
2022-11-24T04:05:17.536Z,68.48
2022-11-24T04:07:46.134Z,68.51
2022-11-24T04:10:16.678Z,68.20
2022-11-24T04:12:46.991Z,67.96
2022-11-24T04:15:17.571Z,68.30
2022-11-24T04:17:46.791Z,68.75
2022-11-24T04:20:16.087Z,68.38
2022-11-24T04:22:44.569Z,68.10
2022-11-24T04:25:13.091Z,67.92
2022-11-24T04:27:43.197Z,68.13
2022-11-24T04:30:12.117Z,67.94
2022-11-24T04:32:40.501Z,68.67
2022-11-24T04:35:10.149Z,68.30
2022-11-24T04:37:38.777Z,68.62
2022-11-24T04:40:09.921Z,68.99
2022-11-24T04:42:38.557Z,68.86
2022-11-24T04:45:09.527Z,68.85
2022-11-24T04:47:38.459Z,68.88
2022-11-24T04:50:08.424Z,68.82
2022-11-24T04:52:36.862Z,68.82
2022-11-24T04:55:05.323Z,69.01
2022-11-24T04:57:33.745Z,68.86
2022-11-24T05:00:02.067Z,68.92
2022-11-24T05:02:32.195Z,69.17
2022-11-24T05:05:00.539Z,68.90
2022-11-24T05:07:29.297Z,68.91
2022-11-24T05:10:14.931Z,68.90
2022-11-24T05:12:49.925Z,68.73
2022-11-24T05:15:19.746Z,68.64
2022-11-24T05:17:49.677Z,68.83
2022-11-24T05:20:18.380Z,68.33
2022-11-24T05:22:46.812Z,68.43
2022-11-24T05:25:15.266Z,68.13
2022-11-24T05:27:43.715Z,68.52
2022-11-24T05:30:13.370Z,68.46
2022-11-24T05:32:42.289Z,68.92
2022-11-24T05:35:12.181Z,68.79
2022-11-24T05:37:41.034Z,68.92
2022-11-24T05:40:10.732Z,68.52
2022-11-24T05:42:46.781Z,68.57
2022-11-24T05:45:17.985Z,68.64
2022-11-24T05:47:46.810Z,68.59
2022-11-24T05:50:18.731Z,68.44
2022-11-24T05:52:47.273Z,68.45
2022-11-24T05:55:16.734Z,68.50
2022-11-24T05:57:45.008Z,68.54
2022-11-24T06:00:15.153Z,68.01
2022-11-24T06:02:43.689Z,68.36
2022-11-24T06:05:12.221Z,68.39
2022-11-24T06:07:42.192Z,68.73
2022-11-24T06:10:11.333Z,68.60
2022-11-24T06:12:39.855Z,68.64
2022-11-24T06:15:09.129Z,68.76
2022-11-24T06:17:37.504Z,68.83
2022-11-24T06:20:07.119Z,68.54
2022-11-24T06:22:35.806Z,68.42
2022-11-24T06:25:06.331Z,68.48
2022-11-24T06:27:34.689Z,68.42
2022-11-24T06:30:04.129Z,68.07
2022-11-24T06:32:32.587Z,68.67
2022-11-24T06:35:00.883Z,68.36
2022-11-24T06:37:29.223Z,68.30
2022-11-24T06:39:57.926Z,68.15
2022-11-24T06:42:27.732Z,68.49
2022-11-24T06:44:56.157Z,68.62
2022-11-24T06:47:24.577Z,68.55
2022-11-24T06:49:53.073Z,68.51
2022-11-24T06:52:21.456Z,68.09
2022-11-24T06:54:49.780Z,68.08
2022-11-24T06:57:18.109Z,67.98
2022-11-24T06:59:48.746Z,68.26
2022-11-24T07:02:17.313Z,68.12
2022-11-24T07:04:45.691Z,68.52
2022-11-24T07:07:14.139Z,68.67
2022-11-24T07:09:42.499Z,68.71
2022-11-24T07:12:10.862Z,68.32
2022-11-24T07:14:39.317Z,68.24
2022-11-24T07:17:09.084Z,68.09
2022-11-24T07:19:37.401Z,67.95
2022-11-24T07:22:05.777Z,68.32
2022-11-24T07:24:34.373Z,67.96
2022-11-24T07:27:02.846Z,68.09
2022-11-24T07:29:31.200Z,68.22
2022-11-24T07:32:05.202Z,68.15
2022-11-24T07:34:35.750Z,68.02
2022-11-24T07:37:04.743Z,68.25
2022-11-24T07:39:33.022Z,68.32
2022-11-24T07:42:01.916Z,68.41
2022-11-24T07:44:30.276Z,68.43
2022-11-24T07:46:58.767Z,68.31
2022-11-24T07:49:27.209Z,68.00
2022-11-24T07:51:57.104Z,67.48
2022-11-24T07:54:25.804Z,68.04
2022-11-24T07:56:54.268Z,68.05
2022-11-24T07:59:22.586Z,68.03
2022-11-24T08:01:51.683Z,68.02
2022-11-24T08:04:19.954Z,67.82
2022-11-24T08:06:48.266Z,67.96
2022-11-24T08:09:18.098Z,67.92
2022-11-24T08:11:46.477Z,67.95
2022-11-24T08:14:14.928Z,68.21
2022-11-24T08:16:43.500Z,67.35
2022-11-24T08:19:12.546Z,67.25
2022-11-24T08:21:40.937Z,67.45
2022-11-24T08:24:10.164Z,67.56
2022-11-24T08:26:40.373Z,67.39
2022-11-24T08:29:09.092Z,67.45
2022-11-24T08:31:39.939Z,67.09
2022-11-24T08:34:08.696Z,66.90
2022-11-24T08:36:37.384Z,67.29
2022-11-24T08:39:05.967Z,67.06
2022-11-24T08:41:34.523Z,67.09
2022-11-24T08:44:04.335Z,66.94
2022-11-24T08:46:32.765Z,67.15
2022-11-24T08:49:01.191Z,67.14
2022-11-24T08:51:29.737Z,67.07
2022-11-24T08:53:59.343Z,67.21
2022-11-24T08:56:28.840Z,67.21
2022-11-24T08:58:57.988Z,67.42
2022-11-24T09:01:29.030Z,66.88
2022-11-24T09:03:57.636Z,66.92
2022-11-24T09:06:27.903Z,66.85
2022-11-24T09:08:56.865Z,66.74
2022-11-24T09:11:26.652Z,66.52
2022-11-24T09:13:55.237Z,66.64
2022-11-24T09:16:26.380Z,66.53
2022-11-24T09:19:00.950Z,66.56
2022-11-24T09:21:30.067Z,66.48
2022-11-24T09:23:58.865Z,66.68
2022-11-24T09:26:29.020Z,66.42
2022-11-24T09:28:58.447Z,65.89
2022-11-24T09:31:29.324Z,65.86
2022-11-24T09:33:59.659Z,66.08
2022-11-24T09:36:28.302Z,65.95
2022-11-24T09:38:57.251Z,66.00
2022-11-24T09:41:41.326Z,65.86
2022-11-24T09:44:14.381Z,65.82
2022-11-24T09:46:53.132Z,65.28
2022-11-24T09:49:32.358Z,65.34
2022-11-24T09:52:04.894Z,65.26
2022-11-24T09:54:36.470Z,64.94
2022-11-24T09:57:07.507Z,64.57
2022-11-24T09:59:36.116Z,64.50
2022-11-24T10:02:04.786Z,64.39
2022-11-24T10:04:41.377Z,65.06
2022-11-24T10:07:22.202Z,65.29
2022-11-24T10:10:02.208Z,64.56
2022-11-24T10:12:48.261Z,64.52
2022-11-24T10:15:35.193Z,64.61
2022-11-24T10:18:28.289Z,63.19
2022-11-24T10:21:15.032Z,63.70
2022-11-24T10:23:57.799Z,63.58
2022-11-24T10:26:36.346Z,64.08
2022-11-24T10:29:19.959Z,63.79
2022-11-24T10:31:50.669Z,63.98
2022-11-24T10:34:22.522Z,63.71
2022-11-24T10:36:59.917Z,62.74
2022-11-24T10:39:35.934Z,63.30
2022-11-24T10:42:12.859Z,63.45
2022-11-24T10:44:42.642Z,63.43
2022-11-24T10:47:19.393Z,63.29
2022-11-24T10:49:57.792Z,63.28
2022-11-24T10:52:30.026Z,63.23
2022-11-24T10:55:00.231Z,63.31
2022-11-24T10:57:30.837Z,63.31
2022-11-24T10:59:59.240Z,63.59
2022-11-24T11:02:34.095Z,63.34
2022-11-24T11:05:35.265Z,63.17
2022-11-24T11:08:30.464Z,62.82
2022-11-24T11:11:16.304Z,62.37
2022-11-24T11:14:02.954Z,62.62
2022-11-24T11:16:36.999Z,62.13
2022-11-24T11:19:26.150Z,62.28
2022-11-24T11:22:03.138Z,62.83
2022-11-24T11:24:33.234Z,63.11
2022-11-24T11:27:02.525Z,63.06
2022-11-24T11:35:13.999Z,61.97
2022-11-24T11:37:42.913Z,62.41
2022-11-24T11:40:18.382Z,62.39
2022-11-24T11:43:02.491Z,62.53
2022-11-24T11:45:36.658Z,62.79
2022-11-24T11:48:28.271Z,62.69
2022-11-24T11:51:22.967Z,62.73
2022-11-24T11:54:05.198Z,62.89
2022-11-24T11:56:40.504Z,62.54
2022-11-24T11:59:25.479Z,62.45
2022-11-24T12:02:21.585Z,62.52
2022-11-24T12:04:54.790Z,62.51
2022-11-24T12:07:47.432Z,62.45
2022-11-24T12:10:25.489Z,61.87
2022-11-24T12:13:09.807Z,62.10
2022-11-24T12:15:41.120Z,62.13
2022-11-24T12:21:26.037Z,62.34
2022-11-24T12:24:06.119Z,62.28
2022-11-24T12:26:44.356Z,62.11
2022-11-24T12:29:35.183Z,62.20
2022-11-24T12:32:22.290Z,61.75
2022-11-24T12:34:57.655Z,62.10
2022-11-24T12:37:51.076Z,61.42
2022-11-24T12:40:30.058Z,60.46
2022-11-24T12:43:05.511Z,61.03
2022-11-24T12:45:45.388Z,60.21
2022-11-24T12:48:22.782Z,59.58
2022-11-24T12:50:53.916Z,59.55
2022-11-24T12:53:27.659Z,59.70
2022-11-24T12:55:57.921Z,60.09
2022-11-24T12:58:31.894Z,60.28
2022-11-24T13:01:16.452Z,60.11
2022-11-24T13:04:00.205Z,59.89
2022-11-24T13:06:36.616Z,59.80
2022-11-24T13:09:10.311Z,59.67
2022-11-24T13:11:42.325Z,59.84
2022-11-24T13:14:17.780Z,60.10
2022-11-24T13:18:01.409Z,60.07
2022-11-24T13:20:18.425Z,60.12
2022-11-24T13:22:52.938Z,60.34
2022-11-24T13:25:24.845Z,60.80
2022-11-24T13:27:57.681Z,60.87
2022-11-24T13:31:10.972Z,61.14
2022-11-24T13:33:41.544Z,61.03
2022-11-24T13:36:34.544Z,60.42
2022-11-24T13:39:05.041Z,60.73
2022-11-24T13:42:41.587Z,60.64
2022-11-24T13:45:01.871Z,60.89
2022-11-24T13:47:45.396Z,60.58
2022-11-24T13:50:47.364Z,60.76
2022-11-24T13:53:26.272Z,61.05
2022-11-24T13:55:59.611Z,60.78
2022-11-24T13:58:38.934Z,61.13
2022-11-24T14:01:21.114Z,61.02
2022-11-24T14:06:58.993Z,60.89
2022-11-24T14:09:36.883Z,60.83
2022-11-24T14:12:12.985Z,60.94
2022-11-24T14:14:41.527Z,61.04
2022-11-24T14:17:17.406Z,61.00
2022-11-24T14:19:47.832Z,61.04
2022-11-24T14:22:19.132Z,61.06
2022-11-24T14:24:54.700Z,61.14
2022-11-24T14:27:29.183Z,61.28
2022-11-24T14:29:59.214Z,61.04
2022-11-24T14:32:28.479Z,60.68
2022-11-24T14:34:57.398Z,60.77
2022-11-24T14:37:25.910Z,60.67
2022-11-24T14:39:55.677Z,60.94
2022-11-24T14:42:26.033Z,61.40
2022-11-24T14:44:56.804Z,61.11
2022-11-24T14:47:32.070Z,61.36
2022-11-24T14:50:09.767Z,61.44
2022-11-24T14:52:46.519Z,61.59
2022-11-24T14:55:28.031Z,61.55
2022-11-24T14:57:56.548Z,61.75
2022-11-24T15:00:29.570Z,61.62
2022-11-24T15:03:16.179Z,61.86
2022-11-24T15:05:56.150Z,61.87
2022-11-24T15:08:26.294Z,61.90
2022-11-24T15:11:01.822Z,61.93
2022-11-24T15:13:37.197Z,62.13
2022-11-24T15:16:09.363Z,62.11
2022-11-24T15:18:43.227Z,61.99
2022-11-24T15:21:15.771Z,62.17
2022-11-24T15:24:06.738Z,61.50
2022-11-24T15:26:41.620Z,60.95
2022-11-24T15:29:11.064Z,61.22
2022-11-24T15:31:40.046Z,61.55
2022-11-24T15:34:09.222Z,61.88
2022-11-24T15:36:37.601Z,61.74
2022-11-24T15:39:05.923Z,62.11
2022-11-24T15:41:36.195Z,62.12
2022-11-24T15:44:04.655Z,62.20
2022-11-24T15:46:38.343Z,62.47
2022-11-24T15:49:07.862Z,62.71
2022-11-24T15:51:40.146Z,62.89
2022-11-24T15:54:14.792Z,62.84
2022-11-24T15:56:44.932Z,63.05
2022-11-24T15:59:20.408Z,63.06
2022-11-24T16:01:50.125Z,63.10
2022-11-24T16:04:18.789Z,63.16
2022-11-24T16:06:47.186Z,63.30
2022-11-24T16:09:17.951Z,63.12
2022-11-24T16:11:48.325Z,63.27
2022-11-24T16:14:16.852Z,63.08
2022-11-24T16:16:45.451Z,62.95
2022-11-24T16:19:16.067Z,63.07
2022-11-24T16:21:44.477Z,63.06
2022-11-24T16:24:12.930Z,62.56
2022-11-24T16:26:41.604Z,62.62
2022-11-24T16:29:11.489Z,62.69
2022-11-24T16:31:39.960Z,62.67
2022-11-24T16:34:08.354Z,62.68
2022-11-24T16:36:36.697Z,62.65
2022-11-24T16:39:05.236Z,62.56
2022-11-24T16:41:33.567Z,62.93
2022-11-24T16:44:02.084Z,62.64
2022-11-24T16:46:31.931Z,62.82
2022-11-24T16:49:01.797Z,62.77
2022-11-24T16:51:34.784Z,62.60
2022-11-24T16:54:05.003Z,62.76
2022-11-24T16:56:33.519Z,62.72
2022-11-24T16:59:02.044Z,62.95
2022-11-24T17:01:33.090Z,62.91
2022-11-24T17:04:02.309Z,62.78
2022-11-24T17:06:30.651Z,62.85
2022-11-24T17:08:59.056Z,62.84
2022-11-24T17:11:30.574Z,62.79
2022-11-24T17:14:00.404Z,62.85
2022-11-24T17:16:30.704Z,62.81
2022-11-24T17:19:01.887Z,62.77
2022-11-24T17:21:32.761Z,62.94
2022-11-24T17:24:05.919Z,62.82
2022-11-24T17:26:36.376Z,62.86
2022-11-24T17:29:06.196Z,62.97
2022-11-24T17:31:36.886Z,62.69
2022-11-24T17:34:08.705Z,62.66
2022-11-24T17:36:38.483Z,62.55
2022-11-24T17:39:08.865Z,62.67
2022-11-24T17:41:38.579Z,62.37
2022-11-24T17:44:09.119Z,62.53
2022-11-24T17:46:39.777Z,62.78
2022-11-24T17:49:13.690Z,62.86
2022-11-24T17:51:43.680Z,62.59
2022-11-24T17:57:01.725Z,62.60
2022-11-24T17:59:30.444Z,62.61
2022-11-24T18:01:59.025Z,62.59
2022-11-24T18:04:28.817Z,62.41
2022-11-24T18:06:57.439Z,62.62
2022-11-24T18:09:26.175Z,62.33
2022-11-24T18:11:55.215Z,62.42
2022-11-24T18:14:23.871Z,62.36
2022-11-24T18:16:52.762Z,62.70
2022-11-24T18:19:21.187Z,62.96
2022-11-24T18:21:51.359Z,62.84
2022-11-24T18:24:23.972Z,63.00
2022-11-24T18:26:52.833Z,63.00
2022-11-24T18:29:21.169Z,63.03
2022-11-24T18:31:49.954Z,62.95
2022-11-24T18:34:19.002Z,62.93
2022-11-24T18:36:51.908Z,63.14
2022-11-24T18:39:22.006Z,63.05
2022-11-24T18:41:50.515Z,63.03
2022-11-24T18:44:20.283Z,62.85
2022-11-24T18:46:50.502Z,62.86
2022-11-24T18:49:19.211Z,62.87
2022-11-24T18:51:48.089Z,62.64
2022-11-24T18:54:16.775Z,62.80
2022-11-24T18:56:48.188Z,62.67
2022-11-24T18:59:16.648Z,62.84
2022-11-24T19:01:46.426Z,62.79
2022-11-24T19:04:15.630Z,62.60
2022-11-24T19:06:44.682Z,62.77
2022-11-24T19:09:14.928Z,62.94
2022-11-24T19:11:47.170Z,62.80
2022-11-24T19:14:17.884Z,62.57
2022-11-24T19:16:48.006Z,62.43
2022-11-24T19:19:17.245Z,62.42
2022-11-24T19:21:46.145Z,62.14
2022-11-24T19:24:14.562Z,62.53
2022-11-24T19:26:43.086Z,62.40
2022-11-24T19:29:13.163Z,62.45
2022-11-24T19:31:43.947Z,62.47
2022-11-24T19:34:13.900Z,62.38
2022-11-24T19:36:43.380Z,62.49
2022-11-24T19:39:15.357Z,62.30
2022-11-24T19:41:43.921Z,62.57
2022-11-24T19:44:14.410Z,62.55
2022-11-24T19:46:43.563Z,62.58
2022-11-24T19:49:11.923Z,62.45
2022-11-24T19:51:41.035Z,62.66
2022-11-24T19:54:14.050Z,62.66
2022-11-24T19:56:43.025Z,62.78
2022-11-24T19:59:16.039Z,62.72
2022-11-24T20:01:44.494Z,62.74
2022-11-24T20:04:15.638Z,62.81
2022-11-24T20:06:46.849Z,62.78
2022-11-24T20:09:17.155Z,62.70
2022-11-24T20:11:46.286Z,62.70
2022-11-24T20:14:17.671Z,62.94
2022-11-24T20:16:47.897Z,62.86
2022-11-24T20:19:17.824Z,63.04
2022-11-24T20:21:49.710Z,62.96
2022-11-24T20:24:20.018Z,62.82
2022-11-24T20:26:50.628Z,62.98
2022-11-24T20:29:21.284Z,62.77
2022-11-24T20:31:52.485Z,62.70
2022-11-24T20:34:21.362Z,62.68
2022-11-24T20:36:52.964Z,62.66
2022-11-24T20:39:25.330Z,63.13
2022-11-24T20:41:54.545Z,62.83
2022-11-24T20:44:26.819Z,63.31
2022-11-24T20:46:58.472Z,63.22
2022-11-24T20:49:27.856Z,63.43
2022-11-24T20:51:57.597Z,63.41
2022-11-24T20:54:26.125Z,63.48
2022-11-24T20:56:54.529Z,63.37
2022-11-24T20:59:27.128Z,63.62
2022-11-24T21:01:57.564Z,63.35
2022-11-24T21:04:27.737Z,63.73
2022-11-24T21:06:56.152Z,63.52
2022-11-24T21:09:24.865Z,63.38
2022-11-24T21:11:54.850Z,63.88
2022-11-24T21:14:25.000Z,63.74
2022-11-24T21:16:53.416Z,64.05
2022-11-24T21:19:21.955Z,63.76
2022-11-24T21:21:50.532Z,63.70
2022-11-24T21:24:21.745Z,63.84
2022-11-24T21:26:51.967Z,63.53
2022-11-24T21:29:23.665Z,63.67
2022-11-24T21:31:53.713Z,63.81
2022-11-24T21:34:22.103Z,63.57
2022-11-24T21:36:55.643Z,63.82
2022-11-24T21:39:23.967Z,63.46
2022-11-24T21:41:52.407Z,63.53
2022-11-24T21:44:20.682Z,63.71
2022-11-24T21:46:54.361Z,63.64
2022-11-24T21:49:25.783Z,63.52
2022-11-24T21:51:56.331Z,63.81
2022-11-24T21:54:24.856Z,63.59
2022-11-24T21:56:55.641Z,63.76
2022-11-24T21:59:24.385Z,63.71
2022-11-24T22:01:53.184Z,63.58
2022-11-24T22:04:22.598Z,63.62
2022-11-24T22:06:54.814Z,63.46
2022-11-24T22:09:24.472Z,63.50
2022-11-24T22:11:54.018Z,63.56
2022-11-24T22:14:23.506Z,63.62
2022-11-24T22:16:54.163Z,63.65
2022-11-24T22:19:23.832Z,63.71
2022-11-24T22:21:54.988Z,63.51
2022-11-24T22:24:36.084Z,63.73
2022-11-24T22:27:05.623Z,63.63
2022-11-24T22:29:35.148Z,63.67
2022-11-24T22:32:06.011Z,64.14
2022-11-24T22:34:35.473Z,64.10
2022-11-24T22:37:06.856Z,63.96
2022-11-24T22:39:35.489Z,63.77
2022-11-24T22:42:03.848Z,64.08
2022-11-24T22:44:32.222Z,63.96
2022-11-24T22:47:00.626Z,64.06
2022-11-24T22:49:30.740Z,63.93
2022-11-24T22:51:59.074Z,63.77
2022-11-24T22:54:29.028Z,64.05
2022-11-24T22:56:57.454Z,64.10
2022-11-24T22:59:25.743Z,63.88
2022-11-24T23:01:54.163Z,64.21
2022-11-24T23:04:23.504Z,64.15
2022-11-24T23:06:51.805Z,64.22
2022-11-24T23:09:20.281Z,64.24
2022-11-24T23:11:50.073Z,64.49
2022-11-24T23:14:18.460Z,64.67
2022-11-24T23:16:46.929Z,64.79
2022-11-24T23:19:15.401Z,64.31
2022-11-24T23:21:44.109Z,64.44
2022-11-24T23:24:12.632Z,64.35
2022-11-24T23:26:42.863Z,64.48
2022-11-24T23:29:13.132Z,64.44
2022-11-24T23:31:41.609Z,64.45
2022-11-24T23:34:10.598Z,64.32
2022-11-24T23:36:39.092Z,64.23
2022-11-24T23:39:10.238Z,64.49
2022-11-24T23:41:38.763Z,64.30
2022-11-24T23:44:07.754Z,64.58
2022-11-24T23:46:37.703Z,64.43
2022-11-24T23:49:06.541Z,64.60
2022-11-24T23:51:35.589Z,64.61
2022-11-24T23:54:04.241Z,64.84
2022-11-24T23:56:33.756Z,64.76
2022-11-24T23:59:02.967Z,64.92
