createdAt,value
2022-12-01T00:02:17.741Z,0.96
2022-12-01T00:04:44.200Z,0.94
2022-12-01T00:07:10.870Z,0.97
2022-12-01T00:09:56.285Z,0.97
2022-12-01T00:12:22.687Z,0.94
2022-12-01T00:14:54.915Z,0.91
2022-12-01T00:17:21.622Z,0.86
2022-12-01T00:19:48.229Z,0.84
2022-12-01T00:22:14.779Z,0.79
2022-12-01T00:24:41.158Z,0.74
2022-12-01T00:27:07.568Z,0.75
2022-12-01T00:29:33.945Z,0.77
2022-12-01T00:32:00.491Z,0.75
2022-12-01T00:34:28.122Z,0.73
2022-12-01T00:36:54.529Z,0.72
2022-12-01T00:39:21.200Z,0.72
2022-12-01T00:41:47.603Z,0.75
2022-12-01T00:44:14.006Z,0.84
2022-12-01T00:46:40.402Z,0.84
2022-12-01T00:49:06.766Z,0.85
2022-12-01T00:51:33.224Z,0.84
2022-12-01T00:53:59.674Z,0.88
2022-12-01T00:56:26.069Z,0.94
2022-12-01T00:58:54.500Z,0.85
2022-12-01T01:01:21.366Z,0.73
2022-12-01T01:03:47.767Z,0.75
2022-12-01T01:06:14.183Z,0.72
2022-12-01T01:08:40.643Z,0.70
2022-12-01T01:11:07.478Z,0.69
2022-12-01T01:13:33.962Z,0.77
2022-12-01T01:16:05.047Z,0.72
2022-12-01T01:18:31.664Z,0.69
2022-12-01T01:20:59.132Z,0.69
2022-12-01T01:23:25.893Z,0.69
2022-12-01T01:25:52.656Z,0.70
2022-12-01T01:28:19.882Z,0.71
2022-12-01T01:30:46.637Z,0.67
2022-12-01T01:33:13.066Z,0.63
2022-12-01T01:35:39.434Z,0.69
2022-12-01T01:38:05.891Z,0.78
2022-12-01T01:40:32.321Z,0.87
2022-12-01T01:42:58.695Z,0.93
2022-12-01T01:45:28.787Z,0.99
2022-12-01T01:47:57.068Z,1.01
2022-12-01T01:50:24.956Z,1.05
2022-12-01T01:52:55.161Z,1.08
2022-12-01T01:55:21.724Z,1.11
2022-12-01T01:57:48.184Z,1.11
2022-12-01T02:00:16.332Z,1.11
2022-12-01T02:02:46.424Z,1.08
2022-12-01T02:05:16.795Z,1.07
2022-12-01T02:07:43.604Z,0.98
2022-12-01T02:10:13.173Z,0.92
2022-12-01T02:12:39.546Z,0.90
2022-12-01T02:15:11.520Z,0.90
2022-12-01T02:17:45.808Z,0.84
2022-12-01T02:20:15.195Z,0.87
2022-12-01T02:22:41.575Z,0.94
2022-12-01T02:25:20.235Z,1.01
2022-12-01T02:27:52.696Z,1.03
2022-12-01T02:30:37.879Z,1.05
2022-12-01T02:33:08.070Z,1.06
2022-12-01T02:35:34.753Z,1.09
2022-12-01T02:38:07.119Z,0.98
2022-12-01T02:40:42.801Z,0.94
2022-12-01T02:43:16.027Z,0.90
2022-12-01T02:45:51.539Z,0.98
2022-12-01T02:48:21.010Z,1.04
2022-12-01T02:50:48.046Z,1.05
2022-12-01T02:53:17.358Z,1.05
2022-12-01T02:55:54.311Z,1.02
2022-12-01T02:58:21.412Z,0.91
2022-12-01T03:01:10.708Z,0.87
2022-12-01T03:03:37.121Z,0.80
2022-12-01T03:06:12.581Z,0.78
2022-12-01T03:08:46.479Z,0.75
2022-12-01T03:11:27.132Z,0.80
2022-12-01T03:14:08.588Z,0.85
2022-12-01T03:16:38.028Z,0.85
2022-12-01T03:19:10.683Z,0.88
2022-12-01T03:21:41.590Z,0.80
2022-12-01T03:24:13.803Z,0.83
2022-12-01T03:26:41.637Z,0.85
2022-12-01T03:29:13.569Z,0.78
2022-12-01T03:31:43.413Z,0.79
2022-12-01T03:34:13.063Z,0.81
2022-12-01T03:36:51.333Z,0.78
2022-12-01T03:39:21.499Z,0.73
2022-12-01T03:41:52.494Z,0.72
2022-12-01T03:44:26.118Z,0.72
2022-12-01T03:47:06.877Z,0.72
2022-12-01T03:49:33.979Z,0.74
2022-12-01T03:52:16.013Z,0.69
2022-12-01T03:54:47.394Z,0.74
2022-12-01T03:57:17.302Z,0.74
2022-12-01T03:59:44.064Z,0.68
2022-12-01T04:02:10.719Z,0.67
2022-12-01T04:04:37.264Z,0.69
2022-12-01T04:07:04.114Z,0.71
2022-12-01T04:09:30.520Z,0.77
2022-12-01T04:12:15.633Z,0.79
2022-12-01T04:14:42.026Z,0.87
2022-12-01T04:17:08.478Z,0.95
2022-12-01T04:19:34.896Z,0.96
2022-12-01T04:22:01.326Z,0.97
2022-12-01T04:24:27.722Z,0.93
2022-12-01T04:26:54.153Z,0.96
2022-12-01T04:29:20.528Z,0.96
2022-12-01T04:31:47.051Z,0.95
2022-12-01T04:34:13.457Z,0.97
2022-12-01T04:36:39.854Z,0.93
2022-12-01T04:39:06.260Z,0.93
2022-12-01T04:41:32.722Z,0.86
2022-12-01T04:43:59.199Z,0.85
2022-12-01T04:46:25.759Z,0.80
2022-12-01T04:48:52.144Z,0.82
2022-12-01T04:51:18.829Z,0.90
2022-12-01T04:53:45.227Z,0.90
2022-12-01T04:56:11.654Z,0.83
2022-12-01T04:58:38.147Z,0.71
2022-12-01T05:01:05.538Z,0.72
2022-12-01T05:03:32.231Z,0.75
2022-12-01T05:06:05.769Z,0.79
2022-12-01T05:08:32.418Z,0.82
2022-12-01T05:10:58.783Z,0.84
2022-12-01T05:13:25.161Z,0.83
2022-12-01T05:15:51.638Z,0.81
2022-12-01T05:18:18.141Z,0.76
2022-12-01T05:20:59.905Z,0.67
2022-12-01T05:23:27.953Z,0.70
2022-12-01T05:25:54.359Z,0.71
2022-12-01T05:28:21.860Z,0.75
2022-12-01T05:30:48.672Z,0.76
2022-12-01T05:33:15.074Z,0.72
2022-12-01T05:35:41.823Z,0.73
2022-12-01T05:38:08.415Z,0.76
2022-12-01T05:40:35.445Z,0.81
2022-12-01T05:43:02.157Z,0.82
2022-12-01T05:45:28.670Z,0.88
2022-12-01T05:47:55.884Z,0.90
2022-12-01T05:50:22.792Z,0.91
2022-12-01T05:52:49.178Z,0.98
2022-12-01T05:55:15.553Z,1.03
2022-12-01T05:57:41.940Z,1.06
2022-12-01T06:00:08.604Z,1.08
2022-12-01T06:02:34.982Z,1.10
2022-12-01T06:05:01.370Z,1.12
2022-12-01T06:07:27.964Z,1.12
2022-12-01T06:09:54.447Z,1.14
2022-12-01T06:12:20.886Z,1.14
2022-12-01T06:14:47.283Z,1.08
2022-12-01T06:17:13.649Z,1.04
2022-12-01T06:19:40.147Z,1.05
2022-12-01T06:22:06.595Z,1.08
2022-12-01T06:24:32.970Z,1.11
2022-12-01T06:26:59.437Z,1.16
2022-12-01T06:29:26.017Z,1.15
2022-12-01T06:31:52.478Z,1.13
2022-12-01T06:34:18.945Z,1.07
2022-12-01T06:36:45.341Z,1.07
2022-12-01T06:39:11.821Z,1.10
2022-12-01T06:41:38.839Z,1.03
2022-12-01T06:44:05.559Z,0.97
2022-12-01T06:46:32.026Z,1.03
2022-12-01T06:48:58.484Z,1.09
2022-12-01T06:51:24.949Z,1.09
2022-12-01T06:53:54.954Z,1.03
2022-12-01T06:56:21.780Z,1.05
2022-12-01T06:58:52.324Z,1.01
2022-12-01T07:01:19.497Z,1.03
2022-12-01T07:03:49.432Z,1.03
2022-12-01T07:06:16.306Z,1.00
2022-12-01T07:08:42.794Z,1.01
2022-12-01T07:11:12.570Z,0.97
2022-12-01T07:13:42.525Z,0.96
2022-12-01T07:16:09.484Z,1.00
2022-12-01T07:18:37.011Z,1.01
2022-12-01T07:21:04.240Z,1.06
2022-12-01T07:23:30.778Z,1.10
2022-12-01T07:26:04.629Z,1.12
2022-12-01T07:28:31.086Z,1.12
2022-12-01T07:31:01.679Z,1.13
2022-12-01T07:33:28.279Z,1.14
2022-12-01T07:35:54.666Z,1.14
2022-12-01T07:38:22.397Z,1.14
2022-12-01T07:40:48.976Z,1.06
2022-12-01T07:43:15.389Z,0.97
2022-12-01T07:45:41.821Z,0.92
2022-12-01T07:48:08.277Z,0.91
2022-12-01T07:50:34.645Z,0.92
2022-12-01T07:53:01.204Z,1.01
2022-12-01T07:55:27.565Z,1.04
2022-12-01T07:57:54.137Z,0.98
2022-12-01T08:00:20.713Z,1.02
2022-12-01T08:02:49.963Z,1.13
2022-12-01T08:05:16.450Z,1.12
2022-12-01T08:07:43.142Z,1.17
2022-12-01T08:10:10.111Z,1.20
2022-12-01T08:12:36.551Z,1.27
2022-12-01T08:15:03.257Z,1.27
2022-12-01T08:17:29.739Z,1.14
2022-12-01T08:19:56.175Z,1.03
2022-12-01T08:22:22.544Z,0.97
2022-12-01T08:24:48.942Z,0.87
2022-12-01T08:27:15.304Z,0.89
2022-12-01T08:29:41.725Z,0.94
2022-12-01T08:32:08.240Z,0.99
2022-12-01T08:34:38.704Z,1.01
2022-12-01T08:37:05.078Z,1.04
2022-12-01T08:39:31.478Z,1.01
2022-12-01T08:41:57.842Z,0.97
2022-12-01T08:44:24.282Z,0.89
2022-12-01T08:46:50.844Z,0.82
2022-12-01T08:49:17.433Z,0.81
2022-12-01T08:51:43.814Z,0.81
2022-12-01T08:54:11.227Z,0.84
2022-12-01T08:56:38.894Z,0.93
2022-12-01T08:59:05.546Z,1.00
2022-12-01T09:01:32.987Z,1.01
2022-12-01T09:04:07.612Z,0.95
2022-12-01T09:06:45.011Z,0.84
2022-12-01T09:09:12.771Z,0.90
2022-12-01T09:11:39.972Z,0.97
2022-12-01T09:14:06.680Z,0.94
2022-12-01T09:16:33.358Z,0.95
2022-12-01T09:18:59.856Z,0.96
2022-12-01T09:21:27.329Z,0.98
2022-12-01T09:23:54.145Z,1.03
2022-12-01T09:26:20.603Z,1.05
2022-12-01T09:28:47.521Z,0.95
2022-12-01T09:31:14.865Z,0.94
2022-12-01T09:33:41.319Z,0.85
2022-12-01T09:36:08.675Z,0.88
2022-12-01T09:38:35.984Z,0.87
2022-12-01T09:41:04.729Z,0.92
2022-12-01T09:43:38.362Z,0.98
2022-12-01T09:46:07.650Z,0.98
2022-12-01T09:48:42.524Z,1.03
2022-12-01T09:51:15.042Z,1.02
2022-12-01T09:53:42.184Z,0.95
2022-12-01T09:56:17.527Z,1.03
2022-12-01T09:58:44.171Z,0.99
2022-12-01T10:01:15.803Z,0.99
2022-12-01T10:03:51.665Z,0.92
2022-12-01T10:06:28.105Z,0.93
2022-12-01T10:09:10.402Z,0.86
2022-12-01T10:11:39.261Z,0.87
2022-12-01T10:14:13.955Z,0.88
2022-12-01T10:16:46.936Z,0.91
2022-12-01T10:19:16.741Z,0.94
2022-12-01T10:21:45.930Z,0.96
2022-12-01T10:24:40.314Z,0.97
2022-12-01T10:27:12.848Z,0.96
2022-12-01T10:30:08.702Z,0.94
2022-12-01T10:32:41.022Z,0.96
2022-12-01T10:35:10.885Z,0.89
2022-12-01T10:37:38.035Z,0.84
2022-12-01T10:40:04.814Z,0.81
2022-12-01T10:42:34.191Z,0.86
2022-12-01T10:45:01.311Z,0.81
2022-12-01T10:47:28.879Z,0.87
2022-12-01T10:49:56.109Z,0.94
2022-12-01T10:52:28.340Z,1.04
2022-12-01T10:54:54.745Z,1.06
2022-12-01T10:57:21.220Z,0.99
2022-12-01T10:59:53.294Z,0.90
2022-12-01T11:02:21.790Z,0.98
2022-12-01T11:04:51.156Z,0.99
2022-12-01T11:07:19.299Z,0.96
2022-12-01T11:09:47.422Z,0.91
2022-12-01T11:12:15.654Z,0.87
2022-12-01T11:14:45.520Z,0.84
2022-12-01T11:17:30.427Z,0.86
2022-12-01T11:19:56.906Z,0.84
2022-12-01T11:22:28.809Z,0.86
2022-12-01T11:24:55.166Z,0.92
2022-12-01T11:27:23.699Z,0.88
2022-12-01T11:29:58.045Z,0.85
2022-12-01T11:32:29.209Z,0.74
2022-12-01T11:34:58.411Z,0.74
2022-12-01T11:37:28.075Z,0.79
2022-12-01T11:39:54.600Z,0.83
2022-12-01T11:42:24.569Z,0.87
2022-12-01T11:44:53.230Z,0.85
2022-12-01T11:47:25.101Z,0.82
2022-12-01T11:49:57.458Z,0.84
2022-12-01T11:52:27.285Z,0.93
2022-12-01T11:55:19.058Z,0.84
2022-12-01T11:57:46.716Z,0.74
2022-12-01T12:00:13.420Z,0.68
2022-12-01T12:02:39.848Z,0.79
2022-12-01T12:05:06.383Z,0.88
2022-12-01T12:07:53.058Z,0.93
2022-12-01T12:10:22.480Z,0.97
2022-12-01T12:12:51.712Z,0.76
2022-12-01T12:15:18.201Z,0.64
2022-12-01T12:17:50.853Z,0.66
2022-12-01T12:20:26.442Z,0.68
2022-12-01T12:23:04.031Z,0.74
2022-12-01T12:25:49.554Z,0.77
2022-12-01T12:28:25.004Z,0.74
2022-12-01T12:31:00.249Z,0.76
2022-12-01T12:33:32.658Z,0.85
2022-12-01T12:36:09.519Z,0.95
2022-12-01T12:38:35.908Z,0.94
2022-12-01T12:41:21.116Z,0.97
2022-12-01T12:43:55.401Z,0.93
2022-12-01T12:46:40.549Z,0.93
2022-12-01T12:49:20.230Z,0.92
2022-12-01T12:51:56.439Z,0.78
2022-12-01T12:54:27.558Z,0.78
2022-12-01T12:57:00.660Z,0.78
2022-12-01T12:59:30.942Z,0.73
2022-12-01T13:02:01.260Z,0.74
2022-12-01T13:04:32.783Z,0.73
2022-12-01T13:07:02.255Z,0.72
2022-12-01T13:09:32.213Z,0.72
2022-12-01T13:12:01.331Z,0.69
2022-12-01T13:14:34.842Z,0.66
2022-12-01T13:17:27.892Z,0.59
2022-12-01T13:19:54.269Z,0.55
2022-12-01T13:22:21.990Z,0.48
2022-12-01T13:24:48.378Z,0.50
2022-12-01T13:27:19.882Z,0.48
2022-12-01T13:29:56.202Z,0.48
2022-12-01T13:32:31.850Z,0.55
2022-12-01T13:34:59.315Z,0.58
2022-12-01T13:37:33.053Z,0.56
2022-12-01T13:40:18.017Z,0.58
2022-12-01T13:42:52.361Z,0.46
2022-12-01T13:45:19.788Z,0.49
2022-12-01T13:47:46.285Z,0.46
2022-12-01T13:50:31.504Z,0.36
2022-12-01T13:53:09.964Z,0.26
2022-12-01T13:55:52.535Z,0.32
2022-12-01T13:58:23.401Z,0.31
2022-12-01T14:00:51.012Z,0.36
2022-12-01T14:03:17.528Z,0.37
2022-12-01T14:05:47.079Z,0.39
2022-12-01T14:08:19.700Z,0.46
2022-12-01T14:11:12.330Z,0.48
2022-12-01T14:14:05.070Z,0.56
2022-12-01T14:17:02.615Z,0.57
2022-12-01T14:19:32.902Z,0.41
2022-12-01T14:22:00.345Z,0.41
2022-12-01T14:24:32.210Z,0.41
2022-12-01T14:26:58.688Z,0.45
2022-12-01T14:29:32.358Z,0.45
2022-12-01T14:32:01.477Z,0.50
2022-12-01T14:34:30.103Z,0.47
2022-12-01T14:37:15.382Z,0.44
2022-12-01T14:39:43.613Z,0.39
2022-12-01T14:42:13.005Z,0.36
2022-12-01T14:44:44.547Z,0.37
2022-12-01T14:47:11.001Z,0.38
2022-12-01T14:49:40.562Z,0.37
2022-12-01T14:52:13.370Z,0.42
2022-12-01T14:54:43.923Z,0.41
2022-12-01T14:57:16.527Z,0.41
2022-12-01T14:59:43.464Z,0.33
2022-12-01T15:02:12.038Z,0.20
2022-12-01T15:05:05.149Z,0.23
2022-12-01T15:07:36.306Z,0.17
2022-12-01T15:10:04.218Z,0.09
2022-12-01T15:12:30.733Z,0.18
2022-12-01T15:14:57.185Z,0.32
2022-12-01T15:17:34.626Z,0.26
2022-12-01T15:20:01.301Z,0.31
2022-12-01T15:22:30.167Z,0.31
2022-12-01T15:25:06.553Z,0.24
2022-12-01T15:27:33.336Z,0.30
2022-12-01T15:30:04.293Z,0.27
2022-12-01T15:32:32.312Z,0.30
2022-12-01T15:35:03.602Z,0.33
2022-12-01T15:37:33.864Z,0.27
2022-12-01T15:43:01.325Z,0.20
2022-12-01T15:45:27.734Z,0.21
2022-12-01T15:47:56.895Z,0.24
2022-12-01T15:50:26.247Z,0.31
2022-12-01T15:52:52.652Z,0.35
2022-12-01T15:55:27.309Z,0.38
2022-12-01T15:57:53.830Z,0.44
2022-12-01T16:00:20.957Z,0.49
2022-12-01T16:02:52.491Z,0.54
2022-12-01T16:05:20.198Z,0.56
2022-12-01T16:08:12.721Z,0.65
2022-12-01T16:10:35.244Z,0.71
2022-12-01T16:13:20.395Z,0.63
2022-12-01T16:15:46.775Z,0.54
2022-12-01T16:18:39.354Z,0.47
2022-12-01T16:21:05.821Z,0.30
2022-12-01T16:23:33.017Z,0.35
2022-12-01T16:26:02.129Z,0.39
2022-12-01T16:28:34.676Z,0.36
2022-12-01T16:31:01.626Z,0.32
2022-12-01T16:33:28.983Z,0.35
2022-12-01T16:35:55.655Z,0.30
2022-12-01T16:38:23.654Z,0.33
2022-12-01T16:40:50.901Z,0.36
2022-12-01T16:43:19.379Z,0.42
2022-12-01T16:45:46.790Z,0.39
2022-12-01T16:48:13.271Z,0.28
2022-12-01T16:50:39.806Z,0.23
2022-12-01T16:53:06.255Z,0.28
2022-12-01T16:55:38.852Z,0.35
2022-12-01T16:58:05.322Z,0.36
2022-12-01T17:00:31.884Z,0.37
2022-12-01T17:02:58.612Z,0.37
2022-12-01T17:05:25.069Z,0.37
2022-12-01T17:07:51.663Z,0.32
2022-12-01T17:10:18.215Z,0.22
2022-12-01T17:12:44.706Z,0.16
2022-12-01T17:15:11.452Z,0.17
2022-12-01T17:17:37.978Z,0.14
2022-12-01T17:20:05.138Z,0.08
2022-12-01T17:22:31.535Z,0.03
2022-12-01T17:24:58.025Z,0.03
2022-12-01T17:27:25.766Z,0.02
2022-12-01T17:29:52.695Z,0.09
2022-12-01T17:32:19.109Z,0.06
2022-12-01T17:34:45.500Z,0.12
2022-12-01T17:37:16.116Z,0.18
2022-12-01T17:39:45.563Z,0.21
2022-12-01T17:42:11.957Z,0.20
2022-12-01T17:44:38.355Z,0.28
2022-12-01T17:47:05.170Z,0.31
2022-12-01T17:49:31.601Z,0.34
2022-12-01T17:51:58.057Z,0.28
2022-12-01T17:54:24.503Z,0.31
2022-12-01T17:56:50.874Z,0.26
2022-12-01T17:59:17.323Z,0.16
2022-12-01T18:01:43.844Z,0.03
2022-12-01T18:04:10.288Z,0.04
2022-12-01T18:06:36.929Z,-0.14
2022-12-01T18:09:03.880Z,-0.08
2022-12-01T18:11:30.359Z,-0.10
2022-12-01T18:13:56.791Z,-0.08
2022-12-01T18:16:25.171Z,-0.12
2022-12-01T18:18:52.159Z,-0.10
2022-12-01T18:21:19.358Z,-0.10
2022-12-01T18:23:54.870Z,-0.13
2022-12-01T18:26:22.245Z,-0.10
2022-12-01T18:29:02.099Z,-0.18
2022-12-01T18:31:29.121Z,-0.12
2022-12-01T18:33:58.462Z,-0.13
2022-12-01T18:36:25.694Z,-0.05
2022-12-01T18:38:53.415Z,-0.01
2022-12-01T18:41:20.256Z,-0.01
2022-12-01T18:43:47.037Z,-0.01
2022-12-01T18:46:14.894Z,0.05
2022-12-01T18:48:45.724Z,0.16
2022-12-01T18:51:12.330Z,0.22
2022-12-01T18:53:39.166Z,0.22
2022-12-01T18:56:07.445Z,0.27
2022-12-01T18:58:33.890Z,0.33
2022-12-01T19:01:01.059Z,0.29
2022-12-01T19:03:31.650Z,0.28
2022-12-01T19:05:58.256Z,0.24
2022-12-01T19:08:25.016Z,0.27
2022-12-01T19:11:01.580Z,0.20
2022-12-01T19:13:28.036Z,0.16
2022-12-01T19:15:54.541Z,0.10
2022-12-01T19:18:21.028Z,-0.03
2022-12-01T19:20:47.476Z,-0.03
2022-12-01T19:23:14.061Z,-0.07
2022-12-01T19:25:40.444Z,-0.13
2022-12-01T19:28:06.935Z,-0.14
2022-12-01T19:30:33.317Z,-0.19
2022-12-01T19:32:59.699Z,-0.22
2022-12-01T19:35:26.093Z,-0.18
2022-12-01T19:37:52.544Z,-0.14
2022-12-01T19:40:19.023Z,-0.16
2022-12-01T19:42:45.674Z,-0.21
2022-12-01T19:45:12.151Z,-0.23
2022-12-01T19:47:39.401Z,-0.27
2022-12-01T19:50:06.204Z,-0.25
2022-12-01T19:52:34.066Z,-0.18
2022-12-01T19:55:00.474Z,-0.17
2022-12-01T19:57:26.933Z,-0.13
2022-12-01T19:59:53.376Z,-0.10
2022-12-01T20:02:22.983Z,-0.14
2022-12-01T20:04:52.745Z,-0.15
2022-12-01T20:07:19.221Z,-0.11
2022-12-01T20:09:49.801Z,-0.10
2022-12-01T20:12:16.647Z,-0.04
2022-12-01T20:14:43.083Z,-0.01
2022-12-01T20:17:14.342Z,0.09
2022-12-01T20:19:42.264Z,0.09
2022-12-01T20:22:08.778Z,0.09
2022-12-01T20:24:35.988Z,0.12
2022-12-01T20:27:02.666Z,0.09
2022-12-01T20:29:29.512Z,0.07
2022-12-01T20:31:57.692Z,0.09
2022-12-01T20:34:25.782Z,0.02
2022-12-01T20:36:53.052Z,0.03
2022-12-01T20:39:19.552Z,0.07
2022-12-01T20:41:46.222Z,0.09
2022-12-01T20:44:13.152Z,0.02
2022-12-01T20:46:45.140Z,0.01
2022-12-01T20:49:12.518Z,0.03
2022-12-01T20:51:38.922Z,-0.10
2022-12-01T20:54:27.237Z,-0.11
2022-12-01T20:56:52.750Z,-0.01
2022-12-01T20:59:19.177Z,0.08
2022-12-01T21:01:45.546Z,0.08
2022-12-01T21:04:12.007Z,0.14
2022-12-01T21:06:38.402Z,0.13
2022-12-01T21:09:05.067Z,0.17
2022-12-01T21:11:55.195Z,0.26
2022-12-01T21:14:39.733Z,0.32
2022-12-01T21:17:21.645Z,0.27
2022-12-01T21:20:07.038Z,0.20
2022-12-01T21:22:33.930Z,0.21
2022-12-01T21:25:10.101Z,0.26
2022-12-01T21:27:37.777Z,0.26
2022-12-01T21:30:13.927Z,0.26
2022-12-01T21:32:44.116Z,0.24
2022-12-01T21:35:27.024Z,0.26
2022-12-01T21:37:58.120Z,0.08
2022-12-01T21:40:25.678Z,0.13
2022-12-01T21:42:52.206Z,0.17
2022-12-01T21:45:18.851Z,0.05
2022-12-01T21:47:45.494Z,0.03
2022-12-01T21:50:19.887Z,0.03
2022-12-01T21:52:46.624Z,-0.02
2022-12-01T21:55:15.737Z,-0.01
2022-12-01T21:57:42.996Z,-0.09
2022-12-01T22:00:27.682Z,-0.18
2022-12-01T22:03:00.335Z,-0.20
2022-12-01T22:05:30.303Z,-0.18
2022-12-01T22:08:07.876Z,-0.29
2022-12-01T22:10:51.257Z,-0.38
2022-12-01T22:13:18.568Z,-0.47
2022-12-01T22:15:45.029Z,-0.48
2022-12-01T22:18:21.904Z,-0.53
2022-12-01T22:20:48.277Z,-0.51
2022-12-01T22:23:14.932Z,-0.44
2022-12-01T22:25:41.929Z,-0.46
2022-12-01T22:28:12.170Z,-0.44
2022-12-01T22:30:38.644Z,-0.43
2022-12-01T22:33:10.512Z,-0.37
2022-12-01T22:35:44.784Z,-0.34
2022-12-01T22:38:15.506Z,-0.31
2022-12-01T22:40:47.948Z,-0.32
2022-12-01T22:43:17.529Z,-0.32
2022-12-01T22:45:44.936Z,-0.30
2022-12-01T22:48:33.898Z,-0.30
2022-12-01T22:51:15.509Z,-0.40
2022-12-01T22:53:42.253Z,-0.47
2022-12-01T22:56:21.389Z,-0.55
2022-12-01T22:58:48.008Z,-0.53
2022-12-01T23:01:22.393Z,-0.48
2022-12-01T23:03:49.318Z,-0.49
2022-12-01T23:06:34.426Z,-0.49
2022-12-01T23:09:01.567Z,-0.48
2022-12-01T23:11:28.079Z,-0.46
2022-12-01T23:13:55.303Z,-0.38
2022-12-01T23:16:21.755Z,-0.32
2022-12-01T23:18:48.156Z,-0.30
2022-12-01T23:21:15.647Z,-0.41
2022-12-01T23:23:42.052Z,-0.48
2022-12-01T23:26:08.814Z,-0.58
2022-12-01T23:28:36.933Z,-0.58
2022-12-01T23:31:03.388Z,-0.60
2022-12-01T23:33:31.469Z,-0.64
2022-12-01T23:35:57.831Z,-0.64
2022-12-01T23:38:44.504Z,-0.62
2022-12-01T23:41:13.582Z,-0.61
2022-12-01T23:43:41.694Z,-0.58
2022-12-01T23:46:10.594Z,-0.61
2022-12-01T23:48:42.422Z,-0.64
2022-12-01T23:51:29.040Z,-0.70
2022-12-01T23:53:56.485Z,-0.75
2022-12-01T23:56:24.340Z,-0.72
2022-12-01T23:58:51.456Z,-0.70
