createdAt,value
2023-03-28T00:00:50.608Z,0.00
2023-03-28T00:01:50.590Z,0.00
2023-03-28T00:02:50.605Z,0.00
2023-03-28T00:03:50.602Z,0.00
2023-03-28T00:04:50.551Z,0.00
2023-03-28T00:05:50.782Z,0.00
2023-03-28T00:06:50.526Z,0.00
2023-03-28T00:07:50.535Z,0.00
2023-03-28T00:08:50.528Z,0.00
2023-03-28T00:09:50.532Z,0.00
2023-03-28T00:10:50.502Z,0.00
2023-03-28T00:11:50.530Z,0.00
2023-03-28T00:12:50.479Z,0.00
2023-03-28T00:13:50.476Z,0.00
2023-03-28T00:14:50.461Z,0.00
2023-03-28T00:15:50.483Z,0.00
2023-03-28T00:16:50.463Z,0.00
2023-03-28T00:17:50.456Z,0.00
2023-03-28T00:18:50.402Z,0.00
2023-03-28T00:19:50.385Z,0.00
2023-03-28T00:20:50.413Z,0.00
2023-03-28T00:21:50.378Z,0.00
2023-03-28T00:22:50.369Z,0.00
2023-03-28T00:23:50.357Z,0.00
2023-03-28T00:24:50.339Z,0.00
2023-03-28T00:25:50.327Z,0.00
2023-03-28T00:26:50.324Z,0.00
2023-03-28T00:27:50.299Z,0.00
2023-03-28T00:28:50.295Z,0.00
2023-03-28T00:29:50.298Z,0.00
2023-03-28T00:30:50.365Z,0.00
2023-03-28T00:31:50.341Z,0.00
2023-03-28T00:32:50.287Z,0.00
2023-03-28T00:33:50.246Z,0.00
2023-03-28T00:34:50.332Z,0.00
2023-03-28T00:35:50.267Z,0.00
2023-03-28T00:36:50.219Z,0.00
2023-03-28T00:37:50.224Z,0.00
2023-03-28T00:38:50.237Z,0.00
2023-03-28T00:39:50.172Z,0.00
2023-03-28T00:40:50.170Z,0.00
2023-03-28T00:41:50.155Z,0.00
2023-03-28T00:42:50.146Z,0.00
2023-03-28T00:43:50.159Z,0.00
2023-03-28T00:44:50.151Z,0.00
2023-03-28T00:45:59.187Z,0.00
2023-03-28T00:46:50.176Z,0.00
2023-03-28T00:47:50.160Z,0.00
2023-03-28T00:48:50.102Z,0.00
2023-03-28T00:49:50.088Z,0.00
2023-03-28T00:50:50.056Z,0.00
2023-03-28T00:51:50.042Z,0.00
2023-03-28T00:52:50.029Z,0.00
2023-03-28T00:53:50.011Z,0.00
2023-03-28T00:54:50.013Z,0.00
2023-03-28T00:55:50.045Z,0.00
2023-03-28T00:56:50.026Z,0.00
2023-03-28T00:57:49.984Z,0.00
2023-03-28T00:58:49.972Z,0.00
2023-03-28T00:59:49.969Z,0.00
2023-03-28T01:00:49.937Z,0.00
2023-03-28T01:01:50.015Z,0.00
2023-03-28T01:02:50.023Z,0.00
2023-03-28T01:03:49.964Z,0.00
2023-03-28T01:04:49.903Z,0.00
2023-03-28T01:05:49.898Z,0.00
2023-03-28T01:06:49.876Z,0.00
2023-03-28T01:07:49.875Z,0.00
2023-03-28T01:08:49.857Z,0.00
2023-03-28T01:09:49.862Z,0.00
2023-03-28T01:10:49.838Z,0.00
2023-03-28T01:11:49.820Z,0.00
2023-03-28T01:12:49.818Z,0.00
2023-03-28T01:13:49.811Z,0.00
2023-03-28T01:14:49.812Z,0.00
2023-03-28T01:15:49.808Z,0.00
2023-03-28T01:16:49.763Z,0.00
2023-03-28T01:17:49.794Z,0.00
2023-03-28T01:18:49.749Z,0.00
2023-03-28T01:19:49.732Z,0.00
2023-03-28T01:20:49.721Z,0.00
2023-03-28T01:21:49.716Z,0.00
2023-03-28T01:22:57.224Z,0.00
2023-03-28T01:23:49.688Z,0.00
2023-03-28T01:24:49.682Z,0.00
2023-03-28T01:25:49.668Z,0.00
2023-03-28T01:26:49.664Z,0.00
2023-03-28T01:27:49.640Z,0.00
2023-03-28T01:28:49.639Z,0.00
2023-03-28T01:29:49.628Z,0.00
2023-03-28T01:30:49.624Z,0.00
2023-03-28T01:31:49.692Z,0.00
2023-03-28T01:32:49.655Z,0.00
2023-03-28T01:33:49.573Z,0.00
2023-03-28T01:34:49.635Z,0.00
2023-03-28T01:35:49.584Z,0.00
2023-03-28T01:36:49.551Z,0.00
2023-03-28T01:37:49.579Z,0.00
2023-03-28T01:38:49.558Z,0.00
2023-03-28T01:39:49.510Z,0.00
2023-03-28T01:40:49.512Z,0.00
2023-03-28T01:41:49.517Z,0.00
2023-03-28T01:42:49.501Z,0.00
2023-03-28T01:43:49.479Z,0.00
2023-03-28T01:44:49.465Z,0.00
2023-03-28T01:45:49.487Z,0.00
2023-03-28T01:46:49.454Z,0.00
2023-03-28T01:47:49.476Z,0.00
2023-03-28T01:48:49.418Z,0.00
2023-03-28T01:49:49.500Z,0.00
2023-03-28T01:50:49.419Z,0.00
2023-03-28T01:51:49.382Z,0.00
2023-03-28T01:52:49.376Z,0.00
2023-03-28T01:53:49.390Z,0.00
2023-03-28T01:54:49.349Z,0.00
2023-03-28T01:55:49.371Z,0.00
2023-03-28T01:56:49.437Z,0.00
2023-03-28T01:57:49.444Z,0.00
2023-03-28T01:58:49.303Z,0.00
2023-03-28T01:59:49.290Z,0.00
2023-03-28T02:00:49.307Z,0.00
2023-03-28T02:01:49.276Z,0.00
2023-03-28T02:02:49.539Z,0.00
2023-03-28T02:03:49.256Z,0.00
2023-03-28T02:04:49.256Z,0.00
2023-03-28T02:05:49.225Z,0.00
2023-03-28T02:06:49.219Z,0.00
2023-03-28T02:07:49.206Z,0.00
2023-03-28T02:08:49.214Z,0.00
2023-03-28T02:09:49.184Z,0.00
2023-03-28T02:10:49.173Z,0.00
2023-03-28T02:11:49.191Z,0.00
2023-03-28T02:12:49.193Z,0.00
2023-03-28T02:13:49.143Z,0.00
2023-03-28T02:14:49.170Z,0.00
2023-03-28T02:15:49.133Z,0.00
2023-03-28T02:16:49.141Z,0.00
2023-03-28T02:17:49.179Z,0.00
2023-03-28T02:18:49.099Z,0.00
2023-03-28T02:19:49.144Z,0.00
2023-03-28T02:20:49.087Z,0.00
2023-03-28T02:21:49.057Z,0.00
2023-03-28T02:22:49.087Z,0.00
2023-03-28T02:23:49.033Z,0.00
2023-03-28T02:24:49.029Z,0.00
2023-03-28T02:25:49.036Z,0.00
2023-03-28T02:26:49.024Z,0.00
2023-03-28T02:27:49.041Z,0.00
2023-03-28T02:28:49.004Z,0.00
2023-03-28T02:29:48.982Z,0.00
2023-03-28T02:30:48.968Z,0.00
2023-03-28T02:31:48.990Z,0.00
2023-03-28T02:32:48.987Z,0.00
2023-03-28T02:33:48.950Z,0.00
2023-03-28T02:34:49.108Z,0.00
2023-03-28T02:35:48.985Z,0.00
2023-03-28T02:36:48.901Z,0.00
2023-03-28T02:37:48.891Z,0.00
2023-03-28T02:38:48.897Z,0.00
2023-03-28T02:39:48.860Z,0.00
2023-03-28T02:40:48.878Z,0.00
2023-03-28T02:41:48.850Z,0.00
2023-03-28T02:42:48.846Z,0.00
2023-03-28T02:43:48.830Z,0.00
2023-03-28T02:44:48.833Z,0.00
2023-03-28T02:45:48.860Z,0.00
2023-03-28T02:46:48.792Z,0.00
2023-03-28T02:47:48.792Z,0.00
2023-03-28T02:48:48.792Z,0.00
2023-03-28T02:49:50.715Z,0.00
2023-03-28T02:50:48.805Z,0.00
2023-03-28T02:51:48.745Z,0.00
2023-03-28T02:52:48.734Z,0.00
2023-03-28T02:53:48.716Z,0.00
2023-03-28T02:54:48.705Z,0.00
2023-03-28T02:55:48.695Z,0.00
2023-03-28T02:56:48.746Z,0.00
2023-03-28T02:57:48.685Z,0.00
2023-03-28T02:58:48.685Z,0.00
2023-03-28T02:59:48.689Z,0.00
2023-03-28T03:00:48.642Z,0.00
2023-03-28T03:01:48.653Z,0.00
2023-03-28T03:02:48.707Z,0.00
2023-03-28T03:03:48.657Z,0.00
2023-03-28T03:04:48.669Z,0.00
2023-03-28T03:05:48.594Z,0.00
2023-03-28T03:06:48.608Z,0.00
2023-03-28T03:07:48.584Z,0.00
2023-03-28T03:08:48.579Z,0.00
2023-03-28T03:09:48.556Z,0.00
2023-03-28T03:10:48.555Z,0.00
2023-03-28T03:11:48.522Z,0.00
2023-03-28T03:12:48.529Z,0.00
2023-03-28T03:13:48.502Z,0.00
2023-03-28T03:14:48.497Z,0.00
2023-03-28T03:15:48.542Z,0.00
2023-03-28T03:16:48.462Z,0.00
2023-03-28T03:17:48.546Z,0.00
2023-03-28T03:18:48.452Z,0.00
2023-03-28T03:19:48.489Z,0.00
2023-03-28T03:20:48.451Z,0.00
2023-03-28T03:21:48.417Z,0.00
2023-03-28T03:22:48.456Z,0.00
2023-03-28T03:23:48.387Z,0.00
2023-03-28T03:24:48.388Z,0.00
2023-03-28T03:25:48.389Z,0.00
2023-03-28T03:26:48.389Z,0.00
2023-03-28T03:27:48.360Z,0.00
2023-03-28T03:28:48.350Z,0.00
2023-03-28T03:29:48.348Z,0.00
2023-03-28T03:30:48.315Z,0.00
2023-03-28T03:31:48.335Z,0.00
2023-03-28T03:32:48.346Z,0.00
2023-03-28T03:33:48.276Z,0.00
2023-03-28T03:34:48.293Z,0.00
2023-03-28T03:35:48.344Z,0.00
2023-03-28T03:36:48.252Z,0.00
2023-03-28T03:37:48.232Z,0.00
2023-03-28T03:38:48.231Z,0.00
2023-03-28T03:39:48.225Z,0.00
2023-03-28T03:40:48.200Z,0.00
2023-03-28T03:41:48.187Z,0.00
2023-03-28T03:42:48.187Z,0.00
2023-03-28T03:43:48.184Z,0.00
2023-03-28T03:44:48.186Z,0.00
2023-03-28T03:45:48.184Z,0.00
2023-03-28T03:46:48.216Z,0.00
2023-03-28T03:47:48.203Z,0.00
2023-03-28T03:48:49.455Z,0.00
2023-03-28T03:49:48.116Z,0.00
2023-03-28T03:50:48.153Z,0.00
2023-03-28T03:51:48.079Z,0.00
2023-03-28T03:52:48.123Z,0.00
2023-03-28T03:53:48.055Z,0.00
2023-03-28T03:54:48.118Z,0.00
2023-03-28T03:55:48.077Z,0.00
2023-03-28T03:56:48.061Z,0.00
2023-03-28T03:57:48.016Z,0.00
2023-03-28T03:58:48.016Z,0.00
2023-03-28T03:59:47.985Z,0.00
2023-03-28T04:00:47.988Z,0.00
2023-03-28T04:01:48.022Z,0.00
2023-03-28T04:02:48.017Z,0.00
2023-03-28T04:03:48.044Z,0.00
2023-03-28T04:04:47.950Z,0.00
2023-03-28T04:05:47.925Z,0.00
2023-03-28T04:06:47.913Z,0.00
2023-03-28T04:07:47.925Z,0.00
2023-03-28T04:08:47.901Z,0.00
2023-03-28T04:09:47.876Z,0.00
2023-03-28T04:10:47.896Z,0.00
2023-03-28T04:11:47.866Z,0.00
2023-03-28T04:12:47.858Z,0.00
2023-03-28T04:13:47.888Z,0.00
2023-03-28T04:14:47.844Z,0.00
2023-03-28T04:15:47.920Z,0.00
2023-03-28T04:16:47.824Z,0.00
2023-03-28T04:17:47.815Z,0.00
2023-03-28T04:18:47.788Z,0.00
2023-03-28T04:19:47.775Z,0.00
2023-03-28T04:20:47.832Z,0.00
2023-03-28T04:21:47.741Z,0.00
2023-03-28T04:22:47.816Z,0.00
2023-03-28T04:23:47.727Z,0.00
2023-03-28T04:24:47.794Z,0.00
2023-03-28T04:25:47.742Z,0.00
2023-03-28T04:26:47.715Z,0.00
2023-03-28T04:27:47.700Z,0.00
2023-03-28T04:28:47.692Z,0.00
2023-03-28T04:29:47.701Z,0.00
2023-03-28T04:30:47.650Z,0.00
2023-03-28T04:31:47.811Z,0.00
2023-03-28T04:32:47.671Z,0.00
2023-03-28T04:33:47.730Z,0.00
2023-03-28T04:34:47.631Z,0.00
2023-03-28T04:35:47.632Z,0.00
2023-03-28T04:36:47.622Z,0.00
2023-03-28T04:37:47.588Z,0.00
2023-03-28T04:38:47.632Z,0.00
2023-03-28T04:39:47.580Z,0.00
2023-03-28T04:40:47.652Z,0.00
2023-03-28T04:41:47.573Z,0.00
2023-03-28T04:42:47.558Z,0.00
2023-03-28T04:43:47.479Z,1.00
2023-03-28T04:44:47.461Z,1.00
2023-03-28T04:45:47.516Z,0.00
2023-03-28T04:46:47.484Z,0.00
2023-03-28T04:47:48.223Z,0.00
2023-03-28T04:48:47.513Z,0.00
2023-03-28T04:49:47.840Z,1.00
2023-03-28T04:50:47.463Z,0.00
2023-03-28T04:51:47.414Z,1.00
2023-03-28T04:52:47.443Z,1.00
2023-03-28T04:53:47.360Z,3.00
2023-03-28T04:54:47.419Z,4.00
2023-03-28T04:55:47.359Z,5.00
2023-03-28T04:56:47.390Z,2.00
2023-03-28T04:57:47.317Z,2.00
2023-03-28T04:58:47.331Z,8.00
2023-03-28T04:59:47.328Z,11.00
2023-03-28T05:00:47.326Z,17.00
2023-03-28T05:01:47.296Z,15.00
2023-03-28T05:02:47.332Z,23.00
2023-03-28T05:03:47.279Z,26.00
2023-03-28T05:04:47.279Z,28.00
2023-03-28T05:05:47.226Z,37.00
2023-03-28T05:06:47.226Z,41.00
2023-03-28T05:07:47.226Z,42.00
2023-03-28T05:08:47.224Z,53.00
2023-03-28T05:09:47.205Z,56.00
2023-03-28T05:10:47.222Z,65.00
2023-03-28T05:11:47.160Z,80.00
2023-03-28T05:12:47.224Z,95.00
2023-03-28T05:13:47.152Z,96.00
2023-03-28T05:14:47.120Z,101.00
2023-03-28T05:15:47.141Z,108.00
2023-03-28T05:16:47.123Z,118.00
2023-03-28T05:17:47.150Z,127.00
2023-03-28T05:18:47.085Z,136.00
2023-03-28T05:19:47.117Z,145.00
2023-03-28T05:20:47.056Z,154.00
2023-03-28T05:21:47.047Z,166.00
2023-03-28T05:22:47.032Z,174.00
2023-03-28T05:23:52.168Z,187.00
2023-03-28T05:24:47.072Z,196.00
2023-03-28T05:25:47.004Z,208.00
2023-03-28T05:26:47.100Z,226.00
2023-03-28T05:27:46.989Z,247.00
2023-03-28T05:28:46.983Z,269.00
2023-03-28T05:29:46.958Z,282.00
2023-03-28T05:30:46.953Z,292.00
2023-03-28T05:31:47.036Z,280.00
2023-03-28T05:32:46.998Z,319.00
2023-03-28T05:33:46.990Z,351.00
2023-03-28T05:34:46.901Z,371.00
2023-03-28T05:35:47.068Z,321.00
2023-03-28T05:36:46.898Z,352.00
2023-03-28T05:37:47.253Z,382.00
2023-03-28T05:38:46.920Z,371.00
2023-03-28T05:39:46.877Z,377.00
2023-03-28T05:40:46.872Z,395.00
2023-03-28T05:41:46.830Z,401.00
2023-03-28T05:42:46.865Z,410.00
2023-03-28T05:43:46.833Z,413.00
2023-03-28T05:44:46.817Z,430.00
2023-03-28T05:45:46.831Z,460.00
2023-03-28T05:46:46.778Z,471.00
2023-03-28T05:47:46.789Z,493.00
2023-03-28T05:48:49.513Z,527.00
2023-03-28T05:49:46.799Z,532.00
2023-03-28T05:50:46.736Z,538.00
2023-03-28T05:51:46.765Z,541.00
2023-03-28T05:52:46.721Z,588.00
2023-03-28T05:53:46.707Z,600.00
2023-03-28T05:54:50.030Z,585.00
2023-03-28T05:55:46.734Z,568.00
2023-03-28T05:56:46.807Z,566.00
2023-03-28T05:57:46.680Z,563.00
2023-03-28T05:58:46.714Z,557.00
2023-03-28T05:59:46.644Z,546.00
2023-03-28T06:00:46.653Z,544.00
2023-03-28T06:01:46.676Z,580.00
2023-03-28T06:02:46.667Z,627.00
2023-03-28T06:03:46.666Z,761.00
2023-03-28T06:04:46.601Z,858.00
2023-03-28T06:05:46.581Z,806.00
2023-03-28T06:06:46.567Z,755.00
2023-03-28T06:07:46.557Z,741.00
2023-03-28T06:08:46.558Z,760.00
2023-03-28T06:09:46.534Z,833.00
2023-03-28T06:10:46.592Z,965.00
2023-03-28T06:11:46.523Z,1049.00
2023-03-28T06:12:46.585Z,969.00
2023-03-28T06:13:46.492Z,1144.00
2023-03-28T06:14:46.519Z,1193.00
2023-03-28T06:15:46.464Z,1184.00
2023-03-28T06:16:46.501Z,1206.00
2023-03-28T06:17:46.533Z,1138.00
2023-03-28T06:18:46.447Z,1129.00
2023-03-28T06:19:46.580Z,1305.00
2023-03-28T06:20:46.417Z,1320.00
2023-03-28T06:21:46.472Z,1485.00
2023-03-28T06:22:46.394Z,1130.00
2023-03-28T06:23:46.387Z,1372.00
2023-03-28T06:24:46.457Z,1200.00
2023-03-28T06:25:46.384Z,940.00
2023-03-28T06:26:46.422Z,1390.00
2023-03-28T06:27:46.337Z,1295.00
2023-03-28T06:28:46.317Z,1148.00
2023-03-28T06:29:46.319Z,1252.00
2023-03-28T06:30:46.322Z,1381.00
2023-03-28T06:31:46.376Z,1416.00
2023-03-28T06:32:46.313Z,1525.00
2023-03-28T06:33:46.330Z,1509.00
2023-03-28T06:34:46.266Z,1527.00
2023-03-28T06:35:46.285Z,1659.00
2023-03-28T06:36:46.249Z,1771.00
2023-03-28T06:37:46.237Z,1746.00
2023-03-28T06:38:46.242Z,1656.00
2023-03-28T06:39:46.219Z,1569.00
2023-03-28T06:40:46.222Z,1618.00
2023-03-28T06:41:46.202Z,1701.00
2023-03-28T06:42:46.213Z,1866.00
2023-03-28T06:43:46.188Z,1839.00
2023-03-28T06:44:46.164Z,1820.00
2023-03-28T06:45:46.198Z,1857.00
2023-03-28T06:46:46.154Z,1968.00
2023-03-28T06:47:46.196Z,2020.00
2023-03-28T06:48:46.112Z,1988.00
2023-03-28T06:49:46.226Z,1863.00
2023-03-28T06:50:46.094Z,1762.00
2023-03-28T06:51:46.132Z,1626.00
2023-03-28T06:52:46.056Z,1747.00
2023-03-28T06:53:46.053Z,1794.00
2023-03-28T06:54:48.371Z,1727.00
2023-03-28T06:55:46.056Z,1690.00
2023-03-28T06:56:46.067Z,1642.00
2023-03-28T06:57:46.018Z,1627.00
2023-03-28T06:58:45.996Z,1643.00
2023-03-28T06:59:45.990Z,1732.00
2023-03-28T07:00:45.986Z,1717.00
2023-03-28T07:01:46.009Z,1647.00
2023-03-28T07:02:46.011Z,1579.00
2023-03-28T07:03:46.231Z,1544.00
2023-03-28T07:04:45.936Z,1545.00
2023-03-28T07:05:45.932Z,1592.00
2023-03-28T07:06:45.918Z,1397.00
2023-03-28T07:07:45.914Z,1861.00
2023-03-28T07:08:45.887Z,1550.00
2023-03-28T07:09:45.889Z,1381.00
2023-03-28T07:10:45.891Z,1275.00
2023-03-28T07:11:45.862Z,1301.00
2023-03-28T07:12:45.928Z,1397.00
2023-03-28T07:13:45.860Z,1354.00
2023-03-28T07:14:45.826Z,1237.00
2023-03-28T07:15:45.817Z,1263.00
2023-03-28T07:16:45.828Z,1211.00
2023-03-28T07:17:45.821Z,1704.00
2023-03-28T07:18:45.807Z,1714.00
2023-03-28T07:19:45.801Z,1723.00
2023-03-28T07:20:51.940Z,1744.00
2023-03-28T07:21:45.846Z,1783.00
2023-03-28T07:22:45.734Z,1780.00
2023-03-28T07:23:45.764Z,1805.00
2023-03-28T07:24:45.729Z,1829.00
2023-03-28T07:25:45.744Z,1831.00
2023-03-28T07:26:45.714Z,1840.00
2023-03-28T07:27:45.702Z,1861.00
2023-03-28T07:28:45.800Z,1869.00
2023-03-28T07:29:45.700Z,1878.00
2023-03-28T07:30:45.750Z,1874.00
2023-03-28T07:31:45.703Z,1888.00
2023-03-28T07:33:45.734Z,1919.00
2023-03-28T07:34:45.620Z,1937.00
2023-03-28T07:35:45.654Z,1952.00
2023-03-28T07:36:45.675Z,1958.00
2023-03-28T07:37:45.618Z,1965.00
2023-03-28T07:38:48.000Z,1983.00
2023-03-28T07:39:45.604Z,1978.00
2023-03-28T07:40:45.550Z,1996.00
2023-03-28T07:41:45.568Z,2012.00
2023-03-28T07:42:45.548Z,2027.00
2023-03-28T07:43:45.529Z,2042.00
2023-03-28T07:44:45.585Z,2059.00
2023-03-28T07:45:45.521Z,2065.00
2023-03-28T07:46:45.555Z,2083.00
2023-03-28T07:47:45.511Z,2095.00
2023-03-28T07:48:45.475Z,2100.00
2023-03-28T07:49:45.469Z,2111.00
2023-03-28T07:50:45.442Z,2133.00
2023-03-28T07:51:45.441Z,2166.00
2023-03-28T07:52:45.517Z,2156.00
2023-03-28T07:53:45.452Z,2160.00
2023-03-28T07:54:45.413Z,2171.00
2023-03-28T07:55:54.600Z,2205.00
2023-03-28T07:56:45.404Z,2216.00
2023-03-28T07:57:45.376Z,2215.00
2023-03-28T07:58:45.366Z,2239.00
2023-03-28T07:59:45.353Z,2255.00
2023-03-28T08:00:45.427Z,2261.00
2023-03-28T08:01:45.343Z,2261.00
2023-03-28T08:02:45.401Z,2286.00
2023-03-28T08:03:45.463Z,2341.00
2023-03-28T08:04:45.294Z,2398.00
2023-03-28T08:05:45.371Z,2464.00
2023-03-28T08:06:45.296Z,2579.00
2023-03-28T08:07:45.286Z,2731.00
2023-03-28T08:08:45.256Z,3047.00
2023-03-28T08:09:45.249Z,3238.00
2023-03-28T08:10:45.314Z,3380.00
2023-03-28T08:11:45.236Z,3471.00
2023-03-28T08:12:45.266Z,4030.00
2023-03-28T08:13:45.218Z,4507.00
2023-03-28T08:14:45.196Z,4153.00
2023-03-28T08:15:45.241Z,4018.00
2023-03-28T08:16:45.175Z,4576.00
2023-03-28T08:17:45.198Z,4809.00
2023-03-28T08:18:45.160Z,4704.00
2023-03-28T08:19:45.157Z,4557.00
2023-03-28T08:20:45.128Z,4578.00
2023-03-28T08:21:45.132Z,4992.00
2023-03-28T08:22:45.186Z,4396.00
2023-03-28T08:23:45.146Z,3820.00
2023-03-28T08:24:45.093Z,3359.00
2023-03-28T08:25:45.098Z,2976.00
2023-03-28T08:26:46.736Z,2885.00
2023-03-28T08:27:45.052Z,3073.00
2023-03-28T08:28:45.052Z,3249.00
2023-03-28T08:29:45.036Z,3118.00
2023-03-28T08:30:45.020Z,2932.00
2023-03-28T08:31:45.049Z,2837.00
2023-03-28T08:32:46.882Z,2826.00
2023-03-28T08:33:44.995Z,2846.00
2023-03-28T08:34:44.990Z,2814.00
2023-03-28T08:35:45.002Z,2798.00
2023-03-28T08:36:45.095Z,2861.00
2023-03-28T08:37:44.962Z,2995.00
2023-03-28T08:38:44.952Z,3129.00
2023-03-28T08:39:44.945Z,3078.00
2023-03-28T08:40:44.908Z,3116.00
2023-03-28T08:41:44.925Z,1254.00
2023-03-28T08:42:44.905Z,2785.00
2023-03-28T08:43:44.953Z,15742.00
2023-03-28T08:44:47.253Z,23912.00
2023-03-28T08:45:44.859Z,17294.00
2023-03-28T08:46:44.942Z,12069.00
2023-03-28T08:47:44.884Z,4843.00
2023-03-28T08:48:44.984Z,4239.00
2023-03-28T08:49:44.835Z,3033.00
2023-03-28T08:50:44.809Z,6135.00
2023-03-28T08:51:44.794Z,5537.00
2023-03-28T08:52:44.813Z,4000.00
2023-03-28T08:53:44.823Z,1059.00
2023-03-28T08:54:44.776Z,4098.00
2023-03-28T08:55:44.837Z,7963.00
2023-03-28T08:56:44.755Z,5104.00
2023-03-28T08:57:44.768Z,2623.00
2023-03-28T08:58:44.739Z,19888.00
2023-03-28T08:59:44.705Z,2446.00
2023-03-28T09:00:44.716Z,18324.00
2023-03-28T09:01:44.745Z,3095.00
2023-03-28T09:02:44.785Z,2189.00
2023-03-28T09:03:44.797Z,3778.00
2023-03-28T09:04:44.689Z,3865.00
2023-03-28T09:05:44.668Z,2480.00
2023-03-28T09:06:44.744Z,2148.00
2023-03-28T09:07:44.645Z,4258.00
2023-03-28T09:08:44.613Z,4366.00
2023-03-28T09:09:44.601Z,2576.00
2023-03-28T09:10:44.597Z,4729.00
2023-03-28T09:11:44.661Z,29366.00
2023-03-28T09:12:44.572Z,25451.00
2023-03-28T09:13:44.563Z,5605.00
2023-03-28T09:14:44.561Z,6999.00
2023-03-28T09:15:44.654Z,3355.00
2023-03-28T09:16:44.602Z,8749.00
2023-03-28T09:17:44.545Z,2954.00
2023-03-28T09:18:44.518Z,3736.00
2023-03-28T09:19:48.190Z,27918.00
2023-03-28T09:20:44.508Z,3029.00
2023-03-28T09:21:44.473Z,18939.00
2023-03-28T09:22:44.476Z,4901.00
2023-03-28T09:23:44.440Z,35666.00
2023-03-28T09:24:44.563Z,16554.00
2023-03-28T09:25:44.419Z,5098.00
2023-03-28T09:26:44.408Z,2618.00
2023-03-28T09:27:44.425Z,21081.00
2023-03-28T09:28:44.401Z,2590.00
2023-03-28T09:29:44.484Z,15009.00
2023-03-28T09:30:44.394Z,3912.00
2023-03-28T09:31:44.418Z,31949.00
2023-03-28T09:32:44.545Z,32696.00
2023-03-28T09:33:44.319Z,34112.00
2023-03-28T09:34:44.323Z,32018.00
2023-03-28T09:35:44.318Z,15540.00
2023-03-28T09:36:49.142Z,8312.00
2023-03-28T09:37:44.330Z,4952.00
2023-03-28T09:38:44.392Z,73525.00
2023-03-28T09:39:44.281Z,57421.00
2023-03-28T09:40:44.265Z,4984.00
2023-03-28T09:41:44.249Z,5460.00
2023-03-28T09:42:44.267Z,6201.00
2023-03-28T09:43:44.241Z,6795.00
2023-03-28T09:44:54.081Z,4042.00
2023-03-28T09:45:44.292Z,65486.00
2023-03-28T09:46:44.229Z,12395.00
2023-03-28T09:47:44.381Z,36594.00
2023-03-28T09:48:44.237Z,20773.00
2023-03-28T09:49:44.173Z,5737.00
2023-03-28T09:50:44.156Z,6195.00
2023-03-28T09:51:44.151Z,4305.00
2023-03-28T09:52:44.194Z,4091.00
2023-03-28T09:53:44.102Z,2452.00
2023-03-28T09:54:44.139Z,9956.00
2023-03-28T09:55:49.092Z,7374.00
2023-03-28T09:56:44.148Z,4894.00
2023-03-28T09:57:44.107Z,3626.00
2023-03-28T09:58:44.093Z,3475.00
2023-03-28T09:59:44.038Z,73617.00
2023-03-28T10:00:44.087Z,75980.00
2023-03-28T10:01:44.097Z,64217.00
2023-03-28T10:02:44.094Z,17309.00
2023-03-28T10:03:44.058Z,3488.00
2023-03-28T10:04:44.050Z,23458.00
2023-03-28T10:05:44.032Z,6347.00
2023-03-28T10:06:43.974Z,5244.00
2023-03-28T10:07:43.977Z,4699.00
2023-03-28T10:08:43.942Z,4502.00
2023-03-28T10:09:43.973Z,5301.00
2023-03-28T10:10:43.949Z,4539.00
2023-03-28T10:11:43.910Z,8952.00
2023-03-28T10:12:43.920Z,6630.00
2023-03-28T10:13:43.891Z,6071.00
2023-03-28T10:14:43.949Z,5314.00
2023-03-28T10:15:46.838Z,4647.00
2023-03-28T10:16:43.944Z,31246.00
2023-03-28T10:17:43.888Z,29367.00
2023-03-28T10:18:43.852Z,31797.00
2023-03-28T10:19:43.866Z,30535.00
2023-03-28T10:20:43.810Z,28639.00
2023-03-28T10:21:43.801Z,6132.00
2023-03-28T10:22:44.039Z,4183.00
2023-03-28T10:23:43.773Z,5390.00
2023-03-28T10:24:43.778Z,4350.00
2023-03-28T10:25:43.764Z,58685.00
2023-03-28T10:26:43.743Z,2613.00
2023-03-28T10:27:43.778Z,5569.00
2023-03-28T10:28:43.717Z,58750.00
2023-03-28T10:29:43.762Z,7679.00
2023-03-28T10:30:43.768Z,2458.00
2023-03-28T10:31:43.696Z,14501.00
2023-03-28T10:32:43.707Z,8526.00
2023-03-28T10:33:43.704Z,5851.00
2023-03-28T10:34:43.681Z,74135.00
2023-03-28T10:35:43.673Z,72831.00
2023-03-28T10:36:43.685Z,75370.00
2023-03-28T10:37:43.635Z,77460.00
2023-03-28T10:38:43.610Z,75700.00
2023-03-28T10:39:43.591Z,77575.00
2023-03-28T10:40:43.714Z,57604.00
2023-03-28T10:41:43.620Z,5995.00
2023-03-28T10:42:43.588Z,5363.00
2023-03-28T10:43:43.620Z,6166.00
2023-03-28T10:44:43.592Z,5891.00
2023-03-28T10:45:43.603Z,6159.00
2023-03-28T10:46:43.561Z,6152.00
2023-03-28T10:47:43.552Z,4789.00
2023-03-28T10:48:43.599Z,4382.00
2023-03-28T10:49:43.514Z,4205.00
2023-03-28T10:50:43.476Z,3986.00
2023-03-28T10:51:43.512Z,1549.00
2023-03-28T10:52:43.617Z,7757.00
2023-03-28T10:53:43.533Z,3690.00
2023-03-28T10:54:43.448Z,13261.00
2023-03-28T10:55:43.433Z,34073.00
2023-03-28T10:56:43.453Z,6526.00
2023-03-28T10:57:43.452Z,73250.00
2023-03-28T10:58:43.412Z,74132.00
2023-03-28T10:59:43.519Z,77357.00
2023-03-28T11:00:43.453Z,77694.00
2023-03-28T11:01:43.365Z,77509.00
2023-03-28T11:02:43.454Z,60782.00
2023-03-28T11:03:43.483Z,13772.00
2023-03-28T11:04:43.588Z,12592.00
2023-03-28T11:05:44.331Z,12686.00
2023-03-28T11:06:43.392Z,7507.00
2023-03-28T11:07:43.315Z,5512.00
2023-03-28T11:08:43.284Z,60796.00
2023-03-28T11:09:43.254Z,12570.00
2023-03-28T11:10:43.285Z,8799.00
2023-03-28T11:11:43.321Z,6182.00
2023-03-28T11:12:54.245Z,3458.00
2023-03-28T11:13:43.231Z,13160.00
2023-03-28T11:14:43.211Z,9853.00
2023-03-28T11:15:43.223Z,7522.00
2023-03-28T11:16:43.185Z,5597.00
2023-03-28T11:17:43.186Z,4940.00
2023-03-28T11:18:43.167Z,4926.00
2023-03-28T11:19:43.191Z,4066.00
2023-03-28T11:20:43.201Z,4182.00
2023-03-28T11:21:43.148Z,6247.00
2023-03-28T11:22:52.299Z,4633.00
2023-03-28T11:23:43.126Z,63870.00
2023-03-28T11:24:43.141Z,18626.00
2023-03-28T11:25:43.115Z,6576.00
2023-03-28T11:26:43.135Z,17650.00
2023-03-28T11:27:43.091Z,7317.00
2023-03-28T11:28:45.356Z,20153.00
2023-03-28T11:29:44.352Z,20899.00
2023-03-28T11:30:43.038Z,12938.00
2023-03-28T11:31:43.093Z,7299.00
2023-03-28T11:32:43.053Z,5844.00
2023-03-28T11:33:43.048Z,4669.00
2023-03-28T11:34:43.214Z,3990.00
2023-03-28T11:35:43.056Z,3833.00
2023-03-28T11:36:42.969Z,3717.00
2023-03-28T11:37:42.967Z,3601.00
2023-03-28T11:38:42.964Z,3685.00
2023-03-28T11:39:42.979Z,3607.00
2023-03-28T11:40:42.960Z,3509.00
2023-03-28T11:41:42.917Z,3804.00
2023-03-28T11:42:42.912Z,4198.00
2023-03-28T11:43:42.986Z,4714.00
2023-03-28T11:44:42.879Z,5120.00
2023-03-28T11:45:51.902Z,4625.00
2023-03-28T11:46:42.917Z,4270.00
2023-03-28T11:47:42.893Z,5047.00
2023-03-28T11:48:42.854Z,5199.00
2023-03-28T11:49:42.828Z,4530.00
2023-03-28T11:50:42.813Z,10221.00
2023-03-28T11:51:42.920Z,72369.00
2023-03-28T11:52:42.804Z,74159.00
2023-03-28T11:53:42.810Z,60214.00
2023-03-28T11:54:42.785Z,11859.00
2023-03-28T11:55:42.813Z,9469.00
2023-03-28T11:56:42.807Z,8364.00
2023-03-28T11:57:42.727Z,8141.00
2023-03-28T11:58:42.725Z,7514.00
2023-03-28T11:59:42.707Z,7764.00
2023-03-28T12:00:42.796Z,8826.00
2023-03-28T12:01:42.707Z,7160.00
2023-03-28T12:02:42.801Z,5547.00
2023-03-28T12:03:42.850Z,10393.00
2023-03-28T12:04:42.670Z,22433.00
2023-03-28T12:05:42.633Z,19638.00
2023-03-28T12:06:52.169Z,14312.00
2023-03-28T12:07:42.660Z,10134.00
2023-03-28T12:08:42.609Z,8085.00
2023-03-28T12:09:42.605Z,6668.00
2023-03-28T12:10:42.593Z,5523.00
2023-03-28T12:11:42.585Z,4448.00
2023-03-28T12:12:42.782Z,3819.00
2023-03-28T12:13:46.648Z,2856.00
2023-03-28T12:14:42.555Z,2738.00
2023-03-28T12:15:42.541Z,2655.00
2023-03-28T12:16:42.602Z,3173.00
2023-03-28T12:17:42.537Z,2850.00
2023-03-28T12:18:42.512Z,2717.00
2023-03-28T12:19:42.502Z,5526.00
2023-03-28T12:20:42.671Z,7309.00
2023-03-28T12:21:42.505Z,5745.00
2023-03-28T12:22:42.449Z,4170.00
2023-03-28T12:23:42.620Z,7703.00
2023-03-28T12:24:42.450Z,8553.00
2023-03-28T12:25:42.433Z,10175.00
2023-03-28T12:26:42.410Z,8510.00
2023-03-28T12:27:42.415Z,11295.00
2023-03-28T12:28:42.424Z,11990.00
2023-03-28T12:29:42.374Z,7420.00
2023-03-28T12:30:42.379Z,17658.00
2023-03-28T12:31:42.370Z,14175.00
2023-03-28T12:32:42.499Z,16765.00
2023-03-28T12:33:42.356Z,23323.00
2023-03-28T12:34:42.376Z,28613.00