createdAt,value
2019-02-03T00:01:08.164Z,20.27
2019-02-03T00:03:36.937Z,17.97
2019-02-03T00:06:08.979Z,19.10
2019-02-03T00:08:37.679Z,18.70
2019-02-03T00:11:06.365Z,17.43
2019-02-03T00:13:35.325Z,21.00
2019-02-03T00:16:04.226Z,19.27
2019-02-03T00:18:33.071Z,18.53
2019-02-03T00:21:03.218Z,19.90
2019-02-03T00:23:34.922Z,19.43
2019-02-03T00:26:04.047Z,20.27
2019-02-03T00:28:35.692Z,26.40
2019-02-03T00:31:04.883Z,21.53
2019-02-03T00:33:33.521Z,24.70
2019-02-03T00:36:02.136Z,25.57
2019-02-03T00:38:32.455Z,25.77
2019-02-03T00:41:01.112Z,24.10
2019-02-03T00:43:30.429Z,27.00
2019-02-03T00:45:59.066Z,24.10
2019-02-03T00:48:28.012Z,22.60
2019-02-03T00:50:56.962Z,23.40
2019-02-03T00:53:25.746Z,21.77
2019-02-03T00:55:54.872Z,23.13
2019-02-03T00:58:23.917Z,22.77
2019-02-03T01:00:52.551Z,25.40
2019-02-03T01:03:21.107Z,24.60
2019-02-03T01:05:49.726Z,23.17
2019-02-03T01:08:18.414Z,25.10
2019-02-03T01:10:47.415Z,24.50
2019-02-03T01:13:16.092Z,24.93
2019-02-03T01:15:44.648Z,25.80
2019-02-03T01:18:13.328Z,26.00
2019-02-03T01:20:42.302Z,24.47
2019-02-03T01:23:10.883Z,29.77
2019-02-03T01:25:39.493Z,26.03
2019-02-03T01:28:10.867Z,27.80
2019-02-03T01:30:39.874Z,29.30
2019-02-03T01:33:08.446Z,26.90
2019-02-03T01:35:37.480Z,27.00
2019-02-03T01:38:06.085Z,24.97
2019-02-03T01:40:34.689Z,25.70
2019-02-03T01:43:03.251Z,25.97
2019-02-03T01:45:33.375Z,24.53
2019-02-03T01:48:04.953Z,25.03
2019-02-03T01:50:33.558Z,25.93
2019-02-03T01:53:05.057Z,24.07
2019-02-03T01:55:34.050Z,24.20
2019-02-03T01:58:05.449Z,23.83
2019-02-03T02:00:34.115Z,23.53
2019-02-03T02:03:05.974Z,22.70
2019-02-03T02:05:34.565Z,21.83
2019-02-03T02:08:03.246Z,21.73
2019-02-03T02:10:33.363Z,23.13
2019-02-03T02:13:05.059Z,20.80
2019-02-03T02:15:33.792Z,21.13
2019-02-03T02:18:04.015Z,20.90
2019-02-03T02:20:35.396Z,22.43
2019-02-03T02:23:04.311Z,19.47
2019-02-03T02:25:32.866Z,20.43
2019-02-03T02:28:01.472Z,21.03
2019-02-03T02:30:30.466Z,19.67
2019-02-03T02:32:59.050Z,19.53
2019-02-03T02:35:27.646Z,19.53
2019-02-03T02:38:05.854Z,18.37
2019-02-03T02:40:26.705Z,17.43
2019-02-03T02:42:55.638Z,21.20
2019-02-03T02:45:24.262Z,19.93
2019-02-03T02:47:52.924Z,19.57
2019-02-03T02:50:30.899Z,21.97
2019-02-03T02:53:02.141Z,23.07
2019-02-03T02:55:34.217Z,23.33
2019-02-03T02:58:02.805Z,23.93
2019-02-03T03:00:31.408Z,25.40
2019-02-03T03:03:01.006Z,24.47
2019-02-03T03:05:32.142Z,23.67
2019-02-03T03:08:00.817Z,26.90
2019-02-03T03:10:31.095Z,26.07
2019-02-03T03:12:59.615Z,26.80
2019-02-03T03:15:28.214Z,29.47
2019-02-03T03:17:56.888Z,26.90
2019-02-03T03:20:28.439Z,31.47
2019-02-03T03:22:57.178Z,30.57
2019-02-03T03:25:25.754Z,29.90
2019-02-03T03:27:54.415Z,30.57
2019-02-03T03:30:25.499Z,29.60
2019-02-03T03:32:54.326Z,33.10
2019-02-03T03:35:23.444Z,28.70
2019-02-03T03:37:52.582Z,31.07
2019-02-03T03:40:29.714Z,32.80
2019-02-03T03:42:58.458Z,30.17
2019-02-03T03:45:27.140Z,30.87
2019-02-03T03:47:55.782Z,30.40
2019-02-03T03:50:24.385Z,32.80
2019-02-03T03:52:52.926Z,32.20
2019-02-03T03:55:21.815Z,30.60
2019-02-03T03:57:50.552Z,29.50
2019-02-03T04:00:23.662Z,30.07
2019-02-03T04:02:52.738Z,32.50
2019-02-03T04:05:21.603Z,31.97
2019-02-03T04:07:50.393Z,31.70
2019-02-03T04:10:21.000Z,29.07
2019-02-03T04:12:49.608Z,30.80
2019-02-03T04:15:20.321Z,33.63
2019-02-03T04:17:49.540Z,33.53
2019-02-03T04:20:26.070Z,32.13
2019-02-03T04:22:54.824Z,33.17
2019-02-03T04:25:23.362Z,31.90
2019-02-03T04:27:54.987Z,36.10
2019-02-03T04:30:25.509Z,29.63
2019-02-03T04:32:54.276Z,33.20
2019-02-03T04:35:23.294Z,32.10
2019-02-03T04:37:54.619Z,34.17
2019-02-03T04:40:23.722Z,33.80
2019-02-03T04:42:52.395Z,33.73
2019-02-03T04:45:23.772Z,33.50
2019-02-03T04:47:52.500Z,32.40
2019-02-03T04:50:22.204Z,33.53
2019-02-03T04:52:50.894Z,26.77
2019-02-03T04:55:21.420Z,35.37
2019-02-03T04:57:50.176Z,32.53
2019-02-03T05:00:25.902Z,33.00
2019-02-03T05:02:54.501Z,31.07
2019-02-03T05:05:23.179Z,32.57
2019-02-03T05:07:52.213Z,32.57
2019-02-03T05:10:21.364Z,31.67
2019-02-03T05:12:49.956Z,31.47
2019-02-03T05:15:21.007Z,34.13
2019-02-03T05:17:49.985Z,31.20
2019-02-03T05:20:21.243Z,33.53
2019-02-03T05:22:49.840Z,32.90
2019-02-03T05:25:18.466Z,28.53
2019-02-03T05:27:47.085Z,32.13
2019-02-03T05:30:21.392Z,29.43
2019-02-03T05:32:50.093Z,30.60
2019-02-03T05:35:19.083Z,32.50
2019-02-03T05:37:48.000Z,31.43
2019-02-03T05:40:17.469Z,31.60
2019-02-03T05:42:46.332Z,27.67
2019-02-03T05:45:20.113Z,29.40
2019-02-03T05:47:50.258Z,33.60
2019-02-03T05:50:21.752Z,36.10
2019-02-03T05:52:50.495Z,35.10
2019-02-03T05:55:19.981Z,31.10
2019-02-03T05:57:48.974Z,31.37
2019-02-03T06:00:27.434Z,33.10
2019-02-03T06:02:56.013Z,31.57
2019-02-03T06:05:24.689Z,30.23
2019-02-03T06:07:53.396Z,33.90
2019-02-03T06:10:22.112Z,30.57
2019-02-03T06:12:50.741Z,32.63
2019-02-03T06:15:19.872Z,36.20
2019-02-03T06:17:48.581Z,36.13
2019-02-03T06:20:20.865Z,34.90
2019-02-03T06:22:49.665Z,32.37
2019-02-03T06:25:18.562Z,32.27
2019-02-03T06:27:47.452Z,32.10
2019-02-03T06:30:21.739Z,36.57
2019-02-03T06:32:50.341Z,31.47
2019-02-03T06:35:18.987Z,30.03
2019-02-03T06:37:47.577Z,29.67
2019-02-03T06:40:16.510Z,28.30
2019-02-03T06:42:45.123Z,31.40
2019-02-03T06:48:13.730Z,29.27
2019-02-03T06:50:42.648Z,28.93
2019-02-03T06:53:11.612Z,26.27
2019-02-03T06:55:40.328Z,27.73
2019-02-03T06:58:09.235Z,27.90
2019-02-03T07:00:38.012Z,28.90
2019-02-03T07:03:06.577Z,29.90
2019-02-03T07:05:35.489Z,28.53
2019-02-03T07:08:04.446Z,28.20
2019-02-03T07:10:33.009Z,27.07
2019-02-03T07:13:03.177Z,35.95
2019-02-03T07:15:32.009Z,30.37
2019-02-03T07:18:03.007Z,27.27
2019-02-03T07:20:33.571Z,30.30
2019-02-03T07:23:02.265Z,28.47
2019-02-03T07:25:30.826Z,29.43
2019-02-03T07:28:02.197Z,29.30
2019-02-03T07:30:30.867Z,27.93
2019-02-03T07:33:05.657Z,29.00
2019-02-03T07:35:34.225Z,28.93
2019-02-03T07:38:03.098Z,29.60
2019-02-03T07:40:33.170Z,26.13
2019-02-03T07:43:03.720Z,28.93
2019-02-03T07:45:33.849Z,26.17
2019-02-03T07:48:04.205Z,30.00
2019-02-03T07:50:32.844Z,32.17
2019-02-03T07:53:01.556Z,29.53
2019-02-03T07:55:33.423Z,30.53
2019-02-03T07:58:03.867Z,32.23
2019-02-03T08:00:34.016Z,30.00
2019-02-03T08:03:05.673Z,30.17
2019-02-03T08:05:34.645Z,29.37
2019-02-03T08:08:03.316Z,29.23
2019-02-03T08:10:34.631Z,32.70
2019-02-03T08:13:03.306Z,31.07
2019-02-03T08:15:34.824Z,28.33
2019-02-03T08:18:03.733Z,31.07
2019-02-03T08:20:33.873Z,29.90
2019-02-03T08:23:04.164Z,28.87
2019-02-03T08:25:32.884Z,29.80
2019-02-03T08:28:01.473Z,27.10
2019-02-03T08:30:33.518Z,27.93
2019-02-03T08:33:02.380Z,31.57
2019-02-03T08:35:31.006Z,26.93
2019-02-03T08:37:59.815Z,28.03
2019-02-03T08:40:36.990Z,26.60
2019-02-03T08:42:58.770Z,25.97
2019-02-03T08:45:27.411Z,24.50
2019-02-03T08:47:55.955Z,24.93
2019-02-03T08:50:25.484Z,23.73
2019-02-03T08:52:54.360Z,27.00
2019-02-03T08:55:22.989Z,25.00
2019-02-03T08:57:51.612Z,23.13
2019-02-03T09:00:22.691Z,25.63
2019-02-03T09:02:51.414Z,22.17
2019-02-03T09:05:20.125Z,23.73
2019-02-03T09:07:48.989Z,24.73
2019-02-03T09:10:22.204Z,23.33
2019-02-03T09:12:50.907Z,24.90
2019-02-03T09:15:21.606Z,22.57
2019-02-03T09:17:50.541Z,23.73
2019-02-03T09:20:24.997Z,24.40
2019-02-03T09:22:53.655Z,24.40
2019-02-03T09:25:22.271Z,23.23
2019-02-03T09:27:51.212Z,22.70
2019-02-03T09:30:27.507Z,23.37
2019-02-03T09:32:56.319Z,23.40
2019-02-03T09:35:25.043Z,22.63
2019-02-03T09:37:54.126Z,24.33
2019-02-03T09:40:25.576Z,23.30
2019-02-03T09:42:54.195Z,23.00
2019-02-03T09:45:23.828Z,22.20
2019-02-03T09:47:53.165Z,23.47
2019-02-03T09:50:26.484Z,21.80
2019-02-03T09:52:56.521Z,20.03
2019-02-03T09:55:25.232Z,20.40
2019-02-03T09:57:54.061Z,21.47
2019-02-03T10:00:32.235Z,20.43
2019-02-03T10:03:01.653Z,22.20
2019-02-03T10:05:31.971Z,22.00
2019-02-03T10:08:00.790Z,25.83
2019-02-03T10:10:37.502Z,23.10
2019-02-03T10:13:07.288Z,21.60
2019-02-03T10:15:35.915Z,20.30
2019-02-03T10:18:07.566Z,19.33
2019-02-03T10:20:36.452Z,22.60
2019-02-03T10:23:05.800Z,24.57
2019-02-03T10:25:34.715Z,39.47
2019-02-03T10:28:03.418Z,26.70
2019-02-03T10:30:32.349Z,22.83
2019-02-03T10:33:04.024Z,25.53
2019-02-03T10:35:36.507Z,33.97
2019-02-03T10:38:05.791Z,28.90
2019-02-03T10:40:36.826Z,25.33
2019-02-03T10:43:06.664Z,24.13
2019-02-03T10:45:35.323Z,22.67
2019-02-03T10:48:04.427Z,22.80
2019-02-03T10:50:35.734Z,21.43
2019-02-03T10:53:06.950Z,22.90
2019-02-03T10:55:35.558Z,20.23
2019-02-03T10:58:04.721Z,22.07
2019-02-03T11:00:43.804Z,21.00
2019-02-03T11:03:12.478Z,20.03
2019-02-03T11:05:44.324Z,22.30
2019-02-03T11:08:13.616Z,21.50
2019-02-03T11:10:42.221Z,19.77
2019-02-03T11:13:11.024Z,21.93
2019-02-03T11:15:39.629Z,24.53
2019-02-03T11:18:08.307Z,21.33
2019-02-03T11:20:37.218Z,21.70
2019-02-03T11:23:06.023Z,20.83
2019-02-03T11:25:37.790Z,23.13
2019-02-03T11:28:06.534Z,23.87
2019-02-03T11:30:35.224Z,21.60
2019-02-03T11:33:07.325Z,22.10
2019-02-03T11:35:35.206Z,21.77
2019-02-03T11:38:04.033Z,23.37
2019-02-03T11:40:38.317Z,19.87
2019-02-03T11:43:07.809Z,23.27
2019-02-03T11:45:41.998Z,24.00
2019-02-03T11:48:14.173Z,21.87
2019-02-03T11:50:44.312Z,22.07
2019-02-03T11:53:16.089Z,21.83
2019-02-03T11:55:44.787Z,23.97
2019-02-03T11:58:13.748Z,20.30
2019-02-03T12:00:42.625Z,20.83
2019-02-03T12:03:11.560Z,22.60
2019-02-03T12:05:40.272Z,30.60
2019-02-03T12:08:09.525Z,25.17
2019-02-03T12:10:38.269Z,23.10
2019-02-03T12:13:10.424Z,24.30
2019-02-03T12:15:39.327Z,21.33
2019-02-03T12:18:07.994Z,20.97
2019-02-03T12:20:36.548Z,22.37
2019-02-03T12:23:05.998Z,21.23
2019-02-03T12:25:37.356Z,21.83
2019-02-03T12:28:06.499Z,21.20
2019-02-03T12:30:35.518Z,22.77
2019-02-03T12:33:05.756Z,21.50
2019-02-03T12:35:34.688Z,22.90
2019-02-03T12:38:03.296Z,20.77
2019-02-03T12:40:34.819Z,22.13
2019-02-03T12:43:03.378Z,29.17
2019-02-03T12:45:34.681Z,31.07
2019-02-03T12:48:03.390Z,25.83
2019-02-03T12:50:34.463Z,25.73
2019-02-03T12:53:03.072Z,27.37
2019-02-03T12:55:33.097Z,23.50
2019-02-03T12:58:03.238Z,22.97
2019-02-03T13:00:36.560Z,21.60
2019-02-03T13:03:06.861Z,21.37
2019-02-03T13:05:35.442Z,24.27
2019-02-03T13:08:04.993Z,24.00
2019-02-03T13:10:35.786Z,19.90
2019-02-03T13:13:05.374Z,22.13
2019-02-03T13:15:46.331Z,20.70
2019-02-03T13:18:14.972Z,19.60
2019-02-03T13:20:44.550Z,20.10
2019-02-03T13:23:13.515Z,22.30
2019-02-03T13:25:42.248Z,20.73
2019-02-03T13:28:10.919Z,22.87
2019-02-03T13:30:41.859Z,21.00
2019-02-03T13:33:11.050Z,21.30
2019-02-03T13:35:39.639Z,20.17
2019-02-03T13:38:08.682Z,21.57
2019-02-03T13:40:37.522Z,18.97
2019-02-03T13:43:06.380Z,18.90
2019-02-03T13:45:35.472Z,22.00
2019-02-03T13:48:05.242Z,21.60
2019-02-03T13:50:33.907Z,20.20
2019-02-03T13:53:04.067Z,21.00
2019-02-03T13:55:35.388Z,20.03
2019-02-03T13:58:04.069Z,19.67
2019-02-03T14:00:38.481Z,21.57
2019-02-03T14:03:07.256Z,18.97
2019-02-03T14:05:36.177Z,20.93
2019-02-03T14:08:05.316Z,19.50
2019-02-03T14:10:35.419Z,21.80
2019-02-03T14:13:05.166Z,21.07
2019-02-03T14:15:33.836Z,19.30
2019-02-03T14:18:04.459Z,21.07
2019-02-03T14:20:33.141Z,19.87
2019-02-03T14:23:03.315Z,20.90
2019-02-03T14:25:32.319Z,20.17
2019-02-03T14:28:00.983Z,19.67
2019-02-03T14:30:40.366Z,19.80
2019-02-03T14:33:05.595Z,21.43
2019-02-03T14:35:34.378Z,23.30
2019-02-03T14:38:03.659Z,20.50
2019-02-03T14:40:33.841Z,19.80
2019-02-03T14:43:04.262Z,19.20
2019-02-03T14:45:33.064Z,20.30
2019-02-03T14:48:03.593Z,19.10
2019-02-03T14:50:32.336Z,19.70
2019-02-03T14:53:04.182Z,20.70
2019-02-03T14:55:35.820Z,18.20
2019-02-03T14:58:04.979Z,18.30
2019-02-03T15:00:36.442Z,19.50
2019-02-03T15:03:08.309Z,18.00
2019-02-03T15:05:37.315Z,21.23
2019-02-03T15:08:06.870Z,19.60
2019-02-03T15:10:35.503Z,19.20
2019-02-03T15:13:13.058Z,18.73
2019-02-03T15:15:36.395Z,17.67
2019-02-03T15:18:05.896Z,18.83
2019-02-03T15:20:34.447Z,18.20
2019-02-03T15:23:03.130Z,18.17
2019-02-03T15:25:31.934Z,20.77
2019-02-03T15:28:00.941Z,18.93
2019-02-03T15:30:35.364Z,18.27
2019-02-03T15:33:04.026Z,18.30
2019-02-03T15:35:35.356Z,18.07
2019-02-03T15:38:04.634Z,19.80
2019-02-03T15:40:33.212Z,18.40
2019-02-03T15:43:05.474Z,18.90
2019-02-03T15:45:34.487Z,18.80
2019-02-03T15:48:03.165Z,18.20
2019-02-03T15:50:33.393Z,16.90
2019-02-03T15:53:04.903Z,14.40
2019-02-03T15:55:38.087Z,15.57
2019-02-03T15:58:08.883Z,15.33
2019-02-03T16:00:40.294Z,18.40
2019-02-03T16:03:09.898Z,17.33
2019-02-03T16:05:38.609Z,17.17
2019-02-03T16:08:08.441Z,15.07
2019-02-03T16:10:37.546Z,15.37
2019-02-03T16:13:06.906Z,16.83
2019-02-03T16:16:03.045Z,36.27
2019-02-03T16:18:32.144Z,20.27
2019-02-03T16:21:00.964Z,17.00
2019-02-03T16:23:32.093Z,15.70
2019-02-03T16:26:01.260Z,16.10
2019-02-03T16:28:30.573Z,16.87
2019-02-03T16:30:59.315Z,16.47
2019-02-03T16:33:28.609Z,15.30
2019-02-03T16:35:57.198Z,15.47
2019-02-03T16:38:26.112Z,16.30
2019-02-03T16:40:54.733Z,15.53
2019-02-03T16:43:23.303Z,16.90
2019-02-03T16:45:52.078Z,15.50
2019-02-03T16:51:39.463Z,15.93
2019-02-03T16:54:08.513Z,18.10
2019-02-03T16:56:38.694Z,16.30
2019-02-03T16:59:34.694Z,13.67
2019-02-03T17:02:15.960Z,14.60
2019-02-03T17:04:49.748Z,15.93
2019-02-03T17:07:19.638Z,13.60
2019-02-03T17:09:57.132Z,14.73
2019-02-03T17:12:27.275Z,14.17
2019-02-03T17:14:58.007Z,13.97
2019-02-03T17:17:27.455Z,14.50
2019-02-03T17:19:56.705Z,14.53
2019-02-03T17:22:34.246Z,14.70
2019-02-03T17:25:17.226Z,15.33
2019-02-03T17:28:04.692Z,17.07
2019-02-03T17:30:35.398Z,13.87
2019-02-03T17:33:36.721Z,14.20
2019-02-03T17:36:05.102Z,13.07
2019-02-03T17:38:33.847Z,14.63
2019-02-03T17:41:04.058Z,12.40
2019-02-03T17:43:36.028Z,14.93
2019-02-03T17:46:05.355Z,13.97
2019-02-03T17:48:34.350Z,13.50
2019-02-03T17:51:03.169Z,14.07
2019-02-03T17:53:33.446Z,13.00
2019-02-03T17:56:05.442Z,13.90
2019-02-03T17:58:34.194Z,11.40
2019-02-03T18:01:04.450Z,15.70
2019-02-03T18:03:33.061Z,14.37
2019-02-03T18:06:03.334Z,13.00
2019-02-03T18:08:35.656Z,13.97
2019-02-03T18:11:05.155Z,14.20
2019-02-03T18:13:34.110Z,15.57
2019-02-03T18:16:05.891Z,13.70
2019-02-03T18:18:35.228Z,13.87
2019-02-03T18:21:04.200Z,13.67
2019-02-03T18:23:32.828Z,12.80
2019-02-03T18:26:04.100Z,13.20
2019-02-03T18:28:35.629Z,12.77
2019-02-03T18:31:04.852Z,14.50
2019-02-03T18:33:33.530Z,14.63
2019-02-03T18:36:02.089Z,13.27
2019-02-03T18:38:32.439Z,13.20
2019-02-03T18:41:04.041Z,14.10
2019-02-03T18:43:35.733Z,15.33
2019-02-03T18:46:04.738Z,13.57
2019-02-03T18:48:33.427Z,12.93
2019-02-03T18:51:01.980Z,13.30
2019-02-03T18:53:32.333Z,14.33
2019-02-03T18:56:00.893Z,12.57
2019-02-03T18:58:29.617Z,12.77
2019-02-03T19:00:58.232Z,12.97
2019-02-03T19:03:26.865Z,13.67
2019-02-03T19:05:55.770Z,15.60
2019-02-03T19:08:24.392Z,13.07
2019-02-03T19:10:53.041Z,14.67
2019-02-03T19:13:22.101Z,11.90
2019-02-03T19:15:52.937Z,12.40
2019-02-03T19:18:24.423Z,13.60
2019-02-03T19:20:52.989Z,12.77
2019-02-03T19:23:21.680Z,14.57
2019-02-03T19:25:50.233Z,14.40
2019-02-03T19:28:19.068Z,13.87
2019-02-03T19:30:48.039Z,13.50
2019-02-03T19:33:16.977Z,15.60
2019-02-03T19:35:45.640Z,13.17
2019-02-03T19:38:14.307Z,11.97
2019-02-03T19:40:42.900Z,12.97
2019-02-03T19:43:11.523Z,14.03
2019-02-03T19:45:40.452Z,12.93
2019-02-03T19:48:09.015Z,15.27
2019-02-03T19:50:40.044Z,12.97
2019-02-03T19:53:10.078Z,11.87
2019-02-03T19:55:38.742Z,10.70
2019-02-03T19:58:08.613Z,12.20
2019-02-03T20:00:42.433Z,11.63
2019-02-03T20:03:11.208Z,11.60
2019-02-03T20:05:42.618Z,10.87
2019-02-03T20:08:10.412Z,12.60
2019-02-03T20:10:39.126Z,13.27
2019-02-03T20:13:07.895Z,12.90
2019-02-03T20:15:37.166Z,13.60
2019-02-03T20:18:06.202Z,12.37
2019-02-03T20:20:59.013Z,11.80
2019-02-03T20:23:27.621Z,12.97
2019-02-03T20:25:56.395Z,11.90
2019-02-03T20:28:24.953Z,15.20
2019-02-03T20:30:53.681Z,15.13
2019-02-03T20:33:22.245Z,13.20
2019-02-03T20:35:50.988Z,12.80
2019-02-03T20:38:19.961Z,13.43
2019-02-03T20:40:48.716Z,13.43
2019-02-03T20:43:18.373Z,13.57
2019-02-03T20:45:49.786Z,12.03
2019-02-03T20:48:17.255Z,12.43
2019-02-03T20:50:45.873Z,12.37
2019-02-03T20:53:14.533Z,13.93
2019-02-03T20:55:43.217Z,11.80
2019-02-03T20:58:11.817Z,12.50
2019-02-03T21:00:40.670Z,12.37
2019-02-03T21:03:09.226Z,11.27
2019-02-03T21:05:38.312Z,9.03
2019-02-03T21:08:06.975Z,10.63
2019-02-03T21:10:35.803Z,9.77
2019-02-03T21:13:11.307Z,12.30
2019-02-03T21:15:35.404Z,12.10
2019-02-03T21:18:07.483Z,10.90
2019-02-03T21:20:35.489Z,11.40
2019-02-03T21:23:04.576Z,11.23
2019-02-03T21:25:33.138Z,9.97
2019-02-03T21:28:03.607Z,10.33
2019-02-03T21:30:37.308Z,10.30
2019-02-03T21:33:06.048Z,11.17
2019-02-03T21:35:34.657Z,9.10
2019-02-03T21:38:03.706Z,9.67
2019-02-03T21:40:32.702Z,8.93
2019-02-03T21:43:01.465Z,9.33
2019-02-03T21:45:43.858Z,8.40
2019-02-03T21:48:06.371Z,9.47
2019-02-03T21:50:34.992Z,8.70
2019-02-03T21:53:03.689Z,7.87
2019-02-03T21:55:32.803Z,9.27
2019-02-03T21:58:01.367Z,8.97
2019-02-03T22:00:31.805Z,7.83
2019-02-03T22:03:00.474Z,7.70
2019-02-03T22:05:29.709Z,7.77
2019-02-03T22:07:58.357Z,8.40
2019-02-03T22:10:32.733Z,8.80
2019-02-03T22:13:03.537Z,7.30
2019-02-03T22:15:32.256Z,8.03
2019-02-03T22:18:03.959Z,10.20
2019-02-03T22:20:34.065Z,8.03
2019-02-03T22:23:05.713Z,6.07
2019-02-03T22:25:34.819Z,7.67
2019-02-03T22:28:03.504Z,7.60
2019-02-03T22:30:37.939Z,9.70
2019-02-03T22:33:07.182Z,8.73
2019-02-03T22:35:35.726Z,7.47
2019-02-03T22:38:04.777Z,7.10
2019-02-03T22:40:33.324Z,7.07
2019-02-03T22:43:04.776Z,6.30
2019-02-03T22:45:33.356Z,7.47
2019-02-03T22:48:05.416Z,7.20
2019-02-03T22:50:34.476Z,8.00
2019-02-03T22:53:03.171Z,7.17
2019-02-03T22:55:31.943Z,6.37
2019-02-03T22:58:02.193Z,7.00
2019-02-03T23:00:47.291Z,6.70
2019-02-03T23:03:16.299Z,6.37
2019-02-03T23:05:44.896Z,6.43
2019-02-03T23:08:13.527Z,6.23
2019-02-03T23:10:42.342Z,7.40
2019-02-03T23:13:11.091Z,6.63
2019-02-03T23:15:39.843Z,6.70
2019-02-03T23:18:10.247Z,6.97
2019-02-03T23:20:38.802Z,6.30
2019-02-03T23:23:07.471Z,5.97
2019-02-03T23:25:36.050Z,6.40
2019-02-03T23:28:05.346Z,6.80
2019-02-03T23:30:33.938Z,7.03
2019-02-03T23:33:05.615Z,6.40
2019-02-03T23:35:34.188Z,7.70
2019-02-03T23:38:03.112Z,7.00
2019-02-03T23:40:33.220Z,7.23
2019-02-03T23:43:05.086Z,8.37
2019-02-03T23:45:34.045Z,7.10
2019-02-03T23:48:05.358Z,7.20
2019-02-03T23:50:33.961Z,6.20
2019-02-03T23:53:05.299Z,6.07
2019-02-03T23:55:34.052Z,8.07
2019-02-03T23:58:05.604Z,5.90
