createdAt,value
2022-10-10T00:00:44.779Z,85.15
2022-10-10T00:01:40.148Z,85.06
2022-10-10T00:02:35.407Z,85.00
2022-10-10T00:03:30.657Z,85.00
2022-10-10T00:04:25.879Z,85.04
2022-10-10T00:05:21.117Z,85.14
2022-10-10T00:06:16.283Z,85.26
2022-10-10T00:07:11.604Z,85.32
2022-10-10T00:08:09.292Z,85.32
2022-10-10T00:09:04.486Z,85.39
2022-10-10T00:09:59.672Z,85.41
2022-10-10T00:10:54.883Z,85.44
2022-10-10T00:11:50.164Z,85.48
2022-10-10T00:12:45.509Z,85.51
2022-10-10T00:13:40.576Z,85.49
2022-10-10T00:14:35.766Z,85.46
2022-10-10T00:15:31.031Z,85.45
2022-10-10T00:16:26.972Z,85.51
2022-10-10T00:17:22.233Z,85.51
2022-10-10T00:18:18.006Z,85.50
2022-10-10T00:19:13.230Z,85.46
2022-10-10T00:20:08.595Z,85.35
2022-10-10T00:21:04.273Z,85.29
2022-10-10T00:21:59.487Z,85.18
2022-10-10T00:22:54.680Z,85.17
2022-10-10T00:23:51.083Z,85.23
2022-10-10T00:24:46.333Z,85.36
2022-10-10T00:25:42.040Z,85.54
2022-10-10T00:26:37.349Z,85.61
2022-10-10T00:27:32.537Z,85.76
2022-10-10T00:28:28.486Z,85.89
2022-10-10T00:29:23.669Z,85.94
2022-10-10T00:30:19.445Z,86.01
2022-10-10T00:31:14.631Z,86.06
2022-10-10T00:32:10.022Z,86.04
2022-10-10T00:33:05.769Z,86.08
2022-10-10T00:34:01.024Z,86.01
2022-10-10T00:34:56.246Z,86.01
2022-10-10T00:35:52.533Z,85.96
2022-10-10T00:36:47.754Z,85.93
2022-10-10T00:37:43.516Z,85.93
2022-10-10T00:38:38.764Z,85.92
2022-10-10T00:39:34.027Z,85.93
2022-10-10T00:40:29.864Z,85.95
2022-10-10T00:41:25.098Z,85.93
2022-10-10T00:42:21.033Z,85.96
2022-10-10T00:43:16.113Z,85.92
2022-10-10T00:44:11.314Z,85.88
2022-10-10T00:45:07.112Z,85.88
2022-10-10T00:46:02.365Z,85.84
2022-10-10T00:46:57.722Z,85.83
2022-10-10T00:47:54.054Z,85.86
2022-10-10T00:48:49.302Z,85.90
2022-10-10T00:49:45.122Z,85.90
2022-10-10T00:50:40.393Z,85.84
2022-10-10T00:51:35.765Z,85.81
2022-10-10T00:52:31.436Z,85.84
2022-10-10T00:53:26.729Z,85.91
2022-10-10T00:54:22.534Z,86.03
2022-10-10T00:55:17.679Z,86.18
2022-10-10T00:56:13.062Z,86.26
2022-10-10T00:57:08.752Z,86.29
2022-10-10T00:58:04.037Z,86.28
2022-10-10T00:58:59.299Z,86.31
2022-10-10T00:59:55.767Z,86.30
2022-10-10T01:00:51.059Z,86.26
2022-10-10T01:01:46.856Z,86.27
2022-10-10T01:02:42.136Z,86.25
2022-10-10T01:03:37.414Z,86.18
2022-10-10T01:04:33.167Z,86.16
2022-10-10T01:05:28.427Z,86.27
2022-10-10T01:06:24.198Z,86.37
2022-10-10T01:07:19.455Z,86.37
2022-10-10T01:08:14.859Z,86.38
2022-10-10T01:09:10.633Z,86.37
2022-10-10T01:10:05.887Z,86.39
2022-10-10T01:11:01.243Z,86.29
2022-10-10T01:11:57.449Z,86.22
2022-10-10T01:12:52.997Z,86.20
2022-10-10T01:13:48.520Z,86.30
2022-10-10T01:14:43.778Z,86.32
2022-10-10T01:15:39.012Z,86.27
2022-10-10T01:16:34.264Z,86.24
2022-10-10T01:17:29.520Z,86.24
2022-10-10T01:18:25.342Z,86.22
2022-10-10T01:19:20.668Z,86.19
2022-10-10T01:20:15.828Z,86.20
2022-10-10T01:21:12.170Z,86.21
2022-10-10T01:22:07.418Z,86.14
2022-10-10T01:23:03.212Z,86.15
2022-10-10T01:23:58.449Z,86.15
2022-10-10T01:24:53.694Z,86.14
2022-10-10T01:25:49.535Z,86.04
2022-10-10T01:26:44.759Z,85.96
2022-10-10T01:27:40.674Z,85.83
2022-10-10T01:28:35.734Z,85.78
2022-10-10T01:29:31.016Z,85.74
2022-10-10T01:30:26.890Z,85.69
2022-10-10T01:31:22.137Z,85.55
2022-10-10T01:32:17.480Z,85.49
2022-10-10T01:33:12.525Z,85.59
2022-10-10T01:34:07.755Z,85.67
2022-10-10T01:35:02.912Z,85.85
2022-10-10T01:35:57.891Z,86.00
2022-10-10T01:36:56.665Z,86.03
2022-10-10T01:37:51.750Z,85.88
2022-10-10T01:38:47.004Z,85.77
2022-10-10T01:39:42.278Z,85.68
2022-10-10T01:40:37.358Z,85.61
2022-10-10T01:41:32.452Z,85.72
2022-10-10T01:42:27.445Z,85.69
2022-10-10T01:43:22.525Z,85.65
2022-10-10T01:44:20.481Z,85.83
2022-10-10T01:45:12.742Z,85.86
2022-10-10T01:46:07.742Z,86.07
2022-10-10T01:47:02.821Z,86.47
2022-10-10T01:47:57.903Z,86.96
2022-10-10T01:48:53.051Z,87.17
2022-10-10T01:49:48.162Z,87.48
2022-10-10T01:50:43.402Z,87.60
2022-10-10T01:51:38.398Z,87.81
2022-10-10T01:52:33.502Z,87.93
2022-10-10T01:53:28.520Z,88.08
2022-10-10T01:54:23.545Z,88.29
2022-10-10T01:55:18.489Z,88.32
2022-10-10T01:56:13.577Z,88.42
2022-10-10T01:57:08.817Z,88.46
2022-10-10T01:58:03.767Z,88.50
2022-10-10T01:58:58.877Z,88.50
2022-10-10T01:59:53.951Z,88.53
2022-10-10T02:00:49.087Z,88.54
2022-10-10T02:01:44.154Z,88.50
2022-10-10T02:02:39.227Z,88.52
2022-10-10T02:03:34.333Z,88.52
2022-10-10T02:04:29.584Z,88.47
2022-10-10T02:05:24.424Z,88.46
2022-10-10T02:06:19.507Z,88.34
2022-10-10T02:07:14.602Z,88.29
2022-10-10T02:08:09.709Z,88.29
2022-10-10T02:09:04.805Z,88.24
2022-10-10T02:10:00.192Z,88.18
2022-10-10T02:10:55.316Z,88.26
2022-10-10T02:11:50.578Z,88.31
2022-10-10T02:12:45.822Z,88.36
2022-10-10T02:13:41.091Z,88.42
2022-10-10T02:14:36.324Z,88.42
2022-10-10T02:15:31.581Z,88.42
2022-10-10T02:16:26.784Z,88.38
2022-10-10T02:17:22.138Z,88.39
2022-10-10T02:18:17.252Z,88.48
2022-10-10T02:19:12.518Z,88.50
2022-10-10T02:20:07.781Z,88.68
2022-10-10T02:21:03.154Z,88.81
2022-10-10T02:21:58.358Z,88.90
2022-10-10T02:22:53.872Z,88.92
2022-10-10T02:23:49.004Z,88.98
2022-10-10T02:24:44.110Z,89.06
2022-10-10T02:25:39.471Z,89.05
2022-10-10T02:26:34.700Z,89.11
2022-10-10T02:27:29.957Z,89.20
2022-10-10T02:28:25.310Z,89.19
2022-10-10T02:29:20.539Z,89.29
2022-10-10T02:30:15.662Z,89.47
2022-10-10T02:31:10.882Z,89.62
2022-10-10T02:32:06.126Z,89.71
2022-10-10T02:33:01.350Z,89.70
2022-10-10T02:33:56.874Z,89.77
2022-10-10T02:34:51.824Z,89.77
2022-10-10T02:35:47.051Z,89.67
2022-10-10T02:36:42.284Z,89.62
2022-10-10T02:37:37.505Z,89.62
2022-10-10T02:38:32.735Z,89.63
2022-10-10T02:39:30.564Z,89.67
2022-10-10T02:40:25.665Z,89.72
2022-10-10T02:41:20.873Z,89.75
2022-10-10T02:42:16.111Z,89.76
2022-10-10T02:43:11.479Z,89.77
2022-10-10T02:44:06.711Z,89.79
2022-10-10T02:45:01.700Z,89.82
2022-10-10T02:45:56.787Z,89.96
2022-10-10T02:46:51.911Z,90.05
2022-10-10T02:47:47.001Z,90.05
2022-10-10T02:48:42.209Z,90.03
2022-10-10T02:49:37.370Z,90.13
2022-10-10T02:50:32.327Z,90.21
2022-10-10T02:51:30.269Z,90.21
2022-10-10T02:52:22.516Z,90.23
2022-10-10T02:53:17.495Z,90.26
2022-10-10T02:54:12.706Z,90.31
2022-10-10T02:55:07.806Z,90.33
2022-10-10T02:56:02.812Z,90.31
2022-10-10T02:56:57.885Z,90.34
2022-10-10T02:57:52.935Z,90.36
2022-10-10T02:58:48.051Z,90.41
2022-10-10T02:59:43.181Z,90.55
2022-10-10T03:00:38.142Z,90.50
2022-10-10T03:01:33.250Z,90.45
2022-10-10T03:02:28.325Z,90.45
2022-10-10T03:03:24.406Z,90.58
2022-10-10T03:04:19.469Z,90.58
2022-10-10T03:05:14.693Z,90.55
2022-10-10T03:06:09.937Z,90.59
2022-10-10T03:07:05.151Z,90.64
2022-10-10T03:08:00.519Z,90.67
2022-10-10T03:08:55.705Z,90.79
2022-10-10T03:09:51.061Z,90.86
2022-10-10T03:10:46.303Z,90.81
2022-10-10T03:11:41.541Z,90.76
2022-10-10T03:12:36.756Z,90.76
2022-10-10T03:13:31.980Z,90.76
2022-10-10T03:14:27.230Z,90.76
2022-10-10T03:15:22.449Z,90.79
2022-10-10T03:16:17.712Z,90.77
2022-10-10T03:17:12.931Z,90.76
2022-10-10T03:18:08.288Z,90.69
2022-10-10T03:19:03.427Z,90.65
2022-10-10T03:19:58.647Z,90.71
2022-10-10T03:20:53.899Z,90.80
2022-10-10T03:21:49.146Z,90.88
2022-10-10T03:22:44.516Z,90.97
2022-10-10T03:23:39.746Z,91.08
2022-10-10T03:24:34.986Z,91.04
2022-10-10T03:25:30.519Z,90.92
2022-10-10T03:26:25.608Z,90.75
2022-10-10T03:27:20.829Z,90.56
2022-10-10T03:28:16.121Z,90.43
2022-10-10T03:29:11.353Z,90.39
2022-10-10T03:30:06.612Z,90.44
2022-10-10T03:31:01.858Z,90.40
2022-10-10T03:31:57.094Z,90.39
2022-10-10T03:32:52.800Z,90.50
2022-10-10T03:33:47.655Z,90.57
2022-10-10T03:34:43.013Z,90.63
2022-10-10T03:35:38.116Z,90.57
2022-10-10T03:36:33.403Z,90.45
2022-10-10T03:37:28.624Z,90.35
2022-10-10T03:38:23.850Z,90.29
2022-10-10T03:39:20.001Z,90.31
2022-10-10T03:40:14.391Z,90.34
2022-10-10T03:41:09.680Z,90.33
2022-10-10T03:42:04.952Z,90.34
2022-10-10T03:43:00.328Z,90.42
2022-10-10T03:43:55.419Z,90.55
2022-10-10T03:44:50.550Z,90.39
2022-10-10T03:45:45.524Z,90.30
2022-10-10T03:46:40.637Z,90.27
2022-10-10T03:47:35.738Z,90.23
2022-10-10T03:48:30.831Z,90.11
2022-10-10T03:49:25.826Z,90.05
2022-10-10T03:50:20.934Z,89.85
2022-10-10T03:51:15.909Z,89.72
2022-10-10T03:52:10.987Z,89.54
2022-10-10T03:53:06.207Z,89.67
2022-10-10T03:54:01.195Z,89.76
2022-10-10T03:54:56.297Z,89.86
2022-10-10T03:55:51.399Z,90.03
2022-10-10T03:56:46.514Z,90.08
2022-10-10T03:57:41.594Z,90.09
2022-10-10T03:58:36.763Z,90.10
2022-10-10T03:59:31.715Z,90.14
2022-10-10T04:00:26.840Z,90.06
2022-10-10T04:01:22.260Z,90.09
2022-10-10T04:02:17.462Z,90.03
2022-10-10T04:03:12.863Z,89.99
2022-10-10T04:04:08.013Z,89.90
2022-10-10T04:05:03.412Z,89.90
2022-10-10T04:05:58.649Z,89.92
2022-10-10T04:06:53.881Z,89.91
2022-10-10T04:07:49.156Z,89.88
2022-10-10T04:08:44.477Z,89.99
2022-10-10T04:09:39.732Z,90.09
2022-10-10T04:10:34.983Z,90.18
2022-10-10T04:11:30.272Z,90.30
2022-10-10T04:12:25.489Z,90.28
2022-10-10T04:13:20.822Z,90.29
2022-10-10T04:14:15.990Z,90.23
2022-10-10T04:15:11.378Z,90.30
2022-10-10T04:16:06.800Z,90.22
2022-10-10T04:17:03.436Z,90.25
2022-10-10T04:17:57.971Z,90.20
2022-10-10T04:18:53.220Z,90.24
2022-10-10T04:19:48.446Z,90.29
2022-10-10T04:20:43.687Z,90.36
2022-10-10T04:21:38.971Z,90.43
2022-10-10T04:22:34.191Z,90.44
2022-10-10T04:23:29.696Z,90.49
2022-10-10T04:24:24.792Z,90.41
2022-10-10T04:25:20.015Z,90.37
2022-10-10T04:26:15.303Z,90.28
2022-10-10T04:27:10.524Z,90.19
2022-10-10T04:28:05.993Z,90.28
2022-10-10T04:29:00.975Z,90.29
2022-10-10T04:29:56.203Z,90.45
2022-10-10T04:30:51.456Z,90.53
2022-10-10T04:31:46.861Z,90.71
2022-10-10T04:32:42.089Z,90.79
2022-10-10T04:33:37.376Z,90.80
2022-10-10T04:34:32.618Z,90.80
2022-10-10T04:35:27.915Z,90.74
2022-10-10T04:36:23.100Z,90.59
2022-10-10T04:37:18.337Z,90.39
2022-10-10T04:38:13.600Z,90.29
2022-10-10T04:39:08.965Z,90.21
2022-10-10T04:40:04.200Z,90.24
2022-10-10T04:40:59.433Z,90.26
2022-10-10T04:41:54.508Z,90.29
2022-10-10T04:42:49.982Z,90.34
2022-10-10T04:43:44.765Z,90.40
2022-10-10T04:44:39.867Z,90.51
2022-10-10T04:45:37.594Z,90.64
2022-10-10T04:46:29.881Z,90.72
2022-10-10T04:47:24.914Z,90.74
2022-10-10T04:48:20.001Z,90.81
2022-10-10T04:49:15.138Z,90.88
2022-10-10T04:50:10.148Z,90.91
2022-10-10T04:51:05.260Z,90.96
2022-10-10T04:52:00.372Z,90.88
2022-10-10T04:52:55.517Z,90.84
2022-10-10T04:53:51.589Z,90.86
2022-10-10T04:54:46.762Z,90.86
2022-10-10T04:55:41.992Z,90.75
2022-10-10T04:56:37.346Z,90.71
2022-10-10T04:57:32.616Z,90.62
2022-10-10T04:58:27.859Z,90.63
2022-10-10T04:59:23.155Z,90.65
2022-10-10T05:00:18.381Z,90.64
2022-10-10T05:01:13.986Z,90.64
2022-10-10T05:02:08.919Z,90.54
2022-10-10T05:03:04.151Z,90.38
2022-10-10T05:03:59.477Z,90.36
2022-10-10T05:04:54.687Z,90.34
2022-10-10T05:05:49.921Z,90.28
2022-10-10T05:06:45.191Z,90.20
2022-10-10T05:07:40.612Z,90.21
2022-10-10T05:08:35.847Z,90.17
2022-10-10T05:09:31.162Z,90.15
2022-10-10T05:10:26.434Z,90.20
2022-10-10T05:11:21.692Z,90.15
2022-10-10T05:12:16.942Z,90.06
2022-10-10T05:13:12.185Z,89.98
2022-10-10T05:14:07.556Z,89.96
2022-10-10T05:15:02.813Z,89.94
2022-10-10T05:15:58.267Z,89.86
2022-10-10T05:16:53.474Z,89.78
2022-10-10T05:17:48.776Z,89.65
2022-10-10T05:18:44.078Z,89.61
2022-10-10T05:19:39.389Z,89.56
2022-10-10T05:20:34.819Z,89.61
2022-10-10T05:21:30.026Z,89.63
2022-10-10T05:22:25.307Z,89.82
2022-10-10T05:23:20.677Z,89.85
2022-10-10T05:24:16.086Z,89.85
2022-10-10T05:25:11.385Z,89.83
2022-10-10T05:26:06.725Z,89.82
2022-10-10T05:27:02.042Z,89.82
2022-10-10T05:27:57.400Z,89.82
2022-10-10T05:28:52.674Z,89.87
2022-10-10T05:29:48.016Z,89.93
2022-10-10T05:30:43.421Z,90.09
2022-10-10T05:31:38.787Z,90.17
2022-10-10T05:32:34.321Z,90.18
2022-10-10T05:33:29.576Z,90.26
2022-10-10T05:34:25.014Z,90.50
2022-10-10T05:35:20.369Z,90.55
2022-10-10T05:36:15.731Z,90.61
2022-10-10T05:37:11.089Z,90.65
2022-10-10T05:38:06.551Z,90.59
2022-10-10T05:39:02.009Z,90.47
2022-10-10T05:39:57.424Z,90.33
2022-10-10T05:40:52.468Z,90.22
2022-10-10T05:41:47.505Z,90.06
2022-10-10T05:42:42.683Z,89.96
2022-10-10T05:43:37.782Z,89.92
2022-10-10T05:44:32.793Z,89.90
2022-10-10T05:45:27.818Z,89.89
2022-10-10T05:46:22.878Z,89.92
2022-10-10T05:47:17.996Z,89.89
2022-10-10T05:48:13.050Z,90.00
2022-10-10T05:49:08.110Z,90.00
2022-10-10T05:50:04.340Z,89.96
2022-10-10T05:50:59.323Z,89.92
2022-10-10T05:51:54.335Z,89.98
2022-10-10T05:52:49.844Z,90.03
2022-10-10T05:53:44.509Z,90.02
2022-10-10T05:54:39.537Z,90.01
2022-10-10T05:55:34.604Z,90.00
2022-10-10T05:56:30.009Z,89.88
2022-10-10T05:57:25.730Z,89.74
2022-10-10T05:58:20.964Z,89.65
2022-10-10T05:59:16.353Z,89.63
2022-10-10T06:00:11.822Z,93.04
2022-10-10T06:01:07.181Z,94.44
2022-10-10T06:02:02.623Z,94.11
2022-10-10T06:02:57.999Z,93.43
2022-10-10T06:03:53.226Z,92.92
2022-10-10T06:04:48.592Z,91.96
2022-10-10T06:05:44.499Z,88.75
2022-10-10T06:06:40.062Z,87.35
2022-10-10T06:07:52.312Z,84.53
2022-10-10T06:08:31.645Z,83.72
2022-10-10T06:09:26.076Z,83.67
2022-10-10T06:10:21.438Z,83.85
2022-10-10T06:11:16.962Z,84.08
2022-10-10T06:12:12.275Z,84.45
2022-10-10T06:13:07.680Z,84.71
2022-10-10T06:14:03.107Z,85.08
2022-10-10T06:14:58.507Z,85.54
2022-10-10T06:15:53.921Z,85.91
2022-10-10T06:16:49.335Z,86.27
2022-10-10T06:19:14.668Z,87.63
2022-10-10T06:20:05.531Z,87.86
2022-10-10T06:21:00.945Z,87.91
2022-10-10T06:21:56.391Z,87.98
2022-10-10T06:22:52.010Z,88.01
2022-10-10T06:23:47.189Z,88.09
2022-10-10T06:24:42.718Z,88.27
2022-10-10T06:25:40.845Z,88.41
2022-10-10T06:26:33.841Z,88.49
2022-10-10T06:27:29.174Z,88.39
2022-10-10T06:28:24.846Z,88.49
2022-10-10T06:29:20.285Z,88.44
2022-10-10T06:30:15.784Z,88.36
2022-10-10T06:31:11.309Z,88.41
2022-10-10T06:32:06.804Z,88.39
2022-10-10T06:33:02.356Z,88.43
2022-10-10T06:33:57.853Z,88.56
2022-10-10T06:34:53.345Z,88.76
2022-10-10T06:35:48.864Z,88.91
2022-10-10T06:36:44.371Z,89.02
2022-10-10T06:37:39.926Z,89.15
2022-10-10T06:38:35.454Z,89.14
2022-10-10T06:39:31.075Z,89.33
2022-10-10T06:40:26.456Z,89.54
2022-10-10T06:41:22.029Z,89.71
2022-10-10T06:42:17.521Z,89.84
2022-10-10T06:43:13.036Z,89.91
2022-10-10T06:44:08.603Z,89.94
2022-10-10T06:45:04.118Z,89.99
2022-10-10T06:45:59.671Z,89.99
2022-10-10T06:46:55.066Z,89.85
2022-10-10T06:47:50.696Z,89.78
2022-10-10T06:48:46.188Z,89.69
2022-10-10T06:49:41.707Z,89.67
2022-10-10T06:50:37.212Z,89.61
2022-10-10T06:51:32.750Z,89.66
2022-10-10T06:52:28.112Z,89.64
2022-10-10T06:53:23.615Z,89.52
2022-10-10T06:54:19.116Z,89.32
2022-10-10T06:55:14.678Z,89.29
2022-10-10T06:56:10.038Z,89.29
2022-10-10T06:57:05.537Z,89.35
2022-10-10T06:58:01.062Z,89.39
2022-10-10T06:58:56.569Z,89.36
2022-10-10T06:59:52.052Z,89.36
2022-10-10T07:00:47.618Z,89.45
2022-10-10T07:01:43.149Z,89.53
2022-10-10T07:02:38.655Z,89.44
2022-10-10T07:03:34.207Z,89.31
2022-10-10T07:04:29.604Z,89.36
2022-10-10T07:05:25.113Z,89.41
2022-10-10T07:06:20.646Z,89.49
2022-10-10T07:07:16.004Z,89.28
2022-10-10T07:08:11.493Z,89.15
2022-10-10T07:09:07.024Z,89.14
2022-10-10T07:10:02.539Z,89.16
2022-10-10T07:10:58.024Z,89.19
2022-10-10T07:11:53.568Z,89.15
2022-10-10T07:12:49.053Z,89.17
2022-10-10T07:13:44.562Z,89.14
2022-10-10T07:14:40.113Z,89.16
2022-10-10T07:15:35.648Z,88.99
2022-10-10T07:16:30.999Z,88.76
2022-10-10T07:17:26.548Z,88.61
2022-10-10T07:18:22.053Z,88.44
2022-10-10T07:19:17.554Z,88.37
2022-10-10T07:20:13.072Z,88.38
2022-10-10T07:21:08.694Z,88.36
2022-10-10T07:22:04.092Z,88.43
2022-10-10T07:22:59.616Z,88.43
2022-10-10T07:23:54.999Z,88.49
2022-10-10T07:24:50.491Z,88.55
2022-10-10T07:25:46.058Z,88.54
2022-10-10T07:26:41.547Z,88.39
2022-10-10T07:27:37.076Z,88.34
2022-10-10T07:28:32.658Z,88.22
2022-10-10T07:29:28.155Z,88.05
2022-10-10T07:30:23.544Z,87.92
2022-10-10T07:31:19.093Z,87.73
2022-10-10T07:32:14.595Z,87.66
2022-10-10T07:33:10.000Z,87.59
2022-10-10T07:34:05.556Z,87.61
2022-10-10T07:35:01.025Z,87.52
2022-10-10T07:35:56.584Z,87.38
2022-10-10T07:36:51.965Z,87.25
2022-10-10T07:37:47.615Z,87.19
2022-10-10T07:38:43.113Z,87.11
2022-10-10T07:39:38.661Z,87.14
2022-10-10T07:40:34.058Z,87.02
2022-10-10T07:41:29.471Z,87.10
2022-10-10T07:42:25.152Z,87.08
2022-10-10T07:43:20.670Z,86.86
2022-10-10T07:44:16.200Z,86.75
2022-10-10T07:45:11.760Z,86.82
2022-10-10T07:46:12.199Z,86.88
2022-10-10T07:47:02.838Z,86.79
2022-10-10T07:47:58.399Z,86.68
2022-10-10T07:48:53.939Z,86.52
2022-10-10T07:49:49.451Z,86.42
2022-10-10T07:50:44.902Z,86.27
2022-10-10T07:51:40.321Z,86.00
2022-10-10T07:52:35.742Z,85.71
2022-10-10T07:53:31.196Z,85.56
2022-10-10T07:54:26.652Z,85.33
2022-10-10T07:55:22.089Z,85.12
2022-10-10T07:56:17.419Z,85.00
2022-10-10T07:57:12.854Z,85.28
2022-10-10T07:58:08.302Z,85.03
2022-10-10T07:59:03.768Z,84.51
2022-10-10T07:59:59.177Z,84.39
2022-10-10T08:00:54.747Z,84.42
2022-10-10T08:01:50.335Z,84.40
2022-10-10T08:02:45.714Z,84.38
2022-10-10T08:03:41.241Z,84.51
2022-10-10T08:04:36.806Z,84.73
2022-10-10T08:05:32.316Z,84.86
2022-10-10T08:06:27.843Z,84.88
2022-10-10T08:07:23.450Z,84.93
2022-10-10T08:08:18.811Z,84.96
2022-10-10T08:09:14.232Z,84.95
2022-10-10T08:10:09.744Z,84.90
2022-10-10T08:11:05.263Z,84.73
2022-10-10T08:12:00.815Z,84.86
2022-10-10T08:12:56.308Z,84.99
2022-10-10T08:13:51.791Z,85.19
2022-10-10T08:14:47.499Z,85.19
2022-10-10T08:15:43.000Z,85.25
2022-10-10T08:16:38.513Z,85.25
2022-10-10T08:17:34.039Z,85.39
2022-10-10T08:18:29.538Z,85.48
2022-10-10T08:19:25.070Z,85.53
2022-10-10T08:20:20.470Z,85.61
2022-10-10T08:21:15.991Z,85.54
2022-10-10T08:22:11.616Z,85.47
2022-10-10T08:23:07.025Z,85.30
2022-10-10T08:24:02.569Z,84.94
2022-10-10T08:24:58.118Z,84.93
2022-10-10T08:25:53.525Z,84.93
2022-10-10T08:26:48.789Z,85.02
2022-10-10T08:27:44.228Z,84.65
2022-10-10T08:28:39.595Z,84.42
2022-10-10T08:29:34.953Z,84.25
2022-10-10T08:30:30.448Z,84.27
2022-10-10T08:31:25.745Z,84.24
2022-10-10T08:32:21.162Z,84.07
2022-10-10T08:33:16.626Z,84.05
2022-10-10T08:34:12.056Z,84.02
2022-10-10T08:35:07.474Z,84.05
2022-10-10T08:36:02.918Z,83.93
2022-10-10T08:36:58.313Z,83.77
2022-10-10T08:37:53.724Z,83.66
2022-10-10T08:38:49.081Z,83.60
2022-10-10T08:39:45.121Z,83.63
2022-10-10T08:40:39.885Z,83.48
2022-10-10T08:41:35.336Z,83.32
2022-10-10T08:42:30.883Z,83.24
2022-10-10T08:43:26.168Z,83.08
2022-10-10T08:44:21.562Z,82.92
2022-10-10T08:45:17.137Z,82.88
2022-10-10T08:46:12.439Z,83.09
2022-10-10T08:47:07.929Z,83.04
2022-10-10T08:48:03.254Z,82.84
2022-10-10T08:48:58.583Z,82.64
2022-10-10T08:49:54.128Z,82.31
2022-10-10T08:50:49.558Z,81.91
2022-10-10T08:51:45.022Z,81.71
2022-10-10T08:52:40.448Z,81.40
2022-10-10T08:53:35.890Z,81.34
2022-10-10T08:54:31.318Z,81.12
2022-10-10T08:55:26.741Z,80.71
2022-10-10T08:56:22.185Z,80.94
2022-10-10T08:57:17.646Z,81.06
2022-10-10T08:58:12.916Z,81.06
2022-10-10T08:59:08.236Z,81.03
2022-10-10T09:00:03.777Z,80.94
2022-10-10T09:00:59.374Z,80.58
2022-10-10T09:02:18.485Z,80.43
2022-10-10T09:02:54.030Z,80.45
2022-10-10T09:03:45.658Z,80.40
2022-10-10T09:04:41.073Z,80.47
2022-10-10T09:05:36.506Z,80.42
2022-10-10T09:06:31.957Z,80.58
2022-10-10T09:07:27.503Z,80.52
2022-10-10T09:08:26.348Z,80.67
2022-10-10T09:09:18.202Z,80.75
2022-10-10T09:10:13.771Z,81.12
2022-10-10T09:11:09.111Z,81.08
2022-10-10T09:12:04.539Z,81.25
2022-10-10T09:12:59.990Z,81.16
2022-10-10T09:13:55.590Z,81.01
2022-10-10T09:14:51.039Z,80.86
2022-10-10T09:15:46.515Z,81.06
2022-10-10T09:16:41.841Z,81.18
2022-10-10T09:17:37.248Z,81.45
2022-10-10T09:18:32.680Z,81.59
2022-10-10T09:19:28.168Z,81.58
2022-10-10T09:20:23.475Z,81.23
2022-10-10T09:21:19.160Z,80.90
2022-10-10T09:22:14.339Z,80.98
2022-10-10T09:23:09.769Z,80.96
2022-10-10T09:24:05.190Z,80.65
2022-10-10T09:25:00.636Z,80.49
2022-10-10T09:25:56.162Z,80.43
2022-10-10T09:26:51.682Z,80.26
2022-10-10T09:27:47.202Z,80.02
2022-10-10T09:28:42.822Z,79.98
2022-10-10T09:29:38.227Z,80.00
2022-10-10T09:30:33.894Z,80.12
2022-10-10T09:31:29.392Z,80.14
2022-10-10T09:32:24.964Z,80.13
2022-10-10T09:33:20.373Z,80.43
2022-10-10T09:34:15.785Z,80.66
2022-10-10T09:35:11.250Z,81.28
2022-10-10T09:36:06.695Z,81.86
2022-10-10T09:37:02.103Z,82.01
2022-10-10T09:37:57.567Z,82.06
2022-10-10T09:38:52.993Z,81.95
2022-10-10T09:39:48.416Z,81.90
2022-10-10T09:40:43.715Z,81.75
2022-10-10T09:41:39.149Z,81.71
2022-10-10T09:42:34.601Z,81.62
2022-10-10T09:43:30.031Z,81.53
2022-10-10T09:44:25.476Z,81.52
2022-10-10T09:45:21.041Z,81.46
2022-10-10T09:46:16.561Z,81.46
2022-10-10T09:47:12.080Z,81.65
2022-10-10T09:48:07.630Z,81.83
2022-10-10T09:49:03.123Z,82.02
2022-10-10T09:49:58.569Z,82.06
2022-10-10T09:50:53.999Z,82.03
2022-10-10T09:51:49.633Z,81.87
2022-10-10T09:52:45.170Z,81.84
2022-10-10T09:53:40.607Z,81.52
2022-10-10T09:54:36.256Z,81.72
2022-10-10T09:55:31.777Z,81.63
2022-10-10T09:56:27.344Z,81.60
2022-10-10T09:57:22.875Z,81.63
2022-10-10T09:58:18.317Z,81.55
2022-10-10T09:59:13.744Z,81.57
2022-10-10T10:00:09.154Z,81.52
2022-10-10T10:01:04.717Z,81.44
2022-10-10T10:02:00.137Z,81.45
2022-10-10T10:02:55.410Z,81.23
2022-10-10T10:03:52.497Z,80.96
2022-10-10T10:04:46.290Z,80.95
2022-10-10T10:05:41.837Z,80.84
2022-10-10T10:06:37.265Z,80.71
2022-10-10T10:07:32.539Z,80.51
2022-10-10T10:08:28.033Z,80.46
2022-10-10T10:09:23.528Z,80.34
2022-10-10T10:10:19.060Z,80.02
2022-10-10T10:11:14.645Z,80.38
2022-10-10T10:12:10.073Z,80.53
2022-10-10T10:13:05.602Z,80.41
2022-10-10T10:14:00.975Z,80.37
2022-10-10T10:14:56.432Z,80.30
2022-10-10T10:15:51.979Z,80.18
2022-10-10T10:16:47.393Z,80.08
2022-10-10T10:17:42.826Z,80.07
2022-10-10T10:18:38.361Z,79.85
2022-10-10T10:19:33.943Z,79.56
2022-10-10T10:20:29.384Z,79.33
2022-10-10T10:21:24.653Z,79.45
2022-10-10T10:22:23.250Z,79.64
2022-10-10T10:23:16.629Z,79.68
2022-10-10T10:24:11.092Z,80.05
2022-10-10T10:25:06.359Z,79.83
2022-10-10T10:26:02.130Z,80.17
2022-10-10T10:26:57.478Z,79.51
2022-10-10T10:27:52.939Z,79.08
2022-10-10T10:28:48.379Z,79.08
2022-10-10T10:29:43.770Z,79.13
2022-10-10T10:30:39.179Z,79.21
2022-10-10T10:31:34.729Z,79.02
2022-10-10T10:32:30.179Z,79.31
2022-10-10T10:33:25.607Z,79.45
2022-10-10T10:34:20.939Z,79.00
2022-10-10T10:35:16.335Z,79.05
2022-10-10T10:36:11.748Z,78.97
2022-10-10T10:37:10.356Z,79.01
2022-10-10T10:38:03.569Z,78.95
2022-10-10T10:38:58.015Z,78.45
2022-10-10T10:39:53.434Z,77.86
2022-10-10T10:40:48.877Z,77.36
2022-10-10T10:41:44.548Z,77.49
2022-10-10T10:42:40.004Z,76.95
2022-10-10T10:43:35.497Z,76.46
2022-10-10T10:44:31.144Z,76.37
2022-10-10T10:45:26.584Z,76.43
2022-10-10T10:46:22.098Z,76.14
2022-10-10T10:47:17.726Z,76.70
2022-10-10T10:48:13.223Z,77.42
2022-10-10T10:49:08.733Z,77.80
2022-10-10T10:50:04.334Z,78.14
2022-10-10T10:51:00.001Z,78.44
2022-10-10T10:51:55.155Z,78.85
2022-10-10T10:52:50.962Z,78.75
2022-10-10T10:53:46.354Z,78.66
2022-10-10T10:54:42.437Z,78.26
2022-10-10T10:55:39.398Z,78.15
2022-10-10T10:57:36.941Z,78.29
2022-10-10T11:00:22.023Z,77.83
2022-10-10T11:00:25.615Z,78.26
2022-10-10T11:01:28.190Z,76.95
2022-10-10T11:02:06.877Z,76.95
2022-10-10T11:03:20.614Z,76.67
2022-10-10T11:05:16.158Z,76.72
2022-10-10T11:05:22.745Z,76.63
2022-10-10T11:05:48.777Z,76.73
2022-10-10T11:06:54.274Z,76.65
2022-10-10T11:07:39.614Z,76.33
2022-10-10T11:08:34.020Z,75.97
2022-10-10T11:09:49.145Z,75.75
2022-10-10T11:10:26.136Z,75.93
2022-10-10T11:11:20.718Z,76.25
2022-10-10T11:12:16.087Z,76.54
2022-10-10T11:13:11.694Z,77.11
2022-10-10T11:14:07.106Z,77.30
2022-10-10T11:15:02.755Z,77.04
2022-10-10T11:16:08.594Z,76.72
2022-10-10T11:16:54.757Z,76.86
2022-10-10T11:17:49.298Z,76.33
2022-10-10T11:18:44.805Z,76.08
2022-10-10T11:19:40.515Z,75.54
2022-10-10T11:20:36.043Z,74.21
2022-10-10T11:21:31.547Z,73.67
2022-10-10T11:22:27.059Z,73.65
2022-10-10T11:23:22.573Z,72.72
2022-10-10T11:24:18.065Z,72.67
2022-10-10T11:25:13.470Z,72.94
2022-10-10T11:26:08.902Z,73.11
2022-10-10T11:27:04.321Z,73.58
2022-10-10T11:27:59.838Z,73.60
2022-10-10T11:28:55.272Z,72.88
2022-10-10T11:29:50.730Z,70.98
2022-10-10T11:30:46.046Z,69.74
2022-10-10T11:31:41.572Z,68.32
2022-10-10T11:32:37.510Z,66.03
2022-10-10T11:33:32.654Z,66.17
2022-10-10T11:34:28.120Z,66.41
2022-10-10T11:35:23.629Z,67.02
2022-10-10T11:36:19.136Z,67.75
2022-10-10T11:37:14.823Z,68.28
2022-10-10T11:38:10.112Z,68.92
2022-10-10T11:39:05.543Z,69.89
2022-10-10T11:40:00.947Z,70.55
2022-10-10T11:40:56.439Z,71.19
2022-10-10T11:41:51.838Z,71.76
2022-10-10T11:42:47.325Z,72.04
2022-10-10T11:43:42.769Z,72.55
2022-10-10T11:44:38.347Z,72.98
2022-10-10T11:45:33.895Z,73.39
2022-10-10T11:46:29.459Z,74.03
2022-10-10T11:47:24.916Z,74.45
2022-10-10T11:48:20.337Z,74.76
2022-10-10T11:49:15.659Z,74.72
2022-10-10T11:50:11.120Z,74.15
2022-10-10T11:51:06.590Z,73.73
2022-10-10T11:52:21.265Z,73.44
2022-10-10T11:52:58.346Z,73.51
2022-10-10T11:53:52.681Z,73.89
2022-10-10T11:54:48.107Z,73.98
2022-10-10T11:55:43.564Z,74.13
2022-10-10T11:56:38.985Z,73.79