createdAt,value
2017-09-19T00:00:54.339Z,0
2017-09-19T00:01:54.328Z,0
2017-09-19T00:02:54.322Z,0
2017-09-19T00:03:53.969Z,0
2017-09-19T00:04:53.947Z,0
2017-09-19T00:05:54.241Z,0
2017-09-19T00:06:54.217Z,0
2017-09-19T00:07:53.905Z,0
2017-09-19T00:08:54.198Z,0
2017-09-19T00:09:53.880Z,0
2017-09-19T00:10:53.532Z,0
2017-09-19T00:11:53.829Z,0
2017-09-19T00:12:53.509Z,0
2017-09-19T00:13:54.098Z,0
2017-09-19T00:14:53.750Z,0
2017-09-19T00:15:53.848Z,0
2017-09-19T00:16:53.096Z,0
2017-09-19T00:17:54.017Z,0
2017-09-19T00:18:53.790Z,0
2017-09-19T00:19:53.970Z,0
2017-09-19T00:20:53.013Z,0
2017-09-19T00:21:53.950Z,0
2017-09-19T00:22:53.305Z,0
2017-09-19T00:23:53.278Z,0
2017-09-19T00:24:53.560Z,0
2017-09-19T00:25:53.547Z,0
2017-09-19T00:26:53.831Z,0
2017-09-19T00:27:53.189Z,0
2017-09-19T00:28:53.187Z,0
2017-09-19T00:29:52.839Z,0
2017-09-19T00:30:53.783Z,0
2017-09-19T00:31:53.450Z,0
2017-09-19T00:32:53.417Z,0
2017-09-19T00:33:53.635Z,0
2017-09-19T00:34:53.368Z,0
2017-09-19T00:35:53.374Z,0
2017-09-19T00:36:53.039Z,0
2017-09-19T00:37:52.711Z,0
2017-09-19T00:38:53.305Z,0
2017-09-19T00:39:53.295Z,0
2017-09-19T00:40:52.982Z,0
2017-09-19T00:41:52.925Z,0
2017-09-19T00:42:53.529Z,0
2017-09-19T00:43:52.880Z,0
2017-09-19T00:44:53.499Z,0
2017-09-19T00:45:53.509Z,0
2017-09-19T00:46:53.459Z,0
2017-09-19T00:47:52.814Z,0
2017-09-19T00:48:52.807Z,0
2017-09-19T00:49:53.099Z,0
2017-09-19T00:50:53.069Z,0
2017-09-19T00:51:53.046Z,0
2017-09-19T00:52:53.035Z,0
2017-09-19T00:53:53.319Z,0
2017-09-19T00:54:52.989Z,0
2017-09-19T00:55:52.681Z,0
2017-09-19T00:56:52.649Z,0
2017-09-19T00:57:53.249Z,0
2017-09-19T00:58:52.921Z,0
2017-09-19T00:59:52.908Z,0
2017-09-19T01:00:53.179Z,0
2017-09-19T01:01:52.864Z,0
2017-09-19T01:02:52.841Z,0
2017-09-19T01:03:52.834Z,0
2017-09-19T01:04:53.114Z,0
2017-09-19T01:05:53.082Z,0
2017-09-19T01:06:53.070Z,0
2017-09-19T01:07:52.432Z,0
2017-09-19T01:08:53.025Z,0
2017-09-19T01:09:52.724Z,0
2017-09-19T01:10:52.999Z,0
2017-09-19T01:11:52.994Z,0
2017-09-19T01:12:52.954Z,0
2017-09-19T01:13:52.955Z,0
2017-09-19T01:14:52.923Z,0
2017-09-19T01:15:52.901Z,0
2017-09-19T01:16:52.579Z,0
2017-09-19T01:17:52.877Z,0
2017-09-19T01:18:52.860Z,0
2017-09-19T01:19:52.832Z,0
2017-09-19T01:20:52.490Z,0
2017-09-19T01:21:52.790Z,0
2017-09-19T01:22:52.784Z,0
2017-09-19T01:23:52.777Z,0
2017-09-19T01:24:52.431Z,0
2017-09-19T01:25:52.399Z,0
2017-09-19T01:26:52.702Z,0
2017-09-19T01:27:52.362Z,0
2017-09-19T01:28:52.695Z,0
2017-09-19T01:29:52.637Z,0
2017-09-19T01:30:52.297Z,0
2017-09-19T01:31:52.320Z,0
2017-09-19T01:32:52.273Z,0
2017-09-19T01:33:52.543Z,0
2017-09-19T01:34:52.562Z,0
2017-09-19T01:35:52.042Z,0
2017-09-19T01:36:52.201Z,0
2017-09-19T01:37:51.920Z,0
2017-09-19T01:38:51.861Z,0
2017-09-19T01:39:52.141Z,0
2017-09-19T01:40:52.422Z,0
2017-09-19T01:41:51.790Z,0
2017-09-19T01:42:52.373Z,0
2017-09-19T01:43:52.070Z,0
2017-09-19T01:44:52.351Z,0
2017-09-19T01:45:52.332Z,0
2017-09-19T01:46:52.310Z,0
2017-09-19T01:47:51.674Z,0
2017-09-19T01:48:52.278Z,0
2017-09-19T01:49:51.635Z,0
2017-09-19T01:50:52.221Z,0
2017-09-19T01:51:52.211Z,0
2017-09-19T01:52:51.569Z,0
2017-09-19T01:53:51.334Z,0
2017-09-19T01:54:52.152Z,0
2017-09-19T01:55:52.130Z,0
2017-09-19T01:56:51.819Z,0
2017-09-19T01:57:52.089Z,0
2017-09-19T01:58:51.851Z,0
2017-09-19T01:59:52.071Z,0
2017-09-19T02:00:51.732Z,0
2017-09-19T02:01:51.822Z,0
2017-09-19T02:02:51.689Z,0
2017-09-19T02:03:51.361Z,0
2017-09-19T02:04:51.949Z,0
2017-09-19T02:05:50.998Z,0
2017-09-19T02:06:51.921Z,0
2017-09-19T02:07:51.600Z,0
2017-09-19T02:08:51.586Z,0
2017-09-19T02:09:51.237Z,0
2017-09-19T02:10:51.589Z,0
2017-09-19T02:11:51.524Z,0
2017-09-19T02:12:51.511Z,0
2017-09-19T02:13:51.780Z,0
2017-09-19T02:14:51.472Z,0
2017-09-19T02:15:51.440Z,0
2017-09-19T02:16:51.729Z,0
2017-09-19T02:17:51.087Z,0
2017-09-19T02:18:51.080Z,0
2017-09-19T02:19:51.060Z,0
2017-09-19T02:20:51.640Z,0
2017-09-19T02:21:51.310Z,0
2017-09-19T02:22:51.632Z,0
2017-09-19T02:23:51.585Z,0
2017-09-19T02:24:51.280Z,0
2017-09-19T02:25:51.257Z,0
2017-09-19T02:26:51.230Z,0
2017-09-19T02:27:50.911Z,0
2017-09-19T02:28:50.879Z,0
2017-09-19T02:29:50.549Z,0
2017-09-19T02:30:50.835Z,0
2017-09-19T02:31:51.450Z,0
2017-09-19T02:32:50.809Z,0
2017-09-19T02:33:51.102Z,0
2017-09-19T02:34:50.782Z,0
2017-09-19T02:35:51.062Z,0
2017-09-19T02:36:51.043Z,0
2017-09-19T02:37:51.340Z,0
2017-09-19T02:38:51.002Z,0
2017-09-19T02:39:50.999Z,0
2017-09-19T02:40:51.272Z,0
2017-09-19T02:41:51.262Z,0
2017-09-19T02:42:50.621Z,0
2017-09-19T02:43:50.911Z,0
2017-09-19T02:44:50.883Z,0
2017-09-19T02:45:50.868Z,0
2017-09-19T02:46:50.541Z,0
2017-09-19T02:47:51.140Z,0
2017-09-19T02:48:50.529Z,0
2017-09-19T02:49:50.479Z,0
2017-09-19T02:50:50.454Z,0
2017-09-19T02:51:50.780Z,0
2017-09-19T02:52:50.424Z,0
2017-09-19T02:53:51.041Z,0
2017-09-19T02:54:50.399Z,0
2017-09-19T02:55:50.691Z,0
2017-09-19T02:56:50.660Z,0
2017-09-19T02:57:50.634Z,0
2017-09-19T02:58:50.921Z,0
2017-09-19T02:59:50.911Z,0
2017-09-19T03:00:50.580Z,0
2017-09-19T03:01:50.585Z,0
2017-09-19T03:02:50.551Z,0
2017-09-19T03:03:50.573Z,0
2017-09-19T03:04:50.501Z,0
2017-09-19T03:05:50.492Z,0
2017-09-19T03:06:50.470Z,0
2017-09-19T03:07:50.460Z,0
2017-09-19T03:08:50.444Z,0
2017-09-19T03:09:50.716Z,0
2017-09-19T03:10:50.111Z,0
2017-09-19T03:11:50.684Z,0
2017-09-19T03:12:50.342Z,0
2017-09-19T03:13:50.333Z,0
2017-09-19T03:14:50.306Z,0
2017-09-19T03:15:50.621Z,0
2017-09-19T03:16:50.602Z,0
2017-09-19T03:17:50.586Z,0
2017-09-19T03:18:50.551Z,0
2017-09-19T03:19:50.531Z,0
2017-09-19T03:20:50.510Z,0
2017-09-19T03:21:50.173Z,0
2017-09-19T03:22:49.865Z,0
2017-09-19T03:23:50.462Z,0
2017-09-19T03:24:50.460Z,0
2017-09-19T03:25:50.431Z,0
2017-09-19T03:26:49.462Z,0
2017-09-19T03:27:50.061Z,0
2017-09-19T03:28:50.362Z,0
2017-09-19T03:29:50.338Z,0
2017-09-19T03:30:50.353Z,0
2017-09-19T03:31:50.323Z,0
2017-09-19T03:32:49.964Z,0
2017-09-19T03:33:50.060Z,0
2017-09-19T03:34:49.637Z,0
2017-09-19T03:35:49.927Z,0
2017-09-19T03:36:49.683Z,0
2017-09-19T03:37:50.180Z,0
2017-09-19T03:38:49.951Z,0
2017-09-19T03:39:49.840Z,0
2017-09-19T03:40:49.513Z,0
2017-09-19T03:41:49.482Z,0
2017-09-19T03:42:49.792Z,0
2017-09-19T03:43:49.450Z,0
2017-09-19T03:44:49.445Z,0
2017-09-19T03:45:49.430Z,0
2017-09-19T03:46:49.699Z,0
2017-09-19T03:47:50.001Z,0
2017-09-19T03:48:49.972Z,0
2017-09-19T03:49:49.960Z,0
2017-09-19T03:50:49.941Z,0
2017-09-19T03:51:49.598Z,0
2017-09-19T03:52:49.905Z,0
2017-09-19T03:53:49.569Z,0
2017-09-19T03:54:49.889Z,0
2017-09-19T03:55:49.221Z,0
2017-09-19T03:56:49.830Z,0
2017-09-19T03:57:49.177Z,0
2017-09-19T03:58:49.483Z,0
2017-09-19T03:59:49.451Z,0
2017-09-19T04:00:49.445Z,0
2017-09-19T04:01:49.425Z,0
2017-09-19T04:02:49.390Z,0
2017-09-19T04:03:49.068Z,0
2017-09-19T04:04:49.347Z,0
2017-09-19T04:05:49.037Z,0
2017-09-19T04:06:49.032Z,0
2017-09-19T04:07:48.999Z,0
2017-09-19T04:08:49.283Z,0
2017-09-19T04:09:49.281Z,0
2017-09-19T04:10:49.555Z,0
2017-09-19T04:11:48.920Z,0
2017-09-19T04:12:49.550Z,0
2017-09-19T04:13:49.185Z,0
2017-09-19T04:14:49.477Z,0
2017-09-19T04:15:48.841Z,0
2017-09-19T04:16:49.135Z,0
2017-09-19T04:17:49.115Z,0
2017-09-19T04:18:49.103Z,0
2017-09-19T04:19:49.091Z,0
2017-09-19T04:20:48.747Z,0
2017-09-19T04:21:49.051Z,0
2017-09-19T04:22:48.713Z,0
2017-09-19T04:23:49.328Z,0
2017-09-19T04:24:48.981Z,0
2017-09-19T04:25:48.650Z,0
2017-09-19T04:26:48.651Z,0
2017-09-19T04:27:48.943Z,0
2017-09-19T04:28:48.907Z,0
2017-09-19T04:29:48.930Z,0
2017-09-19T04:30:49.181Z,0
2017-09-19T04:31:48.852Z,0
2017-09-19T04:32:48.820Z,0
2017-09-19T04:33:49.132Z,0
2017-09-19T04:34:49.075Z,0
2017-09-19T04:35:49.087Z,0
2017-09-19T04:36:49.098Z,0
2017-09-19T04:37:49.031Z,0
2017-09-19T04:38:48.712Z,0
2017-09-19T04:39:48.469Z,4
2017-09-19T04:40:48.057Z,4
2017-09-19T04:41:48.680Z,4
2017-09-19T04:42:48.646Z,4
2017-09-19T04:43:48.627Z,0
2017-09-19T04:44:48.597Z,0
2017-09-19T04:45:48.589Z,0
2017-09-19T04:46:47.963Z,4
2017-09-19T04:47:48.540Z,4
2017-09-19T04:48:48.230Z,0
2017-09-19T04:49:48.818Z,4
2017-09-19T04:50:48.487Z,4
2017-09-19T04:51:48.170Z,4
2017-09-19T04:52:47.830Z,8
2017-09-19T04:53:48.481Z,4
2017-09-19T04:54:48.725Z,4
2017-09-19T04:55:48.688Z,8
2017-09-19T04:56:48.091Z,8
2017-09-19T04:57:48.361Z,12
2017-09-19T04:58:47.726Z,12
2017-09-19T04:59:48.330Z,12
2017-09-19T05:00:48.603Z,12
2017-09-19T05:01:48.056Z,12
2017-09-19T05:02:48.021Z,12
2017-09-19T05:03:47.957Z,12
2017-09-19T05:04:47.921Z,16
2017-09-19T05:05:48.201Z,20
2017-09-19T05:06:47.883Z,20
2017-09-19T05:07:48.154Z,24
2017-09-19T05:08:47.926Z,24
2017-09-19T05:09:48.132Z,28
2017-09-19T05:10:48.445Z,32
2017-09-19T05:11:48.132Z,36
2017-09-19T05:12:48.128Z,40
2017-09-19T05:13:48.060Z,40
2017-09-19T05:14:48.041Z,44
2017-09-19T05:15:48.051Z,48
2017-09-19T05:16:48.301Z,48
2017-09-19T05:17:48.004Z,52
2017-09-19T05:18:47.963Z,56
2017-09-19T05:19:48.004Z,64
2017-09-19T05:20:47.923Z,68
2017-09-19T05:21:48.205Z,84
2017-09-19T05:22:47.894Z,96
2017-09-19T05:23:48.181Z,104
2017-09-19T05:24:47.852Z,104
2017-09-19T05:25:48.162Z,116
2017-09-19T05:26:48.132Z,136
2017-09-19T05:27:48.121Z,156
2017-09-19T05:28:48.092Z,164
2017-09-19T05:29:47.759Z,168
2017-09-19T05:30:47.422Z,168
2017-09-19T05:31:48.031Z,180
2017-09-19T05:32:48.034Z,180
2017-09-19T05:33:47.988Z,180
2017-09-19T05:34:47.982Z,180
2017-09-19T05:35:47.964Z,184
2017-09-19T05:36:47.932Z,188
2017-09-19T05:37:47.946Z,196
2017-09-19T05:38:47.899Z,196
2017-09-19T05:39:47.873Z,200
2017-09-19T05:40:47.851Z,212
2017-09-19T05:41:47.211Z,224
2017-09-19T05:42:47.827Z,228
2017-09-19T05:43:47.479Z,236
2017-09-19T05:44:47.458Z,244
2017-09-19T05:45:47.761Z,256
2017-09-19T05:46:47.424Z,248
2017-09-19T05:47:47.514Z,236
2017-09-19T05:48:47.389Z,232
2017-09-19T05:49:47.391Z,244
2017-09-19T05:50:46.722Z,256
2017-09-19T05:51:47.340Z,264
2017-09-19T05:52:47.308Z,256
2017-09-19T05:53:47.301Z,256
2017-09-19T05:54:47.574Z,260
2017-09-19T05:55:47.571Z,264
2017-09-19T05:56:47.558Z,264
2017-09-19T05:57:47.542Z,264
2017-09-19T05:58:47.511Z,256
2017-09-19T05:59:47.494Z,260
2017-09-19T06:00:47.481Z,276
2017-09-19T06:01:46.830Z,304
2017-09-19T06:02:47.131Z,296
2017-09-19T06:03:46.790Z,276
2017-09-19T06:04:47.081Z,260
2017-09-19T06:05:47.070Z,252
2017-09-19T06:06:47.047Z,248
2017-09-19T06:07:47.049Z,244
2017-09-19T06:08:46.690Z,248
2017-09-19T06:09:46.693Z,264
2017-09-19T06:10:46.972Z,272
2017-09-19T06:11:46.952Z,280
2017-09-19T06:12:46.932Z,288
2017-09-19T06:13:46.934Z,300
2017-09-19T06:14:46.571Z,308
2017-09-19T06:15:46.871Z,316
2017-09-19T06:16:46.857Z,364
2017-09-19T06:17:46.829Z,444
2017-09-19T06:18:46.830Z,476
2017-09-19T06:19:46.629Z,424
2017-09-19T06:20:46.788Z,380
2017-09-19T06:21:47.070Z,360
2017-09-19T06:22:46.752Z,336
2017-09-19T06:23:46.716Z,292
2017-09-19T06:24:46.722Z,276
2017-09-19T06:25:46.988Z,276
2017-09-19T06:26:46.684Z,292
2017-09-19T06:27:46.970Z,316
2017-09-19T06:28:46.378Z,340
2017-09-19T06:29:46.605Z,372
2017-09-19T06:30:46.583Z,412
2017-09-19T06:31:46.651Z,456
2017-09-19T06:32:46.571Z,508
2017-09-19T06:33:46.543Z,560
2017-09-19T06:34:46.838Z,616
2017-09-19T06:35:46.800Z,656
2017-09-19T06:36:46.800Z,756
2017-09-19T06:37:46.170Z,888
2017-09-19T06:38:46.157Z,1032
2017-09-19T06:39:46.430Z,1164
2017-09-19T06:40:46.719Z,1156
2017-09-19T06:41:46.162Z,1204
2017-09-19T06:42:46.661Z,1300
2017-09-19T06:43:46.363Z,1320
2017-09-19T06:44:46.385Z,1340
2017-09-19T06:45:46.001Z,1276
2017-09-19T06:46:46.313Z,1212
2017-09-19T06:47:46.069Z,1216
2017-09-19T06:48:46.542Z,1100
2017-09-19T06:49:46.310Z,1012
2017-09-19T06:50:46.221Z,996
2017-09-19T06:51:45.912Z,1004
2017-09-19T06:52:46.481Z,1020
2017-09-19T06:53:46.261Z,1040
2017-09-19T06:54:45.920Z,1008
2017-09-19T06:55:46.110Z,984
2017-09-19T06:56:45.791Z,944
2017-09-19T06:57:45.770Z,920
2017-09-19T06:58:46.367Z,920
2017-09-19T06:59:45.738Z,936
2017-09-19T07:00:46.330Z,984
2017-09-19T07:01:46.327Z,1004
2017-09-19T07:02:46.006Z,1008
2017-09-19T07:03:45.663Z,1088
2017-09-19T07:04:46.263Z,1244
2017-09-19T07:05:46.033Z,1432
2017-09-19T07:06:45.911Z,1688
2017-09-19T07:07:45.589Z,2092
2017-09-19T07:08:45.657Z,2536
2017-09-19T07:09:45.852Z,2796
2017-09-19T07:10:45.537Z,2600
2017-09-19T07:11:45.513Z,2292
2017-09-19T07:12:45.519Z,2112
2017-09-19T07:13:45.802Z,2088
2017-09-19T07:14:45.756Z,1980
2017-09-19T07:15:45.755Z,1836
2017-09-19T07:16:45.724Z,1780
2017-09-19T07:17:45.730Z,1776
2017-09-19T07:18:45.699Z,1716
2017-09-19T07:19:45.741Z,1664
2017-09-19T07:20:45.665Z,1608
2017-09-19T07:21:45.637Z,1596
2017-09-19T07:22:45.938Z,1572
2017-09-19T07:23:45.599Z,1564
2017-09-19T07:24:45.884Z,1556
2017-09-19T07:25:45.617Z,1560
2017-09-19T07:26:45.539Z,1600
2017-09-19T07:27:45.529Z,1652
2017-09-19T07:28:45.871Z,1588
2017-09-19T07:29:45.788Z,1440
2017-09-19T07:30:45.789Z,1384
2017-09-19T07:31:45.543Z,1368
2017-09-19T07:32:45.431Z,1372
2017-09-19T07:33:45.417Z,1392
2017-09-19T07:34:45.709Z,1396
2017-09-19T07:35:45.390Z,1360
2017-09-19T07:36:45.679Z,1284
2017-09-19T07:37:45.669Z,1260
2017-09-19T07:38:45.338Z,1272
2017-09-19T07:39:45.299Z,1256
2017-09-19T07:40:44.976Z,1236
2017-09-19T07:41:45.601Z,1204
2017-09-19T07:42:45.561Z,1124
2017-09-19T07:43:45.570Z,1012
2017-09-19T07:44:45.563Z,940
2017-09-19T07:45:45.508Z,868
2017-09-19T07:46:45.481Z,816
2017-09-19T07:47:45.159Z,808
2017-09-19T07:48:45.481Z,828
2017-09-19T07:49:45.695Z,844
2017-09-19T07:50:45.089Z,880
2017-09-19T07:51:45.089Z,920
2017-09-19T07:52:45.060Z,1016
2017-09-19T07:53:45.098Z,1096
2017-09-19T07:54:45.051Z,1240
2017-09-19T07:55:45.030Z,1440
2017-09-19T07:56:44.984Z,1596
2017-09-19T07:57:44.966Z,1684
2017-09-19T07:58:44.953Z,1776
2017-09-19T07:59:44.948Z,1880
2017-09-19T08:00:45.218Z,2000
2017-09-19T08:01:44.909Z,2160
2017-09-19T08:02:44.879Z,2356
2017-09-19T08:03:45.159Z,2768
2017-09-19T08:04:44.528Z,3576
2017-09-19T08:05:45.128Z,4256
2017-09-19T08:06:45.219Z,5132
2017-09-19T08:07:44.478Z,6120
2017-09-19T08:08:44.788Z,6576
2017-09-19T08:09:44.149Z,7228
2017-09-19T08:10:45.029Z,5868
2017-09-19T08:11:44.730Z,5844
2017-09-19T08:12:44.739Z,6368
2017-09-19T08:13:44.370Z,7500
2017-09-19T08:14:44.989Z,8944
2017-09-19T08:15:44.727Z,12016
2017-09-19T08:16:44.650Z,13140
2017-09-19T08:17:44.401Z,10016
2017-09-19T08:18:45.009Z,10532
2017-09-19T08:19:44.578Z,13032
2017-09-19T08:20:44.558Z,11200
2017-09-19T08:21:44.580Z,10560
2017-09-19T08:22:44.524Z,7196
2017-09-19T08:23:44.488Z,5076
2017-09-19T08:24:44.481Z,3652
2017-09-19T08:25:44.171Z,3384
2017-09-19T08:26:44.447Z,3408
2017-09-19T08:27:44.478Z,3296
2017-09-19T08:28:44.408Z,3156
2017-09-19T08:29:44.459Z,3060
2017-09-19T08:30:44.838Z,2816
2017-09-19T08:31:44.379Z,2680
2017-09-19T08:32:44.799Z,2700
2017-09-19T08:33:44.330Z,3164
2017-09-19T08:34:44.432Z,3964
2017-09-19T08:35:44.298Z,4408
2017-09-19T08:36:44.327Z,4492
2017-09-19T08:37:44.370Z,4392
2017-09-19T08:38:44.240Z,4212
2017-09-19T08:39:43.597Z,4240
2017-09-19T08:40:43.907Z,4432
2017-09-19T08:41:44.517Z,4580
2017-09-19T08:42:44.205Z,4740
2017-09-19T08:43:43.840Z,5128
2017-09-19T08:44:44.150Z,7260
2017-09-19T08:45:44.429Z,8392
2017-09-19T08:46:44.427Z,9332
2017-09-19T08:47:44.438Z,12732
2017-09-19T08:48:44.081Z,18528
2017-09-19T08:49:44.116Z,18144
2017-09-19T08:50:44.351Z,25408
2017-09-19T08:51:44.085Z,59168
2017-09-19T08:52:43.387Z,21376
2017-09-19T08:53:44.309Z,18880
2017-09-19T08:54:43.977Z,39040
2017-09-19T08:55:43.946Z,28064
2017-09-19T08:56:43.929Z,14672
2017-09-19T08:57:43.925Z,14136
2017-09-19T08:58:44.282Z,17248
2017-09-19T08:59:44.224Z,38080
2017-09-19T09:00:43.864Z,42016
2017-09-19T09:01:44.223Z,37632
2017-09-19T09:02:44.078Z,58848
2017-09-19T09:03:43.528Z,37728
2017-09-19T09:04:43.829Z,14984
2017-09-19T09:05:44.185Z,13324
2017-09-19T09:06:44.109Z,12928
2017-09-19T09:07:43.848Z,11496
2017-09-19T09:08:43.770Z,11236
2017-09-19T09:09:43.442Z,12528
2017-09-19T09:10:43.764Z,15544
2017-09-19T09:11:44.069Z,33184
2017-09-19T09:12:43.729Z,9044
2017-09-19T09:13:44.027Z,7300
2017-09-19T09:14:43.717Z,6412
2017-09-19T09:15:43.671Z,5896
2017-09-19T09:16:43.968Z,5792
2017-09-19T09:17:43.340Z,5320
2017-09-19T09:18:43.628Z,4836
2017-09-19T09:19:43.942Z,4560
2017-09-19T09:20:43.913Z,4608
2017-09-19T09:21:43.877Z,4672
2017-09-19T09:22:43.580Z,4340
2017-09-19T09:23:43.557Z,3912
2017-09-19T09:24:43.549Z,3500
2017-09-19T09:25:43.828Z,3176
2017-09-19T09:26:43.508Z,2972
2017-09-19T09:27:43.495Z,2912
2017-09-19T09:28:43.492Z,2724
2017-09-19T09:29:43.762Z,2420
2017-09-19T09:30:43.152Z,2336
2017-09-19T09:31:43.440Z,2380
2017-09-19T09:32:43.115Z,2464
2017-09-19T09:33:43.729Z,2608
2017-09-19T09:34:43.382Z,2720
2017-09-19T09:35:43.679Z,2852
2017-09-19T09:36:43.375Z,3100
2017-09-19T09:37:43.648Z,3604
2017-09-19T09:38:43.328Z,4120
2017-09-19T09:39:42.708Z,4824
2017-09-19T09:40:43.320Z,5712
2017-09-19T09:41:43.279Z,6124
2017-09-19T09:42:43.567Z,6120
2017-09-19T09:43:43.559Z,6456
2017-09-19T09:44:43.539Z,6372
2017-09-19T09:45:43.211Z,5780
2017-09-19T09:46:43.199Z,5708
2017-09-19T09:47:43.505Z,4912
2017-09-19T09:48:43.190Z,4224
2017-09-19T09:49:43.153Z,3688
2017-09-19T09:50:43.427Z,3444
2017-09-19T09:51:43.441Z,3484
2017-09-19T09:52:43.418Z,3596
2017-09-19T09:53:43.408Z,3796
2017-09-19T09:54:43.377Z,3992
2017-09-19T09:55:43.359Z,4156
2017-09-19T09:56:43.360Z,4444
2017-09-19T09:57:43.337Z,4792
2017-09-19T09:58:43.310Z,5360
2017-09-19T09:59:43.319Z,6296
2017-09-19T10:00:43.007Z,7104
2017-09-19T10:01:43.306Z,7096
2017-09-19T10:02:43.274Z,6096
2017-09-19T10:03:43.263Z,5412
2017-09-19T10:04:43.253Z,5072
2017-09-19T10:05:43.214Z,4976
2017-09-19T10:06:43.210Z,5212
2017-09-19T10:07:43.189Z,5456
2017-09-19T10:08:43.189Z,5096
2017-09-19T10:09:42.848Z,4676
2017-09-19T10:10:43.177Z,4744
2017-09-19T10:11:43.123Z,4852
2017-09-19T10:12:43.106Z,5100
2017-09-19T10:13:43.124Z,5592
2017-09-19T10:14:43.060Z,5796
2017-09-19T10:15:42.787Z,5800
2017-09-19T10:16:43.074Z,5444
2017-09-19T10:17:43.008Z,4848
2017-09-19T10:18:43.011Z,4268
2017-09-19T10:19:42.711Z,3692
2017-09-19T10:20:42.639Z,3400
2017-09-19T10:21:42.953Z,3196
2017-09-19T10:22:42.937Z,2920
2017-09-19T10:23:42.698Z,2800
2017-09-19T10:24:42.899Z,2832
2017-09-19T10:25:42.273Z,2840
2017-09-19T10:26:42.548Z,2948
2017-09-19T10:27:42.852Z,3084
2017-09-19T10:28:42.536Z,3276
2017-09-19T10:29:42.810Z,3780
2017-09-19T10:30:42.169Z,4348
2017-09-19T10:31:42.490Z,4932
2017-09-19T10:32:42.757Z,6276
2017-09-19T10:33:42.761Z,6276
2017-09-19T10:34:42.748Z,6344
2017-09-19T10:35:42.708Z,6792
2017-09-19T10:36:42.699Z,8040
2017-09-19T10:37:42.048Z,10948
2017-09-19T10:38:42.041Z,20064
2017-09-19T10:39:42.640Z,21760
2017-09-19T10:40:42.318Z,17728
2017-09-19T10:41:42.606Z,13392
2017-09-19T10:42:42.285Z,13324
2017-09-19T10:43:42.268Z,14540
2017-09-19T10:44:42.679Z,23616
2017-09-19T10:45:41.936Z,20672
2017-09-19T10:46:42.540Z,14216
2017-09-19T10:47:42.538Z,15404
2017-09-19T10:48:42.510Z,16672
2017-09-19T10:49:42.306Z,17472
2017-09-19T10:50:42.268Z,13436
2017-09-19T10:51:41.840Z,11700
2017-09-19T10:52:42.289Z,11988
2017-09-19T10:53:41.825Z,14160
2017-09-19T10:54:42.118Z,21280
2017-09-19T10:55:42.435Z,12852
2017-09-19T10:56:42.400Z,12396
2017-09-19T10:57:42.065Z,13056
2017-09-19T10:58:41.742Z,13080
2017-09-19T10:59:42.036Z,13712
2017-09-19T11:00:42.414Z,11048
2017-09-19T11:01:42.003Z,11836
2017-09-19T11:02:42.309Z,12292
2017-09-19T11:03:41.673Z,12232
2017-09-19T11:04:41.978Z,13088
2017-09-19T11:05:41.972Z,11928
2017-09-19T11:06:42.311Z,11316
2017-09-19T11:07:42.294Z,11156
2017-09-19T11:08:41.929Z,12748
2017-09-19T11:09:42.334Z,12576
2017-09-19T11:10:41.894Z,15776
2017-09-19T11:11:41.877Z,15488
2017-09-19T11:12:41.857Z,15264
2017-09-19T11:13:41.871Z,14628
2017-09-19T11:14:41.835Z,11284
2017-09-19T11:15:41.840Z,10292
2017-09-19T11:16:41.808Z,9444
2017-09-19T11:17:41.787Z,8716
2017-09-19T11:18:41.788Z,7828
2017-09-19T11:19:42.089Z,6880
2017-09-19T11:20:42.072Z,6104
2017-09-19T11:21:41.748Z,5820
2017-09-19T11:22:41.753Z,5668
2017-09-19T11:23:41.719Z,6092
2017-09-19T11:24:41.718Z,8392
2017-09-19T11:25:42.019Z,7756
2017-09-19T11:26:41.682Z,8136
2017-09-19T11:27:41.682Z,8496
2017-09-19T11:28:41.667Z,8644
2017-09-19T11:29:41.637Z,9704
2017-09-19T11:30:42.238Z,9676
2017-09-19T11:31:41.615Z,8996
2017-09-19T11:32:41.928Z,8600
2017-09-19T11:33:41.899Z,9360
2017-09-19T11:34:41.581Z,7860
2017-09-19T11:35:41.557Z,7424
2017-09-19T11:36:41.876Z,6952
2017-09-19T11:37:41.837Z,6336
2017-09-19T11:38:41.518Z,5648
2017-09-19T11:39:41.813Z,5176
2017-09-19T11:40:41.809Z,4912
2017-09-19T11:41:41.478Z,4760
2017-09-19T11:42:41.763Z,4892
2017-09-19T11:43:41.758Z,5256
2017-09-19T11:44:41.438Z,5460
2017-09-19T11:45:41.727Z,5424
2017-09-19T11:46:41.718Z,5464
2017-09-19T11:47:41.393Z,5632
2017-09-19T11:48:41.695Z,5900
2017-09-19T11:49:41.692Z,6472
2017-09-19T11:50:41.358Z,7120
2017-09-19T11:51:41.651Z,7320
2017-09-19T11:52:41.657Z,7292
2017-09-19T11:53:41.007Z,6780
2017-09-19T11:54:41.302Z,6308
2017-09-19T11:55:41.636Z,5816
2017-09-19T11:56:41.566Z,5448
2017-09-19T11:57:40.957Z,5148
2017-09-19T11:58:41.250Z,4956
2017-09-19T11:59:41.225Z,4852
2017-09-19T12:00:41.567Z,4892
2017-09-19T12:01:41.521Z,5112
2017-09-19T12:02:41.497Z,5480
2017-09-19T12:03:41.498Z,7440
2017-09-19T12:04:40.841Z,6112
2017-09-19T12:05:41.243Z,6124
2017-09-19T12:06:41.128Z,6132
2017-09-19T12:07:41.437Z,5956
2017-09-19T12:08:41.104Z,6028
2017-09-19T12:09:41.088Z,8048
2017-09-19T12:10:40.758Z,6144
2017-09-19T12:11:41.375Z,6032
2017-09-19T12:12:40.414Z,6232
2017-09-19T12:13:41.341Z,6336
2017-09-19T12:14:40.731Z,6016
2017-09-19T12:15:41.000Z,5584
2017-09-19T12:16:40.709Z,5044
2017-09-19T12:17:41.273Z,4528
2017-09-19T12:18:40.950Z,4048
2017-09-19T12:19:41.050Z,3504
2017-09-19T12:20:40.918Z,3048
2017-09-19T12:21:40.920Z,2740
2017-09-19T12:22:41.218Z,2512
2017-09-19T12:23:40.927Z,2404
2017-09-19T12:24:40.553Z,2416
2017-09-19T12:25:40.846Z,2468
2017-09-19T12:26:41.149Z,2580
2017-09-19T12:27:40.844Z,2752
2017-09-19T12:28:40.815Z,2864
2017-09-19T12:29:40.523Z,2968
2017-09-19T12:30:40.768Z,3104
2017-09-19T12:31:41.126Z,3292
2017-09-19T12:32:40.433Z,3376
2017-09-19T12:33:41.051Z,3632
2017-09-19T12:34:41.031Z,3856
2017-09-19T12:35:40.727Z,4192
2017-09-19T12:36:41.061Z,6204
2017-09-19T12:37:41.049Z,7020
2017-09-19T12:38:40.968Z,6620
2017-09-19T12:39:40.962Z,7016
2017-09-19T12:40:40.940Z,8156
2017-09-19T12:41:40.994Z,6208
2017-09-19T12:42:40.921Z,8300
2017-09-19T12:43:40.902Z,5980
2017-09-19T12:44:40.922Z,5120
2017-09-19T12:45:40.968Z,5076
2017-09-19T12:46:40.943Z,4952
2017-09-19T12:47:40.863Z,4900
2017-09-19T12:48:40.570Z,4712
2017-09-19T12:49:40.809Z,4676
2017-09-19T12:50:40.877Z,5196
2017-09-19T12:51:40.438Z,8716
2017-09-19T12:52:40.798Z,7196
2017-09-19T12:53:40.812Z,6384
2017-09-19T12:54:40.761Z,9312
2017-09-19T12:55:40.722Z,9396
2017-09-19T12:56:40.697Z,10132
2017-09-19T12:57:40.698Z,7000
2017-09-19T12:58:40.690Z,6208
2017-09-19T12:59:40.652Z,6004
2017-09-19T13:00:40.665Z,7152
2017-09-19T13:01:40.335Z,5700
2017-09-19T13:02:40.621Z,5664
2017-09-19T13:03:40.652Z,5428
2017-09-19T13:04:40.582Z,5060
2017-09-19T13:05:40.830Z,4948
2017-09-19T13:06:40.249Z,5160
2017-09-19T13:07:40.532Z,5312
2017-09-19T13:08:40.515Z,5260
2017-09-19T13:09:40.189Z,5140
2017-09-19T13:10:39.878Z,5120
2017-09-19T13:11:40.194Z,5140
2017-09-19T13:12:40.142Z,5240
2017-09-19T13:13:40.127Z,5508
2017-09-19T13:14:40.438Z,5896
2017-09-19T13:15:40.448Z,9816
2017-09-19T13:16:40.403Z,10336
2017-09-19T13:17:40.398Z,10400
2017-09-19T13:18:40.077Z,10296
2017-09-19T13:19:40.369Z,10220
2017-09-19T13:20:40.372Z,9272
2017-09-19T13:21:40.027Z,10676
2017-09-19T13:22:40.320Z,10832
2017-09-19T13:23:40.317Z,10528
2017-09-19T13:24:40.278Z,7392
2017-09-19T13:25:40.269Z,6308
2017-09-19T13:26:40.288Z,6108
2017-09-19T13:27:39.641Z,5580
2017-09-19T13:28:40.255Z,5432
2017-09-19T13:29:39.607Z,5372
2017-09-19T13:30:39.893Z,5436
2017-09-19T13:31:39.879Z,5464
2017-09-19T13:32:39.551Z,5500
2017-09-19T13:33:40.169Z,5460
2017-09-19T13:34:40.147Z,6584
2017-09-19T13:35:40.157Z,9516
2017-09-19T13:36:39.507Z,8640
2017-09-19T13:37:39.477Z,9360
2017-09-19T13:38:39.788Z,8428
2017-09-19T13:39:40.084Z,8272
2017-09-19T13:40:40.102Z,9872
2017-09-19T13:41:39.749Z,8916
2017-09-19T13:42:39.749Z,5392
2017-09-19T13:43:39.709Z,4904
2017-09-19T13:44:40.029Z,4648
2017-09-19T13:45:39.687Z,4716
2017-09-19T13:46:39.724Z,4668
2017-09-19T13:47:39.651Z,4832
2017-09-19T13:48:39.969Z,4664
2017-09-19T13:49:39.326Z,4388
2017-09-19T13:50:39.951Z,4176