createdAt,value
2019-02-09T00:00:28.376Z,813.04
2019-02-09T00:01:28.383Z,812.99
2019-02-09T00:02:28.393Z,813.04
2019-02-09T00:03:28.398Z,812.98
2019-02-09T00:04:28.405Z,812.96
2019-02-09T00:05:28.412Z,812.95
2019-02-09T00:06:28.418Z,812.98
2019-02-09T00:07:28.428Z,812.97
2019-02-09T00:08:28.431Z,812.94
2019-02-09T00:09:28.438Z,812.95
2019-02-09T00:10:28.446Z,812.97
2019-02-09T00:11:28.451Z,812.95
2019-02-09T00:12:29.765Z,812.96
2019-02-09T00:13:28.465Z,812.92
2019-02-09T00:14:28.481Z,812.90
2019-02-09T00:15:28.479Z,812.95
2019-02-09T00:16:28.490Z,812.92
2019-02-09T00:17:28.493Z,812.93
2019-02-09T00:18:28.501Z,812.90
2019-02-09T00:19:28.518Z,812.89
2019-02-09T00:20:28.517Z,812.83
2019-02-09T00:21:28.521Z,812.88
2019-02-09T00:22:28.532Z,812.83
2019-02-09T00:23:28.534Z,812.77
2019-02-09T00:24:28.543Z,812.77
2019-02-09T00:25:28.550Z,812.76
2019-02-09T00:26:28.556Z,812.72
2019-02-09T00:27:28.564Z,812.75
2019-02-09T00:28:28.574Z,812.70
2019-02-09T00:29:28.580Z,812.74
2019-02-09T00:30:28.588Z,812.71
2019-02-09T00:31:28.590Z,812.73
2019-02-09T00:32:28.600Z,812.73
2019-02-09T00:33:28.602Z,812.68
2019-02-09T00:34:28.611Z,812.70
2019-02-09T00:35:28.617Z,812.72
2019-02-09T00:36:28.624Z,812.69
2019-02-09T00:37:28.630Z,812.67
2019-02-09T00:38:28.637Z,812.67
2019-02-09T00:39:28.644Z,812.73
2019-02-09T00:40:28.653Z,812.78
2019-02-09T00:41:28.662Z,812.77
2019-02-09T00:42:28.664Z,812.77
2019-02-09T00:43:28.675Z,812.73
2019-02-09T00:44:28.682Z,812.66
2019-02-09T00:45:28.688Z,812.64
2019-02-09T00:46:28.691Z,812.60
2019-02-09T00:47:28.698Z,812.61
2019-02-09T00:48:28.707Z,812.59
2019-02-09T00:49:28.713Z,812.63
2019-02-09T00:50:28.721Z,812.57
2019-02-09T00:51:28.727Z,812.55
2019-02-09T00:52:28.736Z,812.59
2019-02-09T00:53:28.762Z,812.57
2019-02-09T00:54:28.746Z,812.59
2019-02-09T00:55:28.757Z,812.56
2019-02-09T00:56:28.759Z,812.60
2019-02-09T00:57:28.765Z,812.66
2019-02-09T00:58:28.772Z,812.59
2019-02-09T00:59:28.779Z,812.61
2019-02-09T01:00:28.786Z,812.62
2019-02-09T01:01:28.792Z,812.60
2019-02-09T01:02:28.800Z,812.57
2019-02-09T01:03:28.806Z,812.60
2019-02-09T01:04:28.819Z,812.57
2019-02-09T01:05:28.819Z,812.53
2019-02-09T01:06:28.828Z,812.46
2019-02-09T01:07:28.837Z,812.43
2019-02-09T01:08:28.843Z,812.44
2019-02-09T01:09:28.848Z,812.46
2019-02-09T01:10:28.855Z,812.43
2019-02-09T01:11:28.863Z,812.43
2019-02-09T01:12:28.873Z,812.42
2019-02-09T01:13:28.877Z,812.38
2019-02-09T01:14:28.884Z,812.36
2019-02-09T01:15:28.889Z,812.34
2019-02-09T01:16:28.896Z,812.35
2019-02-09T01:17:28.908Z,812.31
2019-02-09T01:18:28.911Z,812.37
2019-02-09T01:19:28.918Z,812.38
2019-02-09T01:20:28.934Z,812.38
2019-02-09T01:21:28.935Z,812.38
2019-02-09T01:22:28.940Z,812.41
2019-02-09T01:23:28.945Z,812.44
2019-02-09T01:24:28.952Z,812.41
2019-02-09T01:25:28.956Z,812.40
2019-02-09T01:26:28.966Z,812.38
2019-02-09T01:27:28.991Z,812.36
2019-02-09T01:28:28.982Z,812.41
2019-02-09T01:29:28.987Z,812.34
2019-02-09T01:30:28.992Z,812.40
2019-02-09T01:31:29.002Z,812.39
2019-02-09T01:32:29.011Z,812.36
2019-02-09T01:33:29.015Z,812.35
2019-02-09T01:34:29.019Z,812.38
2019-02-09T01:35:29.030Z,812.33
2019-02-09T01:36:29.036Z,812.29
2019-02-09T01:37:29.039Z,812.31
2019-02-09T01:38:29.046Z,812.29
2019-02-09T01:39:29.056Z,812.30
2019-02-09T01:40:29.064Z,812.30
2019-02-09T01:41:29.069Z,812.29
2019-02-09T01:42:29.074Z,812.28
2019-02-09T01:43:29.081Z,812.30
2019-02-09T01:44:29.089Z,812.24
2019-02-09T01:45:29.098Z,812.24
2019-02-09T01:46:29.106Z,812.29
2019-02-09T01:47:29.110Z,812.26
2019-02-09T01:48:29.124Z,812.23
2019-02-09T01:49:29.124Z,812.23
2019-02-09T01:50:29.130Z,812.27
2019-02-09T01:51:29.138Z,812.34
2019-02-09T01:52:29.145Z,812.31
2019-02-09T01:53:29.151Z,812.32
2019-02-09T01:54:29.158Z,812.31
2019-02-09T01:55:29.167Z,812.27
2019-02-09T01:56:29.174Z,812.29
2019-02-09T01:57:29.182Z,812.26
2019-02-09T01:58:29.190Z,812.27
2019-02-09T01:59:29.194Z,812.24
2019-02-09T02:00:29.203Z,812.29
2019-02-09T02:01:29.210Z,812.27
2019-02-09T02:02:29.216Z,812.27
2019-02-09T02:03:29.223Z,812.23
2019-02-09T02:04:29.229Z,812.32
2019-02-09T02:05:29.237Z,812.25
2019-02-09T02:06:29.245Z,812.28
2019-02-09T02:07:29.253Z,812.28
2019-02-09T02:08:29.263Z,812.26
2019-02-09T02:09:29.263Z,812.29
2019-02-09T02:10:29.273Z,812.31
2019-02-09T02:11:29.280Z,812.27
2019-02-09T02:12:29.310Z,812.36
2019-02-09T02:13:29.293Z,812.36
2019-02-09T02:14:29.301Z,812.40
2019-02-09T02:15:29.307Z,812.46
2019-02-09T02:16:29.314Z,812.40
2019-02-09T02:17:29.320Z,812.34
2019-02-09T02:18:29.330Z,812.30
2019-02-09T02:19:29.332Z,812.33
2019-02-09T02:20:29.345Z,812.32
2019-02-09T02:21:29.348Z,812.38
2019-02-09T02:22:29.354Z,812.36
2019-02-09T02:23:29.361Z,812.41
2019-02-09T02:24:29.372Z,812.49
2019-02-09T02:25:29.381Z,812.40
2019-02-09T02:26:29.386Z,812.39
2019-02-09T02:27:29.390Z,812.39
2019-02-09T02:28:29.395Z,812.48
2019-02-09T02:29:29.405Z,812.43
2019-02-09T02:30:29.415Z,812.47
2019-02-09T02:31:29.418Z,812.49
2019-02-09T02:32:29.423Z,812.52
2019-02-09T02:33:29.434Z,812.52
2019-02-09T02:34:29.446Z,812.57
2019-02-09T02:35:29.450Z,812.55
2019-02-09T02:36:29.452Z,812.54
2019-02-09T02:37:29.458Z,812.46
2019-02-09T02:38:29.465Z,812.55
2019-02-09T02:39:29.472Z,812.54
2019-02-09T02:40:29.480Z,812.49
2019-02-09T02:41:29.498Z,812.53
2019-02-09T02:42:29.495Z,812.55
2019-02-09T02:43:29.505Z,812.62
2019-02-09T02:44:29.507Z,812.59
2019-02-09T02:45:29.514Z,812.65
2019-02-09T02:46:29.522Z,812.75
2019-02-09T02:47:29.526Z,812.72
2019-02-09T02:48:29.534Z,812.78
2019-02-09T02:49:29.540Z,812.77
2019-02-09T02:50:29.547Z,812.69
2019-02-09T02:51:29.555Z,812.63
2019-02-09T02:52:29.571Z,812.71
2019-02-09T02:53:29.569Z,812.71
2019-02-09T02:54:29.575Z,812.74
2019-02-09T02:55:29.584Z,812.72
2019-02-09T02:56:29.590Z,812.69
2019-02-09T02:57:29.593Z,812.79
2019-02-09T02:58:29.605Z,812.78
2019-02-09T02:59:29.611Z,812.86
2019-02-09T03:00:32.103Z,812.93
2019-02-09T03:01:29.623Z,812.90
2019-02-09T03:02:29.629Z,812.82
2019-02-09T03:03:29.640Z,812.77
2019-02-09T03:04:29.643Z,812.76
2019-02-09T03:05:29.652Z,812.75
2019-02-09T03:06:29.655Z,812.63
2019-02-09T03:07:29.662Z,812.77
2019-02-09T03:08:29.674Z,812.57
2019-02-09T03:09:29.678Z,812.58
2019-02-09T03:10:29.684Z,812.60
2019-02-09T03:11:29.689Z,812.63
2019-02-09T03:12:29.698Z,812.65
2019-02-09T03:13:29.702Z,812.65
2019-02-09T03:14:29.708Z,812.63
2019-02-09T03:15:29.735Z,812.68
2019-02-09T03:16:29.724Z,812.69
2019-02-09T03:17:29.732Z,812.69
2019-02-09T03:18:29.738Z,812.67
2019-02-09T03:19:29.746Z,812.59
2019-02-09T03:20:29.751Z,812.62
2019-02-09T03:21:29.757Z,812.68
2019-02-09T03:22:29.762Z,812.81
2019-02-09T03:23:29.772Z,812.79
2019-02-09T03:24:29.780Z,812.54
2019-02-09T03:25:29.782Z,812.60
2019-02-09T03:26:29.790Z,812.56
2019-02-09T03:27:29.797Z,812.64
2019-02-09T03:28:29.815Z,812.67
2019-02-09T03:29:29.810Z,812.67
2019-02-09T03:30:29.817Z,812.50
2019-02-09T03:31:29.824Z,812.60
2019-02-09T03:32:29.830Z,812.70
2019-02-09T03:33:29.838Z,812.69
2019-02-09T03:34:29.848Z,812.84
2019-02-09T03:35:29.853Z,812.68
2019-02-09T03:36:29.859Z,812.70
2019-02-09T03:37:29.864Z,812.74
2019-02-09T03:38:29.879Z,812.72
2019-02-09T03:39:29.878Z,812.68
2019-02-09T03:40:29.884Z,812.58
2019-02-09T03:41:29.888Z,812.72
2019-02-09T03:42:29.894Z,812.90
2019-02-09T03:43:29.901Z,812.94
2019-02-09T03:44:29.911Z,812.99
2019-02-09T03:45:29.914Z,812.89
2019-02-09T03:46:29.924Z,812.84
2019-02-09T03:47:29.928Z,812.82
2019-02-09T03:48:29.942Z,812.82
2019-02-09T03:49:29.942Z,812.95
2019-02-09T03:50:29.954Z,812.84
2019-02-09T03:51:29.956Z,812.82
2019-02-09T03:52:29.962Z,813.08
2019-02-09T03:53:29.973Z,813.06
2019-02-09T03:54:29.979Z,813.03
2019-02-09T03:55:29.981Z,813.04
2019-02-09T03:56:29.989Z,812.92
2019-02-09T03:57:29.997Z,812.99
2019-02-09T03:58:30.005Z,812.89
2019-02-09T03:59:30.010Z,813.06
2019-02-09T04:00:30.017Z,813.19
2019-02-09T04:01:30.022Z,813.10
2019-02-09T04:02:30.028Z,813.11
2019-02-09T04:03:30.043Z,813.05
2019-02-09T04:04:30.046Z,813.12
2019-02-09T04:05:30.053Z,812.88
2019-02-09T04:06:30.064Z,812.96
2019-02-09T04:07:30.061Z,813.02
2019-02-09T04:08:30.072Z,812.97
2019-02-09T04:09:30.075Z,812.80
2019-02-09T04:10:30.084Z,812.77
2019-02-09T04:11:30.089Z,812.81
2019-02-09T04:12:30.095Z,812.84
2019-02-09T04:13:30.101Z,812.91
2019-02-09T04:14:30.109Z,812.81
2019-02-09T04:15:30.122Z,812.81
2019-02-09T04:16:30.124Z,812.81
2019-02-09T04:17:30.127Z,812.84
2019-02-09T04:18:30.134Z,812.82
2019-02-09T04:19:30.143Z,812.85
2019-02-09T04:20:30.150Z,812.74
2019-02-09T04:21:30.155Z,812.69
2019-02-09T04:22:30.163Z,812.61
2019-02-09T04:23:30.166Z,812.56
2019-02-09T04:24:30.174Z,812.54
2019-02-09T04:25:30.185Z,812.62
2019-02-09T04:26:30.186Z,812.77
2019-02-09T04:27:30.192Z,812.77
2019-02-09T04:28:30.205Z,812.85
2019-02-09T04:29:30.209Z,812.82
2019-02-09T04:30:30.271Z,812.80
2019-02-09T04:31:30.220Z,812.72
2019-02-09T04:32:30.226Z,812.71
2019-02-09T04:33:30.239Z,812.70
2019-02-09T04:34:30.241Z,812.76
2019-02-09T04:35:30.246Z,812.76
2019-02-09T04:36:30.256Z,812.87
2019-02-09T04:37:30.266Z,812.86
2019-02-09T04:38:30.268Z,812.73
2019-02-09T04:39:30.274Z,812.74
2019-02-09T04:40:30.281Z,812.76
2019-02-09T04:41:30.289Z,812.83
2019-02-09T04:42:30.294Z,812.73
2019-02-09T04:43:30.304Z,812.74
2019-02-09T04:44:30.308Z,812.66
2019-02-09T04:45:30.316Z,812.82
2019-02-09T04:46:30.322Z,812.61
2019-02-09T04:47:30.334Z,812.76
2019-02-09T04:48:30.336Z,812.66
2019-02-09T04:49:30.351Z,812.51
2019-02-09T04:50:30.349Z,812.74
2019-02-09T04:51:30.356Z,812.80
2019-02-09T04:52:30.362Z,812.70
2019-02-09T04:53:30.372Z,812.67
2019-02-09T04:54:30.377Z,812.62
2019-02-09T04:55:30.384Z,812.63
2019-02-09T04:56:30.390Z,812.60
2019-02-09T04:57:30.395Z,812.78
2019-02-09T04:58:30.401Z,812.83
2019-02-09T04:59:30.407Z,812.65
2019-02-09T05:00:30.417Z,812.52
2019-02-09T05:01:30.426Z,812.51
2019-02-09T05:02:30.428Z,812.56
2019-02-09T05:03:30.435Z,812.74
2019-02-09T05:04:30.449Z,812.72
2019-02-09T05:05:30.449Z,812.61
2019-02-09T05:06:30.457Z,812.63
2019-02-09T05:07:30.461Z,812.73
2019-02-09T05:08:30.469Z,812.66
2019-02-09T05:09:30.472Z,812.76
2019-02-09T05:10:30.483Z,812.69
2019-02-09T05:11:30.485Z,812.63
2019-02-09T05:12:30.495Z,812.72
2019-02-09T05:13:30.500Z,812.49
2019-02-09T05:14:30.515Z,812.56
2019-02-09T05:15:30.515Z,812.73
2019-02-09T05:16:30.519Z,812.75
2019-02-09T05:17:30.537Z,812.82
2019-02-09T05:18:30.533Z,812.82
2019-02-09T05:19:30.539Z,812.80
2019-02-09T05:20:30.564Z,812.86
2019-02-09T05:21:30.555Z,812.91
2019-02-09T05:22:30.556Z,812.92
2019-02-09T05:23:30.565Z,813.03
2019-02-09T05:24:30.572Z,812.93
2019-02-09T05:25:30.578Z,812.84
2019-02-09T05:26:30.586Z,813.01
2019-02-09T05:27:30.590Z,812.80
2019-02-09T05:28:30.601Z,812.88
2019-02-09T05:29:30.602Z,813.07
2019-02-09T05:30:30.613Z,812.93
2019-02-09T05:31:30.615Z,813.01
2019-02-09T05:32:30.625Z,812.98
2019-02-09T05:33:30.634Z,813.04
2019-02-09T05:34:30.637Z,813.10
2019-02-09T05:35:30.640Z,813.09
2019-02-09T05:36:30.647Z,813.21
2019-02-09T05:37:30.654Z,813.26
2019-02-09T05:38:30.659Z,813.13
2019-02-09T05:39:30.670Z,813.12
2019-02-09T05:40:30.673Z,813.14
2019-02-09T05:41:30.679Z,813.08
2019-02-09T05:42:30.686Z,813.05
2019-02-09T05:43:30.692Z,813.04
2019-02-09T05:44:30.708Z,812.96
2019-02-09T05:45:30.705Z,812.94
2019-02-09T05:46:30.721Z,812.88
2019-02-09T05:47:30.722Z,812.87
2019-02-09T05:48:30.725Z,812.88
2019-02-09T05:49:30.734Z,812.84
2019-02-09T05:50:30.738Z,812.83
2019-02-09T05:51:30.745Z,812.76
2019-02-09T05:52:30.759Z,812.75
2019-02-09T05:53:30.757Z,812.81
2019-02-09T05:54:30.766Z,812.80
2019-02-09T05:55:30.771Z,812.80
2019-02-09T05:56:30.781Z,812.85
2019-02-09T05:57:30.783Z,812.84
2019-02-09T05:58:30.790Z,812.86
2019-02-09T05:59:30.796Z,812.81
2019-02-09T06:00:30.802Z,812.80
2019-02-09T06:01:32.571Z,812.72
2019-02-09T06:02:30.819Z,812.70
2019-02-09T06:03:30.822Z,812.72
2019-02-09T06:04:30.831Z,812.72
2019-02-09T06:05:30.837Z,812.75
2019-02-09T06:06:30.846Z,812.75
2019-02-09T06:07:30.851Z,812.75
2019-02-09T06:08:30.861Z,812.79
2019-02-09T06:09:30.862Z,812.86
2019-02-09T06:10:30.870Z,812.84
2019-02-09T06:11:30.880Z,812.86
2019-02-09T06:12:30.886Z,812.87
2019-02-09T06:13:30.893Z,812.88
2019-02-09T06:14:30.944Z,812.91
2019-02-09T06:15:30.904Z,812.95
2019-02-09T06:16:30.958Z,812.94
2019-02-09T06:17:30.922Z,812.93
2019-02-09T06:18:30.926Z,813.00
2019-02-09T06:19:30.930Z,813.03
2019-02-09T06:20:30.938Z,813.05
2019-02-09T06:21:30.947Z,813.07
2019-02-09T06:22:30.951Z,813.11
2019-02-09T06:23:30.959Z,813.08
2019-02-09T06:24:30.964Z,813.02
2019-02-09T06:25:30.972Z,813.00
2019-02-09T06:26:30.976Z,812.94
2019-02-09T06:27:30.984Z,812.94
2019-02-09T06:28:30.989Z,812.86
2019-02-09T06:29:30.998Z,812.91
2019-02-09T06:30:31.008Z,812.98
2019-02-09T06:31:31.015Z,812.95
2019-02-09T06:32:31.016Z,812.91
2019-02-09T06:33:31.025Z,812.85
2019-02-09T06:34:31.032Z,812.81
2019-02-09T06:35:31.038Z,812.80
2019-02-09T06:36:31.044Z,812.76
2019-02-09T06:37:31.053Z,812.70
2019-02-09T06:38:31.060Z,812.70
2019-02-09T06:39:31.066Z,812.76
2019-02-09T06:40:31.071Z,812.79
2019-02-09T06:41:31.080Z,812.79
2019-02-09T06:42:31.085Z,812.81
2019-02-09T06:43:31.093Z,812.83
2019-02-09T06:44:31.099Z,812.84
2019-02-09T06:45:31.108Z,812.86
2019-02-09T06:46:31.113Z,812.82
2019-02-09T06:47:31.122Z,812.80
2019-02-09T06:48:31.163Z,812.80
2019-02-09T06:49:31.136Z,812.82
2019-02-09T06:50:31.138Z,812.86
2019-02-09T06:51:31.149Z,812.87
2019-02-09T06:52:31.155Z,812.95
2019-02-09T06:53:31.162Z,813.07
2019-02-09T06:54:31.167Z,813.15
2019-02-09T06:55:31.174Z,813.23
2019-02-09T06:56:31.182Z,813.36
2019-02-09T06:57:31.188Z,813.44
2019-02-09T06:58:31.196Z,813.49
2019-02-09T06:59:31.249Z,813.47
2019-02-09T07:00:31.211Z,813.48
2019-02-09T07:01:31.218Z,813.47
2019-02-09T07:02:31.227Z,813.48
2019-02-09T07:03:31.237Z,813.42
2019-02-09T07:04:31.239Z,813.39
2019-02-09T07:05:31.244Z,813.44
2019-02-09T07:06:31.252Z,813.41
2019-02-09T07:07:31.258Z,813.44
2019-02-09T07:08:31.265Z,813.44
2019-02-09T07:09:31.269Z,813.42
2019-02-09T07:10:31.277Z,813.44
2019-02-09T07:11:31.285Z,813.53
2019-02-09T07:12:31.293Z,813.55
2019-02-09T07:13:31.298Z,813.66
2019-02-09T07:14:31.306Z,813.70
2019-02-09T07:15:31.313Z,813.73
2019-02-09T07:16:31.321Z,813.76
2019-02-09T07:17:31.328Z,813.77
2019-02-09T07:18:31.336Z,813.76
2019-02-09T07:19:31.344Z,813.72
2019-02-09T07:20:31.354Z,813.68
2019-02-09T07:21:31.354Z,813.65
2019-02-09T07:22:31.362Z,813.65
2019-02-09T07:23:31.371Z,813.61
2019-02-09T07:24:31.376Z,813.59
2019-02-09T07:25:31.382Z,813.63
2019-02-09T07:26:31.388Z,813.61
2019-02-09T07:27:31.400Z,813.62
2019-02-09T07:28:31.404Z,813.59
2019-02-09T07:29:31.411Z,813.56
2019-02-09T07:30:31.417Z,813.52
2019-02-09T07:31:31.428Z,813.62
2019-02-09T07:32:31.431Z,813.53
2019-02-09T07:33:31.437Z,813.53
2019-02-09T07:34:31.444Z,813.51
2019-02-09T07:35:31.460Z,813.57
2019-02-09T07:36:31.459Z,813.51
2019-02-09T07:37:31.469Z,813.50
2019-02-09T07:38:31.472Z,813.55
2019-02-09T07:39:31.480Z,813.53
2019-02-09T07:40:31.486Z,813.58
2019-02-09T07:41:31.497Z,813.59
2019-02-09T07:42:32.117Z,813.48
2019-02-09T07:43:31.521Z,813.48
2019-02-09T07:44:31.519Z,813.46
2019-02-09T07:45:31.519Z,813.50
2019-02-09T07:46:31.528Z,813.52
2019-02-09T07:47:31.540Z,813.54
2019-02-09T07:48:31.544Z,813.55
2019-02-09T07:49:31.549Z,813.47
2019-02-09T07:50:31.558Z,813.40
2019-02-09T07:51:31.564Z,813.39
2019-02-09T07:52:31.570Z,813.40
2019-02-09T07:53:31.577Z,813.47
2019-02-09T07:54:31.587Z,813.53
2019-02-09T07:55:31.594Z,813.61
2019-02-09T07:56:31.601Z,813.56
2019-02-09T07:57:31.606Z,813.47
2019-02-09T07:58:31.620Z,813.46
2019-02-09T07:59:31.621Z,813.50
2019-02-09T08:00:31.632Z,813.57
2019-02-09T08:01:31.638Z,813.57
2019-02-09T08:02:31.644Z,813.55
2019-02-09T08:03:31.651Z,813.51
2019-02-09T08:04:31.662Z,813.48
2019-02-09T08:05:31.665Z,813.53
2019-02-09T08:06:31.676Z,813.62
2019-02-09T08:07:31.681Z,813.59
2019-02-09T08:08:31.691Z,813.60
2019-02-09T08:09:31.696Z,813.56
2019-02-09T08:10:31.705Z,813.50
2019-02-09T08:11:31.711Z,813.53
2019-02-09T08:12:31.722Z,813.62
2019-02-09T08:13:31.727Z,813.65
2019-02-09T08:14:31.735Z,813.65
2019-02-09T08:15:31.744Z,813.66
2019-02-09T08:16:31.752Z,813.63
2019-02-09T08:17:31.759Z,813.59
2019-02-09T08:18:31.765Z,813.59
2019-02-09T08:19:31.784Z,813.57
2019-02-09T08:20:31.784Z,813.51
2019-02-09T08:21:31.787Z,813.51
2019-02-09T08:22:31.796Z,813.61
2019-02-09T08:23:31.811Z,813.65
2019-02-09T08:24:31.812Z,813.64
2019-02-09T08:25:31.823Z,813.65
2019-02-09T08:26:31.827Z,813.60
2019-02-09T08:27:31.834Z,813.64
2019-02-09T08:28:31.843Z,813.66
2019-02-09T08:29:31.850Z,813.62
2019-02-09T08:30:31.860Z,813.69
2019-02-09T08:31:31.868Z,813.66
2019-02-09T08:32:31.874Z,813.66
2019-02-09T08:33:31.881Z,813.67
2019-02-09T08:34:31.892Z,813.63
2019-02-09T08:35:31.898Z,813.58
2019-02-09T08:36:31.906Z,813.54
2019-02-09T08:37:31.916Z,813.45
2019-02-09T08:38:31.919Z,813.59
2019-02-09T08:39:31.927Z,813.55
2019-02-09T08:40:31.941Z,813.64
2019-02-09T08:41:31.946Z,813.65
2019-02-09T08:42:31.952Z,813.61
2019-02-09T08:43:31.959Z,813.69
2019-02-09T08:44:31.967Z,813.62
2019-02-09T08:45:31.973Z,813.58
2019-02-09T08:46:31.982Z,813.72
2019-02-09T08:47:31.994Z,813.60
2019-02-09T08:48:32.001Z,813.58
2019-02-09T08:49:32.006Z,813.54
2019-02-09T08:50:32.015Z,813.57
2019-02-09T08:51:32.026Z,813.65
2019-02-09T08:52:32.033Z,813.53
2019-02-09T08:53:32.040Z,813.60
2019-02-09T08:54:32.048Z,813.55
2019-02-09T08:55:32.103Z,813.52
2019-02-09T08:56:32.069Z,813.58
2019-02-09T08:57:32.072Z,813.58
2019-02-09T08:58:32.079Z,813.54
2019-02-09T08:59:32.087Z,813.55
2019-02-09T09:00:32.098Z,813.57
2019-02-09T09:01:32.106Z,813.53
2019-02-09T09:02:32.112Z,813.58
2019-02-09T09:03:32.119Z,813.54
2019-02-09T09:04:32.130Z,813.70
2019-02-09T09:05:32.135Z,813.61
2019-02-09T09:06:32.145Z,813.67
2019-02-09T09:07:32.152Z,813.64
2019-02-09T09:08:32.159Z,813.68
2019-02-09T09:09:32.168Z,813.63
2019-02-09T09:10:32.180Z,813.56
2019-02-09T09:11:32.186Z,813.55
2019-02-09T09:12:32.192Z,813.55
2019-02-09T09:13:32.202Z,813.59
2019-02-09T09:14:32.207Z,813.62
2019-02-09T09:15:32.216Z,813.61
2019-02-09T09:16:32.228Z,813.56
2019-02-09T09:17:32.232Z,813.61
2019-02-09T09:18:32.244Z,813.66
2019-02-09T09:19:32.251Z,813.55
2019-02-09T09:20:32.261Z,813.52
2019-02-09T09:21:32.265Z,813.59
2019-02-09T09:22:32.274Z,813.54
2019-02-09T09:23:32.285Z,813.53
2019-02-09T09:24:32.295Z,813.57
2019-02-09T09:25:32.304Z,813.66
2019-02-09T09:26:32.312Z,813.68
2019-02-09T09:27:32.317Z,813.66
2019-02-09T09:28:32.326Z,813.62
2019-02-09T09:29:32.332Z,813.56
2019-02-09T09:30:32.344Z,813.60
2019-02-09T09:31:32.352Z,813.62
2019-02-09T09:32:32.358Z,813.65
2019-02-09T09:33:32.366Z,813.71
2019-02-09T09:34:32.374Z,813.68
2019-02-09T09:35:32.382Z,813.53
2019-02-09T09:36:32.394Z,813.51
2019-02-09T09:37:32.401Z,813.46
2019-02-09T09:38:32.413Z,813.51
2019-02-09T09:39:32.415Z,813.60
2019-02-09T09:40:32.424Z,813.61
2019-02-09T09:41:32.431Z,813.60
2019-02-09T09:42:32.440Z,813.55
2019-02-09T09:43:34.033Z,813.64
2019-02-09T09:44:32.460Z,813.63
2019-02-09T09:45:32.477Z,813.58
2019-02-09T09:46:32.475Z,813.58
2019-02-09T09:47:32.482Z,813.54
2019-02-09T09:48:32.491Z,813.71
2019-02-09T09:49:32.499Z,813.57
2019-02-09T09:50:32.507Z,813.69
2019-02-09T09:51:32.515Z,813.59
2019-02-09T09:52:32.523Z,813.56
2019-02-09T09:53:32.531Z,813.52
2019-02-09T09:54:32.539Z,813.57
2019-02-09T09:55:32.551Z,813.72
2019-02-09T09:56:32.566Z,813.77
2019-02-09T09:57:32.568Z,813.83
2019-02-09T09:58:32.577Z,813.85
2019-02-09T09:59:32.589Z,813.71
2019-02-09T10:00:32.595Z,813.65
2019-02-09T10:01:32.602Z,813.66
2019-02-09T10:02:36.626Z,813.67
2019-02-09T10:03:32.619Z,813.75
2019-02-09T10:04:32.630Z,813.81
2019-02-09T10:05:32.635Z,813.80
2019-02-09T10:06:32.649Z,813.80
2019-02-09T10:07:32.656Z,813.68
2019-02-09T10:08:32.663Z,813.69
2019-02-09T10:09:32.672Z,813.68
2019-02-09T10:10:32.687Z,813.78
2019-02-09T10:11:32.694Z,813.84
2019-02-09T10:12:32.702Z,813.78
2019-02-09T10:13:32.712Z,813.79
2019-02-09T10:14:32.720Z,813.74
2019-02-09T10:15:32.733Z,813.66
2019-02-09T10:16:32.741Z,813.74
2019-02-09T10:17:32.750Z,813.69
2019-02-09T10:18:32.763Z,813.72
2019-02-09T10:19:32.769Z,813.74
2019-02-09T10:20:32.782Z,813.68
2019-02-09T10:21:32.791Z,813.70
2019-02-09T10:22:32.801Z,813.75
2019-02-09T10:23:32.811Z,813.63
2019-02-09T10:24:32.824Z,813.65
2019-02-09T10:25:32.831Z,813.63
2019-02-09T10:26:32.844Z,813.66
2019-02-09T10:27:32.851Z,813.63
2019-02-09T10:28:32.864Z,813.61
2019-02-09T10:29:32.910Z,813.61
2019-02-09T10:30:32.884Z,813.63
2019-02-09T10:31:32.895Z,813.66
2019-02-09T10:32:32.907Z,813.68
2019-02-09T10:33:32.915Z,813.68
2019-02-09T10:34:32.927Z,813.75
2019-02-09T10:35:32.939Z,813.74
2019-02-09T10:36:32.949Z,813.72
2019-02-09T10:37:32.959Z,813.77
2019-02-09T10:38:32.971Z,813.73
2019-02-09T10:39:32.981Z,813.77
2019-02-09T10:40:32.994Z,813.75
2019-02-09T10:41:33.014Z,813.80
2019-02-09T10:42:33.014Z,813.74
2019-02-09T10:43:33.030Z,813.74
2019-02-09T10:44:33.038Z,813.82
2019-02-09T10:45:33.049Z,813.84
2019-02-09T10:46:33.064Z,813.90
2019-02-09T10:47:33.070Z,813.87
2019-02-09T10:48:33.082Z,813.75
2019-02-09T10:49:33.094Z,813.80
2019-02-09T10:50:33.107Z,813.90
2019-02-09T10:51:33.120Z,813.82
2019-02-09T10:52:33.129Z,813.78
2019-02-09T10:53:33.141Z,813.74
2019-02-09T10:54:33.151Z,813.74
2019-02-09T10:55:33.165Z,813.76
2019-02-09T10:56:33.175Z,813.84
2019-02-09T10:57:33.186Z,813.90
2019-02-09T10:58:33.208Z,813.97
2019-02-09T10:59:33.208Z,813.88
2019-02-09T11:00:33.224Z,813.79
2019-02-09T11:01:33.235Z,813.90
2019-02-09T11:02:33.242Z,813.89
2019-02-09T11:03:33.255Z,813.88
2019-02-09T11:04:33.269Z,813.88
2019-02-09T11:05:33.279Z,813.88
2019-02-09T11:06:33.290Z,813.89
2019-02-09T11:07:33.303Z,813.86
2019-02-09T11:08:33.314Z,813.84
2019-02-09T11:09:33.330Z,813.86
2019-02-09T11:10:33.336Z,813.88
2019-02-09T11:11:33.351Z,813.85
2019-02-09T11:12:33.362Z,813.89
2019-02-09T11:13:33.372Z,813.80
2019-02-09T11:14:33.384Z,813.82
2019-02-09T11:15:33.399Z,813.75
2019-02-09T11:16:33.408Z,813.71
2019-02-09T11:17:33.419Z,813.65
2019-02-09T11:18:33.438Z,813.60
2019-02-09T11:19:33.444Z,813.58
2019-02-09T11:20:33.456Z,813.64
2019-02-09T11:21:33.467Z,813.66
2019-02-09T11:22:33.482Z,813.73
2019-02-09T11:23:33.492Z,813.54
2019-02-09T11:24:33.518Z,813.64
2019-02-09T11:25:33.516Z,813.61
2019-02-09T11:26:33.528Z,813.54
2019-02-09T11:27:33.540Z,813.58
2019-02-09T11:28:33.557Z,813.60
2019-02-09T11:29:33.571Z,813.62
2019-02-09T11:30:33.580Z,813.58
2019-02-09T11:31:33.590Z,813.61
2019-02-09T11:32:33.601Z,813.61
2019-02-09T11:33:33.612Z,813.67
2019-02-09T11:34:33.626Z,813.62
2019-02-09T11:35:33.636Z,813.55
2019-02-09T11:36:33.670Z,813.54
2019-02-09T11:37:33.663Z,813.56
2019-02-09T11:38:33.673Z,813.58
2019-02-09T11:39:33.686Z,813.54
2019-02-09T11:40:33.702Z,813.56
2019-02-09T11:41:33.711Z,813.60
2019-02-09T11:42:33.724Z,813.51
2019-02-09T11:43:33.735Z,813.50
2019-02-09T11:44:40.893Z,813.48
2019-02-09T11:45:33.753Z,813.45
2019-02-09T11:46:33.769Z,813.42
2019-02-09T11:47:33.783Z,813.53
2019-02-09T11:48:33.793Z,813.36
2019-02-09T11:49:33.803Z,813.43
2019-02-09T11:50:33.817Z,813.48
2019-02-09T11:51:33.827Z,813.36
2019-02-09T11:52:33.843Z,813.50
2019-02-09T11:53:33.851Z,813.39
2019-02-09T11:54:33.872Z,813.49
2019-02-09T11:55:33.880Z,813.50
2019-02-09T11:56:33.901Z,813.38
2019-02-09T11:57:33.900Z,813.40
2019-02-09T11:58:33.915Z,813.52
2019-02-09T11:59:33.925Z,813.44
2019-02-09T12:00:33.937Z,813.60
2019-02-09T12:01:33.948Z,813.58
2019-02-09T12:02:33.963Z,813.49
2019-02-09T12:03:33.973Z,813.66
2019-02-09T12:04:33.987Z,813.65
2019-02-09T12:05:33.999Z,813.78
2019-02-09T12:06:34.013Z,813.58
2019-02-09T12:07:34.023Z,813.72
2019-02-09T12:08:34.036Z,813.53
2019-02-09T12:09:34.049Z,813.54
2019-02-09T12:10:34.060Z,813.72
2019-02-09T12:11:34.072Z,813.75
2019-02-09T12:12:34.086Z,813.72
2019-02-09T12:13:34.098Z,813.71
2019-02-09T12:14:34.107Z,813.67
2019-02-09T12:15:34.117Z,813.60
2019-02-09T12:16:34.136Z,813.46
2019-02-09T12:17:34.143Z,813.62
2019-02-09T12:18:34.156Z,813.69
2019-02-09T12:19:34.174Z,813.59
2019-02-09T12:20:34.182Z,813.58
2019-02-09T12:21:34.189Z,813.54
2019-02-09T12:22:34.204Z,813.62
2019-02-09T12:23:34.214Z,813.59
2019-02-09T12:24:34.226Z,813.53
2019-02-09T12:25:34.243Z,813.47
2019-02-09T12:26:34.250Z,813.51
2019-02-09T12:27:34.264Z,813.57
2019-02-09T12:28:34.274Z,813.46