createdAt,value
2022-11-24T00:03:00.679Z,10.70
2022-11-24T00:08:02.282Z,12.70
2022-11-24T00:13:03.877Z,14.60
2022-11-24T00:18:05.659Z,11.32
2022-11-24T00:23:07.964Z,9.93
2022-11-24T00:28:09.522Z,11.50
2022-11-24T00:33:10.911Z,12.02
2022-11-24T00:38:12.298Z,17.30
2022-11-24T00:43:13.684Z,13.18
2022-11-24T00:48:15.101Z,13.98
2022-11-24T00:53:16.416Z,13.02
2022-11-24T00:58:17.903Z,11.25
2022-11-24T01:03:20.651Z,15.95
2022-11-24T01:08:21.976Z,12.93
2022-11-24T01:13:23.317Z,11.95
2022-11-24T01:18:24.649Z,11.15
2022-11-24T01:23:25.994Z,11.52
2022-11-24T01:28:27.322Z,15.43
2022-11-24T01:33:28.666Z,13.65
2022-11-24T01:38:30.078Z,16.40
2022-11-24T01:43:32.327Z,13.38
2022-11-24T01:48:40.416Z,14.60
2022-11-24T01:53:45.814Z,11.93
2022-11-24T02:11:06.017Z,10.68
2022-11-24T02:16:10.402Z,25.63
2022-11-24T02:21:14.830Z,12.93
2022-11-24T02:26:43.053Z,15.55
2022-11-24T02:36:50.635Z,12.00
2022-11-24T02:47:12.552Z,17.67
2022-11-24T02:52:14.320Z,17.08
2022-11-24T02:57:15.828Z,16.40
2022-11-24T03:02:17.355Z,13.57
2022-11-24T03:07:19.319Z,16.83
2022-11-24T03:12:20.851Z,16.00
2022-11-24T03:17:22.420Z,15.15
2022-11-24T03:22:23.957Z,11.93
2022-11-24T03:27:25.540Z,11.35
2022-11-24T03:32:27.073Z,20.73
2022-11-24T03:37:28.545Z,16.48
2022-11-24T03:42:30.094Z,14.20
2022-11-24T03:47:32.894Z,6.60
2022-11-24T03:52:34.419Z,11.70
2022-11-24T03:57:35.903Z,12.52
2022-11-24T04:02:38.140Z,12.98
2022-11-24T04:07:39.803Z,19.02
2022-11-24T04:12:44.055Z,11.98
2022-11-24T04:17:46.505Z,14.85
2022-11-24T04:22:50.452Z,13.20
2022-11-24T04:27:53.761Z,14.32
2022-11-24T04:32:55.407Z,17.60
2022-11-24T04:37:56.926Z,13.15
2022-11-24T04:42:58.588Z,17.65
2022-11-24T04:48:00.194Z,17.60
2022-11-24T04:53:01.701Z,13.05
2022-11-24T04:58:03.465Z,26.45
2022-11-24T05:03:07.058Z,13.82
2022-11-24T05:08:11.153Z,19.67
2022-11-24T05:13:14.976Z,12.40
2022-11-24T05:18:17.156Z,13.88
2022-11-24T05:23:18.918Z,12.32
2022-11-24T05:28:20.328Z,13.38
2022-11-24T05:33:22.976Z,16.50
2022-11-24T05:38:24.373Z,22.40
2022-11-24T05:43:25.736Z,22.75
2022-11-24T05:48:27.808Z,25.20
2022-11-24T05:53:29.191Z,20.92
2022-11-24T05:58:30.619Z,18.35
2022-11-24T06:03:31.972Z,20.95
2022-11-24T06:08:34.202Z,15.73
2022-11-24T06:13:35.596Z,24.20
2022-11-24T06:18:37.336Z,24.45
2022-11-24T06:23:39.428Z,19.33
2022-11-24T06:28:40.866Z,20.67
2022-11-24T06:33:42.289Z,19.17
2022-11-24T06:38:43.623Z,26.85
2022-11-24T06:43:45.482Z,21.02
2022-11-24T06:48:47.134Z,27.60
2022-11-24T06:53:48.537Z,25.73
2022-11-24T06:58:52.127Z,23.10
2022-11-24T07:03:54.774Z,21.10
2022-11-24T07:08:56.139Z,24.83
2022-11-24T07:14:00.120Z,25.67
2022-11-24T07:19:02.071Z,23.92
2022-11-24T07:24:03.644Z,20.27
2022-11-24T07:29:05.353Z,14.55
2022-11-24T07:34:06.722Z,15.32
2022-11-24T07:39:08.171Z,25.27
2022-11-24T07:44:09.532Z,21.52
2022-11-24T07:49:10.887Z,18.83
2022-11-24T07:54:12.270Z,22.27
2022-11-24T07:59:13.713Z,15.13
2022-11-24T08:04:15.047Z,22.10
2022-11-24T08:09:16.410Z,11.70
2022-11-24T08:14:17.746Z,24.88
2022-11-24T08:19:19.098Z,9.40
2022-11-24T08:24:20.464Z,14.27
2022-11-24T08:29:21.799Z,16.00
2022-11-24T08:34:24.253Z,16.15
2022-11-24T08:39:25.628Z,15.05
2022-11-24T08:44:28.677Z,17.58
2022-11-24T08:49:30.014Z,12.48
2022-11-24T08:54:31.926Z,11.50
2022-11-24T08:59:33.415Z,21.58
2022-11-24T09:04:35.204Z,19.08
2022-11-24T09:09:36.808Z,16.80
2022-11-24T09:14:38.264Z,16.85
2022-11-24T09:19:39.618Z,18.30
2022-11-24T09:24:41.108Z,17.33
2022-11-24T09:29:42.445Z,13.30
2022-11-24T09:34:43.863Z,12.88
2022-11-24T09:39:45.278Z,15.23
2022-11-24T09:45:04.753Z,9.98
2022-11-24T09:50:16.553Z,6.18
2022-11-24T09:55:29.291Z,10.95
2022-11-24T10:00:31.102Z,8.63
2022-11-24T10:05:35.847Z,7.25
2022-11-24T10:10:57.167Z,9.48
2022-11-24T10:16:15.891Z,12.45
2022-11-24T10:21:47.273Z,8.68
2022-11-24T10:27:00.623Z,13.23
2022-11-24T10:32:05.669Z,10.48
2022-11-24T10:37:40.437Z,8.95
2022-11-24T10:42:42.640Z,9.30
2022-11-24T10:47:45.362Z,11.25
2022-11-24T10:53:22.459Z,4.32
2022-11-24T10:58:38.700Z,5.65
2022-11-24T11:03:49.312Z,10.35
2022-11-24T11:09:10.611Z,7.47
2022-11-24T11:14:12.982Z,5.95
2022-11-24T11:19:54.400Z,9.05
2022-11-24T11:25:29.595Z,10.13
2022-11-24T11:35:52.626Z,6.93
2022-11-24T11:40:54.116Z,7.45
2022-11-24T11:46:17.653Z,10.93
2022-11-24T11:51:47.020Z,8.48
2022-11-24T11:56:56.296Z,12.00
2022-11-24T12:02:07.772Z,6.05
2022-11-24T12:07:25.828Z,5.78
2022-11-24T12:12:49.019Z,8.88
2022-11-24T12:18:55.871Z,10.65
2022-11-24T12:24:10.631Z,5.53
2022-11-24T12:29:23.206Z,7.47
2022-11-24T12:34:28.782Z,6.10
2022-11-24T12:39:49.531Z,7.10
2022-11-24T12:45:08.770Z,5.03
2022-11-24T12:50:15.760Z,8.75
2022-11-24T12:55:20.553Z,4.13
2022-11-24T13:00:28.281Z,9.02
2022-11-24T13:05:58.751Z,7.07
2022-11-24T13:11:34.640Z,2.38
2022-11-24T13:17:13.581Z,8.60
2022-11-24T13:22:16.203Z,2.92
2022-11-24T13:27:24.254Z,3.60
2022-11-24T13:32:31.690Z,3.25
2022-11-24T13:43:12.758Z,6.25
2022-11-24T13:48:20.805Z,6.57
2022-11-24T13:53:41.190Z,3.55
2022-11-24T13:58:50.165Z,8.02
2022-11-24T14:04:28.493Z,4.18
2022-11-24T14:09:35.355Z,12.18
2022-11-24T14:14:37.052Z,9.60
2022-11-24T14:19:39.154Z,11.57
2022-11-24T14:24:45.127Z,4.43
2022-11-24T14:30:01.788Z,8.30
2022-11-24T14:35:22.627Z,4.95
2022-11-24T14:40:44.928Z,13.00
2022-11-24T14:45:57.740Z,6.18
2022-11-24T14:51:12.717Z,7.40
2022-11-24T14:56:32.552Z,4.80
2022-11-24T15:01:34.942Z,7.97
2022-11-24T15:06:36.683Z,2.78
2022-11-24T15:11:38.347Z,4.90
2022-11-24T15:16:39.947Z,7.47
2022-11-24T15:21:41.335Z,8.18
2022-11-24T15:26:43.674Z,4.07
2022-11-24T15:31:49.410Z,6.35
2022-11-24T15:36:53.899Z,5.68
2022-11-24T15:41:55.261Z,3.80
2022-11-24T15:46:56.668Z,4.32
2022-11-24T15:51:58.118Z,7.55
2022-11-24T15:56:59.666Z,6.85
2022-11-24T16:02:01.071Z,10.50
2022-11-24T16:07:03.748Z,11.52
2022-11-24T16:12:06.563Z,8.10
2022-11-24T16:17:07.926Z,10.68
2022-11-24T16:22:09.367Z,14.50
2022-11-24T16:27:10.821Z,8.43
2022-11-24T16:32:12.199Z,7.03
2022-11-24T16:37:13.589Z,7.57
2022-11-24T16:42:15.070Z,8.35
2022-11-24T16:47:16.572Z,9.25
2022-11-24T16:52:18.233Z,10.13
2022-11-24T16:57:19.734Z,11.48
2022-11-24T17:02:21.169Z,55.38
2022-11-24T17:07:22.635Z,50.78
2022-11-24T17:12:24.075Z,79.93
2022-11-24T17:17:25.558Z,24.02
2022-11-24T17:22:27.752Z,13.50
2022-11-24T17:27:29.469Z,11.07
2022-11-24T17:32:31.726Z,11.60
2022-11-24T17:37:33.077Z,12.65
2022-11-24T17:42:34.454Z,14.35
2022-11-24T17:47:35.793Z,11.93
2022-11-24T17:52:37.129Z,14.93
2022-11-24T17:57:38.515Z,17.17
2022-11-24T18:02:39.946Z,16.63
2022-11-24T18:07:41.430Z,13.80
2022-11-24T18:12:42.801Z,18.85
2022-11-24T18:17:44.168Z,22.52
2022-11-24T18:28:07.039Z,14.55
2022-11-24T18:33:08.361Z,8.98
2022-11-24T18:38:10.396Z,14.32
2022-11-24T18:43:11.773Z,14.07
2022-11-24T18:48:14.258Z,10.57
2022-11-24T18:53:15.615Z,12.60
2022-11-24T18:58:17.035Z,14.43
2022-11-24T19:03:18.453Z,16.08
2022-11-24T19:08:19.999Z,21.13
2022-11-24T19:13:21.362Z,25.67
2022-11-24T19:18:22.707Z,30.17
2022-11-24T19:23:24.237Z,19.77
2022-11-24T19:28:25.582Z,26.00
2022-11-24T19:33:29.360Z,39.08
2022-11-24T19:38:32.769Z,21.77
2022-11-24T19:43:34.544Z,21.70
2022-11-24T19:48:48.406Z,28.60
2022-11-24T19:53:49.790Z,26.20
2022-11-24T19:58:52.151Z,26.60
2022-11-24T20:04:00.947Z,18.83
2022-11-24T20:09:05.528Z,24.85
2022-11-24T20:14:08.159Z,33.17
2022-11-24T20:19:14.534Z,31.38
2022-11-24T20:24:21.473Z,27.58
2022-11-24T20:29:22.948Z,26.77
2022-11-24T20:34:24.942Z,36.05
2022-11-24T20:39:27.702Z,21.10
2022-11-24T20:44:29.868Z,25.35
2022-11-24T20:49:31.479Z,15.75
2022-11-24T20:54:33.614Z,14.60
2022-11-24T20:59:35.377Z,20.00
2022-11-24T21:04:37.336Z,29.98
2022-11-24T21:09:41.664Z,25.48
2022-11-24T21:14:43.167Z,27.52
2022-11-24T21:19:44.821Z,20.88
2022-11-24T21:24:46.422Z,17.95
2022-11-24T21:29:48.006Z,22.70
2022-11-24T21:34:49.466Z,18.17
2022-11-24T21:39:51.088Z,12.35
2022-11-24T21:44:52.758Z,22.33
2022-11-24T21:49:54.932Z,17.45
2022-11-24T21:54:56.528Z,18.95
2022-11-24T22:00:01.171Z,13.27
2022-11-24T22:05:02.756Z,21.45
2022-11-24T22:10:04.844Z,23.02
2022-11-24T22:15:06.712Z,19.23
2022-11-24T22:20:08.494Z,19.88
2022-11-24T22:25:09.844Z,18.55
2022-11-24T22:30:11.700Z,21.33
2022-11-24T22:35:13.023Z,20.45
2022-11-24T22:40:14.498Z,21.38
2022-11-24T22:45:16.180Z,23.58
2022-11-24T22:50:17.606Z,23.08
2022-11-24T22:55:19.260Z,19.13
2022-11-24T23:00:21.006Z,21.17
2022-11-24T23:05:22.351Z,19.55
2022-11-24T23:10:23.719Z,22.98
2022-11-24T23:15:25.131Z,19.23
2022-11-24T23:20:26.453Z,18.42
2022-11-24T23:25:27.905Z,20.20
2022-11-24T23:30:29.245Z,20.05
2022-11-24T23:35:30.595Z,15.00
2022-11-24T23:40:31.926Z,19.67
2022-11-24T23:45:33.321Z,16.85
2022-11-24T23:50:35.265Z,15.68
2022-11-24T23:55:36.634Z,17.08
