createdAt,value
2017-10-21T00:03:02.148Z,62.30
2017-10-21T00:08:30.317Z,62.30
2017-10-21T00:13:58.507Z,62.40
2017-10-21T00:19:26.685Z,62.50
2017-10-21T00:24:54.848Z,62.60
2017-10-21T00:30:23.001Z,62.50
2017-10-21T00:35:59.285Z,62.70
2017-10-21T00:41:27.510Z,62.70
2017-10-21T00:46:56.111Z,62.70
2017-10-21T00:52:24.283Z,62.90
2017-10-21T00:57:52.449Z,62.80
2017-10-21T01:03:21.515Z,63.10
2017-10-21T01:08:49.676Z,63.10
2017-10-21T01:14:17.843Z,63.40
2017-10-21T01:19:45.987Z,63.50
2017-10-21T01:25:14.123Z,63.80
2017-10-21T01:30:43.048Z,64.60
2017-10-21T01:36:11.384Z,64.00
2017-10-21T01:41:39.548Z,63.80
2017-10-21T01:47:07.710Z,63.90
2017-10-21T01:52:35.957Z,63.70
2017-10-21T01:58:04.214Z,63.70
2017-10-21T02:03:32.469Z,63.30
2017-10-21T02:09:00.747Z,63.50
2017-10-21T02:14:29.025Z,63.30
2017-10-21T02:19:57.247Z,63.40
2017-10-21T02:25:25.404Z,63.40
2017-10-21T02:30:53.540Z,63.30
2017-10-21T02:36:21.720Z,63.10
2017-10-21T02:41:55.332Z,63.20
2017-10-21T02:47:23.475Z,63.00
2017-10-21T02:52:51.637Z,63.00
2017-10-21T02:58:19.801Z,63.60
2017-10-21T03:03:47.948Z,63.90
2017-10-21T03:09:16.090Z,63.90
2017-10-21T03:14:44.247Z,64.30
2017-10-21T03:20:12.387Z,64.20
2017-10-21T03:25:40.562Z,64.10
2017-10-21T03:31:08.703Z,64.30
2017-10-21T03:36:36.851Z,64.20
2017-10-21T03:42:05.029Z,64.20
2017-10-21T03:47:33.231Z,64.30
2017-10-21T03:53:01.427Z,64.50
2017-10-21T03:58:29.578Z,64.70
2017-10-21T04:03:58.500Z,64.80
2017-10-21T04:09:26.661Z,64.70
2017-10-21T04:14:54.838Z,64.60
2017-10-21T04:20:23.006Z,64.30
2017-10-21T04:25:51.158Z,64.80
2017-10-21T04:31:19.312Z,64.80
2017-10-21T04:36:49.424Z,65.40
2017-10-21T04:42:17.639Z,66.30
2017-10-21T04:47:45.844Z,67.20
2017-10-21T04:53:14.012Z,68.00
2017-10-21T04:58:42.412Z,69.20
2017-10-21T05:04:11.540Z,70.40
2017-10-21T05:09:39.695Z,70.40
2017-10-21T05:15:07.857Z,70.80
2017-10-21T05:20:36.025Z,71.50
2017-10-21T05:26:04.194Z,72.50
2017-10-21T05:31:32.375Z,73.30
2017-10-21T05:37:00.537Z,74.60
2017-10-21T05:42:28.717Z,74.90
2017-10-21T05:47:56.883Z,75.20
2017-10-21T05:53:25.045Z,75.60
2017-10-21T05:58:53.189Z,75.70
2017-10-21T06:04:21.409Z,76.00
2017-10-21T06:09:49.558Z,76.20
2017-10-21T06:15:18.475Z,76.50
2017-10-21T06:20:46.627Z,76.50
2017-10-21T06:26:14.774Z,77.30
2017-10-21T06:31:43.697Z,76.70
2017-10-21T06:37:11.870Z,76.70
2017-10-21T06:42:40.028Z,76.80
2017-10-21T06:48:08.181Z,77.10
2017-10-21T06:53:37.331Z,77.10
2017-10-21T06:59:05.494Z,77.50
2017-10-21T07:04:33.666Z,77.60
2017-10-21T07:10:02.773Z,77.50
2017-10-21T07:15:31.707Z,77.80
2017-10-21T07:21:01.864Z,77.80
2017-10-21T07:26:31.174Z,77.90
2017-10-21T07:31:59.335Z,78.10
2017-10-21T07:37:27.530Z,77.80
2017-10-21T07:42:55.673Z,78.00
2017-10-21T07:48:23.834Z,78.10
2017-10-21T07:53:52.100Z,78.10
2017-10-21T07:59:21.190Z,78.30
2017-10-21T08:04:49.355Z,78.30
2017-10-21T08:10:17.501Z,78.30
2017-10-21T08:15:45.667Z,78.50
2017-10-21T08:21:13.827Z,78.00
2017-10-21T08:26:43.958Z,78.00
2017-10-21T08:32:12.139Z,77.80
2017-10-21T08:37:41.123Z,77.80
2017-10-21T08:43:09.315Z,77.90
2017-10-21T08:48:37.502Z,77.70
2017-10-21T09:02:53.030Z,77.60
2017-10-21T09:08:21.190Z,77.40
2017-10-21T09:13:49.340Z,77.40
2017-10-21T09:19:17.474Z,77.00
2017-10-21T09:24:46.389Z,76.40
2017-10-21T09:30:16.513Z,76.40
2017-10-21T09:35:44.660Z,75.90
2017-10-21T09:41:12.803Z,76.00
2017-10-21T09:46:41.116Z,75.50
2017-10-21T09:52:10.033Z,75.00
2017-10-21T09:57:38.190Z,75.00
2017-10-21T10:03:06.360Z,74.60
2017-10-21T10:08:34.499Z,74.10
2017-10-21T10:14:02.686Z,73.70
2017-10-21T10:19:30.866Z,74.30
2017-10-21T10:24:59.827Z,73.40
2017-10-21T10:30:28.011Z,73.40
2017-10-21T10:36:06.107Z,71.80
2017-10-21T10:41:34.596Z,71.60
2017-10-21T10:47:03.645Z,70.50
2017-10-21T10:52:49.621Z,70.50
2017-10-21T10:58:18.557Z,69.90
2017-10-21T11:03:46.813Z,69.80
2017-10-21T11:09:14.952Z,69.50
2017-10-21T11:14:43.215Z,69.40
2017-10-21T11:20:11.633Z,68.80
2017-10-21T11:25:42.530Z,68.10
2017-10-21T11:31:10.685Z,68.00
2017-10-21T11:36:38.840Z,67.50
2017-10-21T11:42:07.023Z,66.20
2017-10-21T11:47:35.941Z,64.40
2017-10-21T11:53:35.447Z,64.20
2017-10-21T11:59:03.847Z,64.40
2017-10-21T12:04:32.023Z,62.70
2017-10-21T12:10:00.992Z,61.30
2017-10-21T12:15:29.961Z,60.90
2017-10-21T12:20:59.029Z,60.70
2017-10-21T12:26:29.451Z,60.50
2017-10-21T12:31:57.765Z,59.20
2017-10-21T12:37:25.979Z,58.30
2017-10-21T12:42:54.169Z,58.30
2017-10-21T12:48:22.325Z,58.40
2017-10-21T12:53:51.443Z,58.30
2017-10-21T12:59:19.602Z,57.60
2017-10-21T13:04:48.295Z,57.60
2017-10-21T13:10:17.890Z,56.80
2017-10-21T13:15:46.110Z,57.10
2017-10-21T13:21:14.269Z,56.40
2017-10-21T13:26:43.445Z,55.60
2017-10-21T13:32:13.143Z,54.70
2017-10-21T13:37:41.292Z,54.70
2017-10-21T13:43:09.444Z,53.40
2017-10-21T13:48:42.555Z,52.20
2017-10-21T13:54:10.768Z,52.40
2017-10-21T13:59:38.920Z,52.80
2017-10-21T14:05:07.369Z,53.00
2017-10-21T14:10:50.530Z,53.20
2017-10-21T14:16:20.173Z,53.50
2017-10-21T14:21:49.432Z,53.70
2017-10-21T14:27:18.377Z,54.30
2017-10-21T14:32:46.842Z,54.30
2017-10-21T14:38:15.065Z,54.40
2017-10-21T14:43:47.847Z,54.60
2017-10-21T14:49:16.943Z,54.50
2017-10-21T14:54:45.225Z,54.60
2017-10-21T15:00:14.393Z,53.30
2017-10-21T15:05:54.817Z,52.50
2017-10-21T15:11:23.015Z,51.00
2017-10-21T15:16:52.064Z,52.60
2017-10-21T15:22:20.205Z,52.50
2017-10-21T15:27:48.347Z,53.10
2017-10-21T15:33:16.479Z,53.50
2017-10-21T15:38:47.362Z,54.40
2017-10-21T15:44:15.680Z,54.30
2017-10-21T15:49:44.900Z,55.00
2017-10-21T15:55:13.064Z,55.30
2017-10-21T16:00:41.242Z,55.70
2017-10-21T16:06:09.935Z,55.90
2017-10-21T16:11:39.039Z,56.90
2017-10-21T16:17:07.205Z,56.80
2017-10-21T16:22:35.385Z,57.10
2017-10-21T16:28:08.664Z,58.40
2017-10-21T16:33:37.652Z,58.30
2017-10-21T16:39:05.824Z,58.70
2017-10-21T16:44:34.132Z,59.60
2017-10-21T16:50:02.464Z,59.90
2017-10-21T16:55:30.751Z,60.70
2017-10-21T17:00:59.201Z,61.70
2017-10-21T17:06:28.947Z,62.40
2017-10-21T17:11:59.181Z,62.40
2017-10-21T17:17:27.522Z,63.00
2017-10-21T17:22:56.837Z,63.70
2017-10-21T17:28:25.375Z,64.40
2017-10-21T17:33:53.571Z,65.10
2017-10-21T17:39:21.708Z,65.40
2017-10-21T17:44:49.899Z,65.90
2017-10-21T17:50:18.121Z,66.40
2017-10-21T17:55:46.264Z,66.80
2017-10-21T18:01:14.603Z,67.10
2017-10-21T18:06:48.990Z,67.40
2017-10-21T18:12:17.918Z,68.00
2017-10-21T18:17:46.344Z,68.00
2017-10-21T18:23:14.704Z,68.30
2017-10-21T18:28:43.419Z,68.60
2017-10-21T18:34:11.567Z,68.90
2017-10-21T18:39:39.734Z,69.20
2017-10-21T18:45:07.931Z,69.50
2017-10-21T18:50:36.145Z,69.60
2017-10-21T18:56:04.325Z,70.00
2017-10-21T19:01:32.514Z,70.30
2017-10-21T19:07:00.822Z,70.60
2017-10-21T19:12:29.040Z,70.80
2017-10-21T19:17:57.224Z,71.10
2017-10-21T19:23:25.393Z,71.30
2017-10-21T19:28:53.640Z,71.80
2017-10-21T19:34:21.811Z,71.80
2017-10-21T19:39:56.440Z,72.00
2017-10-21T19:45:25.411Z,72.30
2017-10-21T19:50:53.560Z,72.30
2017-10-21T19:56:21.713Z,72.50
2017-10-21T20:01:49.966Z,72.70
2017-10-21T20:07:18.124Z,72.80
2017-10-21T20:12:46.300Z,72.90
2017-10-21T20:18:16.401Z,73.10
2017-10-21T20:23:44.539Z,73.20
2017-10-21T20:29:12.675Z,73.20
2017-10-21T20:34:40.915Z,73.30
2017-10-21T20:40:09.073Z,73.40
2017-10-21T20:45:37.230Z,73.70
2017-10-21T20:51:06.192Z,74.00
2017-10-21T20:56:35.131Z,74.00
2017-10-21T21:02:03.343Z,74.00
2017-10-21T21:07:31.653Z,74.10
2017-10-21T21:12:59.858Z,74.20
2017-10-21T21:18:28.073Z,74.10
2017-10-21T21:23:56.243Z,74.20
2017-10-21T21:29:24.424Z,74.30
2017-10-21T21:34:53.402Z,74.40
2017-10-21T21:40:21.594Z,74.40
2017-10-21T21:45:49.742Z,75.70
2017-10-21T21:51:17.908Z,77.30
2017-10-21T21:56:46.103Z,76.80
2017-10-21T22:02:14.316Z,76.60
2017-10-21T22:07:42.496Z,75.60
2017-10-21T22:13:10.674Z,74.80
2017-10-21T22:18:38.807Z,73.90
2017-10-21T22:24:06.940Z,71.70
2017-10-21T22:29:35.120Z,71.00
2017-10-21T22:35:03.259Z,71.00
2017-10-21T22:40:33.425Z,70.10
2017-10-21T22:46:01.577Z,68.90
2017-10-21T22:51:29.719Z,69.10
2017-10-21T22:56:57.889Z,69.10
2017-10-21T23:02:26.037Z,69.10
2017-10-21T23:07:54.176Z,69.40
2017-10-21T23:13:22.312Z,69.70
2017-10-21T23:18:50.447Z,70.50
2017-10-21T23:24:19.355Z,73.30
2017-10-21T23:29:47.487Z,73.20
2017-10-21T23:35:16.397Z,74.40
2017-10-21T23:40:44.539Z,74.40
2017-10-21T23:46:12.683Z,74.90
2017-10-21T23:51:40.838Z,74.90
2017-10-21T23:57:09.746Z,75.70
