createdAt,value
2022-10-17T00:03:15.445Z,99.99
2022-10-17T00:08:39.490Z,99.99
2022-10-17T00:18:31.817Z,99.99
2022-10-17T00:23:31.766Z,99.99
2022-10-17T00:28:31.713Z,99.99
2022-10-17T00:33:31.629Z,99.99
2022-10-17T00:38:31.550Z,99.99
2022-10-17T00:43:31.478Z,99.99
2022-10-17T00:48:31.428Z,99.99
2022-10-17T00:53:32.162Z,99.99
2022-10-17T00:58:31.278Z,99.99
2022-10-17T01:03:31.226Z,99.99
2022-10-17T01:08:31.142Z,99.99
2022-10-17T01:13:31.074Z,99.99
2022-10-17T01:18:31.014Z,99.99
2022-10-17T01:23:30.947Z,99.99
2022-10-17T01:28:30.964Z,99.99
2022-10-17T01:33:30.818Z,99.99
2022-10-17T01:38:30.733Z,99.99
2022-10-17T01:43:30.663Z,99.99
2022-10-17T01:48:30.600Z,99.99
2022-10-17T01:53:30.541Z,99.99
2022-10-17T01:58:30.834Z,99.99
2022-10-17T02:03:30.406Z,99.99
2022-10-17T02:08:30.326Z,99.99
2022-10-17T02:13:30.270Z,99.99
2022-10-17T02:18:30.194Z,99.99
2022-10-17T02:23:30.138Z,99.99
2022-10-17T02:28:30.142Z,99.99
2022-10-17T02:33:29.991Z,99.99
2022-10-17T02:38:29.921Z,99.99
2022-10-17T02:43:29.865Z,99.99
2022-10-17T02:48:30.208Z,99.99
2022-10-17T02:53:29.727Z,99.99
2022-10-17T02:58:29.676Z,99.99
2022-10-17T03:03:29.594Z,99.99
2022-10-17T03:08:29.599Z,99.99
2022-10-17T03:13:29.470Z,99.99
2022-10-17T03:18:29.398Z,99.99
2022-10-17T03:23:29.327Z,99.99
2022-10-17T03:28:29.280Z,99.99
2022-10-17T03:33:29.192Z,99.99
2022-10-17T03:38:29.121Z,99.99
2022-10-17T03:43:29.033Z,99.99
2022-10-17T03:48:29.005Z,99.99
2022-10-17T03:53:28.965Z,99.99
2022-10-17T03:58:28.828Z,99.99
2022-10-17T04:03:28.838Z,99.99
2022-10-17T04:08:28.738Z,99.99
2022-10-17T04:13:28.659Z,99.99
2022-10-17T04:18:38.248Z,99.99
2022-10-17T04:23:30.672Z,99.99
2022-10-17T04:28:30.664Z,99.99
2022-10-17T04:33:30.512Z,99.99
2022-10-17T04:38:30.455Z,99.99
2022-10-17T04:43:30.378Z,99.99
2022-10-17T04:48:30.318Z,99.99
2022-10-17T04:53:30.244Z,99.99
2022-10-17T04:58:30.178Z,99.99
2022-10-17T05:03:30.113Z,99.99
2022-10-17T05:08:30.048Z,99.99
2022-10-17T05:13:29.976Z,99.99
2022-10-17T05:18:30.284Z,99.99
2022-10-17T05:23:29.839Z,99.99
2022-10-17T05:28:29.809Z,99.99
2022-10-17T05:33:29.687Z,99.99
2022-10-17T05:38:29.649Z,99.99
2022-10-17T05:43:29.569Z,99.99
2022-10-17T05:48:29.547Z,99.99
2022-10-17T05:53:29.425Z,99.99
2022-10-17T06:03:30.321Z,99.99
2022-10-17T06:08:29.223Z,99.99
2022-10-17T06:13:29.158Z,99.99
2022-10-17T06:18:29.102Z,99.99
2022-10-17T06:23:29.012Z,99.99
2022-10-17T06:28:29.073Z,99.99
2022-10-17T06:33:28.909Z,99.99
2022-10-17T06:38:28.797Z,99.99
2022-10-17T06:43:28.792Z,99.99
2022-10-17T06:48:28.673Z,99.99
2022-10-17T06:53:28.626Z,99.99
2022-10-17T06:58:28.605Z,99.99
2022-10-17T07:03:28.465Z,98.74
2022-10-17T07:08:28.409Z,97.73
2022-10-17T07:13:28.358Z,95.87
2022-10-17T07:18:28.276Z,89.06
2022-10-17T07:23:28.251Z,84.57
2022-10-17T07:28:28.202Z,82.64
2022-10-17T07:33:28.107Z,80.28
2022-10-17T07:38:28.025Z,79.52
2022-10-17T07:43:27.949Z,81.90
2022-10-17T07:48:27.990Z,82.37
2022-10-17T07:53:27.823Z,81.02
2022-10-17T07:58:27.727Z,80.79
2022-10-17T08:03:27.701Z,78.73
2022-10-17T08:14:18.014Z,75.96
2022-10-17T08:19:17.875Z,75.02
2022-10-17T08:24:17.823Z,72.69
2022-10-17T08:29:17.758Z,72.99
2022-10-17T08:34:17.685Z,71.62
2022-10-17T08:39:17.629Z,70.82
2022-10-17T08:44:17.530Z,69.43
2022-10-17T08:49:17.796Z,68.66
2022-10-17T08:54:17.415Z,68.10
2022-10-17T08:59:17.360Z,69.92
2022-10-17T09:04:17.429Z,72.42
2022-10-17T09:09:17.253Z,69.59
2022-10-17T09:14:17.129Z,69.86
2022-10-17T09:19:17.074Z,71.92
2022-10-17T09:24:17.018Z,73.99
2022-10-17T09:29:16.939Z,75.26
2022-10-17T09:34:16.876Z,68.53
2022-10-17T09:39:16.809Z,62.98
2022-10-17T09:44:16.739Z,68.83
2022-10-17T09:49:17.411Z,74.39
2022-10-17T09:54:16.726Z,71.59
2022-10-17T09:59:16.576Z,60.02
2022-10-17T10:04:16.477Z,62.18
2022-10-17T10:09:16.411Z,55.26
2022-10-17T10:14:16.333Z,57.46
2022-10-17T10:19:16.291Z,66.44
2022-10-17T10:24:16.206Z,67.30
2022-10-17T10:29:16.148Z,65.58
2022-10-17T10:34:16.074Z,61.00
2022-10-17T10:39:16.014Z,54.72
2022-10-17T10:44:15.991Z,58.63
2022-10-17T10:49:15.878Z,60.00
2022-10-17T10:54:15.825Z,56.89
2022-10-17T10:59:15.792Z,55.69
2022-10-17T11:04:15.668Z,55.65
2022-10-17T11:09:15.638Z,58.95
2022-10-17T11:14:15.541Z,60.70
2022-10-17T11:19:15.488Z,64.00
2022-10-17T11:24:15.409Z,65.45
2022-10-17T11:29:15.353Z,67.66
2022-10-17T11:34:15.283Z,69.26
2022-10-17T11:39:15.236Z,68.13
2022-10-17T11:44:15.146Z,70.95
2022-10-17T11:49:20.153Z,71.05
2022-10-17T11:54:16.021Z,63.67
2022-10-17T11:59:14.957Z,62.55
2022-10-17T12:04:14.915Z,60.05
2022-10-17T12:09:14.818Z,63.40
2022-10-17T12:14:14.749Z,64.98
2022-10-17T12:19:14.690Z,65.15
2022-10-17T12:24:18.810Z,66.44
2022-10-17T12:29:14.544Z,65.61
2022-10-17T12:34:14.476Z,66.77
2022-10-17T12:39:14.687Z,68.13
2022-10-17T12:44:14.693Z,69.62
2022-10-17T12:49:14.286Z,69.02
2022-10-17T12:54:14.230Z,71.39
2022-10-17T12:59:14.146Z,71.62
2022-10-17T13:04:14.080Z,72.22
2022-10-17T13:09:14.024Z,72.72
2022-10-17T13:14:14.681Z,72.28
2022-10-17T13:19:13.883Z,72.72
2022-10-17T13:24:13.812Z,72.49
2022-10-17T13:29:13.839Z,72.42
2022-10-17T13:34:13.685Z,73.61
2022-10-17T13:39:16.886Z,72.62
2022-10-17T13:44:13.562Z,73.15
2022-10-17T13:49:13.487Z,73.09
2022-10-17T13:54:13.403Z,73.19
2022-10-17T13:59:13.461Z,72.92
2022-10-17T14:04:19.763Z,73.79
2022-10-17T14:09:14.216Z,73.28
2022-10-17T14:14:13.118Z,72.39
2022-10-17T14:19:13.119Z,73.02
2022-10-17T14:24:13.020Z,73.32
2022-10-17T14:29:12.941Z,73.46
2022-10-17T14:34:12.884Z,73.56
2022-10-17T14:39:14.492Z,73.72
2022-10-17T14:44:12.732Z,74.32
2022-10-17T14:49:12.692Z,77.25
2022-10-17T14:54:12.612Z,78.19
2022-10-17T14:59:21.431Z,76.79
2022-10-17T15:04:13.615Z,77.43
2022-10-17T15:09:12.395Z,76.83
2022-10-17T15:14:12.334Z,77.47
2022-10-17T15:19:12.257Z,77.47
2022-10-17T15:24:12.289Z,78.47
2022-10-17T15:29:12.143Z,78.20
2022-10-17T15:34:12.060Z,78.30
2022-10-17T15:39:12.060Z,80.71
2022-10-17T15:44:12.130Z,83.65
2022-10-17T15:49:11.911Z,84.69
2022-10-17T15:59:11.753Z,86.33
2022-10-17T16:04:11.647Z,86.48
2022-10-17T16:09:11.581Z,87.52
2022-10-17T16:14:11.525Z,87.22
2022-10-17T16:19:11.475Z,87.06
2022-10-17T16:24:11.402Z,87.06
2022-10-17T16:29:11.383Z,88.77
2022-10-17T16:34:11.257Z,89.51
2022-10-17T16:39:11.202Z,88.71
2022-10-17T16:44:11.121Z,87.51
2022-10-17T16:49:11.045Z,89.01
2022-10-17T16:54:11.019Z,88.25
2022-10-17T16:59:10.899Z,88.95
2022-10-17T17:04:10.850Z,90.97
2022-10-17T17:09:10.805Z,90.41
2022-10-17T17:14:10.740Z,90.70
2022-10-17T17:19:10.659Z,90.91
2022-10-17T17:24:10.605Z,90.05
2022-10-17T17:29:10.560Z,89.24
2022-10-17T17:34:12.104Z,89.54
2022-10-17T17:39:11.425Z,89.04
2022-10-17T17:44:12.577Z,89.95
2022-10-17T17:49:11.280Z,90.25
2022-10-17T17:54:10.190Z,88.94
2022-10-17T17:59:10.112Z,89.04
2022-10-17T18:04:10.060Z,89.14
2022-10-17T18:09:10.004Z,89.04
2022-10-17T18:14:09.973Z,89.44
2022-10-17T18:19:09.945Z,90.19
2022-10-17T18:24:09.818Z,91.50
2022-10-17T18:29:09.733Z,92.50
2022-10-17T18:34:09.698Z,92.85
2022-10-17T18:39:09.573Z,92.75
2022-10-17T18:44:09.526Z,91.94
2022-10-17T18:49:09.473Z,91.85
2022-10-17T18:54:09.390Z,91.85
2022-10-17T18:59:09.341Z,91.74
2022-10-17T19:04:09.202Z,92.05
2022-10-17T19:09:09.157Z,92.35
2022-10-17T19:14:09.099Z,92.55
2022-10-17T19:19:09.012Z,93.10
2022-10-17T19:24:08.971Z,93.50
2022-10-17T19:29:08.991Z,93.50
2022-10-17T19:34:08.835Z,93.85
2022-10-17T19:39:08.754Z,94.65
2022-10-17T19:44:08.700Z,94.75
2022-10-17T19:49:08.610Z,94.95
2022-10-17T19:54:08.579Z,95.06
2022-10-17T19:59:08.503Z,95.15
2022-10-17T20:04:08.462Z,96.16
2022-10-17T20:09:11.009Z,97.17
2022-10-17T20:14:09.308Z,97.92
2022-10-17T20:19:08.249Z,98.13
2022-10-17T20:24:08.158Z,98.43
2022-10-17T20:29:08.099Z,98.63
2022-10-17T20:34:08.031Z,98.88
2022-10-17T20:39:07.971Z,99.28
2022-10-17T20:44:07.885Z,99.99
2022-10-17T20:49:07.802Z,99.99
2022-10-17T20:54:07.751Z,99.99
2022-10-17T20:59:07.682Z,99.99
2022-10-17T21:04:33.215Z,99.99
2022-10-17T21:09:08.570Z,99.99
2022-10-17T21:14:07.573Z,99.99
2022-10-17T21:19:07.432Z,99.99
2022-10-17T21:24:07.334Z,99.99
2022-10-17T21:29:07.290Z,99.88
2022-10-17T21:34:07.211Z,99.88
2022-10-17T21:44:07.090Z,99.93
2022-10-17T21:49:07.025Z,99.99
2022-10-17T21:54:06.897Z,99.99
2022-10-17T21:59:06.880Z,99.99
2022-10-17T22:04:06.876Z,99.99
2022-10-17T22:09:06.823Z,99.99
2022-10-17T22:14:06.667Z,99.99
2022-10-17T22:19:06.931Z,99.99
2022-10-17T22:24:06.563Z,99.99
2022-10-17T22:29:06.478Z,99.99
2022-10-17T22:34:06.387Z,99.99
2022-10-17T22:39:06.309Z,99.99
2022-10-17T22:44:06.298Z,99.99
2022-10-17T22:49:06.165Z,99.99
2022-10-17T22:54:06.128Z,99.99
2022-10-17T22:59:06.022Z,99.99
2022-10-17T23:04:05.985Z,99.99
2022-10-17T23:09:05.935Z,99.99
2022-10-17T23:14:05.841Z,99.99
2022-10-17T23:19:05.796Z,99.99
2022-10-17T23:24:05.697Z,99.99
2022-10-17T23:29:05.719Z,99.99
2022-10-17T23:34:05.565Z,99.99
2022-10-17T23:39:05.595Z,99.99
2022-10-17T23:44:05.431Z,99.99
2022-10-17T23:49:06.064Z,99.99
2022-10-17T23:54:05.287Z,99.99
2022-10-17T23:59:05.249Z,99.99
