createdAt,value
2019-04-20T00:00:01.735Z,11.40
2019-04-20T00:00:59.911Z,9.10
2019-04-20T00:02:08.230Z,7.00
2019-04-20T00:03:00.050Z,5.90
2019-04-20T00:03:58.949Z,5.50
2019-04-20T00:04:59.115Z,5.30
2019-04-20T00:05:59.316Z,4.70
2019-04-20T00:06:59.208Z,4.70
2019-04-20T00:08:01.199Z,5.20
2019-04-20T00:09:06.158Z,5.10
2019-04-20T00:10:07.608Z,5.10
2019-04-20T00:11:07.319Z,5.00
2019-04-20T00:12:08.246Z,4.60
2019-04-20T00:13:09.024Z,5.10
2019-04-20T00:14:06.681Z,5.20
2019-04-20T00:14:58.669Z,4.90
2019-04-20T00:15:58.133Z,4.80
2019-04-20T00:16:58.831Z,4.70
2019-04-20T00:18:01.619Z,5.10
2019-04-20T00:19:03.138Z,5.10
2019-04-20T00:19:59.388Z,4.70
2019-04-20T00:21:03.995Z,5.20
2019-04-20T00:22:02.962Z,5.00
2019-04-20T00:22:59.782Z,5.10
2019-04-20T00:24:01.078Z,5.10
2019-04-20T00:25:05.154Z,4.70
2019-04-20T00:26:06.793Z,5.00
2019-04-20T00:27:20.737Z,4.90
2019-04-20T00:28:16.078Z,4.30
2019-04-20T00:29:17.681Z,4.90
2019-04-20T00:30:15.658Z,4.80
2019-04-20T00:31:14.547Z,5.30
2019-04-20T00:32:12.521Z,5.30
2019-04-20T00:33:07.706Z,4.70
2019-04-20T00:34:08.021Z,4.80
2019-04-20T00:35:00.426Z,5.00
2019-04-20T00:35:58.914Z,5.00
2019-04-20T00:36:58.151Z,5.10
2019-04-20T00:37:59.081Z,5.00
2019-04-20T00:39:03.699Z,5.10
2019-04-20T00:39:57.883Z,4.60
2019-04-20T00:41:02.742Z,5.00
2019-04-20T00:42:03.832Z,5.10
2019-04-20T00:42:59.801Z,5.10
2019-04-20T00:44:04.662Z,4.90
2019-04-20T00:45:07.979Z,4.60
2019-04-20T00:46:04.857Z,5.00
2019-04-20T00:47:08.652Z,5.30
2019-04-20T00:48:04.420Z,5.20
2019-04-20T00:49:06.986Z,5.20
2019-04-20T00:50:13.319Z,4.80
2019-04-20T00:51:17.417Z,5.20
2019-04-20T00:52:24.218Z,5.20
2019-04-20T00:53:07.699Z,5.20
2019-04-20T00:53:58.853Z,4.80
2019-04-20T00:54:58.098Z,5.20
2019-04-20T00:55:57.140Z,5.30
2019-04-20T00:57:10.121Z,5.00
2019-04-20T00:58:08.393Z,4.60
2019-04-20T00:59:10.584Z,4.90
2019-04-20T01:00:17.783Z,5.00
2019-04-20T01:01:14.243Z,4.90
2019-04-20T01:02:12.651Z,5.00
2019-04-20T01:03:09.816Z,4.90
2019-04-20T01:04:20.214Z,5.10
2019-04-20T01:05:58.458Z,5.20
2019-04-20T01:06:53.890Z,5.20
2019-04-20T01:07:46.396Z,4.60
2019-04-20T01:08:40.220Z,4.30
2019-04-20T01:09:39.203Z,4.40
2019-04-20T01:10:44.780Z,4.90
2019-04-20T01:11:42.009Z,4.40
2019-04-20T01:12:42.052Z,4.70
2019-04-20T01:13:45.928Z,4.40
2019-04-20T01:14:46.897Z,4.70
2019-04-20T01:15:48.953Z,5.00
2019-04-20T01:16:47.401Z,4.80
2019-04-20T01:17:41.807Z,4.90
2019-04-20T01:18:38.778Z,4.60
2019-04-20T01:19:38.952Z,4.60
2019-04-20T01:20:38.944Z,5.10
2019-04-20T01:21:44.917Z,5.30
2019-04-20T01:22:50.723Z,5.10
2019-04-20T01:23:46.219Z,5.30
2019-04-20T01:24:43.274Z,4.90
2019-04-20T01:25:42.259Z,5.30
2019-04-20T01:26:43.497Z,5.00
2019-04-20T01:27:51.532Z,4.90
2019-04-20T01:28:57.675Z,4.90
2019-04-20T01:29:44.371Z,4.90
2019-04-20T01:30:44.638Z,4.80
2019-04-20T01:31:54.560Z,4.90
2019-04-20T01:32:55.333Z,5.00
2019-04-20T01:33:50.884Z,5.50
2019-04-20T01:34:50.350Z,5.10
2019-04-20T01:35:53.171Z,4.90
2019-04-20T01:36:55.681Z,5.30
2019-04-20T01:37:57.490Z,4.80
2019-04-20T01:38:51.309Z,5.00
2019-04-20T01:39:45.189Z,4.80
2019-04-20T01:40:38.360Z,5.20
2019-04-20T01:41:39.317Z,5.10
2019-04-20T01:42:38.381Z,5.20
2019-04-20T01:43:42.109Z,5.60
2019-04-20T01:44:42.500Z,5.80
2019-04-20T01:45:41.975Z,5.30
2019-04-20T01:46:39.184Z,5.60
2019-04-20T01:47:45.477Z,5.00
2019-04-20T01:48:41.200Z,5.50
2019-04-20T01:49:39.014Z,5.30
2019-04-20T01:50:43.837Z,5.40
2019-04-20T01:51:49.151Z,5.80
2019-04-20T01:52:50.827Z,5.50
2019-04-20T01:53:50.471Z,5.40
2019-04-20T01:54:58.043Z,5.70
2019-04-20T01:55:50.386Z,5.40
2019-04-20T01:56:47.266Z,5.50
2019-04-20T01:57:56.383Z,5.50
2019-04-20T01:58:55.314Z,6.10
2019-04-20T01:59:47.022Z,5.70
2019-04-20T02:00:40.567Z,5.50
2019-04-20T02:01:40.690Z,6.00
2019-04-20T02:02:45.042Z,5.30
2019-04-20T02:03:43.006Z,5.40
2019-04-20T02:04:41.986Z,5.50
2019-04-20T02:05:39.003Z,5.40
2019-04-20T02:06:43.517Z,5.40
2019-04-20T02:07:43.873Z,5.50
2019-04-20T02:08:37.856Z,5.70
2019-04-20T02:09:43.232Z,5.60
2019-04-20T02:10:47.080Z,5.50
2019-04-20T02:11:42.594Z,5.50
2019-04-20T02:12:40.740Z,5.80
2019-04-20T02:13:45.642Z,4.90
2019-04-20T02:14:43.745Z,5.70
2019-04-20T02:15:42.141Z,5.50
2019-04-20T02:16:42.705Z,5.30
2019-04-20T02:17:43.113Z,5.90
2019-04-20T02:18:51.455Z,5.40
2019-04-20T02:19:57.201Z,5.40
2019-04-20T02:20:56.772Z,5.50
2019-04-20T02:21:51.778Z,5.30
2019-04-20T02:22:54.169Z,5.60
2019-04-20T02:23:46.356Z,5.40
2019-04-20T02:24:37.483Z,5.40
2019-04-20T02:25:37.675Z,5.70
2019-04-20T02:26:36.840Z,6.00
2019-04-20T02:27:46.511Z,5.60
2019-04-20T02:29:00.478Z,5.20
2019-04-20T02:30:02.485Z,6.00
2019-04-20T02:31:15.751Z,5.80
2019-04-20T02:33:17.038Z,6.40
2019-04-20T02:34:08.295Z,6.20
2019-04-20T02:35:07.712Z,6.10
2019-04-20T02:36:21.121Z,5.60
2019-04-20T02:37:28.794Z,5.50
2019-04-20T02:38:15.351Z,5.70
2019-04-20T02:39:21.132Z,6.20
2019-04-20T02:40:35.922Z,6.00
2019-04-20T02:41:10.161Z,5.90
2019-04-20T02:42:10.146Z,5.90
2019-04-20T02:43:25.012Z,5.70
2019-04-20T02:44:17.888Z,6.00
2019-04-20T02:46:28.481Z,6.00
2019-04-20T02:50:06.989Z,6.20
2019-04-20T02:51:09.055Z,6.10
2019-04-20T02:53:08.203Z,5.80
2019-04-20T02:54:18.752Z,6.00
2019-04-20T02:55:10.857Z,6.10
2019-04-20T02:59:48.809Z,6.20
2019-04-20T03:01:02.301Z,6.20
2019-04-20T03:01:55.387Z,6.20
2019-04-20T03:02:48.867Z,5.80
2019-04-20T03:03:43.378Z,5.90
2019-04-20T03:04:45.309Z,6.00
2019-04-20T03:05:43.202Z,6.50
2019-04-20T03:06:53.835Z,6.00
2019-04-20T03:07:57.242Z,6.10
2019-04-20T03:08:56.411Z,6.00
2019-04-20T03:09:58.456Z,6.90
2019-04-20T03:11:06.426Z,6.30
2019-04-20T03:12:57.045Z,6.10
2019-04-20T03:13:55.421Z,6.50
2019-04-20T03:14:56.823Z,5.40
2019-04-20T03:15:56.493Z,6.60
2019-04-20T03:16:54.127Z,5.90
2019-04-20T03:17:59.649Z,6.80
2019-04-20T03:18:53.517Z,6.50
2019-04-20T03:19:51.299Z,6.10
2019-04-20T03:21:04.576Z,6.10
2019-04-20T03:21:58.572Z,6.40
2019-04-20T03:23:11.388Z,6.50
2019-04-20T03:24:09.899Z,6.40
2019-04-20T03:25:03.853Z,6.70
2019-04-20T03:25:58.433Z,6.50
2019-04-20T03:26:55.759Z,6.90
2019-04-20T03:27:51.743Z,6.70
2019-04-20T03:28:54.347Z,6.90
2019-04-20T03:29:56.608Z,6.60
2019-04-20T03:32:25.271Z,6.80
2019-04-20T03:33:11.765Z,6.60
2019-04-20T03:34:22.732Z,6.90
2019-04-20T03:35:10.188Z,7.10
2019-04-20T03:36:59.262Z,6.30
2019-04-20T03:38:01.658Z,6.80
2019-04-20T03:38:55.017Z,6.70
2019-04-20T03:39:48.814Z,6.80
2019-04-20T03:40:48.306Z,6.90
2019-04-20T03:41:41.395Z,6.90
2019-04-20T03:42:37.662Z,6.60
2019-04-20T03:43:34.948Z,7.30
2019-04-20T03:44:35.928Z,7.20
2019-04-20T03:45:42.691Z,6.80
2019-04-20T03:46:44.892Z,6.50
2019-04-20T03:47:47.824Z,7.30
2019-04-20T03:48:53.451Z,6.80
2019-04-20T03:50:16.754Z,6.80
2019-04-20T03:50:52.220Z,7.10
2019-04-20T03:51:58.773Z,6.90
2019-04-20T03:52:57.835Z,7.20
2019-04-20T03:53:50.313Z,6.50
2019-04-20T03:54:47.833Z,7.80
2019-04-20T03:55:51.635Z,7.30
2019-04-20T03:56:54.301Z,6.80
2019-04-20T03:58:01.485Z,7.30
2019-04-20T03:58:53.034Z,6.90
2019-04-20T04:00:01.814Z,7.10
2019-04-20T04:00:50.379Z,7.20
2019-04-20T04:02:17.082Z,7.60
2019-04-20T04:03:09.357Z,7.20
2019-04-20T04:03:59.315Z,7.30
2019-04-20T04:04:56.343Z,7.40
2019-04-20T04:05:48.125Z,7.20
2019-04-20T04:06:46.297Z,7.40
2019-04-20T04:07:41.567Z,8.00
2019-04-20T04:08:39.533Z,7.50
2019-04-20T04:09:47.123Z,7.60
2019-04-20T04:10:58.508Z,7.40
2019-04-20T04:11:49.063Z,7.60
2019-04-20T04:12:40.325Z,7.40
2019-04-20T04:14:17.643Z,7.20
2019-04-20T04:15:16.866Z,7.20
2019-04-20T04:16:19.818Z,8.00
2019-04-20T04:17:20.979Z,7.40
2019-04-20T04:18:25.539Z,7.50
2019-04-20T04:19:22.678Z,8.10
2019-04-20T04:20:19.110Z,7.70
2019-04-20T04:21:21.743Z,7.70
2019-04-20T04:22:32.745Z,7.10
2019-04-20T04:23:33.626Z,8.20
2019-04-20T04:24:26.006Z,7.40
2019-04-20T04:25:29.684Z,7.60
2019-04-20T04:26:32.366Z,7.90
2019-04-20T04:27:36.948Z,7.60
2019-04-20T04:28:31.101Z,7.60
2019-04-20T04:29:40.020Z,7.00
2019-04-20T04:30:31.043Z,7.80
2019-04-20T04:31:40.338Z,7.50
2019-04-20T04:32:58.968Z,7.40
2019-04-20T04:34:33.723Z,7.90
2019-04-20T04:35:26.735Z,7.30
2019-04-20T04:36:30.782Z,7.30
2019-04-20T04:37:35.486Z,7.40
2019-04-20T04:38:37.445Z,8.00
2019-04-20T04:39:35.390Z,7.70
2019-04-20T04:40:40.772Z,8.30
2019-04-20T04:41:36.425Z,8.00
2019-04-20T04:42:37.802Z,7.50
2019-04-20T04:43:31.583Z,8.10
2019-04-20T04:44:30.240Z,7.70
2019-04-20T04:45:17.711Z,8.30
2019-04-20T04:46:16.443Z,7.70
2019-04-20T04:47:16.516Z,7.80
2019-04-20T04:48:24.981Z,8.10
2019-04-20T04:49:24.218Z,8.20
2019-04-20T04:50:20.805Z,7.70
2019-04-20T04:51:20.701Z,7.10
2019-04-20T04:53:54.295Z,7.90
2019-04-20T04:54:48.404Z,7.90
2019-04-20T04:55:47.708Z,7.40
2019-04-20T04:56:39.878Z,7.90
2019-04-20T04:57:39.635Z,8.10
2019-04-20T04:58:40.500Z,7.70
2019-04-20T04:59:40.374Z,7.70
2019-04-20T05:00:40.736Z,7.70
2019-04-20T05:01:40.509Z,7.60
2019-04-20T05:02:45.464Z,8.40
2019-04-20T05:04:05.633Z,7.80
2019-04-20T05:05:05.189Z,7.60
2019-04-20T05:06:01.404Z,7.50
2019-04-20T05:06:54.739Z,7.40
2019-04-20T05:07:51.811Z,7.70
2019-04-20T05:08:45.386Z,7.70
2019-04-20T05:09:39.851Z,7.70
2019-04-20T05:10:39.303Z,8.10
2019-04-20T05:11:40.556Z,7.50
2019-04-20T05:12:40.480Z,7.90
2019-04-20T05:14:32.037Z,7.60
2019-04-20T05:15:39.400Z,7.70
2019-04-20T05:16:43.477Z,7.30
2019-04-20T05:17:48.357Z,7.90
2019-04-20T05:18:44.978Z,7.20
2019-04-20T05:19:41.586Z,7.30
2019-04-20T05:20:43.826Z,7.40
2019-04-20T05:21:47.647Z,7.80
2019-04-20T05:22:41.581Z,7.50
2019-04-20T05:23:35.145Z,7.90
2019-04-20T05:24:33.761Z,8.00
2019-04-20T05:25:37.770Z,7.30
2019-04-20T05:26:42.674Z,7.10
2019-04-20T05:27:42.047Z,7.40
2019-04-20T05:28:33.430Z,7.30
2019-04-20T05:29:26.412Z,7.50
2019-04-20T05:30:22.392Z,7.40
2019-04-20T05:31:24.485Z,8.10
2019-04-20T05:32:32.784Z,7.00
2019-04-20T05:33:33.069Z,7.30
2019-04-20T05:34:45.255Z,7.00
2019-04-20T05:35:44.187Z,7.00
2019-04-20T05:36:41.288Z,7.20
2019-04-20T05:37:49.893Z,7.40
2019-04-20T05:38:46.977Z,7.30
2019-04-20T05:39:45.773Z,6.90
2019-04-20T05:40:45.017Z,6.60
2019-04-20T05:41:39.061Z,7.10
2019-04-20T05:42:44.455Z,7.50
2019-04-20T05:43:36.309Z,6.60
2019-04-20T05:44:44.253Z,6.70
2019-04-20T05:45:34.056Z,6.40
2019-04-20T05:46:40.996Z,7.10
2019-04-20T05:47:38.539Z,6.50
2019-04-20T05:48:46.284Z,6.50
2019-04-20T05:49:34.568Z,6.70
2019-04-20T05:50:37.987Z,7.30
2019-04-20T05:51:39.511Z,7.00
2019-04-20T05:53:44.921Z,7.10
2019-04-20T05:54:45.862Z,7.20
2019-04-20T05:55:41.650Z,6.50
2019-04-20T05:57:05.518Z,6.60
2019-04-20T05:57:47.013Z,7.30
2019-04-20T05:58:41.956Z,6.90
2019-04-20T05:59:51.572Z,6.40
2019-04-20T06:00:47.828Z,6.70
2019-04-20T06:01:45.268Z,6.80
2019-04-20T06:02:39.359Z,7.20
2019-04-20T06:04:55.908Z,6.80
2019-04-20T06:05:50.765Z,6.40
2019-04-20T06:07:42.526Z,7.00
2019-04-20T06:08:45.263Z,6.80
2019-04-20T06:09:42.114Z,7.10
2019-04-20T06:11:44.486Z,6.70
2019-04-20T06:12:40.276Z,7.10
2019-04-20T06:13:33.631Z,6.90
2019-04-20T06:14:36.783Z,7.00
2019-04-20T06:15:42.060Z,6.60
2019-04-20T06:16:46.757Z,6.60
2019-04-20T06:17:37.327Z,6.70
2019-04-20T06:18:34.799Z,6.70
2019-04-20T06:19:42.265Z,7.00
2019-04-20T06:20:46.964Z,7.20
2019-04-20T06:21:44.013Z,7.10
2019-04-20T06:22:41.465Z,6.90
2019-04-20T06:23:47.589Z,7.40
2019-04-20T06:24:45.603Z,6.80
2019-04-20T06:26:49.041Z,7.30
2019-04-20T06:27:43.509Z,6.70
2019-04-20T06:28:37.907Z,7.20
2019-04-20T06:29:42.712Z,6.90
2019-04-20T06:30:40.608Z,7.00
2019-04-20T06:31:40.959Z,6.70
2019-04-20T06:32:40.397Z,6.90
2019-04-20T06:33:53.378Z,6.30
2019-04-20T06:34:37.912Z,6.60
2019-04-20T06:38:49.737Z,6.50
2019-04-20T06:40:29.270Z,6.50
2019-04-20T06:41:45.567Z,6.90
2019-04-20T06:42:10.870Z,7.00
2019-04-20T06:43:12.478Z,6.70
2019-04-20T06:44:21.579Z,7.10
2019-04-20T06:45:20.233Z,7.20
2019-04-20T06:46:16.194Z,6.50
2019-04-20T06:47:16.240Z,7.10
2019-04-20T06:48:13.571Z,7.00
2019-04-20T06:49:19.659Z,7.10
2019-04-20T06:50:06.310Z,6.50
2019-04-20T06:51:09.273Z,7.10
2019-04-20T06:52:20.323Z,6.70
2019-04-20T06:56:52.497Z,7.10
2019-04-20T06:57:45.307Z,6.80
2019-04-20T06:58:55.655Z,6.90
2019-04-20T06:59:52.550Z,6.30
2019-04-20T07:00:42.137Z,6.50
2019-04-20T07:02:29.958Z,6.80
2019-04-20T07:03:37.703Z,6.70
2019-04-20T07:05:43.917Z,7.00
2019-04-20T07:06:48.366Z,6.90
2019-04-20T07:08:27.758Z,6.70
2019-04-20T07:09:19.995Z,7.00
2019-04-20T07:10:15.145Z,6.90
2019-04-20T07:11:13.153Z,6.90
2019-04-20T08:11:32.062Z,5.30
2019-04-20T08:13:56.964Z,4.90
2019-04-20T08:14:56.932Z,4.40
2019-04-20T08:15:58.737Z,4.70
2019-04-20T08:17:12.171Z,5.20
2019-04-20T08:18:07.427Z,4.60
2019-04-20T08:18:55.391Z,4.50
2019-04-20T08:19:54.904Z,4.50
2019-04-20T08:20:58.131Z,4.60
2019-04-20T08:21:52.036Z,4.40
2019-04-20T08:24:17.143Z,4.40
2019-04-20T08:25:08.598Z,4.80
2019-04-20T08:26:05.702Z,4.70
2019-04-20T08:27:04.284Z,4.70
2019-04-20T08:27:59.133Z,5.00
2019-04-20T08:29:03.343Z,4.50
2019-04-20T08:30:57.086Z,4.60
2019-04-20T08:32:03.119Z,4.90
2019-04-20T08:32:55.581Z,5.00
2019-04-20T08:34:07.663Z,5.20
2019-04-20T08:35:05.579Z,4.50
2019-04-20T08:36:04.423Z,5.10
2019-04-20T08:37:01.668Z,4.60
2019-04-20T08:38:32.483Z,5.20
2019-04-20T08:43:42.341Z,4.70
2019-04-20T08:45:38.629Z,4.90
2019-04-20T08:46:32.122Z,4.80
2019-04-20T08:47:47.351Z,4.50
2019-04-20T08:49:22.085Z,4.70
2019-04-20T08:50:57.190Z,4.20
2019-04-20T08:52:34.334Z,4.20
2019-04-20T08:55:41.371Z,4.50
2019-04-20T08:56:36.230Z,4.50
2019-04-20T08:57:27.048Z,4.30
2019-04-20T08:58:27.246Z,4.30
2019-04-20T08:59:26.479Z,4.40
2019-04-20T09:01:14.075Z,4.70
2019-04-20T09:03:48.744Z,3.80
2019-04-20T09:04:43.120Z,4.10
2019-04-20T09:05:45.827Z,3.80
2019-04-20T09:06:45.692Z,3.90
2019-04-20T09:07:45.279Z,4.30
2019-04-20T09:08:49.292Z,4.40
2019-04-20T09:09:56.504Z,4.50
2019-04-20T09:10:48.196Z,4.50
2019-04-20T09:11:55.598Z,4.20
2019-04-20T09:12:50.647Z,4.20
2019-04-20T09:13:41.241Z,4.30
2019-04-20T09:14:35.198Z,4.00
2019-04-20T09:15:34.187Z,4.40
2019-04-20T09:16:43.549Z,4.40
2019-04-20T09:17:41.134Z,4.30
2019-04-20T09:18:44.275Z,4.00
2019-04-20T09:19:41.959Z,4.20
2019-04-20T09:20:45.830Z,4.10
2019-04-20T09:21:43.694Z,4.10
2019-04-20T09:22:44.496Z,4.40
2019-04-20T09:23:45.079Z,4.20
2019-04-20T09:25:05.677Z,4.30
2019-04-20T09:26:04.910Z,4.60
2019-04-20T09:26:47.491Z,4.20
2019-04-20T09:27:40.658Z,4.10
2019-04-20T09:28:40.535Z,4.30
2019-04-20T09:29:42.741Z,4.50
2019-04-20T09:30:47.078Z,4.00
2019-04-20T09:31:47.111Z,4.30
2019-04-20T09:32:46.421Z,4.70
2019-04-20T09:33:51.707Z,4.20
2019-04-20T09:34:54.342Z,4.60
2019-04-20T09:35:49.550Z,4.00
2019-04-20T09:36:48.040Z,4.00
2019-04-20T09:37:47.196Z,4.50
2019-04-20T09:38:44.036Z,4.70
2019-04-20T09:39:51.387Z,4.80
2019-04-20T09:40:54.265Z,4.50
2019-04-20T09:41:57.801Z,4.90
2019-04-20T09:42:32.796Z,4.70
2019-04-20T09:43:32.781Z,5.00
2019-04-20T09:44:38.643Z,4.90
2019-04-20T09:45:38.190Z,5.20
2019-04-20T09:46:39.344Z,4.90
2019-04-20T09:47:41.181Z,4.90
2019-04-20T09:48:40.302Z,4.80
2019-04-20T09:49:42.801Z,4.40
2019-04-20T09:50:55.413Z,4.40
2019-04-20T09:51:49.982Z,4.40
2019-04-20T09:52:55.437Z,4.90
2019-04-20T09:53:43.193Z,4.60
2019-04-20T09:54:52.564Z,4.30
2019-04-20T09:55:52.151Z,4.60
2019-04-20T09:56:55.367Z,4.30
2019-04-20T09:57:49.952Z,4.50
2019-04-20T09:58:55.259Z,4.40
2019-04-20T09:59:51.302Z,4.20
2019-04-20T10:00:49.362Z,4.20
2019-04-20T10:01:40.210Z,4.10
2019-04-20T10:02:34.986Z,4.30
2019-04-20T10:04:15.353Z,4.80
2019-04-20T10:05:15.661Z,4.90
2019-04-20T10:06:17.954Z,4.60
2019-04-20T10:07:19.526Z,4.80
2019-04-20T10:08:15.515Z,4.40
2019-04-20T10:09:15.747Z,4.80
2019-04-20T10:10:26.047Z,4.30
2019-04-20T10:11:14.760Z,4.50
2019-04-20T10:12:15.690Z,4.90
2019-04-20T10:13:15.417Z,5.10
2019-04-20T10:14:14.723Z,4.50
2019-04-20T10:15:19.489Z,4.70
2019-04-20T10:16:15.660Z,4.50
2019-04-20T10:17:15.864Z,5.20
2019-04-20T10:18:14.658Z,5.20
2019-04-20T10:19:20.649Z,4.80
2019-04-20T10:20:22.386Z,4.90
2019-04-20T10:21:15.779Z,5.30
2019-04-20T10:22:14.926Z,4.80
2019-04-20T10:23:14.577Z,5.20
2019-04-20T10:24:14.700Z,5.10
2019-04-20T10:25:14.966Z,5.30
2019-04-20T10:26:14.531Z,5.10
2019-04-20T10:27:14.653Z,5.30
2019-04-20T10:28:15.808Z,5.40
2019-04-20T10:29:15.471Z,5.40
2019-04-20T10:30:14.657Z,5.30
2019-04-20T10:31:14.737Z,5.50
2019-04-20T10:32:16.016Z,5.30
2019-04-20T10:33:15.484Z,4.90
2019-04-20T10:34:15.686Z,5.10
2019-04-20T10:35:16.643Z,4.90
2019-04-20T10:36:15.309Z,4.90
2019-04-20T10:37:15.608Z,5.00
2019-04-20T10:38:15.638Z,5.70
2019-04-20T10:39:14.346Z,5.00
2019-04-20T10:40:21.370Z,5.80
2019-04-20T10:41:28.431Z,6.20
2019-04-20T10:42:14.363Z,5.70
2019-04-20T10:43:14.470Z,5.10
2019-04-20T10:44:14.695Z,5.30
2019-04-20T10:45:14.973Z,5.20
2019-04-20T10:46:15.087Z,5.30
2019-04-20T10:47:14.750Z,4.90
2019-04-20T10:48:15.153Z,4.50
2019-04-20T10:49:15.430Z,4.80
2019-04-20T10:50:14.369Z,5.10
2019-04-20T10:51:15.526Z,5.00
2019-04-20T10:52:15.599Z,4.70
2019-04-20T10:53:14.343Z,4.80
2019-04-20T10:54:14.340Z,5.40
2019-04-20T10:55:14.680Z,5.30
2019-04-20T10:56:15.739Z,6.20
2019-04-20T10:57:15.523Z,5.70
2019-04-20T10:58:15.526Z,5.90
2019-04-20T10:59:14.239Z,5.00
2019-04-20T11:00:15.480Z,5.70
2019-04-20T11:01:14.000Z,5.60
2019-04-20T11:02:14.065Z,5.40
2019-04-20T11:03:13.971Z,4.80
2019-04-20T11:04:14.672Z,5.60
2019-04-20T11:05:14.771Z,5.30
2019-04-20T11:06:14.491Z,5.30
2019-04-20T11:07:14.680Z,5.50
2019-04-20T11:08:14.850Z,4.70
2019-04-20T11:09:14.331Z,4.50
2019-04-20T11:10:21.455Z,4.30
2019-04-20T11:11:21.283Z,4.50
2019-04-20T11:12:14.583Z,4.40
2019-04-20T11:13:15.067Z,4.90
2019-04-20T11:14:22.801Z,4.40
2019-04-20T11:15:14.619Z,4.20
2019-04-20T11:16:14.728Z,4.50
2019-04-20T11:17:14.174Z,4.00
2019-04-20T11:18:13.751Z,4.10
2019-04-20T11:19:13.739Z,4.00
2019-04-20T11:20:15.163Z,4.40
2019-04-20T11:21:15.317Z,4.30
2019-04-20T11:22:14.556Z,4.10
2019-04-20T11:23:14.050Z,4.00
2019-04-20T11:24:14.317Z,4.40
2019-04-20T11:25:14.443Z,4.20
2019-04-20T11:26:14.070Z,4.20
2019-04-20T11:27:14.273Z,4.30
2019-04-20T11:28:14.355Z,4.20
2019-04-20T11:29:13.876Z,4.30
2019-04-20T11:30:14.079Z,4.10
2019-04-20T11:31:14.429Z,4.20
2019-04-20T11:32:14.249Z,4.40
2019-04-20T11:33:14.026Z,4.40
2019-04-20T11:34:15.028Z,4.00
2019-04-20T11:35:22.858Z,4.70
2019-04-20T11:36:14.865Z,4.20
2019-04-20T11:37:13.476Z,4.30
2019-04-20T11:38:15.181Z,4.20
2019-04-20T11:39:14.728Z,4.30
2019-04-20T11:40:13.430Z,4.40
2019-04-20T11:41:18.913Z,4.50
2019-04-20T11:42:13.977Z,4.10
2019-04-20T11:43:13.641Z,4.60
2019-04-20T11:44:13.769Z,4.70
2019-04-20T11:45:14.939Z,7.40
2019-04-20T11:46:56.667Z,4.50
2019-04-20T11:47:55.846Z,4.40
2019-04-20T11:48:55.704Z,4.60
2019-04-20T11:49:55.689Z,24.90
2019-04-20T11:50:55.858Z,4.30
2019-04-20T11:51:55.661Z,6.20
2019-04-20T11:52:55.642Z,8.30
2019-04-20T11:53:56.422Z,6.70
2019-04-20T11:54:55.610Z,5.00
2019-04-20T11:55:56.333Z,4.80
2019-04-20T11:56:55.609Z,4.30
2019-04-20T11:57:56.202Z,4.50
2019-04-20T11:58:56.757Z,4.30
2019-04-20T11:59:55.536Z,4.20
2019-04-20T12:01:03.185Z,4.40
2019-04-20T12:02:01.130Z,4.20
2019-04-20T12:02:58.550Z,4.30
2019-04-20T12:04:03.781Z,4.20
2019-04-20T12:05:08.843Z,5.80
2019-04-20T12:05:59.144Z,5.00
2019-04-20T12:06:55.424Z,5.30
2019-04-20T12:07:55.537Z,4.40
2019-04-20T12:08:56.898Z,4.20
2019-04-20T12:09:58.509Z,3.80
2019-04-20T12:10:59.845Z,4.10
2019-04-20T12:12:08.248Z,4.20
2019-04-20T12:12:55.784Z,3.80
2019-04-20T12:13:56.498Z,4.10
2019-04-20T12:14:56.691Z,3.90
2019-04-20T12:15:56.023Z,3.70
2019-04-20T12:16:55.484Z,4.10
2019-04-20T12:17:55.666Z,4.30
2019-04-20T12:18:56.626Z,4.20
2019-04-20T12:19:55.563Z,4.00
2019-04-20T12:20:56.620Z,3.70
2019-04-20T12:21:55.822Z,3.70
2019-04-20T12:22:55.183Z,3.90
2019-04-20T12:23:56.187Z,3.80
2019-04-20T12:24:56.222Z,4.10
2019-04-20T12:25:56.316Z,4.00
2019-04-20T12:26:56.478Z,3.70
2019-04-20T12:27:57.397Z,3.80
2019-04-20T12:28:55.794Z,3.70
2019-04-20T12:29:55.080Z,3.60
2019-04-20T12:31:02.745Z,3.50
2019-04-20T12:31:59.108Z,3.50
2019-04-20T12:32:58.522Z,3.70
2019-04-20T12:33:55.037Z,3.80
2019-04-20T12:34:56.080Z,3.90
2019-04-20T12:35:56.072Z,3.20
2019-04-20T12:36:55.365Z,3.80
2019-04-20T12:37:55.167Z,3.30
2019-04-20T12:38:55.152Z,3.70
2019-04-20T12:39:55.362Z,3.50
2019-04-20T12:40:55.707Z,3.80
2019-04-20T12:42:00.057Z,4.00
2019-04-20T12:42:55.079Z,3.80
2019-04-20T12:43:56.117Z,3.80
2019-04-20T12:44:55.640Z,3.60
2019-04-20T12:45:55.883Z,3.70
2019-04-20T12:46:55.908Z,3.70
2019-04-20T12:47:55.540Z,4.30
2019-04-20T12:48:55.705Z,4.00
2019-04-20T12:49:55.809Z,4.00
2019-04-20T12:50:55.427Z,3.60
2019-04-20T12:51:59.449Z,3.50
2019-04-20T12:52:54.952Z,3.40
2019-04-20T12:53:54.734Z,3.60
2019-04-20T12:54:54.721Z,3.60
2019-04-20T12:55:54.830Z,3.70
2019-04-20T12:56:54.691Z,3.70
2019-04-20T12:57:54.679Z,4.00
2019-04-20T12:58:55.796Z,4.10
2019-04-20T12:59:54.651Z,4.10
2019-04-20T13:00:54.638Z,3.80
2019-04-20T13:01:55.418Z,4.20
2019-04-20T13:02:55.674Z,3.80
2019-04-20T13:03:55.306Z,3.90
2019-04-20T13:04:55.343Z,3.50
2019-04-20T13:05:54.564Z,4.20
2019-04-20T13:06:55.360Z,3.90
2019-04-20T13:07:58.974Z,3.70
2019-04-20T13:08:58.433Z,3.50
2019-04-20T13:09:54.853Z,3.70
2019-04-20T13:10:54.878Z,4.10
2019-04-20T13:11:59.068Z,4.10
2019-04-20T13:12:54.505Z,3.80
2019-04-20T13:13:54.578Z,3.90
2019-04-20T13:14:54.442Z,4.10
2019-04-20T13:15:54.460Z,3.30
2019-04-20T13:16:55.180Z,3.30
2019-04-20T13:17:54.413Z,3.60
2019-04-20T13:18:55.248Z,3.40
2019-04-20T13:19:55.310Z,3.80
2019-04-20T13:20:58.004Z,3.90
2019-04-20T13:21:54.799Z,4.30
2019-04-20T13:22:55.031Z,3.80
2019-04-20T13:23:56.233Z,3.90
2019-04-20T13:24:54.965Z,3.40
2019-04-20T13:25:57.183Z,3.60
2019-04-20T13:26:55.202Z,3.50
2019-04-20T13:27:54.770Z,3.10
2019-04-20T13:28:55.110Z,3.80
2019-04-20T13:29:55.835Z,3.80
2019-04-20T13:30:55.380Z,3.40
2019-04-20T13:32:38.069Z,3.30
2019-04-20T13:33:36.906Z,3.40
2019-04-20T13:34:36.543Z,3.20
2019-04-20T13:35:36.728Z,3.40
2019-04-20T13:36:37.980Z,3.40
2019-04-20T13:37:38.773Z,3.80
2019-04-20T13:38:36.682Z,3.70
2019-04-20T13:41:01.991Z,3.20
2019-04-20T13:42:11.429Z,3.60
2019-04-20T13:43:01.698Z,3.30
2019-04-20T13:44:03.118Z,4.20
2019-04-20T13:45:01.201Z,3.70
2019-04-20T13:46:01.186Z,3.80
2019-04-20T13:47:01.166Z,3.60
2019-04-20T13:48:01.214Z,3.70
2019-04-20T13:49:01.632Z,3.70
2019-04-20T13:50:01.172Z,3.90
2019-04-20T13:51:02.368Z,3.60
2019-04-20T13:52:02.295Z,4.00
2019-04-20T13:53:01.233Z,4.10
2019-04-20T13:55:27.309Z,3.70
2019-04-20T13:56:26.039Z,3.70
2019-04-20T13:57:26.175Z,3.60
2019-04-20T13:58:26.007Z,3.80
2019-04-20T13:59:25.919Z,3.50
2019-04-20T14:00:26.193Z,3.80
2019-04-20T14:01:26.452Z,3.70
2019-04-20T14:02:26.700Z,3.80
2019-04-20T14:03:25.825Z,3.70
2019-04-20T14:04:26.600Z,3.30
2019-04-20T14:05:26.539Z,4.00
2019-04-20T14:06:26.714Z,4.20
2019-04-20T14:07:26.953Z,3.80
2019-04-20T14:08:25.643Z,4.10
2019-04-20T14:09:25.686Z,3.90
2019-04-20T14:10:25.610Z,3.80
2019-04-20T14:11:25.595Z,3.70
2019-04-20T14:12:32.434Z,3.90
2019-04-20T14:13:35.259Z,3.40
2019-04-20T14:14:25.547Z,4.00
2019-04-20T14:15:26.937Z,4.00
2019-04-20T14:16:29.407Z,4.60
2019-04-20T14:17:26.460Z,4.10
2019-04-20T14:18:25.482Z,4.50
2019-04-20T14:19:27.310Z,4.30
2019-04-20T14:20:27.046Z,4.10
2019-04-20T14:21:26.057Z,4.50
2019-04-20T14:22:25.617Z,4.10
2019-04-20T14:23:25.398Z,3.80
2019-04-20T14:24:26.782Z,4.00
2019-04-20T14:25:25.373Z,4.40
2019-04-20T14:26:25.350Z,4.20
2019-04-20T14:27:26.682Z,4.60
2019-04-20T14:28:25.316Z,4.40
2019-04-20T14:29:27.921Z,4.50
2019-04-20T14:30:25.280Z,4.10
2019-04-20T14:31:25.906Z,3.80
2019-04-20T14:33:08.534Z,4.40
2019-04-20T14:34:08.835Z,4.40
2019-04-20T14:35:09.048Z,3.90
2019-04-20T14:36:08.802Z,4.70
2019-04-20T14:37:08.816Z,4.60
2019-04-20T14:38:07.929Z,4.50
2019-04-20T14:39:50.332Z,4.50
2019-04-20T14:40:50.386Z,4.40
2019-04-20T14:41:49.904Z,4.60
2019-04-20T14:42:53.315Z,4.60
2019-04-20T14:43:51.236Z,4.50
2019-04-20T14:44:50.155Z,4.40
2019-04-20T14:45:50.494Z,4.50
2019-04-20T14:47:32.419Z,4.40
2019-04-20T14:48:32.394Z,4.80
2019-04-20T14:49:32.662Z,4.20
2019-04-20T14:55:29.276Z,4.00
2019-04-20T14:56:29.394Z,4.10
2019-04-20T14:57:29.814Z,3.80
2019-04-20T14:58:29.136Z,3.80
2019-04-20T14:59:29.558Z,4.20
2019-04-20T15:00:29.867Z,3.80
2019-04-20T15:01:30.208Z,4.00
2019-04-20T15:02:30.040Z,4.30
2019-04-20T15:03:28.784Z,3.70
2019-04-20T15:04:30.289Z,3.30
2019-04-20T15:05:28.921Z,3.20
2019-04-20T15:06:29.720Z,3.60
2019-04-20T15:07:28.908Z,3.30
2019-04-20T15:08:28.690Z,3.30
2019-04-20T15:09:28.845Z,3.20
2019-04-20T15:10:28.989Z,3.30
2019-04-20T15:11:28.637Z,3.20
2019-04-20T15:12:38.753Z,3.30
2019-04-20T15:13:28.941Z,3.60
2019-04-20T15:14:29.047Z,3.50
2019-04-20T15:15:28.777Z,3.50
2019-04-20T15:16:28.795Z,4.70