createdAt,value
2018-12-08T00:00:34.862Z,21.30
2018-12-08T00:03:13.224Z,21.30
2018-12-08T00:05:51.816Z,21.30
2018-12-08T00:08:30.003Z,21.30
2018-12-08T00:11:09.236Z,21.30
2018-12-08T00:13:47.701Z,21.30
2018-12-08T00:16:26.457Z,21.30
2018-12-08T00:19:04.718Z,21.30
2018-12-08T00:21:43.708Z,21.30
2018-12-08T00:24:22.363Z,21.30
2018-12-08T00:27:01.172Z,21.30
2018-12-08T00:29:39.572Z,21.30
2018-12-08T01:36:48.317Z,21.10
2018-12-08T01:39:26.601Z,21.00
2018-12-08T01:42:05.062Z,21.00
2018-12-08T01:44:43.187Z,21.10
2018-12-08T01:47:21.769Z,21.10
2018-12-08T01:50:00.228Z,21.20
2018-12-08T01:52:38.926Z,21.20
2018-12-08T01:55:17.649Z,21.20
2018-12-08T01:57:56.670Z,21.20
2018-12-08T02:00:34.976Z,21.20
2018-12-08T02:03:13.259Z,21.20
2018-12-08T02:05:51.472Z,21.20
2018-12-08T02:08:30.412Z,21.20
2018-12-08T02:11:08.610Z,21.30
2018-12-08T02:13:47.268Z,21.20
2018-12-08T02:16:25.531Z,21.20
2018-12-08T02:19:04.180Z,21.20
2018-12-08T02:21:42.620Z,21.20
2018-12-08T02:24:21.646Z,21.30
2018-12-08T02:27:00.174Z,21.20
2018-12-08T02:29:39.298Z,21.30
2018-12-08T02:32:17.813Z,21.30
2018-12-08T02:34:56.244Z,21.30
2018-12-08T02:37:34.657Z,21.30
2018-12-08T02:40:16.692Z,21.30
2018-12-08T02:42:54.995Z,21.30
2018-12-08T02:45:33.580Z,21.30
2018-12-08T02:48:11.916Z,21.30
2018-12-08T02:50:50.645Z,21.30
2018-12-08T02:53:29.532Z,21.30
2018-12-08T02:56:08.349Z,21.30
2018-12-08T02:58:46.740Z,21.40
2018-12-08T03:01:25.332Z,21.40
2018-12-08T03:04:03.517Z,21.40
2018-12-08T03:06:41.921Z,21.40
2018-12-08T03:09:20.244Z,21.40
2018-12-08T03:11:59.344Z,21.40
2018-12-08T03:14:37.643Z,21.40
2018-12-08T03:17:16.536Z,21.40
2018-12-08T03:19:55.052Z,21.40
2018-12-08T03:22:34.190Z,21.40
2018-12-08T03:25:12.550Z,21.40
2018-12-08T03:27:51.357Z,21.40
2018-12-08T03:30:29.831Z,21.40
2018-12-08T03:33:08.182Z,21.40
2018-12-08T03:35:46.520Z,21.40
2018-12-08T03:38:25.462Z,21.50
2018-12-08T03:41:03.742Z,21.50
2018-12-08T03:43:46.624Z,21.50
2018-12-08T03:46:24.867Z,21.50
2018-12-08T03:49:03.419Z,21.50
2018-12-08T03:51:41.619Z,21.40
2018-12-08T03:54:20.814Z,21.40
2018-12-08T03:56:59.155Z,21.40
2018-12-08T03:59:41.744Z,21.40
2018-12-08T04:02:19.910Z,21.40
2018-12-08T04:04:58.447Z,21.40
2018-12-08T04:07:39.666Z,21.40
2018-12-08T04:10:20.654Z,21.40
2018-12-08T04:13:00.485Z,21.40
2018-12-08T04:15:39.422Z,21.40
2018-12-08T04:18:17.825Z,21.50
2018-12-08T04:20:56.531Z,21.40
2018-12-08T04:23:34.819Z,21.50
2018-12-08T04:26:13.634Z,21.40
2018-12-08T04:28:51.993Z,21.50
2018-12-08T04:31:30.770Z,21.50
2018-12-08T04:34:09.318Z,21.50
2018-12-08T04:36:48.003Z,21.50
2018-12-08T04:39:26.297Z,21.50
2018-12-08T04:42:05.020Z,21.50
2018-12-08T04:44:43.457Z,21.50
2018-12-08T04:47:26.363Z,21.50
2018-12-08T04:50:04.430Z,21.50
2018-12-08T04:52:43.286Z,21.50
2018-12-08T04:55:21.570Z,21.50
2018-12-08T04:58:00.076Z,21.50
2018-12-08T05:00:38.572Z,21.50
2018-12-08T05:12:23.113Z,21.40
2018-12-08T05:17:42.907Z,21.40
2018-12-08T05:20:26.565Z,21.40
2018-12-08T05:23:11.196Z,21.40
2018-12-08T05:25:55.270Z,21.50
2018-12-08T05:28:39.931Z,21.50
2018-12-08T05:36:51.348Z,21.50
2018-12-08T05:39:32.129Z,21.50
2018-12-08T05:42:14.958Z,21.50
2018-12-08T05:45:00.433Z,21.50
2018-12-08T05:50:30.942Z,21.50
2018-12-08T05:55:55.900Z,21.50
2018-12-08T05:58:40.063Z,21.50
2018-12-08T06:01:27.884Z,21.50
2018-12-08T06:07:00.041Z,21.50
2018-12-08T06:12:35.246Z,21.50
2018-12-08T06:15:27.046Z,21.50
2018-12-08T06:21:00.908Z,21.50
2018-12-08T06:23:44.369Z,21.60
2018-12-08T06:26:34.258Z,21.60
2018-12-08T06:29:18.493Z,21.60
2018-12-08T06:31:59.251Z,21.60
2018-12-08T06:34:39.914Z,21.60
2018-12-08T06:37:20.459Z,21.60
2018-12-08T06:40:06.429Z,21.60
2018-12-08T06:42:46.055Z,21.60
2018-12-08T06:48:16.458Z,21.60
2018-12-08T06:50:57.177Z,21.60
2018-12-08T06:59:07.482Z,21.60
2018-12-08T07:01:49.600Z,21.60
2018-12-08T07:04:30.614Z,21.60
2018-12-08T07:12:46.803Z,21.70
2018-12-08T07:15:31.706Z,21.60
2018-12-08T07:18:19.525Z,21.70
2018-12-08T07:23:49.474Z,21.60
2018-12-08T07:26:30.948Z,21.60
2018-12-08T07:29:15.216Z,21.60
2018-12-08T07:31:58.244Z,21.70
2018-12-08T07:34:42.270Z,21.70
2018-12-08T07:37:22.113Z,21.70
2018-12-08T07:40:08.536Z,21.70
2018-12-08T07:42:57.086Z,21.60
2018-12-08T07:45:41.579Z,21.70
2018-12-08T07:48:26.570Z,21.70
2018-12-08T07:51:08.016Z,21.60
2018-12-08T07:53:50.919Z,21.70
2018-12-08T07:56:31.539Z,21.70
2018-12-08T07:59:11.359Z,21.70
2018-12-08T08:04:40.588Z,21.60
2018-12-08T08:07:25.732Z,21.70
2018-12-08T08:12:52.935Z,21.70
2018-12-08T08:15:37.562Z,21.70
2018-12-08T08:18:20.020Z,21.70
2018-12-08T08:21:02.862Z,21.70
2018-12-08T08:26:26.581Z,21.70
2018-12-08T08:32:04.445Z,21.70
2018-12-08T08:34:46.191Z,21.70
2018-12-08T08:40:12.306Z,21.70
2018-12-08T08:42:54.083Z,21.70
2018-12-08T08:45:36.085Z,21.70
2018-12-08T08:51:05.010Z,21.70
2018-12-08T08:53:45.441Z,21.70
2018-12-08T08:56:26.180Z,21.70
2018-12-08T08:59:08.144Z,21.70
2018-12-08T09:01:48.880Z,21.70
2018-12-08T09:04:31.367Z,21.70
2018-12-08T09:07:15.262Z,21.70
2018-12-08T09:10:07.050Z,21.70
2018-12-08T09:12:56.604Z,21.70
2018-12-08T09:18:23.013Z,21.70
2018-12-08T09:21:07.317Z,21.70
2018-12-08T09:26:30.864Z,21.70
2018-12-08T09:29:14.347Z,21.70
2018-12-08T09:31:56.999Z,21.70
2018-12-08T09:34:37.542Z,21.70
2018-12-08T09:37:22.393Z,21.70
2018-12-08T13:08:55.005Z,21.50
2018-12-08T13:11:34.472Z,21.50
2018-12-08T13:17:00.940Z,21.50
2018-12-08T13:19:43.448Z,21.60
2018-12-08T13:22:24.272Z,21.60
2018-12-08T13:25:09.732Z,21.60
2018-12-08T13:27:50.449Z,21.70
2018-12-08T13:30:35.760Z,21.70
2018-12-08T13:33:19.638Z,21.70
2018-12-08T13:36:08.369Z,21.70
2018-12-08T13:45:01.945Z,21.70
2018-12-08T13:47:41.242Z,21.70
2018-12-08T13:50:26.640Z,21.70
2018-12-08T13:55:53.176Z,21.70
2018-12-08T13:58:36.862Z,21.70
2018-12-08T14:04:18.947Z,21.70
2018-12-08T14:06:59.556Z,21.80
2018-12-08T14:12:23.931Z,21.70
2018-12-08T14:15:03.625Z,21.70
2018-12-08T14:17:43.826Z,21.80
2018-12-08T14:20:27.493Z,21.80
2018-12-08T14:23:10.589Z,21.70
2018-12-08T14:25:57.416Z,21.80
2018-12-08T14:31:23.389Z,21.70
2018-12-08T14:36:50.298Z,21.70
2018-12-08T14:39:38.566Z,21.70
2018-12-08T14:42:18.326Z,21.70
2018-12-08T14:44:57.537Z,21.80
2018-12-08T14:47:37.457Z,21.70
2018-12-08T14:50:19.118Z,21.70
2018-12-08T14:53:01.179Z,21.80
2018-12-08T14:55:41.731Z,21.70
2018-12-08T14:58:21.350Z,21.80
2018-12-08T15:01:08.806Z,21.70
2018-12-08T15:03:53.566Z,21.70
2018-12-08T15:06:38.520Z,21.80
2018-12-08T15:09:19.221Z,21.70
2018-12-08T15:11:58.599Z,21.80
2018-12-08T15:17:25.907Z,21.70
2018-12-08T15:20:05.795Z,21.70
2018-12-08T15:22:46.216Z,21.70
2018-12-08T15:25:25.697Z,21.70
2018-12-08T15:28:08.207Z,21.70
2018-12-08T15:30:47.790Z,21.70
2018-12-08T15:38:59.816Z,21.70
2018-12-08T15:41:40.073Z,21.70
2018-12-08T15:44:24.527Z,21.70
2018-12-08T15:47:06.135Z,21.70
2018-12-08T15:52:29.737Z,21.70
2018-12-08T15:55:12.555Z,21.70
2018-12-08T16:00:43.502Z,21.70
2018-12-08T16:03:25.976Z,21.70
2018-12-08T16:06:10.248Z,21.70
2018-12-08T16:08:50.677Z,21.70
2018-12-08T16:14:18.086Z,21.70
2018-12-08T16:19:45.282Z,21.70
2018-12-08T16:22:25.285Z,21.70
2018-12-08T16:25:09.082Z,21.70
2018-12-08T16:33:18.922Z,21.70
2018-12-08T16:36:02.351Z,21.70
2018-12-08T16:38:41.481Z,21.70
2018-12-08T16:41:26.748Z,21.70
2018-12-08T16:44:11.836Z,21.70
2018-12-08T16:49:39.716Z,21.70
2018-12-08T16:57:52.170Z,21.70
2018-12-08T17:00:34.142Z,21.70
2018-12-08T17:03:15.069Z,21.70
2018-12-08T17:14:18.106Z,21.70
2018-12-08T17:16:57.865Z,21.70
2018-12-08T17:19:42.175Z,21.70
2018-12-08T17:22:23.747Z,21.70
2018-12-08T17:25:03.936Z,21.70
2018-12-08T17:30:32.962Z,21.70
2018-12-08T17:33:17.982Z,21.70
2018-12-08T17:36:05.213Z,21.70
2018-12-08T17:38:46.437Z,21.70
2018-12-08T17:44:13.062Z,21.70
2018-12-08T17:46:55.338Z,21.70
2018-12-08T17:49:35.824Z,21.70
2018-12-08T17:57:56.494Z,21.70
2018-12-08T18:00:42.700Z,21.70
2018-12-08T18:03:27.948Z,21.60
2018-12-08T18:06:09.011Z,21.60
2018-12-08T18:08:48.974Z,21.70
2018-12-08T18:11:33.861Z,21.60
2018-12-08T18:14:16.342Z,21.60
2018-12-08T18:16:55.853Z,21.60
2018-12-08T18:19:36.374Z,21.60
2018-12-08T18:22:17.037Z,21.60
2018-12-08T18:24:58.196Z,21.60
2018-12-08T18:27:40.306Z,21.60
2018-12-08T18:33:14.473Z,21.60
2018-12-08T18:35:54.349Z,21.60
2018-12-08T18:38:34.398Z,21.60
2018-12-08T18:41:19.705Z,21.60
2018-12-08T18:43:59.623Z,21.60
2018-12-08T18:49:27.197Z,21.60
2018-12-08T18:52:07.313Z,21.60
2018-12-08T18:57:32.309Z,21.60
2018-12-08T19:00:14.804Z,21.60
2018-12-08T19:02:57.466Z,21.60
2018-12-08T19:08:25.383Z,21.60
2018-12-08T19:11:10.306Z,21.60
2018-12-08T19:13:57.921Z,21.60
2018-12-08T19:16:39.068Z,21.60
2018-12-08T19:19:23.154Z,21.60
2018-12-08T19:22:03.748Z,21.60
2018-12-08T19:27:32.392Z,21.60
2018-12-08T19:30:17.979Z,21.50
2018-12-08T19:33:02.860Z,21.60
2018-12-08T19:41:10.918Z,21.60
2018-12-08T19:43:53.800Z,21.60
2018-12-08T19:46:38.042Z,21.60
2018-12-08T19:49:17.319Z,21.60
2018-12-08T19:51:58.529Z,21.60
2018-12-08T19:57:24.792Z,21.60
2018-12-08T20:00:07.565Z,21.60
2018-12-08T20:05:30.323Z,21.60
2018-12-08T20:08:11.753Z,21.50
2018-12-08T20:10:59.616Z,21.60
2018-12-08T20:13:40.695Z,21.60
2018-12-08T20:16:23.632Z,21.50
2018-12-08T20:19:08.979Z,21.50
2018-12-08T20:21:48.203Z,21.50
2018-12-08T20:24:29.112Z,21.50
2018-12-08T20:32:37.617Z,21.50
2018-12-08T20:35:18.750Z,21.50
2018-12-08T20:37:59.579Z,21.50
2018-12-08T20:40:46.887Z,21.50
2018-12-08T20:43:30.038Z,21.50
2018-12-08T20:46:09.741Z,21.50
2018-12-08T20:51:34.229Z,21.50
2018-12-08T20:54:19.999Z,21.50
2018-12-08T20:57:03.128Z,21.50
2018-12-08T20:59:42.569Z,21.50
2018-12-08T21:02:22.263Z,21.50
2018-12-08T21:05:05.118Z,21.50
2018-12-08T21:07:44.446Z,21.50
2018-12-08T21:10:24.908Z,21.50
2018-12-08T21:15:57.788Z,21.50
2018-12-08T21:18:44.225Z,21.50
2018-12-08T21:24:15.969Z,21.50
2018-12-08T21:26:59.765Z,21.50
2018-12-08T21:29:43.990Z,21.50
2018-12-08T21:32:30.181Z,21.50
2018-12-08T21:35:09.570Z,21.50
2018-12-08T21:37:49.386Z,21.50
2018-12-08T21:40:36.469Z,21.50
2018-12-08T21:43:24.002Z,21.50
2018-12-08T21:46:08.736Z,21.50
2018-12-08T21:48:53.747Z,21.50
2018-12-08T21:51:37.558Z,21.50
2018-12-08T21:57:14.037Z,21.50
2018-12-08T22:00:00.903Z,21.50
2018-12-08T22:02:43.111Z,21.50
2018-12-08T22:10:56.635Z,21.50
2018-12-08T22:13:37.373Z,21.50
2018-12-08T22:16:22.214Z,21.50
2018-12-08T22:19:08.739Z,21.40
2018-12-08T22:21:48.021Z,21.40
2018-12-08T22:24:32.989Z,21.40
2018-12-08T22:27:12.209Z,21.40
2018-12-08T22:29:57.113Z,21.40
2018-12-08T22:32:39.354Z,21.40
2018-12-08T22:35:20.176Z,21.40
2018-12-08T22:38:03.326Z,21.50
2018-12-08T22:40:48.802Z,21.40
2018-12-08T22:43:30.723Z,21.40
2018-12-08T22:54:31.652Z,21.40
2018-12-08T22:57:16.649Z,21.40
2018-12-08T23:05:25.809Z,21.40
2018-12-08T23:08:10.495Z,21.40
2018-12-08T23:10:51.315Z,21.40
2018-12-08T23:13:37.009Z,21.40
2018-12-08T23:16:23.238Z,21.40
2018-12-08T23:19:06.567Z,21.40
2018-12-08T23:21:45.777Z,21.40
2018-12-08T23:24:31.895Z,21.40
2018-12-08T23:27:12.978Z,21.40
2018-12-08T23:29:57.899Z,21.40
2018-12-08T23:32:38.268Z,21.40
2018-12-08T23:35:20.893Z,21.30
2018-12-08T23:38:03.988Z,21.30
2018-12-08T23:40:46.008Z,21.30
2018-12-08T23:49:10.938Z,21.30
2018-12-08T23:51:48.269Z,21.30
2018-12-08T23:57:15.070Z,21.30
