createdAt,value
2019-03-06T00:00:57.291Z,5.22
2019-03-06T00:03:26.200Z,5.40
2019-03-06T00:05:54.809Z,4.73
2019-03-06T00:08:23.431Z,5.10
2019-03-06T00:10:52.059Z,5.03
2019-03-06T00:13:20.703Z,4.50
2019-03-06T00:15:49.499Z,3.43
2019-03-06T00:18:18.187Z,4.15
2019-03-06T00:20:47.996Z,5.30
2019-03-06T00:23:16.697Z,4.03
2019-03-06T00:25:45.394Z,5.10
2019-03-06T00:28:14.355Z,4.70
2019-03-06T00:30:42.987Z,4.83
2019-03-06T00:33:11.702Z,5.05
2019-03-06T00:35:43.908Z,4.80
2019-03-06T00:38:12.524Z,5.22
2019-03-06T00:40:52.735Z,5.03
2019-03-06T00:43:21.422Z,4.60
2019-03-06T00:45:50.035Z,4.30
2019-03-06T00:48:19.231Z,4.78
2019-03-06T00:50:48.219Z,4.80
2019-03-06T00:53:16.911Z,4.27
2019-03-06T00:55:45.564Z,4.10
2019-03-06T00:58:14.750Z,6.03
2019-03-06T01:00:43.467Z,5.03
2019-03-06T01:03:12.379Z,4.90
2019-03-06T01:05:41.024Z,5.12
2019-03-06T01:08:10.708Z,4.63
2019-03-06T01:10:39.429Z,4.17
2019-03-06T01:13:08.183Z,4.40
2019-03-06T01:15:36.999Z,4.30
2019-03-06T01:18:05.620Z,4.10
2019-03-06T01:20:34.327Z,3.47
2019-03-06T01:23:03.019Z,3.85
2019-03-06T01:25:31.671Z,3.98
2019-03-06T01:28:01.244Z,3.33
2019-03-06T01:30:29.931Z,3.03
2019-03-06T01:33:13.832Z,3.30
2019-03-06T01:36:10.683Z,3.20
2019-03-06T01:38:50.180Z,2.92
2019-03-06T01:41:38.121Z,3.35
2019-03-06T01:44:16.867Z,2.60
2019-03-06T01:46:45.556Z,3.10
2019-03-06T01:49:14.256Z,2.60
2019-03-06T01:51:43.272Z,3.50
2019-03-06T01:54:11.972Z,3.53
2019-03-06T01:56:40.692Z,3.13
2019-03-06T01:59:09.303Z,2.60
2019-03-06T02:01:38.522Z,3.17
2019-03-06T02:04:07.324Z,3.05
2019-03-06T02:06:36.143Z,2.80
2019-03-06T02:09:06.943Z,2.80
2019-03-06T02:11:36.204Z,2.35
2019-03-06T02:14:04.815Z,2.50
2019-03-06T02:16:33.427Z,1.90
2019-03-06T02:19:02.142Z,2.63
2019-03-06T02:21:30.750Z,2.75
2019-03-06T02:24:00.206Z,2.37
2019-03-06T02:26:29.911Z,2.53
2019-03-06T02:28:58.539Z,2.65
2019-03-06T02:31:28.604Z,3.10
2019-03-06T02:33:57.223Z,1.62
2019-03-06T02:36:25.865Z,2.67
2019-03-06T02:38:54.519Z,2.30
2019-03-06T02:41:24.114Z,1.95
2019-03-06T02:43:52.724Z,1.90
2019-03-06T02:46:21.432Z,2.07
2019-03-06T02:48:50.451Z,1.97
2019-03-06T02:51:19.161Z,2.10
2019-03-06T02:53:48.713Z,2.70
2019-03-06T02:56:17.340Z,2.77
2019-03-06T02:59:17.310Z,2.90
2019-03-06T03:01:57.101Z,2.40
2019-03-06T03:04:33.825Z,2.35
2019-03-06T03:07:05.943Z,2.50
2019-03-06T03:09:35.215Z,3.08
2019-03-06T03:12:03.990Z,2.80
2019-03-06T03:14:32.639Z,2.70
2019-03-06T03:17:01.249Z,2.07
2019-03-06T03:19:29.860Z,3.00
2019-03-06T03:21:58.521Z,3.00
2019-03-06T03:24:27.139Z,2.60
2019-03-06T03:26:55.771Z,2.22
2019-03-06T03:29:24.431Z,2.30
2019-03-06T03:31:53.136Z,1.57
2019-03-06T03:34:21.904Z,2.58
2019-03-06T03:36:50.876Z,2.20
2019-03-06T03:39:19.500Z,1.82
2019-03-06T03:41:48.186Z,1.83
2019-03-06T03:44:16.835Z,2.30
2019-03-06T03:46:46.426Z,2.98
2019-03-06T03:49:15.335Z,2.20
2019-03-06T03:51:43.988Z,2.12
2019-03-06T03:54:12.692Z,1.43
2019-03-06T03:56:41.317Z,2.00
2019-03-06T03:59:10.472Z,2.47
2019-03-06T04:01:39.081Z,2.22
2019-03-06T04:04:07.699Z,1.47
2019-03-06T04:06:36.326Z,0.83
2019-03-06T04:09:06.008Z,1.37
2019-03-06T04:11:36.081Z,1.37
2019-03-06T04:14:04.827Z,2.00
2019-03-06T04:16:34.289Z,1.05
2019-03-06T04:19:02.900Z,2.33
2019-03-06T04:21:31.535Z,1.90
2019-03-06T04:24:00.160Z,1.80
2019-03-06T04:26:28.791Z,1.90
2019-03-06T04:28:57.739Z,1.70
2019-03-06T04:31:26.351Z,2.17
2019-03-06T04:33:54.983Z,1.70
2019-03-06T04:36:23.612Z,1.93
2019-03-06T04:38:52.240Z,2.40
2019-03-06T04:41:20.888Z,2.07
2019-03-06T04:43:55.382Z,0.98
2019-03-06T04:46:24.004Z,1.87
2019-03-06T04:48:52.615Z,1.50
2019-03-06T04:51:22.319Z,1.70
2019-03-06T04:53:51.138Z,0.98
2019-03-06T04:56:20.256Z,1.77
2019-03-06T04:58:48.879Z,1.20
2019-03-06T05:01:17.607Z,2.30
2019-03-06T05:03:46.223Z,1.42
2019-03-06T05:06:15.307Z,1.55
2019-03-06T05:08:43.943Z,0.80
2019-03-06T05:11:12.552Z,1.80
2019-03-06T05:13:41.166Z,1.80
2019-03-06T05:16:09.811Z,1.50
2019-03-06T05:18:42.788Z,1.32
2019-03-06T05:21:11.431Z,1.90
2019-03-06T05:23:40.055Z,1.83
2019-03-06T05:26:09.096Z,1.75
2019-03-06T05:28:37.741Z,1.22
2019-03-06T05:31:06.552Z,1.32
2019-03-06T05:33:35.305Z,1.40
2019-03-06T05:36:29.340Z,1.30
2019-03-06T05:39:06.020Z,1.07
2019-03-06T05:41:36.439Z,0.60
2019-03-06T05:44:05.090Z,0.93
2019-03-06T05:46:33.711Z,0.83
2019-03-06T05:49:02.339Z,1.27
2019-03-06T05:51:30.987Z,1.07
2019-03-06T05:53:59.603Z,1.62
2019-03-06T05:56:28.219Z,1.20
2019-03-06T05:58:56.884Z,1.23
2019-03-06T06:01:25.500Z,1.00
2019-03-06T06:03:54.152Z,1.85
2019-03-06T06:06:22.776Z,1.40
2019-03-06T06:08:51.504Z,1.70
2019-03-06T06:11:20.120Z,1.30
2019-03-06T06:13:48.727Z,1.10
2019-03-06T06:16:17.442Z,1.00
2019-03-06T06:18:46.123Z,1.30
2019-03-06T06:21:48.967Z,1.40
2019-03-06T06:24:28.687Z,1.03
2019-03-06T06:26:57.306Z,1.30
2019-03-06T06:29:25.939Z,0.80
2019-03-06T06:31:54.619Z,1.50
2019-03-06T06:34:23.244Z,1.30
2019-03-06T06:36:51.883Z,1.60
2019-03-06T06:39:20.516Z,0.93
2019-03-06T06:41:49.180Z,1.10
2019-03-06T06:44:17.813Z,1.40
2019-03-06T06:46:46.600Z,1.40
2019-03-06T06:49:15.247Z,1.33
2019-03-06T06:52:12.360Z,1.00
2019-03-06T06:55:06.398Z,1.55
2019-03-06T06:57:50.812Z,0.60
2019-03-06T07:00:55.559Z,1.00
2019-03-06T07:03:51.870Z,1.23
2019-03-06T07:06:39.619Z,1.25
2019-03-06T07:09:26.439Z,1.40
2019-03-06T07:12:20.411Z,1.40
2019-03-06T07:15:10.463Z,1.07
2019-03-06T07:17:52.760Z,0.83
2019-03-06T07:20:40.524Z,1.05
2019-03-06T07:23:20.244Z,1.22
2019-03-06T07:26:02.572Z,1.27
2019-03-06T07:28:56.357Z,1.60
2019-03-06T07:31:47.063Z,1.37
2019-03-06T07:34:30.016Z,1.90
2019-03-06T07:37:02.644Z,0.80
2019-03-06T07:39:36.628Z,1.10
2019-03-06T07:42:30.757Z,1.00
2019-03-06T07:45:32.063Z,1.03
2019-03-06T07:48:11.934Z,1.13
2019-03-06T07:50:46.068Z,1.47
2019-03-06T07:54:04.863Z,1.22
2019-03-06T07:56:45.451Z,1.52
2019-03-06T07:59:14.147Z,0.80
2019-03-06T08:01:47.511Z,0.90
2019-03-06T08:04:16.788Z,1.50
2019-03-06T08:06:51.446Z,1.60
2019-03-06T08:09:20.409Z,1.40
2019-03-06T08:12:07.474Z,1.50
2019-03-06T08:14:57.643Z,1.60
2019-03-06T08:17:44.058Z,0.70
2019-03-06T08:20:34.607Z,1.43
2019-03-06T08:23:16.351Z,0.80
2019-03-06T08:25:44.203Z,0.83
2019-03-06T08:28:13.315Z,1.57
2019-03-06T08:30:44.956Z,1.60
2019-03-06T08:33:18.222Z,0.40
2019-03-06T08:35:43.837Z,1.40
2019-03-06T08:38:12.749Z,1.30
2019-03-06T08:40:42.547Z,1.50
2019-03-06T08:43:11.159Z,1.00
2019-03-06T08:46:02.063Z,1.42
2019-03-06T08:48:48.862Z,1.75
2019-03-06T08:51:45.645Z,1.57
2019-03-06T08:54:48.524Z,1.47
2019-03-06T08:57:26.948Z,0.80
2019-03-06T09:00:30.551Z,0.60
2019-03-06T09:03:18.591Z,1.77
2019-03-06T09:05:56.264Z,0.73
2019-03-06T09:09:02.116Z,1.27
2019-03-06T09:11:41.095Z,1.25
2019-03-06T09:14:28.862Z,1.67
2019-03-06T09:17:22.420Z,1.50
2019-03-06T09:20:10.209Z,1.37
2019-03-06T09:22:46.235Z,1.45
2019-03-06T09:25:49.135Z,1.47
2019-03-06T09:28:24.259Z,1.90
2019-03-06T09:31:05.095Z,1.30
2019-03-06T09:33:50.096Z,1.43
2019-03-06T09:36:39.335Z,1.40
2019-03-06T09:39:21.006Z,0.60
2019-03-06T09:42:21.101Z,2.00
2019-03-06T09:45:07.605Z,1.70
2019-03-06T09:47:58.553Z,0.85
2019-03-06T09:50:32.651Z,0.67
2019-03-06T09:53:15.942Z,1.22
2019-03-06T09:56:03.679Z,1.30
2019-03-06T09:59:03.772Z,1.40
2019-03-06T10:02:06.698Z,0.60
2019-03-06T10:04:52.910Z,1.72
2019-03-06T10:07:41.250Z,1.10
2019-03-06T10:10:16.760Z,0.90
2019-03-06T10:12:54.402Z,1.70
2019-03-06T10:15:45.159Z,1.67
2019-03-06T10:18:23.495Z,0.70
2019-03-06T10:20:52.124Z,1.17
2019-03-06T10:23:21.036Z,2.10
2019-03-06T10:25:49.748Z,1.75
2019-03-06T10:28:27.316Z,1.20
2019-03-06T10:30:48.603Z,0.45
2019-03-06T10:33:17.647Z,0.60
2019-03-06T10:35:46.263Z,0.80
2019-03-06T10:38:16.813Z,2.20
2019-03-06T10:41:21.387Z,2.20
2019-03-06T10:44:05.129Z,0.88
2019-03-06T10:46:33.871Z,0.57
2019-03-06T10:49:02.487Z,1.92
2019-03-06T10:51:31.480Z,2.12
2019-03-06T10:54:00.183Z,1.43
2019-03-06T10:56:28.908Z,0.90
2019-03-06T10:58:58.319Z,2.20
2019-03-06T11:01:27.349Z,1.73
2019-03-06T11:04:15.099Z,1.90
2019-03-06T11:06:43.841Z,2.03
2019-03-06T11:09:12.615Z,2.00
2019-03-06T11:11:41.601Z,1.60
2019-03-06T11:14:10.243Z,2.33
2019-03-06T11:16:38.964Z,1.93
2019-03-06T11:19:08.923Z,1.90
2019-03-06T11:21:37.552Z,2.47
2019-03-06T11:24:06.467Z,1.30
2019-03-06T11:26:35.203Z,1.62
2019-03-06T11:29:06.151Z,1.55
2019-03-06T11:31:34.835Z,0.85
2019-03-06T11:34:04.540Z,1.72
2019-03-06T11:36:33.199Z,1.70
2019-03-06T11:39:01.812Z,1.40
2019-03-06T11:41:32.051Z,1.87
2019-03-06T11:44:00.948Z,2.53
2019-03-06T11:46:29.615Z,1.40
2019-03-06T11:48:58.308Z,2.30
2019-03-06T11:51:27.003Z,1.70
2019-03-06T11:53:55.611Z,1.80
2019-03-06T11:56:24.251Z,2.08
2019-03-06T11:58:53.139Z,1.70
2019-03-06T12:01:24.703Z,2.03
2019-03-06T12:03:54.793Z,1.17
2019-03-06T12:06:23.411Z,1.20
2019-03-06T12:08:52.043Z,2.07
2019-03-06T12:11:20.651Z,0.60
2019-03-06T12:13:49.483Z,2.22
2019-03-06T12:16:19.167Z,2.37
2019-03-06T12:18:48.087Z,1.35
2019-03-06T12:21:16.739Z,2.37
2019-03-06T12:23:45.452Z,0.77
2019-03-06T12:26:14.161Z,1.62
2019-03-06T12:28:43.256Z,1.50
2019-03-06T12:31:11.882Z,1.97
2019-03-06T12:33:40.511Z,1.65
2019-03-06T12:36:09.552Z,2.00
2019-03-06T12:38:40.139Z,1.93
2019-03-06T12:41:08.420Z,1.30
2019-03-06T12:43:37.035Z,1.20
2019-03-06T12:46:22.830Z,0.87
2019-03-06T12:48:46.939Z,2.20
2019-03-06T12:51:15.601Z,2.12
2019-03-06T12:53:44.457Z,1.00
2019-03-06T12:56:13.059Z,2.40
2019-03-06T12:58:42.295Z,1.95
2019-03-06T13:01:10.993Z,1.98
2019-03-06T13:03:40.052Z,1.27
2019-03-06T13:06:08.696Z,1.52
2019-03-06T13:08:37.723Z,1.32
2019-03-06T13:11:06.351Z,1.85
2019-03-06T13:13:35.779Z,1.77
2019-03-06T13:16:04.530Z,2.10
2019-03-06T13:18:34.120Z,1.27
2019-03-06T13:21:02.755Z,0.70
2019-03-06T13:23:31.659Z,0.63
2019-03-06T13:26:09.760Z,2.00
2019-03-06T13:28:30.627Z,0.80
2019-03-06T13:30:59.308Z,1.40
2019-03-06T13:33:36.556Z,1.77
2019-03-06T13:36:05.864Z,1.17
2019-03-06T13:38:34.554Z,1.22
2019-03-06T13:41:03.263Z,1.83
2019-03-06T13:43:31.947Z,1.30
2019-03-06T13:46:00.648Z,1.90
2019-03-06T13:48:30.356Z,1.10
2019-03-06T13:50:58.958Z,1.63
2019-03-06T13:53:27.596Z,0.82
2019-03-06T13:55:56.215Z,2.00
2019-03-06T13:58:24.835Z,1.75
2019-03-06T14:00:53.564Z,0.63
2019-03-06T14:03:22.183Z,1.77
2019-03-06T14:05:50.868Z,0.90
2019-03-06T14:08:19.716Z,2.03
2019-03-06T14:10:48.334Z,1.30
2019-03-06T14:13:16.947Z,1.00
2019-03-06T14:15:53.679Z,1.82
2019-03-06T14:18:16.295Z,1.70
2019-03-06T14:20:44.898Z,1.42
2019-03-06T14:23:13.683Z,0.87
2019-03-06T14:25:42.375Z,1.73
2019-03-06T14:28:11.096Z,1.92
2019-03-06T14:30:39.803Z,0.80
2019-03-06T14:33:08.725Z,2.05
2019-03-06T14:35:37.364Z,0.83
2019-03-06T14:38:07.001Z,1.00
2019-03-06T14:40:35.631Z,1.50
2019-03-06T14:43:05.800Z,2.07
2019-03-06T14:45:34.408Z,1.37
2019-03-06T14:48:03.028Z,1.10
2019-03-06T14:50:31.655Z,0.65
2019-03-06T14:53:00.676Z,1.20
2019-03-06T14:55:29.967Z,1.17
2019-03-06T14:57:58.595Z,2.10
2019-03-06T15:00:27.284Z,0.97
2019-03-06T15:02:55.919Z,1.60
2019-03-06T15:05:25.239Z,0.80
2019-03-06T15:07:55.679Z,0.87
2019-03-06T15:10:24.784Z,2.00
2019-03-06T15:12:54.131Z,1.50
2019-03-06T15:15:22.768Z,1.03
2019-03-06T15:17:51.404Z,1.32
2019-03-06T15:20:20.106Z,2.00
2019-03-06T15:22:49.212Z,1.33
2019-03-06T15:25:18.814Z,1.10
2019-03-06T15:27:47.460Z,1.07
2019-03-06T15:30:16.323Z,1.02
2019-03-06T15:32:44.979Z,1.75
2019-03-06T15:35:14.112Z,0.55
2019-03-06T15:37:42.720Z,1.27
2019-03-06T15:40:12.743Z,0.80
2019-03-06T15:42:41.459Z,1.03
2019-03-06T15:45:10.895Z,0.67
2019-03-06T15:47:39.604Z,1.17
2019-03-06T15:50:09.380Z,1.42
2019-03-06T15:52:38.137Z,0.97
2019-03-06T15:55:07.455Z,0.90
2019-03-06T15:57:36.164Z,0.77
2019-03-06T16:00:07.354Z,1.63
2019-03-06T16:02:36.021Z,2.50
2019-03-06T16:05:05.676Z,2.35
2019-03-06T16:07:34.308Z,1.82
2019-03-06T16:10:02.947Z,0.85
2019-03-06T16:12:31.603Z,2.02
2019-03-06T16:15:00.246Z,1.37
2019-03-06T16:17:28.871Z,1.92
2019-03-06T16:19:57.695Z,1.30
2019-03-06T16:22:26.410Z,0.65
2019-03-06T16:24:55.559Z,1.52
2019-03-06T16:27:24.299Z,0.95
2019-03-06T16:29:53.134Z,1.33
2019-03-06T16:32:21.988Z,0.82
2019-03-06T16:34:50.855Z,0.53
2019-03-06T16:37:19.555Z,1.10
2019-03-06T16:39:48.538Z,1.20
2019-03-06T16:42:17.503Z,0.93
2019-03-06T16:44:47.859Z,1.25
2019-03-06T16:47:16.768Z,1.53
2019-03-06T16:49:45.651Z,0.90
2019-03-06T16:52:16.115Z,1.63
2019-03-06T16:54:45.144Z,1.83
2019-03-06T16:57:13.975Z,1.27
2019-03-06T16:59:43.866Z,0.80
2019-03-06T17:02:12.839Z,1.15
2019-03-06T17:04:41.747Z,0.93
2019-03-06T17:07:10.889Z,0.83
2019-03-06T17:09:40.843Z,0.63
2019-03-06T17:12:10.259Z,1.70
2019-03-06T17:14:39.297Z,2.23
2019-03-06T17:17:08.415Z,2.52
2019-03-06T17:19:37.207Z,0.40
2019-03-06T17:22:06.359Z,1.82
2019-03-06T17:24:35.602Z,1.40
2019-03-06T17:27:04.523Z,2.95
2019-03-06T17:29:33.833Z,2.12
2019-03-06T17:32:03.296Z,0.72
2019-03-06T17:34:32.141Z,1.70
2019-03-06T17:37:01.412Z,2.37
2019-03-06T17:39:30.576Z,1.52
2019-03-06T17:41:59.287Z,2.17
2019-03-06T17:44:27.915Z,1.13
2019-03-06T17:46:56.576Z,1.20
2019-03-06T17:49:25.212Z,2.70
2019-03-06T17:51:53.827Z,1.60
2019-03-06T17:54:22.495Z,3.53
2019-03-06T17:56:51.198Z,0.80
2019-03-06T17:59:19.836Z,2.20
2019-03-06T18:01:48.747Z,2.02
2019-03-06T18:04:18.978Z,2.20
2019-03-06T18:06:48.146Z,0.78
2019-03-06T18:09:16.799Z,1.13
2019-03-06T18:11:45.402Z,1.30
2019-03-06T18:14:14.011Z,2.80
2019-03-06T18:16:42.803Z,1.15
2019-03-06T18:19:11.427Z,1.87
2019-03-06T18:21:40.094Z,2.40
2019-03-06T18:24:08.878Z,1.45
2019-03-06T18:26:37.691Z,1.53
2019-03-06T18:29:06.636Z,0.98
2019-03-06T18:31:35.687Z,1.37
2019-03-06T18:34:04.727Z,2.10
2019-03-06T18:36:33.532Z,0.97
2019-03-06T18:39:02.523Z,2.65
2019-03-06T18:41:32.937Z,1.53
2019-03-06T18:44:01.692Z,0.80
2019-03-06T18:46:30.760Z,2.35
2019-03-06T18:48:59.539Z,1.00
2019-03-06T18:51:28.235Z,2.65
2019-03-06T18:53:57.115Z,3.47
2019-03-06T18:56:25.751Z,1.90
2019-03-06T18:58:54.367Z,1.73
2019-03-06T19:01:23.287Z,2.00
2019-03-06T19:03:51.923Z,0.95
2019-03-06T19:06:20.964Z,2.95
2019-03-06T19:08:49.715Z,0.90
2019-03-06T19:11:18.372Z,1.43
2019-03-06T19:13:47.068Z,1.90
2019-03-06T19:16:15.683Z,3.15
2019-03-06T19:18:45.523Z,3.15
2019-03-06T19:21:14.461Z,3.12
2019-03-06T19:23:43.108Z,2.30
2019-03-06T19:26:11.735Z,2.87
2019-03-06T19:28:40.443Z,1.50
2019-03-06T19:31:09.061Z,3.02
2019-03-06T19:33:38.768Z,3.23
2019-03-06T19:36:07.379Z,1.47
2019-03-06T19:38:36.025Z,2.40
2019-03-06T19:41:04.665Z,4.13
2019-03-06T19:43:33.316Z,1.00
2019-03-06T19:46:02.123Z,1.95
2019-03-06T19:48:30.983Z,4.40
2019-03-06T19:50:59.719Z,3.83
2019-03-06T19:53:28.543Z,1.85
2019-03-06T19:55:58.051Z,3.22
2019-03-06T19:58:26.943Z,3.77
2019-03-06T20:00:55.863Z,0.63
2019-03-06T20:03:25.108Z,1.67
2019-03-06T20:05:56.282Z,4.17
2019-03-06T20:08:25.212Z,0.77
2019-03-06T20:10:54.050Z,1.70
2019-03-06T20:13:23.387Z,1.17
2019-03-06T20:15:52.309Z,1.60
2019-03-06T20:18:21.391Z,2.95
2019-03-06T20:20:52.189Z,2.93
2019-03-06T20:23:20.611Z,1.42
2019-03-06T20:25:49.686Z,1.70
2019-03-06T20:28:18.403Z,2.77
2019-03-06T20:30:47.015Z,3.73
2019-03-06T20:33:16.719Z,4.30
2019-03-06T20:35:45.415Z,1.85
2019-03-06T20:38:14.123Z,3.00
2019-03-06T20:40:42.767Z,2.33
2019-03-06T20:43:11.455Z,4.00
2019-03-06T20:45:40.063Z,2.60
2019-03-06T20:48:08.708Z,1.27
2019-03-06T20:50:37.900Z,1.37
2019-03-06T20:53:06.618Z,3.33
2019-03-06T20:55:35.259Z,2.03
2019-03-06T20:58:04.770Z,4.17
2019-03-06T21:00:33.519Z,1.80
2019-03-06T21:03:02.312Z,2.37
2019-03-06T21:05:31.247Z,1.80
2019-03-06T21:08:00.051Z,3.60
2019-03-06T21:10:28.823Z,3.52
2019-03-06T21:12:57.891Z,3.70
2019-03-06T21:15:26.584Z,1.95
2019-03-06T21:17:55.244Z,2.47
2019-03-06T21:20:23.894Z,1.37
2019-03-06T21:25:18.135Z,1.87
2019-03-06T21:27:46.749Z,1.20
2019-03-06T21:30:18.537Z,1.50
2019-03-06T21:32:47.227Z,1.90
2019-03-06T21:35:15.879Z,3.90
2019-03-06T21:37:44.483Z,2.40
2019-03-06T21:40:13.137Z,3.77
2019-03-06T21:42:41.755Z,4.27
2019-03-06T21:45:10.715Z,2.10
2019-03-06T21:47:39.407Z,3.72
2019-03-06T21:50:09.154Z,4.17
2019-03-06T21:52:37.857Z,4.80
2019-03-06T21:55:06.906Z,3.10
2019-03-06T21:57:35.589Z,4.73
2019-03-06T22:00:05.043Z,4.65
2019-03-06T22:02:34.435Z,3.62
2019-03-06T22:05:03.044Z,4.85
2019-03-06T22:07:32.047Z,4.33
2019-03-06T22:10:00.799Z,4.50
2019-03-06T22:12:29.553Z,4.22
2019-03-06T22:14:58.391Z,4.53
2019-03-06T22:17:26.999Z,4.37
2019-03-06T22:19:55.631Z,4.15
2019-03-06T22:22:24.348Z,5.23
2019-03-06T22:24:52.970Z,2.73
2019-03-06T22:27:21.664Z,4.73
2019-03-06T22:29:50.586Z,4.95
2019-03-06T22:32:19.203Z,3.83
2019-03-06T22:34:47.823Z,2.83
2019-03-06T22:37:16.719Z,2.92
2019-03-06T22:39:45.359Z,3.93
2019-03-06T22:42:19.093Z,5.00
2019-03-06T22:44:47.940Z,3.50
2019-03-06T22:47:17.194Z,3.55
2019-03-06T22:49:45.835Z,4.43
2019-03-06T22:52:14.476Z,4.45
2019-03-06T22:54:43.087Z,4.30
2019-03-06T22:57:11.717Z,4.28
2019-03-06T22:59:41.632Z,3.87
2019-03-06T23:02:10.361Z,3.97
2019-03-06T23:04:39.072Z,4.30
2019-03-06T23:07:07.967Z,4.87
2019-03-06T23:09:37.319Z,3.83
2019-03-06T23:12:05.935Z,2.77
2019-03-06T23:14:34.777Z,4.03
2019-03-06T23:17:03.387Z,4.10
2019-03-06T23:19:31.999Z,3.60
2019-03-06T23:22:00.642Z,0.77
2019-03-06T23:24:29.343Z,3.80
2019-03-06T23:26:58.627Z,3.20
2019-03-06T23:29:27.331Z,4.10
2019-03-06T23:31:56.023Z,4.00
2019-03-06T23:34:24.643Z,4.17
2019-03-06T23:36:53.287Z,3.25
2019-03-06T23:39:21.903Z,3.80
2019-03-06T23:41:50.539Z,4.03
2019-03-06T23:44:19.260Z,3.75
2019-03-06T23:46:47.959Z,3.70
2019-03-06T23:49:16.595Z,3.77
2019-03-06T23:51:49.887Z,4.20
2019-03-06T23:54:19.543Z,3.50
2019-03-06T23:56:48.467Z,3.23
2019-03-06T23:59:17.084Z,2.47
