createdAt,value
2023-02-14T00:01:58.111Z,28.33
2023-02-14T00:04:25.389Z,27.05
2023-02-14T00:06:52.592Z,25.73
2023-02-14T00:09:20.310Z,28.63
2023-02-14T00:11:47.500Z,24.60
2023-02-14T00:14:33.662Z,23.30
2023-02-14T00:17:00.983Z,26.13
2023-02-14T00:19:28.115Z,24.05
2023-02-14T00:21:55.184Z,24.48
2023-02-14T00:24:23.665Z,26.40
2023-02-14T00:26:51.386Z,29.75
2023-02-14T00:29:20.323Z,24.58
2023-02-14T00:31:47.663Z,23.05
2023-02-14T00:34:15.685Z,24.38
2023-02-14T00:36:43.063Z,23.75
2023-02-14T00:39:11.278Z,23.13
2023-02-14T00:41:38.911Z,23.98
2023-02-14T00:44:06.422Z,23.50
2023-02-14T00:46:33.694Z,23.95
2023-02-14T00:49:00.942Z,23.05
2023-02-14T00:51:28.386Z,26.23
2023-02-14T00:53:55.573Z,24.77
2023-02-14T00:56:23.121Z,22.38
2023-02-14T00:58:50.532Z,25.73
2023-02-14T01:01:18.387Z,22.25
2023-02-14T01:03:45.514Z,20.48
2023-02-14T01:06:12.664Z,22.52
2023-02-14T01:08:39.810Z,21.77
2023-02-14T01:11:11.507Z,21.63
2023-02-14T01:13:38.772Z,21.33
2023-02-14T01:18:53.006Z,19.90
2023-02-14T01:21:24.619Z,20.27
2023-02-14T01:26:38.171Z,21.35
2023-02-14T01:29:06.007Z,20.27
2023-02-14T01:31:34.598Z,20.13
2023-02-14T01:34:02.301Z,19.13
2023-02-14T01:36:29.492Z,20.90
2023-02-14T01:39:02.218Z,20.92
2023-02-14T01:41:30.677Z,19.98
2023-02-14T01:44:05.628Z,19.75
2023-02-14T01:46:33.590Z,18.27
2023-02-14T01:49:06.047Z,17.98
2023-02-14T01:54:00.730Z,18.05
2023-02-14T01:56:33.178Z,20.05
2023-02-14T02:01:39.830Z,19.30
2023-02-14T02:04:09.245Z,19.90
2023-02-14T02:06:37.886Z,18.13
2023-02-14T02:09:19.829Z,17.88
2023-02-14T02:11:47.006Z,19.35
2023-02-14T02:14:15.897Z,19.00
2023-02-14T02:16:46.389Z,18.35
2023-02-14T02:19:22.738Z,18.55
2023-02-14T02:22:05.667Z,22.73
2023-02-14T02:24:32.741Z,20.77
2023-02-14T02:27:08.698Z,17.45
2023-02-14T02:29:42.342Z,16.42
2023-02-14T02:32:27.584Z,17.40
2023-02-14T02:35:13.367Z,15.68
2023-02-14T02:37:55.710Z,16.27
2023-02-14T02:40:29.227Z,16.67
2023-02-14T02:42:59.564Z,14.93
2023-02-14T02:45:35.218Z,17.38
2023-02-14T02:48:05.419Z,16.30
2023-02-14T02:50:53.334Z,16.25
2023-02-14T02:53:20.393Z,16.00
2023-02-14T02:56:15.116Z,16.77
2023-02-14T02:58:44.297Z,15.73
2023-02-14T03:01:13.896Z,14.85
2023-02-14T03:04:01.136Z,15.18
2023-02-14T03:06:30.271Z,16.13
2023-02-14T03:08:57.347Z,15.32
2023-02-14T03:11:25.438Z,14.93
2023-02-14T03:13:55.840Z,15.75
2023-02-14T03:16:26.164Z,16.27
2023-02-14T03:19:17.710Z,16.35
2023-02-14T03:21:50.088Z,16.88
2023-02-14T03:27:04.849Z,15.98
2023-02-14T03:29:35.027Z,16.65
2023-02-14T03:32:04.996Z,16.23
2023-02-14T03:34:32.251Z,16.40
2023-02-14T03:37:01.958Z,16.45
2023-02-14T03:39:33.478Z,17.10
2023-02-14T03:42:06.161Z,38.23
2023-02-14T03:44:34.975Z,40.92
2023-02-14T03:47:08.446Z,27.45
2023-02-14T03:49:37.979Z,17.88
2023-02-14T03:52:06.254Z,18.33
2023-02-14T03:54:33.851Z,19.08
2023-02-14T03:57:20.401Z,17.40
2023-02-14T03:59:48.050Z,18.45
2023-02-14T04:02:20.604Z,18.23
2023-02-14T04:04:49.990Z,16.05
2023-02-14T04:07:18.662Z,17.85
2023-02-14T04:09:45.863Z,17.98
2023-02-14T04:12:13.520Z,16.83
2023-02-14T04:14:40.683Z,19.35
2023-02-14T04:17:26.696Z,17.30
2023-02-14T04:19:53.775Z,19.70
2023-02-14T04:22:20.884Z,18.98
2023-02-14T04:24:48.069Z,19.05
2023-02-14T04:27:15.242Z,19.10
2023-02-14T04:29:43.859Z,20.05
2023-02-14T04:32:12.354Z,20.40
2023-02-14T04:34:39.619Z,19.98
2023-02-14T04:37:06.775Z,19.35
2023-02-14T04:39:34.296Z,19.77
2023-02-14T04:42:01.435Z,17.73
2023-02-14T04:44:28.812Z,18.85
2023-02-14T04:46:56.003Z,20.60
2023-02-14T04:49:23.247Z,21.95
2023-02-14T04:51:50.358Z,21.75
2023-02-14T04:54:17.453Z,21.92
2023-02-14T04:56:44.561Z,21.40
2023-02-14T04:59:11.721Z,20.77
2023-02-14T05:01:38.912Z,24.00
2023-02-14T05:04:06.081Z,22.75
2023-02-14T05:06:33.773Z,20.90
2023-02-14T05:09:01.274Z,22.67
2023-02-14T05:11:28.784Z,21.73
2023-02-14T05:13:56.078Z,21.30
2023-02-14T05:16:23.564Z,24.52
2023-02-14T05:18:50.798Z,24.85
2023-02-14T05:21:18.171Z,21.83
2023-02-14T05:23:45.320Z,22.10
2023-02-14T05:26:12.533Z,22.70
2023-02-14T05:28:41.031Z,22.92
2023-02-14T05:31:08.711Z,21.20
2023-02-14T05:33:36.274Z,21.55
2023-02-14T05:36:03.598Z,25.00
2023-02-14T05:38:31.030Z,23.55
2023-02-14T05:40:58.529Z,22.83
2023-02-14T05:43:26.333Z,21.10
2023-02-14T05:45:54.629Z,22.45
2023-02-14T05:48:21.941Z,23.70
2023-02-14T05:50:49.141Z,24.33
2023-02-14T05:53:16.271Z,22.63
2023-02-14T05:55:43.402Z,23.73
2023-02-14T05:58:12.125Z,22.75
2023-02-14T06:00:41.187Z,23.88
2023-02-14T06:03:08.794Z,23.80
2023-02-14T06:05:35.912Z,23.30
2023-02-14T06:08:02.988Z,22.38
2023-02-14T06:10:30.199Z,21.90
2023-02-14T06:12:57.300Z,44.65
2023-02-14T06:15:24.629Z,23.65
2023-02-14T06:17:58.262Z,18.92
2023-02-14T06:20:25.813Z,19.55
2023-02-14T06:22:53.120Z,19.35
2023-02-14T06:25:20.445Z,19.75
2023-02-14T06:27:49.289Z,20.48
2023-02-14T06:30:17.204Z,20.83
2023-02-14T06:32:44.427Z,20.95
2023-02-14T06:35:11.691Z,21.08
2023-02-14T06:37:41.103Z,19.15
2023-02-14T06:40:08.862Z,19.80
2023-02-14T06:42:36.003Z,20.10
2023-02-14T06:45:03.189Z,19.67
2023-02-14T06:47:30.353Z,19.17
2023-02-14T06:49:59.838Z,19.45
2023-02-14T06:52:27.348Z,20.25
2023-02-14T06:54:54.441Z,20.65
2023-02-14T06:57:21.491Z,20.40
2023-02-14T06:59:48.631Z,19.80
2023-02-14T07:02:15.768Z,18.13
2023-02-14T07:04:42.882Z,16.77
2023-02-14T07:07:09.980Z,15.57
2023-02-14T07:09:37.111Z,16.25
2023-02-14T07:12:04.285Z,16.13
2023-02-14T07:14:31.376Z,15.07
2023-02-14T07:16:58.551Z,14.65
2023-02-14T07:19:25.699Z,14.77
2023-02-14T07:21:52.850Z,14.82
2023-02-14T07:24:19.928Z,15.07
2023-02-14T07:26:47.040Z,15.30
2023-02-14T07:29:14.183Z,15.40
2023-02-14T07:31:41.405Z,15.10
2023-02-14T07:34:08.568Z,13.73
2023-02-14T07:36:37.537Z,14.18
2023-02-14T07:39:04.728Z,12.18
2023-02-14T07:41:31.997Z,13.27
2023-02-14T07:43:59.181Z,12.20
2023-02-14T07:46:26.404Z,12.32
2023-02-14T07:48:53.695Z,12.30
2023-02-14T07:51:20.802Z,12.43
2023-02-14T07:53:48.378Z,11.85
2023-02-14T07:56:15.483Z,11.60
2023-02-14T07:58:42.616Z,10.93
2023-02-14T08:01:09.788Z,10.68
2023-02-14T08:03:37.075Z,11.45
2023-02-14T08:06:04.370Z,11.85
2023-02-14T08:08:32.305Z,11.40
2023-02-14T08:10:59.889Z,11.95
2023-02-14T08:13:27.202Z,11.65
2023-02-14T08:16:07.501Z,11.85
2023-02-14T08:18:39.315Z,12.10
2023-02-14T08:21:08.336Z,12.60
2023-02-14T08:23:35.792Z,12.68
2023-02-14T08:26:03.064Z,10.65
2023-02-14T08:28:32.276Z,11.23
2023-02-14T08:30:59.742Z,10.55
2023-02-14T08:33:27.183Z,12.30
2023-02-14T08:35:54.341Z,11.88
2023-02-14T08:38:21.807Z,10.65
2023-02-14T08:40:49.025Z,11.75
2023-02-14T08:43:16.203Z,10.95
2023-02-14T08:45:43.339Z,11.30
2023-02-14T08:48:11.634Z,11.98
2023-02-14T08:50:39.103Z,11.68
2023-02-14T08:53:11.194Z,12.48
2023-02-14T08:55:38.747Z,12.15
2023-02-14T08:58:06.648Z,12.23
2023-02-14T09:00:34.478Z,12.23
2023-02-14T09:03:01.770Z,13.23
2023-02-14T09:05:28.984Z,13.02
2023-02-14T09:07:56.618Z,11.98
2023-02-14T09:10:24.190Z,12.32
2023-02-14T09:12:51.371Z,12.13
2023-02-14T09:15:18.583Z,12.13
2023-02-14T09:17:45.791Z,12.75
2023-02-14T09:20:13.700Z,13.10
2023-02-14T09:22:40.833Z,12.38
2023-02-14T09:25:08.216Z,11.88
2023-02-14T09:27:35.269Z,13.23
2023-02-14T09:30:02.481Z,13.98
2023-02-14T09:32:30.211Z,14.52
2023-02-14T09:34:57.328Z,13.77
2023-02-14T09:37:24.465Z,12.07
2023-02-14T09:39:51.579Z,14.52
2023-02-14T09:42:37.652Z,14.15
2023-02-14T09:45:12.239Z,12.57
2023-02-14T09:47:57.753Z,14.30
2023-02-14T09:50:27.901Z,13.55
2023-02-14T09:52:57.784Z,12.60
2023-02-14T09:55:27.296Z,14.48
2023-02-14T09:58:06.416Z,14.13
2023-02-14T10:00:38.525Z,13.02
2023-02-14T10:03:05.678Z,12.90
2023-02-14T10:05:51.537Z,12.63
2023-02-14T10:08:31.555Z,14.10
2023-02-14T10:11:06.701Z,13.50
2023-02-14T10:13:39.237Z,13.50
2023-02-14T10:16:10.425Z,12.82
2023-02-14T10:18:47.397Z,14.30
2023-02-14T10:21:22.339Z,14.05
2023-02-14T10:23:57.104Z,14.20
2023-02-14T10:26:37.086Z,15.90
2023-02-14T10:29:07.301Z,14.95
2023-02-14T10:31:44.330Z,13.50
2023-02-14T10:34:17.193Z,14.57
2023-02-14T10:39:27.041Z,14.65
2023-02-14T10:41:54.179Z,14.13
2023-02-14T10:44:21.310Z,14.23
2023-02-14T10:46:54.541Z,14.80
2023-02-14T10:49:40.193Z,14.50
2023-02-14T10:52:13.732Z,14.07
2023-02-14T10:54:43.623Z,15.25
2023-02-14T10:57:15.115Z,14.10
2023-02-14T10:59:48.378Z,15.45
2023-02-14T11:02:16.968Z,13.95
2023-02-14T11:04:46.561Z,13.75
2023-02-14T11:07:14.870Z,15.25
2023-02-14T11:09:41.945Z,14.57
2023-02-14T11:12:09.237Z,15.27
2023-02-14T11:14:37.448Z,14.10
2023-02-14T11:17:22.843Z,13.70
2023-02-14T11:20:02.517Z,13.52
2023-02-14T11:22:31.067Z,14.43
2023-02-14T11:25:06.328Z,13.25
2023-02-14T11:27:33.767Z,14.65
2023-02-14T11:30:02.170Z,13.30
2023-02-14T11:32:30.768Z,13.73
2023-02-14T11:35:01.366Z,13.95
2023-02-14T11:37:33.952Z,13.85
2023-02-14T11:40:02.219Z,13.45
2023-02-14T11:42:41.782Z,14.40
2023-02-14T11:45:26.352Z,12.48
2023-02-14T11:48:07.585Z,13.70
2023-02-14T11:50:34.666Z,13.90
2023-02-14T11:53:01.967Z,14.32
2023-02-14T11:55:33.093Z,13.35
2023-02-14T11:58:01.971Z,13.90
2023-02-14T12:00:31.182Z,14.07
2023-02-14T12:02:59.669Z,14.05
2023-02-14T12:05:36.653Z,13.15
2023-02-14T12:08:10.385Z,13.35
2023-02-14T12:10:39.002Z,13.18
2023-02-14T12:13:08.880Z,13.30
2023-02-14T12:15:40.411Z,13.88
2023-02-14T12:18:19.730Z,13.68
2023-02-14T12:20:46.923Z,13.75
2023-02-14T12:23:26.251Z,13.68
2023-02-14T12:26:10.331Z,12.50
2023-02-14T12:28:44.440Z,13.23
2023-02-14T12:31:12.700Z,13.07
2023-02-14T12:33:40.874Z,14.88
2023-02-14T12:36:17.799Z,13.32
2023-02-14T12:39:03.727Z,13.43
2023-02-14T12:41:41.289Z,12.75
2023-02-14T12:44:14.933Z,13.85
2023-02-14T12:46:49.457Z,13.43
2023-02-14T12:49:26.867Z,14.13
2023-02-14T12:52:12.547Z,12.25
2023-02-14T12:54:58.646Z,12.00
2023-02-14T12:57:35.909Z,12.88
2023-02-14T13:00:26.063Z,12.05
2023-02-14T13:03:02.333Z,12.10
2023-02-14T13:05:35.749Z,13.13
2023-02-14T13:08:21.724Z,12.70
2023-02-14T13:11:07.012Z,11.05
2023-02-14T13:13:54.257Z,12.90
2023-02-14T13:16:21.423Z,12.27
2023-02-14T13:19:00.402Z,13.82
2023-02-14T13:21:29.570Z,12.63
2023-02-14T13:23:59.114Z,12.15
2023-02-14T13:26:28.096Z,13.43
2023-02-14T13:29:33.845Z,12.27
2023-02-14T13:32:02.834Z,12.68
2023-02-14T13:34:34.613Z,12.48
2023-02-14T13:37:02.950Z,12.40
2023-02-14T13:39:39.121Z,13.18
2023-02-14T13:42:07.366Z,12.57
2023-02-14T13:44:50.673Z,11.95
2023-02-14T13:47:22.792Z,12.13
2023-02-14T13:50:00.625Z,12.40
2023-02-14T13:52:41.187Z,11.75
2023-02-14T13:55:09.948Z,11.90
2023-02-14T13:57:40.690Z,11.43
2023-02-14T14:00:19.832Z,11.35
2023-02-14T14:02:48.299Z,11.60
2023-02-14T14:05:30.565Z,10.32
2023-02-14T14:08:16.432Z,10.90
2023-02-14T14:10:44.929Z,10.38
2023-02-14T14:13:31.956Z,10.80
2023-02-14T14:16:17.755Z,10.95
2023-02-14T14:18:44.983Z,10.18
2023-02-14T14:21:28.525Z,10.13
2023-02-14T14:24:07.858Z,10.07
2023-02-14T14:26:36.663Z,9.85
2023-02-14T14:29:10.331Z,10.52
2023-02-14T14:31:37.565Z,9.88
2023-02-14T14:34:04.637Z,10.98
2023-02-14T14:36:31.721Z,10.30
2023-02-14T14:38:58.780Z,10.93
2023-02-14T14:41:31.663Z,9.05
2023-02-14T14:43:59.610Z,9.60
2023-02-14T14:46:26.776Z,10.13
2023-02-14T14:48:56.027Z,10.70
2023-02-14T14:51:25.285Z,10.43
2023-02-14T14:53:55.282Z,10.10
2023-02-14T14:56:27.136Z,10.40
2023-02-14T14:58:54.419Z,10.53
2023-02-14T15:01:47.969Z,10.25
2023-02-14T15:04:15.124Z,10.30
2023-02-14T15:06:42.332Z,10.25
2023-02-14T15:09:13.546Z,9.63
2023-02-14T15:11:59.877Z,10.20
2023-02-14T15:14:28.287Z,10.07
2023-02-14T15:17:05.367Z,10.40
2023-02-14T15:19:37.495Z,9.60
2023-02-14T15:22:07.882Z,10.10
2023-02-14T15:24:35.258Z,9.70
2023-02-14T15:27:03.388Z,9.30
2023-02-14T15:29:31.877Z,9.98
2023-02-14T15:32:02.852Z,9.70
2023-02-14T15:34:32.310Z,9.10
2023-02-14T15:37:03.878Z,8.75
2023-02-14T15:39:34.709Z,9.40
2023-02-14T15:42:02.371Z,10.68
2023-02-14T15:44:29.532Z,10.00
2023-02-14T15:46:58.002Z,10.55
2023-02-14T15:49:30.762Z,9.60
2023-02-14T15:54:51.230Z,10.20
2023-02-14T15:57:25.762Z,10.60
2023-02-14T15:59:54.297Z,10.35
2023-02-14T16:02:21.503Z,11.00
2023-02-14T16:04:48.704Z,12.50
2023-02-14T16:07:26.385Z,11.98
2023-02-14T16:10:12.771Z,12.20
2023-02-14T16:12:40.217Z,11.85
2023-02-14T16:15:21.296Z,10.35
2023-02-14T16:17:48.818Z,10.30
2023-02-14T16:20:24.474Z,10.63
2023-02-14T16:22:51.625Z,9.15
2023-02-14T16:25:18.747Z,9.30
2023-02-14T16:27:45.865Z,8.77
2023-02-14T16:30:17.426Z,9.02
2023-02-14T16:32:50.096Z,9.07
2023-02-14T16:35:19.324Z,11.18
2023-02-14T16:37:47.568Z,9.77
2023-02-14T16:40:15.943Z,11.30
2023-02-14T16:42:43.818Z,21.85
2023-02-14T16:45:20.672Z,42.28
2023-02-14T16:47:48.248Z,43.60
2023-02-14T16:50:15.527Z,29.95
2023-02-14T16:52:43.982Z,25.35
2023-02-14T16:55:15.880Z,17.35
2023-02-14T16:57:44.802Z,11.73
2023-02-14T17:00:12.301Z,10.88
2023-02-14T17:02:39.687Z,11.30
2023-02-14T17:05:07.008Z,10.45
2023-02-14T17:07:34.216Z,10.52
2023-02-14T17:10:07.021Z,11.85
2023-02-14T17:15:02.714Z,10.57
2023-02-14T17:17:30.343Z,12.77
2023-02-14T17:19:57.957Z,12.52
2023-02-14T17:22:25.092Z,12.90
2023-02-14T17:24:52.188Z,13.00
2023-02-14T17:27:19.333Z,14.50
2023-02-14T17:29:46.500Z,14.27
2023-02-14T17:32:14.234Z,15.38
2023-02-14T17:34:41.718Z,15.65
2023-02-14T17:37:08.890Z,13.35
2023-02-14T17:39:35.991Z,12.93
2023-02-14T17:42:03.176Z,13.18
2023-02-14T17:44:32.433Z,12.25
2023-02-14T17:46:59.540Z,12.77
2023-02-14T17:49:26.760Z,14.05
2023-02-14T17:51:56.433Z,14.57
2023-02-14T17:54:24.040Z,12.75
2023-02-14T17:56:51.255Z,13.45
2023-02-14T17:59:18.492Z,46.05
2023-02-14T18:01:45.739Z,18.67
2023-02-14T18:04:12.962Z,15.15
2023-02-14T18:06:40.339Z,15.48
2023-02-14T18:09:07.651Z,14.82
2023-02-14T18:11:34.804Z,16.05
2023-02-14T18:14:03.666Z,15.88
2023-02-14T18:16:30.850Z,16.23
2023-02-14T18:18:57.976Z,15.60
2023-02-14T18:21:25.399Z,15.70
2023-02-14T18:23:52.627Z,16.17
2023-02-14T18:26:20.067Z,16.70
2023-02-14T18:28:47.359Z,16.23
2023-02-14T18:31:15.778Z,16.00
2023-02-14T18:33:43.712Z,15.43
2023-02-14T18:36:12.220Z,17.00
2023-02-14T18:38:39.894Z,16.45
2023-02-14T18:41:07.929Z,18.45
2023-02-14T18:43:35.751Z,23.38
2023-02-14T18:46:06.935Z,20.48
2023-02-14T18:48:34.734Z,19.45
2023-02-14T18:51:12.304Z,20.38
2023-02-14T18:53:40.330Z,22.83
2023-02-14T18:56:08.394Z,21.77
2023-02-14T18:58:35.834Z,23.75
2023-02-14T19:01:12.865Z,23.75
2023-02-14T19:03:40.772Z,23.52
2023-02-14T19:06:08.480Z,21.70
2023-02-14T19:08:36.876Z,22.42
2023-02-14T19:11:04.114Z,21.73
2023-02-14T19:13:32.202Z,19.33
2023-02-14T19:16:00.021Z,21.15
2023-02-14T19:18:27.370Z,26.20
2023-02-14T19:20:54.479Z,27.30
2023-02-14T19:23:21.687Z,21.60
2023-02-14T19:25:49.046Z,18.77
2023-02-14T19:28:16.643Z,18.35
2023-02-14T19:30:44.447Z,18.80
2023-02-14T19:33:11.874Z,21.15
2023-02-14T19:35:39.048Z,17.60
2023-02-14T19:38:06.243Z,18.38
2023-02-14T19:40:33.417Z,19.23
2023-02-14T19:43:00.590Z,17.33
2023-02-14T19:45:32.331Z,16.70
2023-02-14T19:47:59.541Z,15.27
2023-02-14T19:50:26.688Z,15.55
2023-02-14T19:52:54.062Z,14.18
2023-02-14T19:55:22.704Z,14.20
2023-02-14T19:57:49.844Z,14.10
2023-02-14T20:00:17.444Z,14.38
2023-02-14T20:02:48.040Z,15.13
2023-02-14T20:05:16.340Z,17.27
2023-02-14T20:07:43.519Z,18.33
2023-02-14T20:10:13.831Z,20.75
2023-02-14T20:12:41.025Z,17.13
2023-02-14T20:15:10.914Z,17.23
2023-02-14T20:17:38.261Z,16.02
2023-02-14T20:20:13.249Z,16.23
2023-02-14T20:22:41.085Z,17.08
2023-02-14T20:25:09.076Z,18.85
2023-02-14T20:27:36.710Z,18.50
2023-02-14T20:30:04.166Z,15.88
2023-02-14T20:32:31.560Z,15.48
2023-02-14T20:34:58.905Z,17.27
2023-02-14T20:37:26.166Z,16.42
2023-02-14T20:39:53.251Z,15.93
2023-02-14T20:42:20.459Z,17.92
2023-02-14T20:44:47.638Z,16.67
2023-02-14T20:47:14.805Z,15.90
2023-02-14T20:49:44.647Z,15.48
2023-02-14T20:52:12.160Z,20.30
2023-02-14T20:54:39.573Z,21.98
2023-02-14T20:57:06.681Z,22.00
2023-02-14T20:59:33.909Z,20.65
2023-02-14T21:02:01.121Z,19.52
2023-02-14T21:04:28.906Z,17.40
2023-02-14T21:06:57.897Z,18.67
2023-02-14T21:09:25.135Z,16.45
2023-02-14T21:11:53.870Z,15.25
2023-02-14T21:14:21.350Z,16.40
2023-02-14T21:16:48.540Z,17.33
2023-02-14T21:19:15.783Z,17.45
2023-02-14T21:21:42.968Z,24.20
2023-02-14T21:24:11.686Z,35.92
2023-02-14T21:26:39.121Z,26.23
2023-02-14T21:29:06.569Z,20.90
2023-02-14T21:31:34.090Z,20.90
2023-02-14T21:34:03.212Z,17.02
2023-02-14T21:36:31.419Z,16.15
2023-02-14T21:38:59.190Z,19.20
2023-02-14T21:41:27.764Z,16.25
2023-02-14T21:43:56.457Z,15.98
2023-02-14T21:46:27.382Z,15.55
2023-02-14T21:49:14.049Z,14.38
2023-02-14T21:51:41.466Z,13.93
2023-02-14T21:54:09.027Z,15.15
2023-02-14T21:56:36.576Z,15.60
2023-02-14T21:59:04.498Z,18.25
2023-02-14T22:01:32.959Z,15.57
2023-02-14T22:04:00.817Z,14.52
2023-02-14T22:06:28.444Z,12.82
2023-02-14T22:08:56.384Z,12.93
2023-02-14T22:11:24.423Z,12.20
2023-02-14T22:13:51.567Z,12.95
2023-02-14T22:16:19.880Z,12.40
2023-02-14T22:18:47.958Z,13.25
2023-02-14T22:21:19.679Z,17.10
2023-02-14T22:23:47.020Z,16.20
2023-02-14T22:26:22.965Z,17.73
2023-02-14T22:28:50.772Z,17.90
2023-02-14T22:31:19.200Z,22.17
2023-02-14T22:33:46.865Z,28.10
2023-02-14T22:36:14.029Z,37.63
2023-02-14T22:38:41.194Z,20.90
2023-02-14T22:41:12.283Z,22.80
2023-02-14T22:43:39.911Z,19.30
2023-02-14T22:46:13.872Z,18.90
2023-02-14T22:48:41.128Z,17.05
2023-02-14T22:51:08.403Z,16.48
2023-02-14T22:53:35.869Z,17.35
2023-02-14T22:56:19.392Z,17.00
2023-02-14T22:58:46.911Z,16.83
2023-02-14T23:01:18.816Z,15.20
2023-02-14T23:03:46.654Z,15.95
2023-02-14T23:06:13.863Z,14.75
2023-02-14T23:08:42.241Z,14.85
2023-02-14T23:11:10.358Z,14.00
2023-02-14T23:13:57.111Z,13.68
2023-02-14T23:16:43.760Z,13.13
2023-02-14T23:19:33.567Z,13.20
2023-02-14T23:22:03.123Z,12.55
2023-02-14T23:24:30.358Z,12.98
2023-02-14T23:26:57.589Z,13.27
2023-02-14T23:29:24.737Z,13.27
2023-02-14T23:31:52.066Z,11.70
2023-02-14T23:34:19.468Z,12.15
2023-02-14T23:36:46.914Z,13.05
2023-02-14T23:39:14.050Z,12.82
2023-02-14T23:41:47.387Z,12.98
2023-02-14T23:44:24.978Z,12.07
2023-02-14T23:46:56.553Z,13.18
2023-02-14T23:49:24.093Z,12.40
2023-02-14T23:51:52.234Z,12.15
2023-02-14T23:54:20.074Z,13.43
2023-02-14T23:56:47.805Z,12.60
2023-02-14T23:59:15.614Z,12.63
