createdAt,value
2022-11-14T00:01:10.282Z,51.43
2022-11-14T00:03:39.690Z,48.90
2022-11-14T00:06:08.757Z,52.60
2022-11-14T00:08:37.164Z,52.50
2022-11-14T00:11:05.130Z,51.50
2022-11-14T00:13:32.930Z,50.43
2022-11-14T00:16:00.754Z,52.47
2022-11-14T00:18:28.829Z,49.57
2022-11-14T00:20:58.234Z,49.27
2022-11-14T00:23:26.104Z,52.07
2022-11-14T00:25:53.909Z,51.33
2022-11-14T00:28:21.722Z,50.17
2022-11-14T00:30:50.284Z,53.13
2022-11-14T00:33:20.914Z,46.17
2022-11-14T00:35:53.761Z,42.97
2022-11-14T00:38:23.632Z,47.30
2022-11-14T00:40:51.504Z,50.13
2022-11-14T00:43:19.343Z,47.70
2022-11-14T00:45:47.920Z,49.53
2022-11-14T00:48:16.338Z,51.63
2022-11-14T00:50:44.552Z,58.43
2022-11-14T00:53:12.492Z,54.17
2022-11-14T00:55:42.439Z,52.00
2022-11-14T00:58:10.255Z,52.70
2022-11-14T01:00:38.399Z,55.47
2022-11-14T01:03:06.322Z,50.83
2022-11-14T01:05:34.196Z,45.97
2022-11-14T01:08:02.054Z,53.23
2022-11-14T01:10:29.965Z,41.43
2022-11-14T01:12:59.113Z,45.43
2022-11-14T01:15:26.890Z,45.20
2022-11-14T01:17:54.675Z,48.13
2022-11-14T01:20:22.450Z,41.50
2022-11-14T01:22:50.278Z,45.50
2022-11-14T01:25:18.226Z,46.97
2022-11-14T01:27:45.991Z,39.33
2022-11-14T01:30:15.836Z,50.10
2022-11-14T01:32:43.654Z,45.77
2022-11-14T01:35:11.429Z,53.40
2022-11-14T01:37:39.242Z,47.27
2022-11-14T01:40:08.223Z,41.97
2022-11-14T01:42:36.050Z,40.90
2022-11-14T01:45:37.493Z,44.73
2022-11-14T01:48:19.196Z,48.60
2022-11-14T01:50:47.752Z,48.73
2022-11-14T01:53:15.553Z,40.33
2022-11-14T01:55:43.544Z,43.57
2022-11-14T01:58:11.662Z,44.10
2022-11-14T02:00:39.511Z,42.30
2022-11-14T02:03:08.726Z,40.30
2022-11-14T02:05:36.838Z,44.53
2022-11-14T02:08:04.654Z,38.50
2022-11-14T02:10:32.450Z,47.60
2022-11-14T02:13:00.303Z,40.10
2022-11-14T02:15:28.205Z,37.90
2022-11-14T02:17:56.289Z,44.27
2022-11-14T02:20:28.501Z,39.83
2022-11-14T02:22:56.744Z,42.27
2022-11-14T02:25:24.666Z,39.50
2022-11-14T02:27:52.609Z,41.40
2022-11-14T02:30:23.388Z,38.40
2022-11-14T02:33:09.998Z,39.77
2022-11-14T02:35:40.431Z,39.83
2022-11-14T02:38:08.215Z,38.37
2022-11-14T02:40:36.265Z,40.07
2022-11-14T02:43:04.166Z,33.87
2022-11-14T02:45:31.956Z,35.00
2022-11-14T02:47:59.755Z,36.97
2022-11-14T02:50:27.529Z,41.33
2022-11-14T02:52:56.683Z,37.07
2022-11-14T02:55:24.462Z,33.83
2022-11-14T02:57:52.259Z,33.50
2022-11-14T03:00:20.647Z,37.23
2022-11-14T03:02:48.470Z,36.03
2022-11-14T03:05:16.507Z,34.43
2022-11-14T03:07:44.313Z,35.87
2022-11-14T03:10:13.938Z,35.87
2022-11-14T03:12:41.804Z,38.30
2022-11-14T03:15:10.845Z,34.63
2022-11-14T03:17:38.674Z,34.90
2022-11-14T03:20:07.603Z,32.47
2022-11-14T03:22:35.393Z,34.87
2022-11-14T03:25:03.422Z,34.73
2022-11-14T03:27:32.555Z,29.73
2022-11-14T03:30:00.564Z,32.10
2022-11-14T03:32:28.421Z,32.93
2022-11-14T03:34:56.221Z,34.30
2022-11-14T03:37:24.001Z,31.77
2022-11-14T03:39:52.069Z,33.27
2022-11-14T03:42:19.857Z,34.63
2022-11-14T03:44:48.976Z,30.90
2022-11-14T03:47:16.799Z,30.73
2022-11-14T03:49:45.031Z,33.10
2022-11-14T03:52:13.252Z,35.07
2022-11-14T03:54:41.033Z,40.93
2022-11-14T03:57:08.807Z,36.20
2022-11-14T03:59:36.668Z,34.93
2022-11-14T04:02:05.827Z,32.37
2022-11-14T04:04:33.615Z,34.60
2022-11-14T04:07:01.490Z,36.83
2022-11-14T04:09:29.517Z,37.73
2022-11-14T04:11:57.313Z,33.83
2022-11-14T04:14:25.120Z,33.90
2022-11-14T04:16:52.930Z,39.40
2022-11-14T04:19:22.084Z,39.23
2022-11-14T04:21:49.849Z,35.37
2022-11-14T04:24:17.639Z,31.70
2022-11-14T04:26:45.372Z,34.97
2022-11-14T04:29:13.160Z,30.47
2022-11-14T04:31:40.972Z,33.13
2022-11-14T04:34:08.799Z,32.93
2022-11-14T04:36:37.944Z,37.33
2022-11-14T04:39:06.262Z,34.97
2022-11-14T04:41:34.038Z,33.10
2022-11-14T04:44:02.435Z,37.50
2022-11-14T04:46:30.209Z,36.27
2022-11-14T04:48:58.001Z,35.33
2022-11-14T04:51:25.822Z,36.90
2022-11-14T04:53:55.016Z,37.17
2022-11-14T04:56:23.289Z,42.40
2022-11-14T04:58:51.295Z,38.57
2022-11-14T05:01:19.241Z,41.47
2022-11-14T05:03:47.150Z,39.07
2022-11-14T05:06:15.009Z,40.27
2022-11-14T05:08:42.808Z,35.33
2022-11-14T05:11:16.440Z,36.97
2022-11-14T05:13:44.678Z,40.67
2022-11-14T05:16:12.935Z,48.80
2022-11-14T05:18:46.740Z,41.30
2022-11-14T05:21:15.981Z,37.80
2022-11-14T05:23:43.770Z,38.50
2022-11-14T05:26:13.140Z,37.77
2022-11-14T05:28:42.476Z,38.50
2022-11-14T05:31:12.319Z,37.77
2022-11-14T05:33:40.287Z,39.03
2022-11-14T05:36:10.260Z,39.50
2022-11-14T05:38:38.191Z,35.67
2022-11-14T05:41:10.010Z,35.47
2022-11-14T05:43:38.281Z,35.83
2022-11-14T05:46:10.539Z,49.63
2022-11-14T05:48:38.974Z,33.67
2022-11-14T05:51:08.846Z,42.23
2022-11-14T05:53:36.799Z,33.23
2022-11-14T05:56:06.877Z,39.57
2022-11-14T05:58:35.491Z,33.50
2022-11-14T06:01:04.832Z,38.97
2022-11-14T06:03:35.361Z,35.97
2022-11-14T06:06:04.092Z,38.43
2022-11-14T06:08:32.689Z,36.97
2022-11-14T06:11:04.348Z,40.93
2022-11-14T06:13:32.537Z,35.10
2022-11-14T06:16:01.861Z,38.87
2022-11-14T06:18:30.297Z,33.47
2022-11-14T06:21:01.988Z,31.87
2022-11-14T06:23:30.051Z,34.30
2022-11-14T06:26:01.736Z,38.23
2022-11-14T06:28:30.252Z,45.40
2022-11-14T06:30:59.703Z,36.87
2022-11-14T06:33:28.009Z,41.10
2022-11-14T06:36:00.249Z,40.80
2022-11-14T06:38:29.933Z,38.43
2022-11-14T06:41:03.700Z,42.50
2022-11-14T06:43:34.536Z,44.07
2022-11-14T06:46:02.709Z,41.80
2022-11-14T06:48:31.634Z,42.73
2022-11-14T06:51:00.823Z,37.60
2022-11-14T06:53:32.083Z,41.23
2022-11-14T06:56:01.725Z,47.87
2022-11-14T06:58:31.264Z,40.13
2022-11-14T07:01:04.918Z,43.53
2022-11-14T07:03:33.236Z,42.17
2022-11-14T07:06:01.259Z,41.57
2022-11-14T07:08:30.958Z,43.23
2022-11-14T07:11:02.952Z,44.87
2022-11-14T07:13:31.214Z,46.30
2022-11-14T07:15:59.485Z,43.63
2022-11-14T07:18:27.884Z,45.83
2022-11-14T07:21:00.269Z,42.00
2022-11-14T07:23:28.326Z,51.67
2022-11-14T07:26:00.917Z,37.23
2022-11-14T07:28:29.278Z,41.63
2022-11-14T07:30:57.464Z,45.00
2022-11-14T07:33:25.247Z,44.43
2022-11-14T07:35:53.139Z,44.43
2022-11-14T07:38:20.915Z,47.10
2022-11-14T07:40:59.331Z,44.10
2022-11-14T07:43:29.922Z,40.30
2022-11-14T07:46:00.487Z,40.33
2022-11-14T07:48:28.877Z,46.37
2022-11-14T07:51:00.217Z,45.23
2022-11-14T07:53:28.611Z,38.30
2022-11-14T07:55:56.678Z,40.77
2022-11-14T07:58:24.856Z,43.00
2022-11-14T08:00:54.167Z,46.00
2022-11-14T08:03:22.030Z,46.30
2022-11-14T08:05:49.851Z,44.53
2022-11-14T08:08:17.614Z,44.50
2022-11-14T08:10:45.457Z,45.05
2022-11-14T08:16:09.303Z,36.20
2022-11-14T08:18:40.145Z,39.53
2022-11-14T08:21:08.391Z,41.93
2022-11-14T08:23:36.457Z,38.27
2022-11-14T08:26:04.489Z,39.33
2022-11-14T08:28:32.593Z,36.97
2022-11-14T08:31:05.783Z,39.60
2022-11-14T08:33:33.761Z,40.87
2022-11-14T08:36:02.434Z,35.50
2022-11-14T08:38:32.025Z,33.07
2022-11-14T08:41:00.528Z,44.23
2022-11-14T08:43:28.493Z,37.40
2022-11-14T08:46:01.583Z,34.80
2022-11-14T08:48:32.516Z,33.00
2022-11-14T08:51:04.584Z,38.30
2022-11-14T08:53:32.884Z,31.13
2022-11-14T08:56:01.030Z,31.87
2022-11-14T08:58:31.266Z,31.50
2022-11-14T09:01:03.119Z,30.97
2022-11-14T09:03:32.734Z,30.83
2022-11-14T09:06:00.975Z,31.87
2022-11-14T09:08:30.120Z,35.67
2022-11-14T09:11:05.243Z,33.23
2022-11-14T09:13:34.144Z,37.20
2022-11-14T09:16:02.063Z,30.33
2022-11-14T09:18:32.597Z,34.53
2022-11-14T09:21:02.158Z,35.83
2022-11-14T09:23:30.654Z,34.73
2022-11-14T09:25:58.695Z,34.83
2022-11-14T09:28:26.553Z,37.57
2022-11-14T09:30:54.378Z,38.10
2022-11-14T09:33:22.152Z,34.20
2022-11-14T09:35:57.581Z,32.80
2022-11-14T09:38:25.383Z,39.43
2022-11-14T09:41:03.395Z,34.73
2022-11-14T09:43:48.653Z,36.00
2022-11-14T09:46:22.424Z,34.80
2022-11-14T09:48:51.155Z,31.40
2022-11-14T09:51:23.061Z,30.83
2022-11-14T09:53:55.209Z,34.07
2022-11-14T09:56:26.066Z,31.37
2022-11-14T09:58:56.392Z,31.73
2022-11-14T10:01:35.789Z,30.40
2022-11-14T10:04:12.346Z,36.37
2022-11-14T10:06:53.826Z,32.97
2022-11-14T10:09:45.057Z,34.53
2022-11-14T10:12:18.841Z,35.37
2022-11-14T10:14:59.909Z,36.00
2022-11-14T10:17:56.596Z,33.53
2022-11-14T10:20:32.920Z,38.37
2022-11-14T10:23:19.656Z,35.23
2022-11-14T10:25:56.488Z,38.83
2022-11-14T10:28:43.519Z,40.47
2022-11-14T10:31:22.257Z,42.63
2022-11-14T10:33:58.693Z,39.40
2022-11-14T10:36:42.871Z,44.63
2022-11-14T10:39:19.324Z,43.20
2022-11-14T10:41:58.634Z,46.07
2022-11-14T10:44:32.659Z,44.20
2022-11-14T10:47:04.644Z,39.20
2022-11-14T10:49:36.070Z,44.43
2022-11-14T10:52:07.915Z,44.20
2022-11-14T10:54:42.896Z,37.03
2022-11-14T10:57:17.484Z,38.20
2022-11-14T10:59:45.344Z,42.03
2022-11-14T11:02:13.136Z,39.23
2022-11-14T11:04:42.601Z,44.03
2022-11-14T11:08:02.808Z,40.47
2022-11-14T11:11:00.709Z,41.80
2022-11-14T11:13:33.962Z,46.20
2022-11-14T11:16:05.309Z,39.77
2022-11-14T11:18:34.556Z,44.93
2022-11-14T11:21:05.293Z,41.97
2022-11-14T11:23:33.592Z,43.17
2022-11-14T11:26:07.756Z,45.80
2022-11-14T11:28:37.019Z,41.53
2022-11-14T11:31:08.239Z,38.40
2022-11-14T11:33:37.575Z,36.93
2022-11-14T11:36:08.208Z,42.00
2022-11-14T11:38:35.982Z,41.20
2022-11-14T11:41:33.244Z,37.40
2022-11-14T11:44:13.130Z,39.33
2022-11-14T11:46:48.562Z,40.47
2022-11-14T11:49:21.406Z,41.63
2022-11-14T11:51:55.623Z,38.57
2022-11-14T11:54:29.615Z,38.63
2022-11-14T11:57:06.322Z,31.47
2022-11-14T11:59:38.776Z,38.37
2022-11-14T12:02:22.396Z,37.20
2022-11-14T12:04:52.192Z,35.50
2022-11-14T12:07:22.813Z,38.13
2022-11-14T12:13:22.830Z,37.33
2022-11-14T12:16:06.443Z,44.60
2022-11-14T12:18:53.568Z,36.77
2022-11-14T12:21:42.444Z,40.50
2022-11-14T12:24:45.340Z,36.27
2022-11-14T12:27:42.113Z,40.90
2022-11-14T12:30:15.309Z,35.33
2022-11-14T12:32:48.711Z,36.50
2022-11-14T12:35:22.150Z,34.30
2022-11-14T12:37:55.632Z,33.43
2022-11-14T12:40:32.879Z,33.03
2022-11-14T12:43:02.454Z,38.17
2022-11-14T12:46:01.018Z,34.73
2022-11-14T12:48:37.617Z,34.60
2022-11-14T12:51:07.699Z,37.20
2022-11-14T12:53:43.154Z,34.30
2022-11-14T12:56:38.344Z,32.53
2022-11-14T12:59:20.151Z,37.23
2022-11-14T13:02:07.322Z,33.50
2022-11-14T13:04:45.489Z,34.43
2022-11-14T13:07:34.146Z,35.20
2022-11-14T13:10:15.543Z,34.23
2022-11-14T13:13:10.223Z,35.73
2022-11-14T13:16:07.507Z,31.67
2022-11-14T13:18:54.643Z,33.17
2022-11-14T13:21:45.728Z,34.93
2022-11-14T13:24:16.826Z,35.50
2022-11-14T13:26:53.240Z,35.03
2022-11-14T13:29:49.013Z,32.33
2022-11-14T13:32:53.930Z,31.70
2022-11-14T13:35:33.379Z,31.53
2022-11-14T13:38:19.164Z,28.37
2022-11-14T13:40:56.712Z,33.57
2022-11-14T13:43:34.744Z,38.00
2022-11-14T13:46:10.620Z,33.90
2022-11-14T13:48:57.693Z,31.33
2022-11-14T13:51:43.023Z,29.20
2022-11-14T13:54:17.559Z,32.47
2022-11-14T13:56:59.212Z,33.40
2022-11-14T13:59:52.087Z,33.43
2022-11-14T14:02:52.007Z,33.43
2022-11-14T14:05:30.995Z,37.13
2022-11-14T14:08:11.822Z,35.10
2022-11-14T14:10:44.073Z,32.30
2022-11-14T14:13:22.103Z,32.90
2022-11-14T14:15:59.442Z,33.13
2022-11-14T14:18:45.068Z,34.27
2022-11-14T14:21:26.785Z,36.17
2022-11-14T14:24:05.281Z,30.37
2022-11-14T14:26:44.155Z,37.23
2022-11-14T14:29:22.458Z,34.27
2022-11-14T14:31:50.318Z,33.37
2022-11-14T14:34:23.127Z,33.30
2022-11-14T14:36:52.647Z,37.87
2022-11-14T14:39:25.163Z,34.60
2022-11-14T14:41:55.537Z,34.97
2022-11-14T14:44:26.916Z,37.13
2022-11-14T14:46:55.439Z,34.83
2022-11-14T14:49:25.855Z,31.57
2022-11-14T14:51:58.310Z,30.57
2022-11-14T14:54:30.302Z,40.30
2022-11-14T14:57:01.094Z,33.07
2022-11-14T14:59:30.892Z,35.30
2022-11-14T15:01:59.229Z,33.40
2022-11-14T15:04:29.079Z,30.93
2022-11-14T15:06:58.381Z,32.10
2022-11-14T15:09:29.592Z,33.53
2022-11-14T15:11:59.982Z,31.63
2022-11-14T15:14:30.733Z,30.17
2022-11-14T15:17:00.178Z,34.17
2022-11-14T15:19:35.733Z,30.30
2022-11-14T15:22:05.230Z,31.60
2022-11-14T15:24:36.459Z,28.90
2022-11-14T15:27:06.447Z,34.37
2022-11-14T15:29:34.549Z,36.97
2022-11-14T15:32:04.988Z,31.60
2022-11-14T15:34:34.142Z,39.17
2022-11-14T15:37:18.910Z,35.13
2022-11-14T15:39:48.416Z,38.33
2022-11-14T15:42:19.102Z,33.40
2022-11-14T15:44:47.467Z,33.63
2022-11-14T15:47:21.930Z,33.03
2022-11-14T15:50:00.736Z,32.40
2022-11-14T15:52:33.624Z,28.83
2022-11-14T15:55:03.594Z,30.73
2022-11-14T15:57:33.103Z,27.50
2022-11-14T16:00:00.914Z,33.67
2022-11-14T16:02:32.949Z,28.77
2022-11-14T16:05:01.866Z,27.57
2022-11-14T16:07:29.800Z,30.43
2022-11-14T16:09:57.627Z,28.57
2022-11-14T16:12:26.838Z,28.87
2022-11-14T16:14:54.597Z,25.50
2022-11-14T16:17:22.409Z,27.50
2022-11-14T16:19:50.276Z,25.47
2022-11-14T16:22:19.204Z,28.67
2022-11-14T16:24:47.008Z,28.87
2022-11-14T16:27:15.377Z,25.20
2022-11-14T16:29:44.650Z,30.00
2022-11-14T16:32:12.489Z,32.63
2022-11-14T16:34:40.350Z,28.40
2022-11-14T16:37:13.435Z,32.57
2022-11-14T16:39:41.496Z,23.13
2022-11-14T16:42:11.989Z,25.10
2022-11-14T16:44:42.918Z,29.03
2022-11-14T16:47:16.438Z,27.53
2022-11-14T16:49:44.265Z,24.47
2022-11-14T16:52:13.022Z,25.43
2022-11-14T16:54:40.857Z,24.20
2022-11-14T16:57:08.804Z,26.47
2022-11-14T16:59:36.618Z,25.00
2022-11-14T17:02:06.029Z,28.20
2022-11-14T17:04:35.250Z,25.13
2022-11-14T17:07:03.109Z,28.70
2022-11-14T17:09:30.919Z,27.73
2022-11-14T17:11:58.720Z,23.17
2022-11-14T17:14:26.575Z,24.83
2022-11-14T17:16:54.369Z,26.52
2022-11-14T17:19:22.541Z,26.93
2022-11-14T17:21:51.884Z,26.10
2022-11-14T17:24:19.715Z,27.03
2022-11-14T17:26:47.569Z,26.73
2022-11-14T17:29:15.353Z,29.70
2022-11-14T17:31:46.843Z,29.13
2022-11-14T17:34:15.044Z,30.70
2022-11-14T17:36:42.968Z,25.10
2022-11-14T17:39:12.126Z,27.67
2022-11-14T17:41:39.999Z,28.43
2022-11-14T17:44:09.674Z,31.97
2022-11-14T17:46:37.581Z,24.20
2022-11-14T17:49:05.470Z,26.10
2022-11-14T17:51:33.381Z,27.27
2022-11-14T17:54:01.166Z,22.50
2022-11-14T17:56:30.306Z,22.83
2022-11-14T17:58:59.173Z,24.97
2022-11-14T18:01:28.631Z,25.47
2022-11-14T18:04:01.609Z,23.37
2022-11-14T18:06:33.999Z,24.70
2022-11-14T18:09:04.909Z,26.90
2022-11-14T18:11:36.029Z,25.63
2022-11-14T18:14:03.886Z,24.90
2022-11-14T18:16:57.352Z,26.67
2022-11-14T18:19:19.457Z,26.27
2022-11-14T18:21:53.321Z,27.47
2022-11-14T18:24:23.509Z,30.10
2022-11-14T18:26:53.263Z,24.50
2022-11-14T18:29:21.029Z,27.10
2022-11-14T18:31:49.153Z,26.77
2022-11-14T18:34:16.968Z,26.43
2022-11-14T18:36:44.871Z,28.20
2022-11-14T18:39:12.633Z,27.37
2022-11-14T18:41:40.430Z,29.17
2022-11-14T18:44:10.600Z,25.07
2022-11-14T18:46:39.514Z,32.83
2022-11-14T18:49:07.313Z,30.10
2022-11-14T18:51:41.877Z,27.77
2022-11-14T18:54:11.302Z,32.03
2022-11-14T18:56:39.450Z,31.87
2022-11-14T18:59:07.638Z,37.03
2022-11-14T19:01:41.222Z,42.47
2022-11-14T19:04:10.852Z,29.90
2022-11-14T19:06:40.429Z,30.17
2022-11-14T19:09:11.520Z,27.73
2022-11-14T19:11:57.483Z,25.77
2022-11-14T19:14:25.571Z,27.77
2022-11-14T19:16:54.988Z,29.27
2022-11-14T19:19:23.928Z,26.60
2022-11-14T19:21:55.245Z,30.73
2022-11-14T19:24:23.335Z,21.60
2022-11-14T19:26:51.315Z,24.90
2022-11-14T19:29:19.094Z,23.33
2022-11-14T19:31:48.552Z,22.53
2022-11-14T19:34:18.028Z,22.53
2022-11-14T19:36:59.434Z,27.07
2022-11-14T19:39:28.448Z,25.90
2022-11-14T19:41:57.469Z,26.23
2022-11-14T19:44:26.482Z,25.23
2022-11-14T19:46:54.425Z,31.10
2022-11-14T19:49:23.937Z,27.67
2022-11-14T19:51:52.274Z,24.80
2022-11-14T19:54:20.056Z,27.43
2022-11-14T19:56:47.862Z,25.90
2022-11-14T19:59:20.071Z,28.40
2022-11-14T20:01:55.053Z,28.53
2022-11-14T20:04:25.458Z,30.40
2022-11-14T20:06:53.466Z,26.47
2022-11-14T20:09:21.351Z,30.70
2022-11-14T20:11:49.289Z,29.63
2022-11-14T20:14:17.504Z,26.83
2022-11-14T20:16:45.848Z,24.53
2022-11-14T20:19:14.088Z,29.60
2022-11-14T20:21:43.786Z,26.87
2022-11-14T20:24:12.667Z,25.50
2022-11-14T20:26:40.594Z,25.10
2022-11-14T20:29:08.541Z,28.60
2022-11-14T20:31:36.410Z,32.13
2022-11-14T20:34:04.357Z,35.13
2022-11-14T20:36:56.735Z,31.77
2022-11-14T20:39:21.587Z,32.33
2022-11-14T20:41:49.532Z,29.07
2022-11-14T20:44:18.823Z,30.53
2022-11-14T20:46:46.681Z,32.43
2022-11-14T20:49:14.859Z,30.23
2022-11-14T20:51:42.746Z,30.13
2022-11-14T20:54:10.618Z,30.17
2022-11-14T20:56:39.756Z,28.23
2022-11-14T20:59:08.511Z,26.27
2022-11-14T21:01:42.132Z,26.53
2022-11-14T21:04:11.412Z,27.33
2022-11-14T21:06:39.698Z,26.57
2022-11-14T21:09:07.960Z,25.63
2022-11-14T21:11:35.838Z,28.10
2022-11-14T21:14:05.991Z,24.67
2022-11-14T21:16:36.337Z,23.23
2022-11-14T21:19:05.496Z,25.20
2022-11-14T21:21:36.747Z,23.97
2022-11-14T21:24:05.467Z,21.30
2022-11-14T21:26:35.008Z,21.57
2022-11-14T21:29:06.590Z,17.57
2022-11-14T21:31:37.008Z,18.13
2022-11-14T21:34:06.438Z,14.57
2022-11-14T21:36:49.941Z,12.57
2022-11-14T21:39:18.981Z,12.20
2022-11-14T21:41:49.119Z,15.80
2022-11-14T21:44:18.970Z,14.80
2022-11-14T21:46:48.587Z,11.83
2022-11-14T21:49:16.689Z,12.37
2022-11-14T21:51:48.286Z,11.00
2022-11-14T21:54:16.531Z,12.40
2022-11-14T21:56:44.575Z,10.67
2022-11-14T21:59:16.035Z,12.10
2022-11-14T22:02:05.020Z,9.47
2022-11-14T22:04:33.756Z,12.20
2022-11-14T22:07:03.672Z,12.03
2022-11-14T22:09:32.390Z,12.33
2022-11-14T22:12:00.838Z,8.43
2022-11-14T22:14:29.308Z,9.30
2022-11-14T22:16:58.863Z,11.90
2022-11-14T22:19:26.706Z,11.10
2022-11-14T22:21:54.612Z,9.00
2022-11-14T22:24:22.494Z,9.47
2022-11-14T22:26:50.390Z,12.23
2022-11-14T22:29:18.345Z,11.13
2022-11-14T22:31:46.200Z,13.80
2022-11-14T22:34:15.558Z,9.73
2022-11-14T22:36:43.401Z,12.40
2022-11-14T22:39:11.219Z,9.47
2022-11-14T22:41:39.062Z,9.67
2022-11-14T22:44:07.065Z,15.03
2022-11-14T22:46:34.881Z,9.03
2022-11-14T22:49:03.781Z,8.80
2022-11-14T22:51:33.157Z,10.10
2022-11-14T22:54:06.969Z,11.80
2022-11-14T22:56:35.005Z,9.60
2022-11-14T22:59:02.866Z,8.20
2022-11-14T23:01:32.514Z,9.83
2022-11-14T23:04:01.858Z,8.57
2022-11-14T23:06:32.877Z,7.90
2022-11-14T23:09:01.459Z,10.80
2022-11-14T23:11:31.912Z,10.30
2022-11-14T23:14:01.514Z,10.73
2022-11-14T23:16:31.829Z,8.33
2022-11-14T23:19:01.855Z,9.37
2022-11-14T23:21:34.085Z,9.47
2022-11-14T23:24:04.637Z,8.90
2022-11-14T23:26:33.427Z,12.47
2022-11-14T23:29:01.767Z,9.57
2022-11-14T23:31:29.777Z,9.27
2022-11-14T23:33:58.733Z,10.20
2022-11-14T23:36:26.858Z,14.10
2022-11-14T23:38:56.341Z,14.53
2022-11-14T23:41:26.256Z,10.10
2022-11-14T23:43:54.101Z,10.93
2022-11-14T23:46:22.083Z,8.70
2022-11-14T23:48:50.934Z,14.23
2022-11-14T23:51:18.733Z,9.33
2022-11-14T23:53:47.754Z,15.27
2022-11-14T23:56:16.890Z,13.37
2022-11-14T23:58:44.932Z,13.20
