createdAt,value
2023-04-30T00:01:30.692Z,85.10
2023-04-30T00:03:58.094Z,86.17
2023-04-30T00:06:28.087Z,84.75
2023-04-30T00:08:55.864Z,85.10
2023-04-30T00:11:23.686Z,84.51
2023-04-30T00:13:50.902Z,84.36
2023-04-30T00:16:18.899Z,83.79
2023-04-30T00:18:46.286Z,83.92
2023-04-30T00:21:13.889Z,83.41
2023-04-30T00:23:41.196Z,83.47
2023-04-30T00:26:08.687Z,83.63
2023-04-30T00:28:37.094Z,84.28
2023-04-30T00:31:07.008Z,84.45
2023-04-30T00:33:34.277Z,84.55
2023-04-30T00:36:01.774Z,84.00
2023-04-30T00:38:29.076Z,84.17
2023-04-30T00:40:56.781Z,83.96
2023-04-30T00:43:24.526Z,84.16
2023-04-30T00:45:52.162Z,85.01
2023-04-30T00:48:20.607Z,85.14
2023-04-30T00:50:48.137Z,84.29
2023-04-30T00:53:15.862Z,84.15
2023-04-30T00:55:44.727Z,84.67
2023-04-30T00:58:12.481Z,84.41
2023-04-30T01:00:43.332Z,84.88
2023-04-30T01:03:10.763Z,85.81
2023-04-30T01:05:38.707Z,84.05
2023-04-30T01:08:06.086Z,84.24
2023-04-30T01:10:56.560Z,83.42
2023-04-30T01:13:36.939Z,82.58
2023-04-30T01:16:24.138Z,83.55
2023-04-30T01:19:00.720Z,83.18
2023-04-30T01:21:30.956Z,83.63
2023-04-30T01:24:16.881Z,83.66
2023-04-30T01:26:59.792Z,83.55
2023-04-30T01:29:27.825Z,83.89
2023-04-30T01:31:55.411Z,84.54
2023-04-30T01:34:22.618Z,83.95
2023-04-30T01:37:02.194Z,84.44
2023-04-30T01:39:32.128Z,85.15
2023-04-30T01:42:16.645Z,85.89
2023-04-30T01:44:58.446Z,85.99
2023-04-30T01:48:05.879Z,85.82
2023-04-30T01:51:00.733Z,86.61
2023-04-30T01:53:35.585Z,86.82
2023-04-30T01:56:06.119Z,86.71
2023-04-30T01:58:37.753Z,86.03
2023-04-30T02:01:05.085Z,87.82
2023-04-30T02:03:33.753Z,87.54
2023-04-30T02:06:01.291Z,87.69
2023-04-30T02:08:29.481Z,88.53
2023-04-30T02:10:56.726Z,89.93
2023-04-30T02:13:24.245Z,89.35
2023-04-30T02:15:52.276Z,91.23
2023-04-30T02:18:19.920Z,90.99
2023-04-30T02:20:47.348Z,91.69
2023-04-30T02:23:16.065Z,91.81
2023-04-30T02:25:43.370Z,91.34
2023-04-30T02:28:10.992Z,92.16
2023-04-30T02:30:38.254Z,92.91
2023-04-30T02:33:05.910Z,93.28
2023-04-30T02:35:33.101Z,94.54
2023-04-30T02:38:00.624Z,93.76
2023-04-30T02:40:27.989Z,94.24
2023-04-30T02:42:56.907Z,92.97
2023-04-30T02:45:24.163Z,93.60
2023-04-30T02:47:51.813Z,94.19
2023-04-30T02:50:19.185Z,94.88
2023-04-30T02:52:49.497Z,96.62
2023-04-30T02:55:17.413Z,96.13
2023-04-30T02:57:44.881Z,96.05
2023-04-30T03:00:12.826Z,95.52
2023-04-30T03:02:41.058Z,95.38
2023-04-30T03:05:08.615Z,95.34
2023-04-30T03:07:36.236Z,96.96
2023-04-30T03:10:03.600Z,96.51
2023-04-30T03:12:31.378Z,96.09
2023-04-30T03:14:58.594Z,95.28
2023-04-30T03:17:26.216Z,95.73
2023-04-30T03:19:53.739Z,96.23
2023-04-30T03:22:23.869Z,94.62
2023-04-30T03:24:51.108Z,95.21
2023-04-30T03:27:18.725Z,94.46
2023-04-30T03:29:45.918Z,94.62
2023-04-30T03:32:13.513Z,93.70
2023-04-30T03:34:41.077Z,93.58
2023-04-30T03:37:08.734Z,93.34
2023-04-30T03:39:36.479Z,87.70
2023-04-30T03:42:04.357Z,84.82
2023-04-30T03:44:31.814Z,79.91
2023-04-30T03:46:59.684Z,76.99
2023-04-30T03:49:26.974Z,74.93
2023-04-30T03:51:54.857Z,73.91
2023-04-30T03:54:22.036Z,73.68
2023-04-30T03:56:49.612Z,80.98
2023-04-30T03:59:17.395Z,76.16
2023-04-30T04:01:45.152Z,70.51
2023-04-30T04:04:12.609Z,64.73
2023-04-30T04:06:40.264Z,62.11
2023-04-30T04:09:08.059Z,56.23
2023-04-30T04:11:35.619Z,57.45
2023-04-30T04:14:02.840Z,56.96
2023-04-30T04:16:30.843Z,51.94
2023-04-30T04:18:58.376Z,53.05
2023-04-30T04:21:25.984Z,56.33
2023-04-30T04:23:53.213Z,52.02
2023-04-30T04:26:21.708Z,55.58
2023-04-30T04:28:49.007Z,52.25
2023-04-30T04:31:16.784Z,49.04
2023-04-30T04:33:44.706Z,48.60
2023-04-30T04:36:12.328Z,47.46
2023-04-30T04:38:39.486Z,46.84
2023-04-30T04:41:07.092Z,41.77
2023-04-30T04:43:34.371Z,44.30
2023-04-30T04:46:01.883Z,41.25
2023-04-30T04:48:29.708Z,43.27
2023-04-30T04:50:57.434Z,42.74
2023-04-30T04:53:25.052Z,39.52
2023-04-30T04:55:52.532Z,36.64
2023-04-30T04:58:19.656Z,38.17
2023-04-30T05:00:47.220Z,39.62
2023-04-30T05:03:14.573Z,35.87
2023-04-30T05:05:43.229Z,34.74
2023-04-30T05:08:10.778Z,35.07
2023-04-30T05:10:38.363Z,33.64
2023-04-30T05:13:05.575Z,32.57
2023-04-30T05:15:33.070Z,28.94
2023-04-30T05:18:00.349Z,30.79
2023-04-30T05:20:27.848Z,27.00
2023-04-30T05:22:55.072Z,27.47
2023-04-30T05:25:22.653Z,26.52
2023-04-30T05:27:49.976Z,25.82
2023-04-30T05:30:17.690Z,23.78
2023-04-30T05:32:50.824Z,23.04
2023-04-30T05:35:19.204Z,24.49
2023-04-30T05:37:46.638Z,23.78
2023-04-30T05:40:14.533Z,26.31
2023-04-30T05:42:43.786Z,23.51
2023-04-30T05:45:12.438Z,20.78
2023-04-30T05:47:39.803Z,24.98
2023-04-30T05:50:08.144Z,22.91
2023-04-30T05:52:35.441Z,25.07
2023-04-30T05:55:02.966Z,25.04
2023-04-30T05:57:30.409Z,28.94
2023-04-30T05:59:57.967Z,29.54
2023-04-30T06:02:25.372Z,34.90
2023-04-30T06:04:53.174Z,27.88
2023-04-30T06:07:20.434Z,24.81
2023-04-30T06:09:47.952Z,24.76
2023-04-30T06:12:15.418Z,21.92
2023-04-30T06:14:45.500Z,23.43
2023-04-30T06:17:13.518Z,20.88
2023-04-30T06:19:41.052Z,17.71
2023-04-30T06:22:08.264Z,17.68
2023-04-30T06:24:35.825Z,18.05
2023-04-30T06:27:03.503Z,19.39
2023-04-30T06:29:31.058Z,19.66
2023-04-30T06:31:58.432Z,19.94
2023-04-30T06:34:25.931Z,20.92
2023-04-30T06:36:53.119Z,20.38
2023-04-30T06:39:21.017Z,17.96
2023-04-30T06:41:48.486Z,15.68
2023-04-30T06:44:16.670Z,16.87
2023-04-30T06:46:44.077Z,19.71
2023-04-30T06:49:11.803Z,18.99
2023-04-30T06:51:38.986Z,18.26
2023-04-30T06:54:07.360Z,19.15
2023-04-30T06:56:34.590Z,18.38
2023-04-30T06:59:02.199Z,17.50
2023-04-30T07:01:29.553Z,18.09
2023-04-30T07:03:57.265Z,16.48
2023-04-30T07:06:24.791Z,17.56
2023-04-30T07:08:52.275Z,17.63
2023-04-30T07:11:19.456Z,17.01
2023-04-30T07:13:47.064Z,16.02
2023-04-30T07:16:16.868Z,15.49
2023-04-30T07:18:44.574Z,16.23
2023-04-30T07:21:11.874Z,15.49
2023-04-30T07:23:39.430Z,16.49
2023-04-30T07:26:06.653Z,14.93
2023-04-30T07:28:34.270Z,15.80
2023-04-30T07:31:02.188Z,16.92
2023-04-30T07:33:29.901Z,18.04
2023-04-30T07:35:58.620Z,21.28
2023-04-30T07:38:26.323Z,22.17
2023-04-30T07:40:53.709Z,19.09
2023-04-30T07:43:21.278Z,18.40
2023-04-30T07:45:49.711Z,18.51
2023-04-30T07:48:18.060Z,18.67
2023-04-30T07:50:49.552Z,17.10
2023-04-30T07:53:18.328Z,16.83
2023-04-30T07:55:45.591Z,18.46
2023-04-30T07:58:13.058Z,18.14
2023-04-30T08:00:40.342Z,16.58
2023-04-30T08:03:08.597Z,16.93
2023-04-30T08:05:36.349Z,16.10
2023-04-30T08:08:03.919Z,17.06
2023-04-30T08:10:32.105Z,18.70
2023-04-30T08:12:59.746Z,17.45
2023-04-30T08:17:54.632Z,16.23
2023-04-30T08:20:23.658Z,15.80
2023-04-30T08:22:51.442Z,18.26
2023-04-30T08:25:18.652Z,20.21
2023-04-30T08:27:46.733Z,23.16
2023-04-30T08:30:13.991Z,23.94
2023-04-30T08:32:41.709Z,25.27
2023-04-30T08:35:09.747Z,25.66
2023-04-30T08:37:37.280Z,21.23
2023-04-30T08:40:05.333Z,18.28
2023-04-30T08:42:37.006Z,18.11
2023-04-30T08:45:04.817Z,18.52
2023-04-30T08:47:32.794Z,19.33
2023-04-30T08:50:00.522Z,19.04
2023-04-30T08:52:30.159Z,17.29
2023-04-30T08:55:01.502Z,16.28
2023-04-30T08:57:29.068Z,16.74
2023-04-30T08:59:56.644Z,18.98
2023-04-30T09:02:24.588Z,20.37
2023-04-30T09:04:52.205Z,24.23
2023-04-30T09:07:20.910Z,23.58
2023-04-30T09:09:53.129Z,23.05
2023-04-30T09:12:22.545Z,21.42
2023-04-30T09:14:59.963Z,18.49
2023-04-30T09:17:27.768Z,17.49
2023-04-30T09:19:56.227Z,18.43
2023-04-30T09:22:24.386Z,19.47
2023-04-30T09:24:52.106Z,20.51
2023-04-30T09:27:21.860Z,20.56
2023-04-30T09:29:49.454Z,21.39
2023-04-30T09:32:16.921Z,20.44
2023-04-30T09:34:44.279Z,18.19
2023-04-30T09:37:12.019Z,20.02
2023-04-30T09:39:49.754Z,21.94
2023-04-30T09:42:19.523Z,24.78
2023-04-30T09:44:47.801Z,25.34
2023-04-30T09:47:17.645Z,23.99
2023-04-30T09:49:51.883Z,21.39
2023-04-30T09:52:20.524Z,21.26
2023-04-30T09:54:48.336Z,22.45
2023-04-30T09:57:16.414Z,22.58
2023-04-30T09:59:47.141Z,20.58
2023-04-30T10:02:17.259Z,21.09
2023-04-30T10:04:49.173Z,21.34
2023-04-30T10:07:22.285Z,21.22
2023-04-30T10:09:56.306Z,21.40
2023-04-30T10:12:40.730Z,20.51
2023-04-30T10:15:17.759Z,19.55
2023-04-30T10:17:50.243Z,19.18
2023-04-30T10:20:19.184Z,20.42
2023-04-30T10:22:48.530Z,22.23
2023-04-30T10:25:16.851Z,22.64
2023-04-30T10:27:44.385Z,20.73
2023-04-30T10:30:12.453Z,18.86
2023-04-30T10:32:50.074Z,18.71
2023-04-30T10:35:44.831Z,22.11
2023-04-30T10:38:23.307Z,22.68
2023-04-30T10:40:51.281Z,21.97
2023-04-30T10:43:22.221Z,21.12
2023-04-30T10:45:50.364Z,20.62
2023-04-30T10:48:24.760Z,20.13
2023-04-30T10:50:55.254Z,20.30
2023-04-30T10:53:25.315Z,21.03
2023-04-30T10:55:57.425Z,21.75
2023-04-30T10:58:30.496Z,20.80
2023-04-30T11:01:10.957Z,21.03
2023-04-30T11:03:41.155Z,21.73
2023-04-30T11:06:15.916Z,22.68
2023-04-30T11:08:48.424Z,23.10
2023-04-30T11:11:22.913Z,24.36
2023-04-30T11:14:01.780Z,24.42
2023-04-30T11:16:31.220Z,26.33
2023-04-30T11:19:13.946Z,26.48
2023-04-30T11:22:04.242Z,27.25
2023-04-30T11:24:59.569Z,28.78
2023-04-30T11:27:29.083Z,29.69
2023-04-30T11:29:58.101Z,30.47
2023-04-30T11:32:32.068Z,30.69
2023-04-30T11:35:00.969Z,30.79
2023-04-30T11:37:36.246Z,31.06
2023-04-30T11:40:07.851Z,30.22
2023-04-30T11:42:35.647Z,30.29
2023-04-30T11:45:12.036Z,30.29
2023-04-30T11:47:43.301Z,29.23
2023-04-30T11:50:12.502Z,29.74
2023-04-30T11:52:41.340Z,30.26
2023-04-30T11:55:14.997Z,31.19
2023-04-30T11:57:47.265Z,31.17
2023-04-30T12:00:16.327Z,31.54
2023-04-30T12:02:46.088Z,31.44
2023-04-30T12:05:20.197Z,32.06
2023-04-30T12:07:56.115Z,32.08
2023-04-30T12:10:25.933Z,31.91
2023-04-30T12:12:54.800Z,31.82
2023-04-30T12:15:27.810Z,32.71
2023-04-30T12:17:57.387Z,31.69
2023-04-30T12:20:28.437Z,31.78
2023-04-30T12:22:56.294Z,31.14
2023-04-30T12:25:24.569Z,32.16
2023-04-30T12:27:53.347Z,32.39
2023-04-30T12:30:25.049Z,32.46
2023-04-30T12:32:53.864Z,32.44
2023-04-30T12:35:23.335Z,32.89
2023-04-30T12:37:52.643Z,32.47
2023-04-30T12:40:22.216Z,32.22
2023-04-30T12:42:49.410Z,31.81
2023-04-30T12:45:45.526Z,32.42
2023-04-30T12:48:14.317Z,32.66
2023-04-30T12:50:43.133Z,31.58
2023-04-30T12:53:10.440Z,31.96
2023-04-30T12:55:39.409Z,31.39
2023-04-30T12:58:07.607Z,31.67
2023-04-30T13:00:51.592Z,31.96
2023-04-30T13:03:21.620Z,31.01
2023-04-30T13:05:52.026Z,31.15
2023-04-30T13:08:20.880Z,31.64
2023-04-30T13:10:49.239Z,32.96
2023-04-30T13:13:20.345Z,31.30
2023-04-30T13:15:48.284Z,31.69
2023-04-30T13:18:16.576Z,31.92
2023-04-30T13:20:44.507Z,31.85
2023-04-30T13:23:14.528Z,32.25
2023-04-30T13:25:42.217Z,32.68
2023-04-30T13:28:09.561Z,33.20
2023-04-30T13:30:37.082Z,33.20
2023-04-30T13:33:04.401Z,33.33
2023-04-30T13:35:31.990Z,33.88
2023-04-30T13:37:59.807Z,34.49
2023-04-30T13:40:27.557Z,34.75
2023-04-30T13:42:54.679Z,35.46
2023-04-30T13:45:22.831Z,35.21
2023-04-30T13:47:50.136Z,34.40
2023-04-30T13:50:17.769Z,34.83
2023-04-30T13:52:45.097Z,35.16
2023-04-30T13:55:12.695Z,34.70
2023-04-30T13:57:39.967Z,35.31
2023-04-30T14:00:09.017Z,35.08
2023-04-30T14:02:36.598Z,34.66
2023-04-30T14:05:06.192Z,34.89
2023-04-30T14:07:34.262Z,35.21
2023-04-30T14:10:01.761Z,35.64
2023-04-30T14:12:30.721Z,35.22
2023-04-30T14:14:58.509Z,35.54
2023-04-30T14:17:30.324Z,36.35
2023-04-30T14:19:57.951Z,37.02
2023-04-30T14:22:25.454Z,36.76
2023-04-30T14:24:53.824Z,36.44
2023-04-30T14:27:21.401Z,35.92
2023-04-30T14:29:48.957Z,35.73
2023-04-30T14:32:16.304Z,36.04
2023-04-30T14:34:44.848Z,35.60
2023-04-30T14:37:13.370Z,37.03
2023-04-30T14:39:40.938Z,37.26
2023-04-30T14:42:08.923Z,37.26
2023-04-30T14:44:37.881Z,37.45
2023-04-30T14:47:05.470Z,36.80
2023-04-30T14:49:33.595Z,37.72
2023-04-30T14:52:01.025Z,37.09
2023-04-30T14:54:28.556Z,37.88
2023-04-30T14:56:55.902Z,37.75
2023-04-30T14:59:23.535Z,37.76
2023-04-30T15:01:50.932Z,38.43
2023-04-30T15:04:18.541Z,37.25
2023-04-30T15:06:47.086Z,37.18
2023-04-30T15:09:14.720Z,36.64
2023-04-30T15:11:42.013Z,37.24
2023-04-30T15:14:09.619Z,37.63
2023-04-30T15:16:37.465Z,37.87
2023-04-30T15:19:05.317Z,38.12
2023-04-30T15:21:32.568Z,37.90
2023-04-30T15:24:00.059Z,37.96
2023-04-30T15:26:28.581Z,38.22
2023-04-30T15:28:59.256Z,38.97
2023-04-30T15:31:26.945Z,39.83
2023-04-30T15:33:54.513Z,38.97
2023-04-30T15:36:23.451Z,39.27
2023-04-30T15:38:50.938Z,39.27
2023-04-30T15:41:18.216Z,39.22
2023-04-30T15:43:45.773Z,39.23
2023-04-30T15:46:13.606Z,38.96
2023-04-30T15:48:41.148Z,38.58
2023-04-30T15:51:08.953Z,38.38
2023-04-30T15:53:36.694Z,39.28
2023-04-30T15:56:04.596Z,39.15
2023-04-30T15:58:32.089Z,39.15
2023-04-30T16:00:59.304Z,40.04
2023-04-30T16:03:26.951Z,39.90
2023-04-30T16:05:54.624Z,39.03
2023-04-30T16:08:22.315Z,39.18
2023-04-30T16:10:49.582Z,38.52
2023-04-30T16:13:17.108Z,39.02
2023-04-30T16:15:44.293Z,39.09
2023-04-30T16:18:11.778Z,39.80
2023-04-30T16:20:39.175Z,38.39
2023-04-30T16:23:06.869Z,38.45
2023-04-30T16:25:34.122Z,37.97
2023-04-30T16:28:01.646Z,37.77
2023-04-30T16:30:28.955Z,36.45
2023-04-30T16:32:56.578Z,36.84
2023-04-30T16:35:23.774Z,36.72
2023-04-30T16:37:51.318Z,36.31
2023-04-30T16:40:18.649Z,35.61
2023-04-30T16:42:46.230Z,35.84
2023-04-30T16:45:13.443Z,35.77
2023-04-30T16:47:41.117Z,36.19
2023-04-30T16:50:09.128Z,36.22
2023-04-30T16:52:36.757Z,35.74
2023-04-30T16:55:04.706Z,35.84
2023-04-30T16:57:32.324Z,35.97
2023-04-30T16:59:59.562Z,36.32
2023-04-30T17:02:27.552Z,36.50
2023-04-30T17:04:55.508Z,36.42
2023-04-30T17:07:23.116Z,36.68
2023-04-30T17:09:50.710Z,36.54
2023-04-30T17:12:18.250Z,37.16
2023-04-30T17:14:45.464Z,37.42
2023-04-30T17:17:12.898Z,37.66
2023-04-30T17:19:40.096Z,37.35
2023-04-30T17:22:07.683Z,37.90
2023-04-30T17:24:35.174Z,39.10
2023-04-30T17:27:03.433Z,40.35
2023-04-30T17:29:30.761Z,41.58
2023-04-30T17:31:58.222Z,40.96
2023-04-30T17:34:27.259Z,41.24
2023-04-30T17:36:54.722Z,41.80
2023-04-30T17:39:21.917Z,42.30
2023-04-30T17:41:49.677Z,43.09
2023-04-30T17:44:17.318Z,43.96
2023-04-30T17:46:45.555Z,44.36
2023-04-30T17:49:13.115Z,44.95
2023-04-30T17:51:40.574Z,45.44
2023-04-30T17:54:07.796Z,46.19
2023-04-30T17:56:35.352Z,46.81
2023-04-30T17:59:02.549Z,47.68
2023-04-30T18:01:30.139Z,47.70
2023-04-30T18:03:59.784Z,48.41
2023-04-30T18:06:28.094Z,48.88
2023-04-30T18:08:55.756Z,48.75
2023-04-30T18:11:23.201Z,50.03
2023-04-30T18:13:50.581Z,51.29
2023-04-30T18:16:18.103Z,51.12
2023-04-30T18:18:45.347Z,50.90
2023-04-30T18:21:13.675Z,52.02
2023-04-30T18:23:41.189Z,52.33
2023-04-30T18:26:08.707Z,52.60
2023-04-30T18:28:37.675Z,53.94
2023-04-30T18:31:05.269Z,54.39
2023-04-30T18:33:32.605Z,55.03
2023-04-30T18:36:05.381Z,55.13
2023-04-30T18:38:33.994Z,54.78
2023-04-30T18:41:02.424Z,54.75
2023-04-30T18:43:29.663Z,56.30
2023-04-30T18:45:57.539Z,55.71
2023-04-30T18:48:24.924Z,56.05
2023-04-30T18:50:52.459Z,56.99
2023-04-30T18:53:20.083Z,57.37
2023-04-30T18:55:47.856Z,57.36
2023-04-30T18:58:15.653Z,57.69
2023-04-30T19:00:43.427Z,59.23
2023-04-30T19:03:10.962Z,59.62
2023-04-30T19:05:38.656Z,58.61
2023-04-30T19:08:07.976Z,58.55
2023-04-30T19:10:36.390Z,59.46
2023-04-30T19:13:04.101Z,59.60
2023-04-30T19:15:31.677Z,60.57
2023-04-30T19:17:58.993Z,60.32
2023-04-30T19:20:26.939Z,60.44
2023-04-30T19:22:54.114Z,61.10
2023-04-30T19:25:22.012Z,60.64
2023-04-30T19:27:49.279Z,61.84
2023-04-30T19:30:16.875Z,61.52
2023-04-30T19:32:44.303Z,61.94
2023-04-30T19:35:11.957Z,62.23
2023-04-30T19:37:39.270Z,62.79
2023-04-30T19:40:13.184Z,64.38
2023-04-30T19:42:40.427Z,64.04
2023-04-30T19:45:09.728Z,63.17
2023-04-30T19:47:38.217Z,63.75
2023-04-30T19:50:06.394Z,62.85
2023-04-30T19:52:33.768Z,63.84
2023-04-30T19:55:01.315Z,64.27
2023-04-30T19:57:31.991Z,64.79
2023-04-30T19:59:59.875Z,64.61
2023-04-30T20:02:27.570Z,64.51
2023-04-30T20:04:56.880Z,64.37
2023-04-30T20:07:24.596Z,64.23
2023-04-30T20:09:52.234Z,65.85
2023-04-30T20:12:19.578Z,65.38
2023-04-30T20:14:47.098Z,65.39
2023-04-30T20:17:15.602Z,67.24
2023-04-30T20:19:43.171Z,66.69
2023-04-30T20:22:13.327Z,68.14
2023-04-30T20:24:44.652Z,68.17
2023-04-30T20:27:15.051Z,69.89
2023-04-30T20:29:42.758Z,70.50
2023-04-30T20:32:10.117Z,69.93
2023-04-30T20:34:37.864Z,70.58
2023-04-30T20:37:06.214Z,70.53
2023-04-30T20:39:33.678Z,70.67
2023-04-30T20:42:01.645Z,71.54
2023-04-30T20:44:29.439Z,70.36
2023-04-30T20:46:56.679Z,70.31
2023-04-30T20:49:24.237Z,71.28
2023-04-30T20:51:51.442Z,70.79
2023-04-30T20:54:18.983Z,71.15
2023-04-30T20:56:47.331Z,71.43
2023-04-30T20:59:15.193Z,72.46
2023-04-30T21:01:42.541Z,73.79
2023-04-30T21:04:10.093Z,73.39
2023-04-30T21:06:38.152Z,74.17
2023-04-30T21:09:06.324Z,73.68
2023-04-30T21:11:33.825Z,72.80
2023-04-30T21:14:01.284Z,73.19
2023-04-30T21:16:28.608Z,72.71
2023-04-30T21:18:56.728Z,73.92
2023-04-30T21:21:23.984Z,73.73
2023-04-30T21:23:51.565Z,73.89
2023-04-30T21:26:19.038Z,74.39
2023-04-30T21:28:47.010Z,74.64
2023-04-30T21:31:15.342Z,75.10
2023-04-30T21:33:42.953Z,75.94
2023-04-30T21:36:10.254Z,75.83
2023-04-30T21:38:38.561Z,75.50
2023-04-30T21:41:05.748Z,75.06
2023-04-30T21:43:33.234Z,77.33
2023-04-30T21:46:04.007Z,78.18
2023-04-30T21:48:31.629Z,76.89
2023-04-30T21:50:58.870Z,78.76
2023-04-30T21:53:26.965Z,78.97
2023-04-30T21:55:54.201Z,78.09
2023-04-30T21:58:21.760Z,80.05
2023-04-30T22:00:49.691Z,79.47
2023-04-30T22:03:17.352Z,78.55
2023-04-30T22:05:46.377Z,80.16
2023-04-30T22:08:13.869Z,80.46
2023-04-30T22:10:41.211Z,80.56
2023-04-30T22:13:08.680Z,79.41
2023-04-30T22:15:47.202Z,79.56
2023-04-30T22:18:15.773Z,79.01
2023-04-30T22:20:42.964Z,79.62
2023-04-30T22:23:10.498Z,79.34
2023-04-30T22:25:37.695Z,79.69
2023-04-30T22:28:05.590Z,78.92
2023-04-30T22:30:32.806Z,79.01
2023-04-30T22:33:00.357Z,79.76
2023-04-30T22:35:28.350Z,80.51
2023-04-30T22:37:56.071Z,79.72
2023-04-30T22:40:23.309Z,78.96
2023-04-30T22:42:50.984Z,80.42
2023-04-30T22:45:18.352Z,81.77
2023-04-30T22:47:46.220Z,81.02
2023-04-30T22:50:13.572Z,81.81
2023-04-30T22:52:41.137Z,80.66
2023-04-30T22:55:08.816Z,82.30
2023-04-30T22:57:36.287Z,82.11
2023-04-30T23:00:04.886Z,83.96
2023-04-30T23:02:32.488Z,84.01
2023-04-30T23:05:00.042Z,82.38
2023-04-30T23:07:27.497Z,82.87
2023-04-30T23:09:54.975Z,82.44
2023-04-30T23:12:23.303Z,83.18
2023-04-30T23:14:51.030Z,82.39
2023-04-30T23:17:18.657Z,83.04
2023-04-30T23:19:45.952Z,82.96
2023-04-30T23:22:13.505Z,82.63
2023-04-30T23:24:41.261Z,82.70
2023-04-30T23:27:09.007Z,83.37
2023-04-30T23:29:36.555Z,82.17
2023-04-30T23:32:04.782Z,82.86
2023-04-30T23:34:32.067Z,84.24
2023-04-30T23:36:59.634Z,84.77
2023-04-30T23:39:26.922Z,84.55
2023-04-30T23:41:54.644Z,83.51
2023-04-30T23:44:21.906Z,84.20
2023-04-30T23:46:51.052Z,83.53
2023-04-30T23:49:18.544Z,83.32
2023-04-30T23:51:46.550Z,83.48
2023-04-30T23:54:13.935Z,83.25
2023-04-30T23:56:41.447Z,83.01
2023-04-30T23:59:08.737Z,82.90
