createdAt,value
2022-08-07T00:00:31.188Z,13.50
2022-08-07T00:02:58.951Z,13.50
2022-08-07T00:05:28.530Z,13.50
2022-08-07T00:07:59.766Z,13.50
2022-08-07T00:10:30.930Z,13.50
2022-08-07T00:13:09.600Z,13.50
2022-08-07T00:15:46.866Z,13.50
2022-08-07T00:18:23.953Z,13.50
2022-08-07T00:20:53.709Z,13.40
2022-08-07T00:23:22.073Z,13.40
2022-08-07T00:25:59.274Z,13.40
2022-08-07T00:28:33.481Z,13.40
2022-08-07T00:31:05.875Z,13.30
2022-08-07T00:33:35.488Z,13.30
2022-08-07T00:36:04.378Z,13.30
2022-08-07T00:38:33.189Z,13.20
2022-08-07T00:41:02.572Z,13.20
2022-08-07T00:44:00.252Z,13.10
2022-08-07T00:46:18.093Z,13.10
2022-08-07T00:48:49.957Z,13.10
2022-08-07T00:51:19.718Z,13.00
2022-08-07T00:53:50.663Z,13.00
2022-08-07T00:56:30.323Z,13.00
2022-08-07T00:59:02.510Z,13.00
2022-08-07T01:01:44.176Z,13.10
2022-08-07T01:04:24.660Z,13.10
2022-08-07T01:06:53.814Z,13.00
2022-08-07T01:10:02.365Z,13.00
2022-08-07T01:12:28.680Z,13.00
2022-08-07T01:15:01.476Z,13.00
2022-08-07T01:17:33.043Z,12.90
2022-08-07T01:20:06.607Z,12.90
2022-08-07T01:22:37.547Z,12.80
2022-08-07T01:25:54.479Z,12.80
2022-08-07T01:28:03.403Z,12.90
2022-08-07T01:30:32.175Z,12.80
2022-08-07T01:33:00.399Z,12.80
2022-08-07T01:35:52.724Z,12.80
2022-08-07T01:38:25.221Z,12.80
2022-08-07T01:40:55.369Z,12.80
2022-08-07T01:43:25.891Z,12.80
2022-08-07T01:45:54.759Z,12.80
2022-08-07T01:48:30.428Z,12.80
2022-08-07T01:51:24.408Z,12.80
2022-08-07T01:54:09.507Z,12.80
2022-08-07T01:56:49.322Z,12.70
2022-08-07T01:59:33.669Z,12.70
2022-08-07T02:02:06.652Z,12.70
2022-08-07T02:04:56.351Z,12.70
2022-08-07T02:07:44.770Z,12.70
2022-08-07T02:10:23.051Z,12.70
2022-08-07T02:12:52.084Z,12.60
2022-08-07T02:15:23.080Z,12.60
2022-08-07T02:21:26.669Z,12.50
2022-08-07T02:24:06.659Z,12.60
2022-08-07T02:26:42.111Z,12.50
2022-08-07T02:29:17.296Z,12.50
2022-08-07T02:31:53.545Z,12.40
2022-08-07T02:34:28.175Z,12.40
2022-08-07T02:37:09.268Z,12.40
2022-08-07T02:40:11.578Z,12.40
2022-08-07T02:42:39.235Z,12.40
2022-08-07T02:45:57.569Z,12.40
2022-08-07T02:48:30.201Z,12.40
2022-08-07T02:51:28.780Z,12.40
2022-08-07T02:56:51.119Z,12.20
2022-08-07T02:59:30.514Z,12.20
2022-08-07T03:02:06.850Z,12.20
2022-08-07T03:04:41.358Z,12.20
2022-08-07T03:07:21.484Z,12.20
2022-08-07T03:10:18.084Z,12.20
2022-08-07T03:12:59.740Z,12.20
2022-08-07T03:15:55.683Z,12.20
2022-08-07T03:18:37.093Z,12.20
2022-08-07T03:21:08.565Z,12.10
2022-08-07T03:24:20.084Z,12.10
2022-08-07T03:26:51.192Z,12.10
2022-08-07T03:29:46.159Z,12.20
2022-08-07T03:32:39.187Z,12.10
2022-08-07T03:35:18.041Z,12.10
2022-08-07T03:37:55.230Z,12.10
2022-08-07T03:40:35.969Z,12.00
2022-08-07T03:43:15.624Z,12.10
2022-08-07T03:45:49.110Z,12.10
2022-08-07T03:48:23.980Z,12.10
2022-08-07T03:51:20.775Z,12.10
2022-08-07T03:54:36.187Z,12.10
2022-08-07T03:58:34.023Z,12.00
2022-08-07T04:00:30.388Z,12.00
2022-08-07T04:03:04.686Z,12.00
2022-08-07T04:05:58.873Z,12.00
2022-08-07T04:08:45.956Z,12.00
2022-08-07T04:12:23.653Z,12.00
2022-08-07T04:14:37.833Z,12.00
2022-08-07T04:17:29.374Z,12.10
2022-08-07T04:20:12.913Z,12.10
2022-08-07T04:22:53.785Z,12.10
2022-08-07T04:25:40.901Z,12.10
2022-08-07T04:28:43.482Z,12.10
2022-08-07T04:31:38.450Z,12.10
2022-08-07T04:34:27.521Z,12.20
2022-08-07T04:37:08.082Z,12.30
2022-08-07T04:39:52.930Z,12.30
2022-08-07T04:42:30.200Z,12.30
2022-08-07T04:45:07.819Z,12.30
2022-08-07T04:47:57.907Z,12.30
2022-08-07T04:50:37.316Z,12.40
2022-08-07T04:53:16.561Z,12.40
2022-08-07T04:58:13.157Z,12.40
2022-08-07T05:00:12.833Z,12.60
2022-08-07T05:02:27.063Z,12.70
2022-08-07T05:05:51.632Z,12.70
2022-08-07T05:08:10.716Z,12.70
2022-08-07T05:10:51.025Z,12.80
2022-08-07T05:14:53.338Z,12.80
2022-08-07T05:16:36.890Z,12.90
2022-08-07T05:19:20.065Z,13.00
2022-08-07T05:22:04.736Z,13.10
2022-08-07T05:24:48.993Z,13.20
2022-08-07T05:28:03.412Z,13.20
2022-08-07T05:30:14.745Z,13.30
2022-08-07T05:33:00.001Z,13.40
2022-08-07T05:35:33.595Z,13.40
2022-08-07T05:38:10.928Z,13.50
2022-08-07T05:40:42.778Z,13.60
2022-08-07T05:43:50.178Z,13.70
2022-08-07T05:46:10.475Z,13.80
2022-08-07T05:48:58.139Z,13.90
2022-08-07T05:51:31.841Z,13.90
2022-08-07T05:54:12.983Z,14.00
2022-08-07T05:56:59.757Z,14.10
2022-08-07T05:59:39.028Z,14.20
2022-08-07T06:02:30.569Z,14.30
2022-08-07T06:05:06.397Z,14.40
2022-08-07T06:08:13.362Z,14.50
2022-08-07T06:10:34.859Z,14.60
2022-08-07T06:13:18.640Z,14.60
2022-08-07T06:16:07.499Z,14.70
2022-08-07T06:19:47.533Z,14.90
2022-08-07T06:22:15.202Z,15.00
2022-08-07T06:24:55.642Z,15.10
2022-08-07T06:27:59.687Z,15.20
2022-08-07T06:30:31.783Z,15.30
2022-08-07T06:33:03.762Z,15.40
2022-08-07T06:35:45.885Z,15.60
2022-08-07T06:38:20.539Z,15.70
2022-08-07T06:40:52.009Z,15.80
2022-08-07T06:43:23.568Z,15.90
2022-08-07T06:45:51.882Z,16.00
2022-08-07T06:48:25.046Z,16.10
2022-08-07T06:50:55.844Z,16.20
2022-08-07T06:55:29.446Z,16.30
2022-08-07T06:56:15.926Z,16.40
2022-08-07T07:00:12.381Z,16.40
2022-08-07T07:01:44.108Z,16.50
2022-08-07T07:04:28.116Z,16.50
2022-08-07T07:07:10.433Z,16.60
2022-08-07T07:09:48.160Z,16.60
2022-08-07T07:12:31.153Z,16.60
2022-08-07T07:15:04.154Z,16.70
2022-08-07T07:17:45.399Z,16.80
2022-08-07T07:20:22.695Z,16.90
2022-08-07T07:24:09.518Z,17.00
2022-08-07T07:26:35.897Z,17.10
2022-08-07T07:28:48.339Z,17.20
2022-08-07T07:31:30.428Z,17.30
2022-08-07T07:34:10.216Z,17.40
2022-08-07T07:36:40.355Z,17.40
2022-08-07T07:39:12.629Z,17.40
2022-08-07T07:41:50.789Z,17.50
2022-08-07T07:44:33.150Z,17.60
2022-08-07T07:47:16.073Z,17.60
2022-08-07T07:50:33.160Z,17.70
2022-08-07T07:52:42.150Z,17.80
2022-08-07T07:55:11.673Z,17.80
2022-08-07T07:57:50.441Z,17.80
2022-08-07T08:00:31.199Z,17.90
2022-08-07T08:03:06.896Z,17.80
2022-08-07T08:05:50.931Z,18.00
2022-08-07T08:08:35.185Z,18.00
2022-08-07T08:11:08.779Z,18.10
2022-08-07T08:13:53.340Z,18.20
2022-08-07T08:16:29.858Z,18.20
2022-08-07T08:19:00.547Z,18.30
2022-08-07T08:22:07.704Z,18.50
2022-08-07T08:25:03.234Z,18.50
2022-08-07T08:27:56.957Z,18.50
2022-08-07T08:30:32.190Z,18.50
2022-08-07T08:33:05.268Z,18.60
2022-08-07T08:35:47.226Z,18.70
2022-08-07T08:38:21.650Z,18.70
2022-08-07T08:41:03.211Z,18.80
2022-08-07T08:43:42.041Z,18.90
2022-08-07T08:46:18.031Z,18.90
2022-08-07T08:48:56.542Z,19.00
2022-08-07T08:52:00.819Z,19.10
2022-08-07T08:54:25.696Z,19.20
2022-08-07T08:56:55.743Z,19.20
2022-08-07T08:59:42.285Z,19.30
2022-08-07T09:02:36.486Z,19.40
2022-08-07T09:05:17.972Z,19.40
2022-08-07T09:07:57.470Z,19.40
2022-08-07T09:10:30.584Z,19.30
2022-08-07T09:13:09.498Z,19.30
2022-08-07T09:16:25.527Z,19.40
2022-08-07T09:18:58.507Z,19.50
2022-08-07T09:22:09.992Z,19.60
2022-08-07T09:24:58.585Z,19.70
2022-08-07T09:27:31.394Z,19.70
2022-08-07T09:30:20.713Z,19.90
2022-08-07T09:33:05.342Z,20.00
2022-08-07T09:36:03.471Z,20.00
2022-08-07T09:38:43.505Z,20.00
2022-08-07T09:41:36.420Z,20.10
2022-08-07T09:44:33.068Z,20.20
2022-08-07T09:48:00.863Z,20.20
2022-08-07T09:50:35.645Z,20.30
2022-08-07T09:53:06.601Z,20.30
2022-08-07T09:56:03.290Z,20.50
2022-08-07T09:59:01.833Z,20.50
2022-08-07T10:01:54.714Z,20.50
2022-08-07T10:04:38.230Z,20.50
2022-08-07T10:07:52.935Z,20.70
2022-08-07T10:10:48.299Z,20.80
2022-08-07T10:14:00.075Z,20.80
2022-08-07T10:16:47.814Z,20.80
2022-08-07T10:19:26.849Z,20.80
2022-08-07T10:22:15.909Z,20.70
2022-08-07T10:24:57.306Z,20.90
2022-08-07T10:27:51.176Z,21.10
2022-08-07T10:30:21.222Z,21.30
2022-08-07T10:34:05.183Z,21.50
2022-08-07T10:36:29.861Z,21.40
2022-08-07T10:39:04.423Z,21.30
2022-08-07T10:41:51.419Z,21.30
2022-08-07T10:44:37.684Z,21.40
2022-08-07T10:47:16.733Z,21.60
2022-08-07T10:49:51.878Z,21.80
2022-08-07T10:52:33.521Z,21.80
2022-08-07T10:55:26.590Z,21.90
2022-08-07T10:58:14.603Z,22.00
2022-08-07T11:00:58.956Z,21.90
2022-08-07T11:03:52.714Z,21.80
2022-08-07T11:06:31.731Z,21.80
2022-08-07T11:09:03.860Z,21.80
2022-08-07T11:11:45.418Z,21.70
2022-08-07T11:14:43.554Z,21.70
2022-08-07T11:17:23.145Z,21.70
2022-08-07T11:20:11.779Z,21.60
2022-08-07T11:22:50.012Z,21.60
2022-08-07T11:25:23.341Z,21.70
2022-08-07T11:28:02.739Z,21.70
2022-08-07T11:30:43.695Z,21.70
2022-08-07T11:33:19.789Z,21.70
2022-08-07T11:36:25.103Z,21.80
2022-08-07T11:39:06.806Z,21.80
2022-08-07T11:42:02.439Z,21.90
2022-08-07T11:44:40.378Z,21.90
2022-08-07T11:47:38.833Z,21.90
2022-08-07T11:50:35.676Z,21.90
2022-08-07T11:53:26.033Z,21.90
2022-08-07T11:56:24.785Z,21.70
2022-08-07T12:00:07.577Z,21.50
2022-08-07T12:02:17.669Z,21.60
2022-08-07T12:05:02.980Z,21.60
2022-08-07T12:07:53.660Z,21.80
2022-08-07T12:10:36.779Z,21.90
2022-08-07T12:13:18.632Z,22.00
2022-08-07T12:16:09.127Z,22.20
2022-08-07T12:18:45.704Z,22.50
2022-08-07T12:21:55.560Z,22.60
2022-08-07T12:24:37.410Z,22.50
2022-08-07T12:27:14.939Z,22.50
2022-08-07T12:29:55.337Z,22.60
2022-08-07T12:32:30.944Z,22.70
2022-08-07T12:35:03.228Z,22.80
2022-08-07T12:38:11.437Z,23.00
2022-08-07T12:40:48.858Z,23.20
2022-08-07T12:44:02.223Z,23.30
2022-08-07T12:46:26.548Z,23.40
2022-08-07T12:49:09.771Z,23.40
2022-08-07T12:52:14.428Z,23.50
2022-08-07T12:55:03.922Z,23.60
2022-08-07T12:57:59.206Z,23.80
2022-08-07T13:00:35.837Z,23.80
2022-08-07T13:03:54.838Z,23.90
2022-08-07T13:06:27.086Z,24.00
2022-08-07T13:09:02.569Z,23.90
2022-08-07T13:12:10.283Z,23.80
2022-08-07T13:14:52.609Z,23.60
2022-08-07T13:17:40.093Z,23.60
2022-08-07T13:20:16.276Z,23.50
2022-08-07T13:22:53.761Z,23.50
2022-08-07T13:25:30.688Z,23.50
2022-08-07T13:28:10.988Z,23.40
2022-08-07T13:30:52.298Z,23.30
2022-08-07T13:34:30.795Z,23.10
2022-08-07T13:36:29.144Z,23.00
2022-08-07T13:39:03.601Z,23.00
2022-08-07T13:41:47.470Z,23.10
2022-08-07T13:44:26.111Z,23.20
2022-08-07T13:46:58.850Z,23.30
2022-08-07T13:50:33.344Z,23.40
2022-08-07T13:52:32.288Z,23.50
2022-08-07T13:55:08.050Z,23.70
2022-08-07T13:58:02.004Z,23.70
2022-08-07T14:00:39.524Z,23.70
2022-08-07T14:03:08.222Z,23.60
2022-08-07T14:05:42.416Z,23.50
2022-08-07T14:08:11.231Z,23.30
2022-08-07T14:10:43.582Z,23.20
2022-08-07T14:13:16.591Z,23.20
2022-08-07T14:15:57.161Z,23.20
2022-08-07T14:18:30.784Z,23.10
2022-08-07T14:21:11.782Z,23.20
2022-08-07T14:24:01.723Z,23.10
2022-08-07T14:26:39.199Z,23.10
2022-08-07T14:30:06.319Z,23.10
2022-08-07T14:32:04.777Z,23.20
2022-08-07T14:34:34.451Z,23.30
2022-08-07T14:37:16.283Z,23.40
2022-08-07T14:40:15.760Z,23.50
2022-08-07T14:43:01.008Z,23.60
2022-08-07T14:45:47.155Z,23.60
2022-08-07T14:48:21.769Z,23.80
2022-08-07T14:51:01.457Z,23.90
2022-08-07T14:54:05.486Z,24.00
2022-08-07T14:56:29.823Z,24.10
2022-08-07T14:59:02.919Z,24.20
2022-08-07T15:01:42.918Z,24.30
2022-08-07T15:04:25.245Z,24.50
2022-08-07T15:06:54.001Z,24.60
2022-08-07T15:09:58.929Z,24.60
2022-08-07T15:15:08.283Z,24.70
2022-08-07T15:17:55.376Z,24.80
2022-08-07T15:20:33.796Z,24.80
2022-08-07T15:23:16.953Z,24.80
2022-08-07T15:25:54.667Z,24.70
2022-08-07T15:31:57.774Z,24.40
2022-08-07T15:34:14.781Z,24.40
2022-08-07T15:37:03.911Z,24.40
2022-08-07T15:39:56.853Z,24.50
2022-08-07T15:45:55.183Z,24.50
2022-08-07T15:48:29.909Z,24.60
2022-08-07T15:51:10.086Z,24.50
2022-08-07T15:53:52.363Z,24.40
2022-08-07T15:56:25.765Z,24.10
2022-08-07T15:58:57.963Z,24.00
2022-08-07T16:01:38.431Z,23.70
2022-08-07T16:04:14.627Z,23.50
2022-08-07T16:06:50.339Z,23.30
2022-08-07T16:09:24.202Z,23.20
2022-08-07T16:12:28.556Z,23.10
2022-08-07T16:15:51.666Z,23.00
2022-08-07T16:18:49.663Z,22.90
2022-08-07T16:22:01.254Z,22.90
2022-08-07T16:24:34.798Z,22.80
2022-08-07T16:27:17.907Z,22.80
2022-08-07T16:30:31.509Z,22.80
2022-08-07T16:34:03.296Z,22.70
2022-08-07T16:36:18.259Z,22.80
2022-08-07T16:39:02.173Z,22.70
2022-08-07T16:42:02.282Z,22.70
2022-08-07T16:45:15.105Z,22.70
2022-08-07T16:47:58.286Z,22.60
2022-08-07T16:51:20.774Z,22.50
2022-08-07T16:54:06.217Z,22.30
2022-08-07T16:56:53.578Z,22.30
2022-08-07T16:59:46.015Z,22.20
2022-08-07T17:02:53.049Z,22.20
2022-08-07T17:06:02.384Z,22.20
2022-08-07T17:09:09.105Z,22.30
2022-08-07T17:11:39.878Z,22.30
2022-08-07T17:14:38.415Z,22.30
2022-08-07T17:17:14.939Z,22.30
2022-08-07T17:20:02.789Z,22.20
2022-08-07T17:22:42.665Z,22.10
2022-08-07T17:25:17.053Z,22.00
2022-08-07T17:27:53.456Z,22.00
2022-08-07T17:30:27.692Z,21.90
2022-08-07T17:34:08.715Z,21.90
2022-08-07T17:36:04.513Z,21.80
2022-08-07T17:38:51.331Z,21.70
2022-08-07T17:42:04.014Z,21.70
2022-08-07T17:44:33.230Z,21.70
2022-08-07T17:47:08.733Z,21.60
2022-08-07T17:49:52.791Z,21.50
2022-08-07T17:52:32.133Z,21.50
2022-08-07T17:55:09.268Z,21.40
2022-08-07T17:57:58.455Z,21.40
2022-08-07T18:00:34.664Z,21.30
2022-08-07T18:03:25.644Z,21.20
2022-08-07T18:06:03.165Z,21.20
2022-08-07T18:09:01.769Z,21.10
2022-08-07T18:12:16.430Z,21.10
2022-08-07T18:14:31.506Z,21.00
2022-08-07T18:18:44.993Z,21.00
2022-08-07T18:21:08.288Z,21.00
2022-08-07T18:23:06.758Z,21.00
2022-08-07T18:26:02.954Z,21.00
2022-08-07T18:28:57.708Z,21.00
2022-08-07T18:31:49.976Z,20.90
2022-08-07T18:34:53.439Z,20.80
2022-08-07T18:38:59.081Z,20.80
2022-08-07T18:40:42.701Z,20.80
2022-08-07T18:43:42.688Z,20.70
2022-08-07T18:46:25.979Z,20.60
2022-08-07T18:50:30.573Z,20.60
2022-08-07T18:52:34.632Z,20.50
2022-08-07T18:55:42.331Z,20.50
2022-08-07T18:58:29.635Z,20.40
2022-08-07T19:02:17.187Z,20.20
2022-08-07T19:04:04.068Z,20.10
2022-08-07T19:06:49.371Z,20.00
2022-08-07T19:09:56.689Z,19.90
2022-08-07T19:12:20.311Z,19.80
2022-08-07T19:15:02.304Z,19.70
2022-08-07T19:18:02.748Z,19.60
2022-08-07T19:20:38.346Z,19.50
2022-08-07T19:23:58.328Z,19.50
2022-08-07T19:26:24.722Z,19.40
2022-08-07T19:31:05.895Z,19.30
2022-08-07T19:32:07.837Z,19.20
2022-08-07T19:34:47.860Z,19.10
2022-08-07T19:37:20.178Z,19.00
2022-08-07T19:40:01.658Z,18.80
2022-08-07T19:42:32.198Z,18.80
2022-08-07T19:45:13.325Z,18.70
2022-08-07T19:48:02.919Z,18.60
2022-08-07T19:50:44.079Z,18.50
2022-08-07T19:54:34.190Z,18.40
2022-08-07T19:57:50.931Z,18.30
2022-08-07T19:58:59.217Z,18.20
2022-08-07T20:01:52.658Z,18.10
2022-08-07T20:04:31.508Z,18.10
2022-08-07T20:07:01.366Z,18.00
2022-08-07T20:10:35.352Z,18.00
2022-08-07T20:12:34.563Z,18.00
2022-08-07T20:15:09.736Z,18.00
2022-08-07T20:17:46.146Z,17.90
2022-08-07T20:20:32.476Z,17.80
2022-08-07T20:23:10.902Z,17.80
2022-08-07T20:25:53.249Z,17.70
2022-08-07T20:28:29.411Z,17.60
2022-08-07T20:31:00.100Z,17.60
2022-08-07T20:33:38.140Z,17.60
2022-08-07T20:36:10.139Z,17.50
2022-08-07T20:38:53.793Z,17.50
2022-08-07T20:41:34.191Z,17.40
2022-08-07T20:44:12.911Z,17.30
2022-08-07T20:46:44.969Z,17.20
2022-08-07T20:49:59.052Z,17.20
2022-08-07T20:52:16.555Z,17.20
2022-08-07T20:54:53.608Z,17.10
2022-08-07T20:57:25.772Z,17.00
2022-08-07T21:00:08.064Z,17.00
2022-08-07T21:03:01.866Z,16.90
2022-08-07T21:05:54.888Z,16.90
2022-08-07T21:08:37.549Z,16.80
2022-08-07T21:11:12.236Z,16.80
2022-08-07T21:14:16.319Z,16.70
2022-08-07T21:16:56.427Z,16.70
2022-08-07T21:19:32.131Z,16.60
2022-08-07T21:22:20.047Z,16.60
2022-08-07T21:25:12.094Z,16.60
2022-08-07T21:28:02.483Z,16.50
2022-08-07T21:30:41.856Z,16.40
2022-08-07T21:33:17.632Z,16.40
2022-08-07T21:36:04.978Z,16.30
2022-08-07T21:38:46.251Z,16.30
2022-08-07T21:41:37.695Z,16.30
2022-08-07T21:44:14.689Z,16.20
2022-08-07T21:47:00.880Z,16.10
2022-08-07T21:49:40.576Z,16.10
2022-08-07T21:52:37.284Z,16.10
2022-08-07T21:55:15.897Z,16.10
2022-08-07T21:58:30.091Z,16.00
2022-08-07T22:01:05.182Z,16.00
2022-08-07T22:03:47.403Z,16.00
2022-08-07T22:06:30.547Z,15.90
2022-08-07T22:09:06.923Z,15.90
2022-08-07T22:12:04.784Z,15.90
2022-08-07T22:14:36.715Z,15.90
2022-08-07T22:17:10.170Z,15.80
2022-08-07T22:19:57.237Z,15.80
2022-08-07T22:22:30.576Z,15.70
2022-08-07T22:25:10.816Z,15.70
2022-08-07T22:28:07.971Z,15.70
2022-08-07T22:30:40.667Z,15.60
2022-08-07T22:33:15.398Z,15.60
2022-08-07T22:35:48.876Z,15.50
2022-08-07T22:38:26.553Z,15.60
2022-08-07T22:41:02.843Z,15.50
2022-08-07T22:43:35.311Z,15.50
2022-08-07T22:47:02.371Z,15.40
2022-08-07T22:49:54.125Z,15.40
2022-08-07T22:52:40.080Z,15.30
2022-08-07T22:55:34.238Z,15.30
2022-08-07T22:58:41.978Z,15.30
2022-08-07T23:01:30.563Z,15.30
2022-08-07T23:04:35.674Z,15.20
2022-08-07T23:07:40.395Z,15.20
2022-08-07T23:10:37.482Z,15.10
2022-08-07T23:14:08.894Z,15.10
2022-08-07T23:16:54.286Z,15.10
2022-08-07T23:19:57.922Z,15.00
2022-08-07T23:22:39.850Z,15.00
2022-08-07T23:25:24.252Z,15.00
2022-08-07T23:28:20.211Z,15.00
2022-08-07T23:31:06.183Z,15.00
2022-08-07T23:34:24.896Z,15.00
2022-08-07T23:37:24.768Z,15.00
2022-08-07T23:40:09.254Z,15.00
2022-08-07T23:43:01.734Z,14.90
2022-08-07T23:46:03.728Z,14.80
2022-08-07T23:48:41.772Z,14.80
2022-08-07T23:53:01.267Z,14.80
2022-08-07T23:54:19.919Z,14.70
2022-08-07T23:57:09.361Z,14.80
