createdAt,value
2023-04-15T00:02:58.702Z,0.20
2023-04-15T00:08:06.914Z,0.30
2023-04-15T00:13:16.171Z,0.30
2023-04-15T00:18:25.383Z,0.30
2023-04-15T00:23:33.731Z,0.30
2023-04-15T00:28:41.943Z,3.30
2023-04-15T00:33:49.711Z,0.40
2023-04-15T00:38:57.904Z,0.40
2023-04-15T00:44:06.084Z,0.30
2023-04-15T00:49:13.997Z,0.30
2023-04-15T00:54:22.850Z,0.40
2023-04-15T00:59:32.168Z,0.30
2023-04-15T01:04:39.599Z,0.30
2023-04-15T01:09:46.841Z,0.23
2023-04-15T01:14:54.981Z,0.40
2023-04-15T01:20:02.199Z,0.30
2023-04-15T01:25:13.467Z,0.30
2023-04-15T01:30:21.831Z,1.90
2023-04-15T01:35:29.147Z,0.40
2023-04-15T01:40:37.878Z,2.50
2023-04-15T01:45:44.872Z,0.40
2023-04-15T01:50:52.654Z,0.40
2023-04-15T01:56:00.267Z,0.30
2023-04-15T02:01:08.126Z,29.47
2023-04-15T02:06:15.211Z,3.30
2023-04-15T02:11:23.628Z,1.47
2023-04-15T02:16:32.563Z,0.40
2023-04-15T02:21:40.212Z,19.37
2023-04-15T02:26:47.873Z,0.30
2023-04-15T02:31:55.216Z,0.30
2023-04-15T02:37:05.256Z,0.30
2023-04-15T02:42:13.544Z,0.30
2023-04-15T02:47:22.092Z,0.33
2023-04-15T02:52:30.554Z,0.40
2023-04-15T02:57:39.478Z,1.30
2023-04-15T03:02:50.534Z,0.30
2023-04-15T03:07:58.002Z,0.30
2023-04-15T03:13:05.229Z,0.30
2023-04-15T03:18:12.435Z,0.30
2023-04-15T03:23:20.326Z,0.37
2023-04-15T03:28:29.997Z,0.30
2023-04-15T03:33:38.174Z,0.30
2023-04-15T03:38:49.725Z,0.30
2023-04-15T03:43:57.213Z,0.30
2023-04-15T03:49:10.351Z,0.30
2023-04-15T03:54:17.486Z,0.30
2023-04-15T03:59:24.653Z,1.80
2023-04-15T04:04:32.063Z,0.30
2023-04-15T04:09:40.848Z,0.30
2023-04-15T04:14:48.682Z,0.30
2023-04-15T04:19:55.959Z,7.83
2023-04-15T04:25:04.122Z,0.30
2023-04-15T04:30:23.522Z,0.30
2023-04-15T04:35:31.586Z,0.30
2023-04-15T04:40:40.044Z,1.83
2023-04-15T04:45:47.726Z,0.50
2023-04-15T04:50:55.540Z,0.30
2023-04-15T04:56:02.983Z,19.53
2023-04-15T05:01:10.624Z,2.10
2023-04-15T05:06:18.054Z,3.13
2023-04-15T05:11:25.941Z,16.27
2023-04-15T05:16:34.998Z,20.93
2023-04-15T05:21:43.296Z,20.40
2023-04-15T05:26:52.115Z,0.30
2023-04-15T05:32:00.032Z,0.83
2023-04-15T05:37:07.310Z,1.87
2023-04-15T05:42:14.530Z,4.10
2023-04-15T05:47:22.872Z,1.73
2023-04-15T05:52:31.839Z,1.30
2023-04-15T05:57:39.453Z,0.90
2023-04-15T06:02:47.740Z,0.60
2023-04-15T06:07:55.309Z,0.50
2023-04-15T06:13:03.778Z,0.30
2023-04-15T06:18:12.450Z,0.40
2023-04-15T06:23:20.651Z,0.30
2023-04-15T06:28:27.908Z,0.30
2023-04-15T06:33:37.264Z,0.60
2023-04-15T06:38:46.158Z,0.40
2023-04-15T06:43:59.178Z,0.30
2023-04-15T06:49:06.837Z,0.30
2023-04-15T06:54:14.820Z,0.30
2023-04-15T06:59:23.785Z,0.40
2023-04-15T07:04:32.176Z,0.30
2023-04-15T07:09:40.939Z,0.30
2023-04-15T07:14:48.877Z,0.30
2023-04-15T07:19:58.309Z,0.30
2023-04-15T07:25:05.917Z,0.30
2023-04-15T07:30:14.043Z,0.27
2023-04-15T07:35:22.300Z,0.30
2023-04-15T07:40:31.602Z,0.30
2023-04-15T07:45:38.990Z,0.30
2023-04-15T07:50:46.786Z,15.97
2023-04-15T07:55:53.881Z,15.70
2023-04-15T08:01:01.304Z,0.30
2023-04-15T08:06:09.422Z,0.30
2023-04-15T08:11:17.955Z,1.33
2023-04-15T08:16:28.379Z,3.40
2023-04-15T08:21:39.797Z,0.60
2023-04-15T08:26:49.042Z,0.60
2023-04-15T08:31:57.688Z,0.50
2023-04-15T08:37:04.989Z,0.30
2023-04-15T08:42:15.574Z,0.30
2023-04-15T08:47:25.386Z,0.30
2023-04-15T08:52:33.764Z,0.43
2023-04-15T08:57:42.761Z,0.40
2023-04-15T09:02:51.268Z,0.40
2023-04-15T09:07:58.706Z,0.40
2023-04-15T09:13:05.799Z,0.30
2023-04-15T09:18:15.919Z,0.30
2023-04-15T09:23:22.974Z,0.30
2023-04-15T09:28:31.278Z,0.40
2023-04-15T09:33:40.423Z,1.00
2023-04-15T09:38:50.329Z,0.90
2023-04-15T09:43:57.545Z,0.50
2023-04-15T09:49:07.437Z,0.93
2023-04-15T09:54:16.456Z,0.53
2023-04-15T09:59:24.704Z,1.73
2023-04-15T10:04:33.083Z,1.03
2023-04-15T10:09:41.409Z,1.83
2023-04-15T10:14:51.646Z,1.43
2023-04-15T10:20:00.106Z,0.80
2023-04-15T10:25:08.790Z,0.90
2023-04-15T10:30:17.054Z,0.60
2023-04-15T10:35:26.278Z,0.93
2023-04-15T10:40:35.966Z,0.73
2023-04-15T10:45:46.567Z,2.43
2023-04-15T10:50:56.513Z,0.40
2023-04-15T10:56:06.050Z,0.30
2023-04-15T11:01:14.265Z,0.40
2023-04-15T11:06:21.814Z,0.50
2023-04-15T11:11:32.876Z,1.90
2023-04-15T11:16:43.700Z,0.40
2023-04-15T11:21:51.557Z,0.40
2023-04-15T11:27:00.554Z,0.40
2023-04-15T11:32:13.367Z,0.87
2023-04-15T11:37:24.535Z,0.37
2023-04-15T11:42:46.493Z,0.40
2023-04-15T11:47:43.439Z,0.60
2023-04-15T11:52:54.081Z,0.50
2023-04-15T11:58:04.055Z,0.80
2023-04-15T12:03:13.770Z,2.73
2023-04-15T12:08:22.015Z,1.40
2023-04-15T12:13:30.228Z,0.40
2023-04-15T12:18:40.345Z,0.93
2023-04-15T12:23:51.502Z,0.90
2023-04-15T12:29:01.834Z,2.33
2023-04-15T12:34:11.804Z,0.53
2023-04-15T12:39:20.083Z,0.40
2023-04-15T12:44:28.438Z,0.50
2023-04-15T12:49:36.567Z,0.40
2023-04-15T12:54:45.367Z,0.40
2023-04-15T12:59:53.374Z,0.40
2023-04-15T13:05:01.260Z,0.57
2023-04-15T13:10:10.748Z,0.50
2023-04-15T13:15:20.693Z,22.23
2023-04-15T13:20:29.472Z,28.60
2023-04-15T13:25:38.260Z,7.13
2023-04-15T13:30:46.706Z,0.67
2023-04-15T13:35:54.756Z,0.43
2023-04-15T13:41:03.269Z,0.40
2023-04-15T13:46:14.135Z,0.40
2023-04-15T13:51:23.263Z,0.50
2023-04-15T13:56:31.978Z,0.43
2023-04-15T14:01:42.671Z,0.40
2023-04-15T14:06:51.594Z,0.40
2023-04-15T14:12:04.582Z,0.60
2023-04-15T14:17:12.544Z,0.40
2023-04-15T14:22:20.595Z,0.50
2023-04-15T14:27:29.128Z,0.40
2023-04-15T14:32:37.194Z,0.40
2023-04-15T14:37:45.335Z,0.47
2023-04-15T14:42:53.680Z,0.70
2023-04-15T14:48:02.825Z,0.50
2023-04-15T14:53:11.449Z,1.10
2023-04-15T14:58:19.503Z,0.50
2023-04-15T15:03:28.801Z,0.87
2023-04-15T15:08:37.897Z,0.50
2023-04-15T15:13:46.429Z,0.67
2023-04-15T15:18:54.558Z,0.60
2023-04-15T15:24:02.611Z,0.70
2023-04-15T15:29:14.324Z,0.77
2023-04-15T15:34:22.226Z,0.60
2023-04-15T15:39:30.367Z,0.70
2023-04-15T15:44:43.664Z,0.70
2023-04-15T15:49:52.363Z,0.50
2023-04-15T15:55:01.114Z,0.60
2023-04-15T16:00:12.758Z,0.57
2023-04-15T16:05:20.792Z,0.60
2023-04-15T16:10:29.495Z,1.33
2023-04-15T16:15:38.149Z,0.50
2023-04-15T16:20:46.805Z,1.00
2023-04-15T16:25:55.521Z,1.13
2023-04-15T16:31:04.869Z,0.70
2023-04-15T16:36:15.467Z,1.07
2023-04-15T16:41:25.094Z,2.47
2023-04-15T16:46:34.172Z,0.60
2023-04-15T16:51:42.422Z,1.40
2023-04-15T16:56:51.100Z,0.70
2023-04-15T17:01:59.518Z,0.60
2023-04-15T17:07:11.100Z,0.70
2023-04-15T17:12:20.770Z,0.60
2023-04-15T17:17:34.882Z,1.47
2023-04-15T17:22:42.562Z,1.43
2023-04-15T17:27:51.643Z,1.07
2023-04-15T17:33:01.264Z,0.70
2023-04-15T17:38:09.691Z,3.10
2023-04-15T17:43:18.394Z,124.20
2023-04-15T17:48:27.058Z,24.57
2023-04-15T17:53:35.346Z,0.77
2023-04-15T17:58:44.252Z,0.70
2023-04-15T18:03:52.659Z,0.63
2023-04-15T18:09:02.144Z,1.37
2023-04-15T18:14:11.300Z,0.57
2023-04-15T18:19:22.832Z,0.70
2023-04-15T18:24:34.134Z,1.20
2023-04-15T18:29:42.242Z,0.80
2023-04-15T18:34:50.934Z,1.77
2023-04-15T18:39:58.970Z,25.53
2023-04-15T18:45:08.000Z,3.00
2023-04-15T18:50:16.573Z,20.17
2023-04-15T18:55:30.088Z,6.20
2023-04-15T19:00:39.248Z,1.77
2023-04-15T19:05:47.993Z,11.53
2023-04-15T19:10:56.037Z,11.23
2023-04-15T19:16:04.340Z,2.23
2023-04-15T19:21:13.749Z,104.73
2023-04-15T19:26:21.317Z,15.47
2023-04-15T19:31:29.343Z,29.97
2023-04-15T19:36:37.301Z,18.80
2023-04-15T19:41:45.500Z,91.97
2023-04-15T19:46:59.510Z,120.27
2023-04-15T19:52:08.944Z,134.17
2023-04-15T19:57:17.955Z,11.10
2023-04-15T20:02:25.908Z,115.00
2023-04-15T20:07:34.027Z,98.40
2023-04-15T20:12:51.137Z,67.73
2023-04-15T20:17:53.598Z,113.70
2023-04-15T20:23:01.643Z,131.00
2023-04-15T20:28:09.559Z,97.77
2023-04-15T20:33:22.139Z,97.07
2023-04-15T20:38:29.851Z,157.43
2023-04-15T20:43:38.912Z,99.47
2023-04-15T20:48:49.165Z,95.63
2023-04-15T20:53:58.024Z,123.60
2023-04-15T20:59:07.307Z,95.13
2023-04-15T21:04:17.608Z,85.87
2023-04-15T21:09:26.327Z,84.70
2023-04-15T21:14:35.608Z,98.30
2023-04-15T21:19:43.911Z,109.70
2023-04-15T21:24:52.045Z,117.60
2023-04-15T21:29:59.970Z,103.03
2023-04-15T21:35:09.628Z,81.80
2023-04-15T21:40:20.186Z,20.20
2023-04-15T21:45:29.106Z,8.27
2023-04-15T21:50:39.258Z,95.87
2023-04-15T21:55:50.605Z,86.20
2023-04-15T22:01:02.073Z,63.73
2023-04-15T22:06:11.025Z,53.87
2023-04-15T22:11:22.328Z,83.03
2023-04-15T22:16:30.380Z,84.70
2023-04-15T22:21:38.414Z,127.33
2023-04-15T22:26:46.387Z,62.97
2023-04-15T22:31:55.230Z,72.20
2023-04-15T22:37:16.771Z,53.37
2023-04-15T22:42:24.952Z,54.63
2023-04-15T22:47:33.139Z,46.97
2023-04-15T22:52:45.261Z,14.23
2023-04-15T22:57:53.300Z,36.67
2023-04-15T23:03:01.651Z,38.57
2023-04-15T23:08:10.338Z,32.50
2023-04-15T23:13:18.445Z,77.47
2023-04-15T23:18:32.230Z,41.97
2023-04-15T23:23:40.490Z,42.83
2023-04-15T23:28:48.580Z,36.90
2023-04-15T23:33:56.628Z,77.07
2023-04-15T23:39:04.726Z,46.00
2023-04-15T23:44:12.396Z,26.97
2023-04-15T23:49:20.725Z,20.73
2023-04-15T23:54:29.087Z,18.10
2023-04-15T23:59:37.760Z,29.13
