createdAt,value
2023-04-15T00:00:56.490Z,5.90
2023-04-15T00:03:23.484Z,6.90
2023-04-15T00:05:50.460Z,7.07
2023-04-15T00:08:17.197Z,9.02
2023-04-15T00:10:43.899Z,6.55
2023-04-15T00:13:11.969Z,8.63
2023-04-15T00:15:38.694Z,9.13
2023-04-15T00:18:05.397Z,9.38
2023-04-15T00:20:32.111Z,8.50
2023-04-15T00:22:58.813Z,8.98
2023-04-15T00:25:25.506Z,7.57
2023-04-15T00:27:52.206Z,10.18
2023-04-15T00:30:20.369Z,8.85
2023-04-15T00:32:47.143Z,9.27
2023-04-15T00:35:14.086Z,9.18
2023-04-15T00:37:40.821Z,9.68
2023-04-15T00:40:09.582Z,10.85
2023-04-15T00:42:36.311Z,10.68
2023-04-15T00:45:03.168Z,9.80
2023-04-15T00:47:31.325Z,10.13
2023-04-15T00:49:58.072Z,9.40
2023-04-15T00:52:24.820Z,8.65
2023-04-15T00:54:51.518Z,9.70
2023-04-15T00:57:18.218Z,7.57
2023-04-15T00:59:44.996Z,8.38
2023-04-15T01:02:11.781Z,7.13
2023-04-15T01:04:39.954Z,7.93
2023-04-15T01:07:06.643Z,8.95
2023-04-15T01:09:33.360Z,9.13
2023-04-15T01:12:00.064Z,9.75
2023-04-15T01:14:26.781Z,8.93
2023-04-15T01:16:53.465Z,9.77
2023-04-15T01:19:20.121Z,7.95
2023-04-15T01:21:48.214Z,8.40
2023-04-15T01:24:15.655Z,7.28
2023-04-15T01:26:44.634Z,7.15
2023-04-15T01:29:11.492Z,8.65
2023-04-15T01:31:38.209Z,8.32
2023-04-15T01:34:04.928Z,8.48
2023-04-15T01:36:31.669Z,7.85
2023-04-15T01:38:58.506Z,10.00
2023-04-15T01:41:25.770Z,8.15
2023-04-15T01:43:53.947Z,8.38
2023-04-15T01:46:20.711Z,9.55
2023-04-15T01:48:47.422Z,9.43
2023-04-15T01:51:14.153Z,8.70
2023-04-15T01:53:40.859Z,8.13
2023-04-15T01:56:07.982Z,9.60
2023-04-15T01:58:34.731Z,10.02
2023-04-15T02:01:03.313Z,9.80
2023-04-15T02:03:30.151Z,9.60
2023-04-15T02:05:57.011Z,8.68
2023-04-15T02:08:23.723Z,9.15
2023-04-15T02:10:50.525Z,10.68
2023-04-15T02:13:17.217Z,8.15
2023-04-15T02:15:47.717Z,8.82
2023-04-15T02:18:15.925Z,8.02
2023-04-15T02:20:42.622Z,9.95
2023-04-15T02:23:09.295Z,8.30
2023-04-15T02:25:36.009Z,10.05
2023-04-15T02:28:02.776Z,7.75
2023-04-15T02:30:29.462Z,7.82
2023-04-15T02:32:56.240Z,9.75
2023-04-15T02:35:24.510Z,7.95
2023-04-15T02:37:51.224Z,11.18
2023-04-15T02:40:18.084Z,7.70
2023-04-15T02:42:44.818Z,8.85
2023-04-15T02:45:11.805Z,8.93
2023-04-15T02:47:38.604Z,6.78
2023-04-15T02:50:08.233Z,7.28
2023-04-15T02:52:36.340Z,11.32
2023-04-15T02:55:03.170Z,8.55
2023-04-15T02:57:29.884Z,11.05
2023-04-15T02:59:57.001Z,9.00
2023-04-15T03:02:24.337Z,12.60
2023-04-15T03:04:51.306Z,7.00
2023-04-15T03:07:18.019Z,8.55
2023-04-15T03:09:46.112Z,7.43
2023-04-15T03:12:12.909Z,7.30
2023-04-15T03:14:39.583Z,6.22
2023-04-15T03:17:06.232Z,7.18
2023-04-15T03:19:32.993Z,6.57
2023-04-15T03:21:59.666Z,6.22
2023-04-15T03:24:26.357Z,7.43
2023-04-15T03:26:54.429Z,5.05
2023-04-15T03:29:21.163Z,7.05
2023-04-15T03:31:47.827Z,5.72
2023-04-15T03:34:14.587Z,5.85
2023-04-15T03:36:41.362Z,6.00
2023-04-15T03:39:09.530Z,6.00
2023-04-15T03:41:36.283Z,6.25
2023-04-15T03:44:04.519Z,5.38
2023-04-15T03:46:31.255Z,8.43
2023-04-15T03:48:58.575Z,7.30
2023-04-15T03:51:25.389Z,35.95
2023-04-15T03:53:52.120Z,12.13
2023-04-15T03:56:18.843Z,8.52
2023-04-15T03:58:45.545Z,6.82
2023-04-15T04:01:13.625Z,9.75
2023-04-15T04:03:40.478Z,8.05
2023-04-15T04:06:07.301Z,10.32
2023-04-15T04:08:33.993Z,7.68
2023-04-15T04:11:00.701Z,8.70
2023-04-15T04:13:27.417Z,9.30
2023-04-15T04:15:54.178Z,10.13
2023-04-15T04:18:22.634Z,11.07
2023-04-15T04:20:49.323Z,9.30
2023-04-15T04:23:16.067Z,10.05
2023-04-15T04:25:42.913Z,8.05
2023-04-15T04:28:09.803Z,8.70
2023-04-15T04:30:36.469Z,9.40
2023-04-15T04:33:03.274Z,7.45
2023-04-15T04:35:31.460Z,9.63
2023-04-15T04:37:58.121Z,8.88
2023-04-15T04:40:24.882Z,6.85
2023-04-15T04:42:51.653Z,7.38
2023-04-15T04:45:18.413Z,6.07
2023-04-15T04:47:45.311Z,7.75
2023-04-15T04:50:12.147Z,7.90
2023-04-15T04:52:40.211Z,6.45
2023-04-15T04:55:07.503Z,9.48
2023-04-15T04:57:34.162Z,5.85
2023-04-15T05:00:00.828Z,10.95
2023-04-15T05:02:27.893Z,10.93
2023-04-15T05:04:54.792Z,9.02
2023-04-15T05:07:21.457Z,6.90
2023-04-15T05:09:49.574Z,6.32
2023-04-15T05:12:16.271Z,5.80
2023-04-15T05:14:42.925Z,6.45
2023-04-15T05:17:09.697Z,7.35
2023-04-15T05:19:36.365Z,4.82
2023-04-15T05:22:03.013Z,5.32
2023-04-15T05:24:29.700Z,5.50
2023-04-15T05:26:57.734Z,5.43
2023-04-15T05:29:24.458Z,5.75
2023-04-15T05:31:51.216Z,5.30
2023-04-15T05:34:17.924Z,5.80
2023-04-15T05:36:44.589Z,5.80
2023-04-15T05:39:11.328Z,4.82
2023-04-15T05:41:38.043Z,9.32
2023-04-15T05:44:06.239Z,6.00
2023-04-15T05:46:32.953Z,6.30
2023-04-15T05:48:59.788Z,6.70
2023-04-15T05:51:26.682Z,4.13
2023-04-15T05:53:53.408Z,5.03
2023-04-15T05:56:20.117Z,5.20
2023-04-15T05:58:46.752Z,5.13
2023-04-15T06:01:14.802Z,4.53
2023-04-15T06:03:41.738Z,4.57
2023-04-15T06:06:08.531Z,3.80
2023-04-15T06:08:35.264Z,3.63
2023-04-15T06:11:01.948Z,3.25
2023-04-15T06:13:28.638Z,4.50
2023-04-15T06:15:55.424Z,2.60
2023-04-15T06:18:23.556Z,3.47
2023-04-15T06:20:50.248Z,2.53
2023-04-15T06:23:16.942Z,3.53
2023-04-15T06:25:43.685Z,2.88
2023-04-15T06:28:10.382Z,3.67
2023-04-15T06:30:37.157Z,3.15
2023-04-15T06:33:04.081Z,4.55
2023-04-15T06:35:32.241Z,3.10
2023-04-15T06:37:59.008Z,3.10
2023-04-15T06:40:25.718Z,3.95
2023-04-15T06:42:52.381Z,2.70
2023-04-15T06:45:19.123Z,3.20
2023-04-15T06:47:45.897Z,3.33
2023-04-15T06:50:12.648Z,2.90
2023-04-15T06:52:40.750Z,3.22
2023-04-15T06:55:08.270Z,2.88
2023-04-15T06:57:35.297Z,2.45
2023-04-15T07:00:02.166Z,2.30
2023-04-15T07:02:29.006Z,2.20
2023-04-15T07:04:55.833Z,1.70
2023-04-15T07:07:22.621Z,5.18
2023-04-15T07:09:50.690Z,1.67
2023-04-15T07:12:17.374Z,2.30
2023-04-15T07:14:44.134Z,13.80
2023-04-15T07:17:10.817Z,12.13
2023-04-15T07:19:37.579Z,51.60
2023-04-15T07:22:04.344Z,3.72
2023-04-15T07:24:31.024Z,1.80
2023-04-15T07:27:00.800Z,28.88
2023-04-15T07:29:28.066Z,29.67
2023-04-15T07:31:54.925Z,32.50
2023-04-15T07:34:21.786Z,7.50
2023-04-15T07:36:48.537Z,1.20
2023-04-15T07:39:15.214Z,50.38
2023-04-15T07:41:41.887Z,11.95
2023-04-15T07:44:10.112Z,23.50
2023-04-15T07:46:36.916Z,5.93
2023-04-15T07:49:03.957Z,3.58
2023-04-15T07:51:30.985Z,2.85
2023-04-15T07:53:57.704Z,4.50
2023-04-15T07:56:24.490Z,2.95
2023-04-15T07:58:51.233Z,3.95
2023-04-15T08:01:19.282Z,3.42
2023-04-15T08:03:46.157Z,2.20
2023-04-15T08:06:12.994Z,4.05
2023-04-15T08:08:39.703Z,2.80
2023-04-15T08:11:06.396Z,2.55
2023-04-15T08:13:33.136Z,4.13
2023-04-15T08:16:17.829Z,1.90
2023-04-15T08:18:45.994Z,353.83
2023-04-15T08:21:12.645Z,29.83
2023-04-15T08:23:39.362Z,6.65
2023-04-15T08:26:06.125Z,3.03
2023-04-15T08:28:32.825Z,3.35
2023-04-15T08:30:59.519Z,4.82
2023-04-15T08:33:26.225Z,4.18
2023-04-15T08:35:54.293Z,4.57
2023-04-15T08:38:20.994Z,4.50
2023-04-15T08:40:47.731Z,3.58
2023-04-15T08:43:16.774Z,7.15
2023-04-15T08:45:43.507Z,6.32
2023-04-15T08:48:10.420Z,5.07
2023-04-15T08:50:37.087Z,7.47
2023-04-15T08:53:05.196Z,5.38
2023-04-15T08:55:33.459Z,5.90
2023-04-15T08:58:00.463Z,8.63
2023-04-15T09:00:27.155Z,5.35
2023-04-15T09:02:54.027Z,4.53
2023-04-15T09:05:20.810Z,2.45
2023-04-15T09:07:47.558Z,2.47
2023-04-15T09:10:15.850Z,1.58
2023-04-15T09:12:42.541Z,0.95
2023-04-15T09:15:11.353Z,1.98
2023-04-15T09:17:41.525Z,0.98
2023-04-15T09:20:09.285Z,0.85
2023-04-15T09:22:36.279Z,0.70
2023-04-15T09:25:03.055Z,0.60
2023-04-15T09:27:31.111Z,0.70
2023-04-15T09:29:57.787Z,1.05
2023-04-15T09:32:24.554Z,1.02
2023-04-15T09:34:51.271Z,0.95
2023-04-15T09:37:31.532Z,3.25
2023-04-15T09:39:58.662Z,0.65
2023-04-15T09:42:25.424Z,1.48
2023-04-15T09:44:53.495Z,1.30
2023-04-15T09:47:29.244Z,2.35
2023-04-15T09:52:22.767Z,0.77
2023-04-15T09:54:49.608Z,1.23
2023-04-15T09:57:16.325Z,1.85
2023-04-15T09:59:43.069Z,1.80
2023-04-15T10:02:11.403Z,1.52
2023-04-15T10:04:40.464Z,3.03
2023-04-15T10:07:07.531Z,0.75
2023-04-15T10:09:34.317Z,2.05
2023-04-15T10:12:01.009Z,0.60
2023-04-15T10:14:28.753Z,0.90
2023-04-15T10:16:56.001Z,2.03
2023-04-15T10:19:24.345Z,1.30
2023-04-15T10:21:51.042Z,0.75
2023-04-15T10:24:18.015Z,2.75
2023-04-15T10:26:44.829Z,0.80
2023-04-15T10:29:11.510Z,2.08
2023-04-15T10:31:38.432Z,0.85
2023-04-15T10:34:05.318Z,2.78
2023-04-15T10:36:33.398Z,0.80
2023-04-15T10:39:00.143Z,0.70
2023-04-15T10:41:27.180Z,0.60
2023-04-15T10:43:54.942Z,2.08
2023-04-15T10:46:22.777Z,3.90
2023-04-15T10:48:50.489Z,1.48
2023-04-15T10:51:17.273Z,0.80
2023-04-15T10:53:45.402Z,1.10
2023-04-15T10:56:12.060Z,0.98
2023-04-15T10:58:41.987Z,2.88
2023-04-15T11:01:08.789Z,11.07
2023-04-15T11:03:37.662Z,2.10
2023-04-15T11:06:04.600Z,1.33
2023-04-15T11:08:54.373Z,4.35
2023-04-15T11:11:21.070Z,1.20
2023-04-15T11:13:48.241Z,0.93
2023-04-15T11:16:15.083Z,2.42
2023-04-15T11:18:41.871Z,0.60
2023-04-15T11:21:08.635Z,1.77
2023-04-15T11:23:38.804Z,2.95
2023-04-15T11:26:08.402Z,2.90
2023-04-15T11:28:36.674Z,0.63
2023-04-15T11:31:10.817Z,1.60
2023-04-15T11:33:38.515Z,1.40
2023-04-15T11:36:05.563Z,1.27
2023-04-15T11:38:32.733Z,1.08
2023-04-15T11:40:59.589Z,3.90
2023-04-15T11:43:27.694Z,2.17
2023-04-15T11:45:55.292Z,2.25
2023-04-15T11:48:23.339Z,3.40
2023-04-15T11:50:53.617Z,2.33
2023-04-15T11:53:20.407Z,2.35
2023-04-15T11:55:50.597Z,3.95
2023-04-15T11:58:18.197Z,1.30
2023-04-15T12:00:50.330Z,8.02
2023-04-15T12:03:25.012Z,1.38
2023-04-15T12:06:19.031Z,2.90
2023-04-15T12:08:49.889Z,1.77
2023-04-15T12:11:16.815Z,3.38
2023-04-15T12:13:44.044Z,82.88
2023-04-15T12:16:12.169Z,5.28
2023-04-15T12:18:38.964Z,1.55
2023-04-15T12:21:09.824Z,2.40
2023-04-15T12:23:37.580Z,5.25
2023-04-15T12:26:05.599Z,3.63
2023-04-15T12:28:32.347Z,1.67
2023-04-15T12:30:59.077Z,1.55
2023-04-15T12:33:34.244Z,2.35
2023-04-15T12:36:01.012Z,2.58
2023-04-15T12:38:27.691Z,1.40
2023-04-15T12:40:54.632Z,2.20
2023-04-15T12:43:47.245Z,2.22
2023-04-15T12:46:14.110Z,1.80
2023-04-15T12:48:42.265Z,2.72
2023-04-15T12:51:08.953Z,2.85
2023-04-15T12:53:35.733Z,1.17
2023-04-15T12:56:02.459Z,1.45
2023-04-15T12:58:29.137Z,2.20
2023-04-15T13:00:56.013Z,2.22
2023-04-15T13:03:22.824Z,2.70
2023-04-15T13:05:51.036Z,3.65
2023-04-15T13:08:17.852Z,4.78
2023-04-15T13:10:44.589Z,2.70
2023-04-15T13:13:11.277Z,3.38
2023-04-15T13:15:38.040Z,3.05
2023-04-15T13:18:06.688Z,2.95
2023-04-15T13:20:33.448Z,1.40
2023-04-15T13:23:01.650Z,1.42
2023-04-15T13:25:28.349Z,2.28
2023-04-15T13:27:55.040Z,2.72
2023-04-15T13:30:21.793Z,1.42
2023-04-15T13:32:50.461Z,5.65
2023-04-15T13:35:17.652Z,1.38
2023-04-15T13:37:45.183Z,2.17
2023-04-15T13:40:13.514Z,1.38
2023-04-15T13:42:40.199Z,0.98
2023-04-15T13:45:08.172Z,1.70
2023-04-15T13:47:34.905Z,1.65
2023-04-15T13:50:01.686Z,1.60
2023-04-15T13:52:28.428Z,1.70
2023-04-15T13:55:08.470Z,1.15
2023-04-15T13:57:43.235Z,1.65
2023-04-15T14:00:10.985Z,1.48
2023-04-15T14:02:37.893Z,3.10
2023-04-15T14:05:05.201Z,1.52
2023-04-15T14:07:31.920Z,9.90
2023-04-15T14:09:58.609Z,6.25
2023-04-15T14:12:25.422Z,10.90
2023-04-15T14:14:53.532Z,6.82
2023-04-15T14:17:20.229Z,4.78
2023-04-15T14:19:47.210Z,2.47
2023-04-15T14:22:13.877Z,2.22
2023-04-15T14:24:40.567Z,3.85
2023-04-15T14:27:07.376Z,3.58
2023-04-15T14:29:34.120Z,3.50
2023-04-15T14:32:10.927Z,6.70
2023-04-15T14:34:39.268Z,8.82
2023-04-15T14:37:05.983Z,5.72
2023-04-15T14:39:32.717Z,4.38
2023-04-15T14:41:59.448Z,2.75
2023-04-15T14:44:26.146Z,3.05
2023-04-15T14:46:52.991Z,1.88
2023-04-15T14:49:21.080Z,2.33
2023-04-15T14:51:47.957Z,5.18
2023-04-15T14:54:15.103Z,49.90
2023-04-15T14:56:41.819Z,3.72
2023-04-15T14:59:08.543Z,24.38
2023-04-15T15:01:35.290Z,10.10
2023-04-15T15:04:02.183Z,58.38
2023-04-15T15:06:30.333Z,52.85
2023-04-15T15:08:57.525Z,55.10
2023-04-15T15:11:24.256Z,5.57
2023-04-15T15:13:50.980Z,20.58
2023-04-15T15:16:17.867Z,8.07
2023-04-15T15:18:44.993Z,10.75
2023-04-15T15:21:12.235Z,10.52
2023-04-15T15:23:40.305Z,6.40
2023-04-15T15:26:07.127Z,5.22
2023-04-15T15:28:34.144Z,3.38
2023-04-15T15:31:00.849Z,3.90
2023-04-15T15:33:29.553Z,4.78
2023-04-15T15:35:57.551Z,4.38
2023-04-15T15:38:24.246Z,4.03
2023-04-15T15:40:52.438Z,4.05
2023-04-15T15:43:19.144Z,3.17
2023-04-15T15:45:45.831Z,4.38
2023-04-15T15:48:12.603Z,4.47
2023-04-15T15:50:39.307Z,10.85
2023-04-15T15:53:06.001Z,8.07
2023-04-15T15:55:33.007Z,11.88
2023-04-15T15:58:01.061Z,7.03
2023-04-15T16:00:27.909Z,4.47
2023-04-15T16:03:06.902Z,4.90
2023-04-15T16:05:34.530Z,3.83
2023-04-15T16:08:01.228Z,5.50
2023-04-15T16:10:28.199Z,5.28
2023-04-15T16:12:54.945Z,5.35
2023-04-15T16:15:23.378Z,16.63
2023-04-15T16:17:50.446Z,36.08
2023-04-15T16:20:17.522Z,17.58
2023-04-15T16:22:44.360Z,4.53
2023-04-15T16:25:11.320Z,6.32
2023-04-15T16:27:54.230Z,9.70
2023-04-15T16:30:26.238Z,10.98
2023-04-15T16:32:53.157Z,7.55
2023-04-15T16:35:19.999Z,6.38
2023-04-15T16:37:46.721Z,16.77
2023-04-15T16:40:13.546Z,11.43
2023-04-15T16:42:40.227Z,13.85
2023-04-15T16:45:07.863Z,146.25
2023-04-15T16:47:35.967Z,37.97
2023-04-15T16:50:02.711Z,7.72
2023-04-15T16:52:29.472Z,36.25
2023-04-15T16:54:56.178Z,28.02
2023-04-15T16:57:22.877Z,85.32
2023-04-15T16:59:51.513Z,159.98
2023-04-15T17:02:18.585Z,84.90
2023-04-15T17:04:46.785Z,82.00
2023-04-15T17:07:13.731Z,125.97
2023-04-15T17:09:40.425Z,89.15
2023-04-15T17:12:07.449Z,53.72
2023-04-15T17:14:34.227Z,38.40
2023-04-15T17:17:01.194Z,19.92
2023-04-15T17:19:28.127Z,20.42
2023-04-15T17:21:56.238Z,29.35
2023-04-15T17:24:22.992Z,26.98
2023-04-15T17:26:49.698Z,57.55
2023-04-15T17:29:16.786Z,93.75
2023-04-15T17:31:43.531Z,101.07
2023-04-15T17:34:12.113Z,89.65
2023-04-15T17:36:40.055Z,181.02
2023-04-15T17:39:08.275Z,127.45
2023-04-15T17:41:34.974Z,109.18
2023-04-15T17:44:01.728Z,81.95
2023-04-15T17:46:28.827Z,40.40
2023-04-15T17:48:55.584Z,28.85
2023-04-15T17:51:22.317Z,18.20
2023-04-15T17:53:49.024Z,8.60
2023-04-15T17:56:17.133Z,10.18
2023-04-15T17:58:43.916Z,12.23
2023-04-15T18:01:10.578Z,9.20
2023-04-15T18:03:37.364Z,13.27
2023-04-15T18:06:04.520Z,12.30
2023-04-15T18:08:31.261Z,17.98
2023-04-15T18:10:57.975Z,37.88
2023-04-15T18:13:26.110Z,116.43
2023-04-15T18:15:52.806Z,36.20
2023-04-15T18:18:19.566Z,47.90
2023-04-15T18:20:46.282Z,72.85
2023-04-15T18:23:13.003Z,95.97
2023-04-15T18:25:39.752Z,83.93
2023-04-15T18:28:06.603Z,44.88
2023-04-15T18:30:34.757Z,29.70
2023-04-15T18:33:04.042Z,30.40
2023-04-15T18:35:31.158Z,30.35
2023-04-15T18:37:57.966Z,33.60
2023-04-15T18:40:24.637Z,31.42
2023-04-15T18:42:52.177Z,31.10
2023-04-15T18:45:19.194Z,35.67
2023-04-15T18:47:47.257Z,99.13
2023-04-15T18:50:14.140Z,169.15
2023-04-15T18:52:40.800Z,84.65
2023-04-15T18:55:07.912Z,55.30
2023-04-15T18:57:35.132Z,64.88
2023-04-15T19:00:02.564Z,68.32
2023-04-15T19:02:29.573Z,50.88
2023-04-15T19:04:57.788Z,65.47
2023-04-15T19:07:24.478Z,60.83
2023-04-15T19:09:51.175Z,64.57
2023-04-15T19:12:17.881Z,64.55
2023-04-15T19:14:44.597Z,64.18
2023-04-15T19:17:11.302Z,66.70
2023-04-15T19:19:37.985Z,69.40
2023-04-15T19:22:06.106Z,74.53
2023-04-15T19:24:33.218Z,64.63
2023-04-15T19:27:00.137Z,64.55
2023-04-15T19:29:26.973Z,68.85
2023-04-15T19:31:53.623Z,57.60
2023-04-15T19:34:20.298Z,51.10
2023-04-15T19:36:47.031Z,47.40
2023-04-15T19:39:15.124Z,41.35
2023-04-15T19:41:41.970Z,43.25
2023-04-15T19:44:08.616Z,39.92
2023-04-15T19:46:35.470Z,48.40
2023-04-15T19:49:02.374Z,54.58
2023-04-15T19:51:29.559Z,90.60
2023-04-15T19:53:56.301Z,65.82
2023-04-15T19:56:24.454Z,117.45
2023-04-15T19:58:51.161Z,117.57
2023-04-15T20:01:17.853Z,137.52
2023-04-15T20:03:44.781Z,225.98
2023-04-15T20:06:11.610Z,163.18
2023-04-15T20:08:38.297Z,161.35
2023-04-15T20:11:05.039Z,95.18
2023-04-15T20:13:33.422Z,104.28
2023-04-15T20:16:00.187Z,82.80
2023-04-15T20:18:26.965Z,75.93
2023-04-15T20:20:53.647Z,64.07
2023-04-15T20:23:20.343Z,46.97
2023-04-15T20:25:47.075Z,48.85
2023-04-15T20:28:13.752Z,46.35
2023-04-15T20:30:41.796Z,43.75
2023-04-15T20:33:08.527Z,39.70
2023-04-15T20:35:35.268Z,40.53
2023-04-15T20:38:02.039Z,41.25
2023-04-15T20:40:28.838Z,31.55
2023-04-15T20:42:55.563Z,38.58
2023-04-15T20:45:22.204Z,32.17
2023-04-15T20:47:50.773Z,35.22
2023-04-15T20:50:17.563Z,34.42
2023-04-15T20:52:44.268Z,31.88
2023-04-15T20:55:11.121Z,32.53
2023-04-15T20:57:37.780Z,37.17
2023-04-15T21:00:05.698Z,37.97
2023-04-15T21:02:32.533Z,36.85
2023-04-15T21:05:00.729Z,44.50
2023-04-15T21:07:27.373Z,73.38
2023-04-15T21:09:54.105Z,46.53
2023-04-15T21:12:20.764Z,47.78
2023-04-15T21:14:47.457Z,60.67
2023-04-15T21:17:14.243Z,54.47
2023-04-15T21:19:40.932Z,65.30
2023-04-15T21:22:08.991Z,65.80
2023-04-15T21:24:35.688Z,71.95
2023-04-15T21:27:02.395Z,75.05
2023-04-15T21:29:29.116Z,64.00
2023-04-15T21:31:55.900Z,58.72
2023-04-15T21:34:22.657Z,59.83
2023-04-15T21:36:49.409Z,66.85
2023-04-15T21:39:17.553Z,71.80
2023-04-15T21:41:44.301Z,67.15
2023-04-15T21:44:12.621Z,61.60
2023-04-15T21:46:41.362Z,53.22
2023-04-15T21:49:08.386Z,55.70
2023-04-15T21:51:35.253Z,62.25
2023-04-15T21:54:02.286Z,53.67
2023-04-15T21:56:30.445Z,62.13
2023-04-15T21:58:57.385Z,60.75
2023-04-15T22:01:24.336Z,55.65
2023-04-15T22:03:51.726Z,45.65
2023-04-15T22:06:18.555Z,40.80
2023-04-15T22:08:56.028Z,42.72
2023-04-15T22:11:23.298Z,49.28
2023-04-15T22:13:51.378Z,44.70
2023-04-15T22:16:18.097Z,44.90
2023-04-15T22:18:44.813Z,38.92
2023-04-15T22:21:12.532Z,41.88
2023-04-15T22:23:39.264Z,35.58
2023-04-15T22:26:06.754Z,35.63
2023-04-15T22:28:33.441Z,31.73
2023-04-15T22:31:01.576Z,35.28
2023-04-15T22:33:28.301Z,32.00
2023-04-15T22:35:55.020Z,34.10
2023-04-15T22:38:21.711Z,32.92
2023-04-15T22:40:48.399Z,31.98
2023-04-15T22:43:15.095Z,32.60
2023-04-15T22:45:41.810Z,31.08
2023-04-15T22:48:09.888Z,33.55
2023-04-15T22:50:37.246Z,33.17
2023-04-15T22:53:03.940Z,36.60
2023-04-15T22:55:30.809Z,35.47
2023-04-15T22:57:57.532Z,33.53
2023-04-15T23:00:24.235Z,32.80
2023-04-15T23:02:51.110Z,37.17
2023-04-15T23:05:19.901Z,34.88
2023-04-15T23:07:46.623Z,36.72
2023-04-15T23:10:13.327Z,38.03
2023-04-15T23:12:40.075Z,36.30
2023-04-15T23:15:07.979Z,36.97
2023-04-15T23:17:34.711Z,38.20
2023-04-15T23:20:01.405Z,37.58
2023-04-15T23:22:29.513Z,35.03
2023-04-15T23:25:21.332Z,35.03
2023-04-15T23:27:47.992Z,33.47
2023-04-15T23:30:14.659Z,32.75
2023-04-15T23:32:41.408Z,36.90
2023-04-15T23:35:08.938Z,37.80
2023-04-15T23:37:37.068Z,38.63
2023-04-15T23:40:04.539Z,33.03
2023-04-15T23:42:31.260Z,32.45
2023-04-15T23:44:57.970Z,33.30
2023-04-15T23:47:24.720Z,33.95
2023-04-15T23:49:51.466Z,57.28
2023-04-15T23:52:18.151Z,49.28
2023-04-15T23:54:46.327Z,84.25
2023-04-15T23:57:13.003Z,82.78
2023-04-15T23:59:39.686Z,52.38
