createdAt,value
2022-08-03T00:08:30.315Z,2.20
2022-08-03T00:18:30.374Z,2.20
2022-08-03T00:28:30.646Z,2.00
2022-08-03T00:38:30.674Z,1.80
2022-08-03T00:48:33.659Z,2.80
2022-08-03T00:58:31.354Z,2.10
2022-08-03T01:08:31.456Z,2.20
2022-08-03T01:18:31.498Z,2.30
2022-08-03T01:28:31.813Z,2.60
2022-08-03T01:38:31.865Z,2.20
2022-08-03T01:48:32.184Z,2.30
2022-08-03T01:58:32.245Z,2.10
2022-08-03T02:08:32.620Z,2.50
2022-08-03T02:18:32.657Z,2.40
2022-08-03T02:28:32.966Z,2.60
2022-08-03T02:38:32.996Z,2.20
2022-08-03T02:48:33.308Z,2.80
2022-08-03T02:58:33.340Z,2.30
2022-08-03T03:08:33.670Z,3.20
2022-08-03T03:18:33.656Z,2.90
2022-08-03T03:28:34.017Z,3.30
2022-08-03T03:38:34.043Z,3.20
2022-08-03T03:48:34.417Z,3.30
2022-08-03T03:58:34.446Z,3.70
2022-08-03T04:08:34.718Z,3.60
2022-08-03T04:18:34.751Z,2.80
2022-08-03T04:28:35.046Z,2.90
2022-08-03T04:38:35.084Z,2.70
2022-08-03T04:48:35.408Z,2.60
2022-08-03T04:58:35.467Z,2.80
2022-08-03T05:08:35.756Z,2.40
2022-08-03T05:18:36.826Z,3.00
2022-08-03T05:28:36.111Z,2.60
2022-08-03T05:38:36.136Z,2.40
2022-08-03T05:48:36.454Z,2.60
2022-08-03T05:58:36.487Z,2.80
2022-08-03T06:08:36.910Z,2.20
2022-08-03T06:18:36.947Z,1.90
2022-08-03T06:28:52.911Z,2.30
2022-08-03T06:38:38.350Z,2.00
2022-08-03T06:48:37.584Z,2.00
2022-08-03T06:58:37.890Z,1.90
2022-08-03T07:08:37.923Z,2.40
2022-08-03T07:18:38.230Z,2.10
2022-08-03T07:28:38.263Z,2.10
2022-08-03T07:38:38.579Z,1.80
2022-08-03T07:48:38.635Z,2.10
2022-08-03T07:58:39.030Z,1.60
2022-08-03T08:08:39.098Z,2.00
2022-08-03T08:18:39.389Z,1.90
2022-08-03T08:28:39.419Z,2.10
2022-08-03T08:38:39.738Z,1.80
2022-08-03T08:48:40.029Z,1.90
2022-08-03T08:58:40.387Z,2.20
2022-08-03T09:08:40.353Z,2.20
2022-08-03T09:18:41.656Z,2.10
2022-08-03T09:29:01.998Z,2.30
2022-08-03T09:38:42.003Z,2.20
2022-08-03T09:48:41.058Z,2.40
2022-08-03T09:58:41.329Z,2.60
2022-08-03T10:08:41.721Z,2.20
2022-08-03T10:18:41.910Z,2.10
2022-08-03T10:28:45.243Z,1.90
2022-08-03T10:38:42.234Z,1.60
2022-08-03T10:48:42.311Z,1.90
2022-08-03T10:58:56.924Z,1.60
2022-08-03T11:08:43.606Z,1.90
2022-08-03T11:18:42.948Z,1.90
2022-08-03T11:28:42.979Z,3.90
2022-08-03T11:38:43.288Z,2.40
2022-08-03T11:48:43.341Z,2.10
2022-08-03T11:59:16.631Z,1.90
2022-08-03T12:08:44.714Z,2.00
2022-08-03T12:18:43.955Z,1.80
2022-08-03T12:28:48.075Z,1.80
2022-08-03T12:38:45.350Z,1.50
2022-08-03T12:48:44.567Z,1.40
2022-08-03T12:58:44.904Z,1.50
2022-08-03T13:08:44.947Z,1.60
2022-08-03T13:18:45.246Z,1.60
2022-08-03T13:28:45.279Z,1.30
2022-08-03T13:38:45.671Z,1.70
2022-08-03T13:48:45.733Z,1.70
2022-08-03T13:58:46.047Z,1.60
2022-08-03T14:08:46.088Z,1.70
2022-08-03T14:18:46.400Z,1.70
2022-08-03T14:28:46.442Z,1.90
2022-08-03T14:38:46.747Z,1.40
2022-08-03T14:50:29.295Z,1.50
2022-08-03T14:58:47.910Z,1.40
2022-08-03T15:09:05.971Z,1.60
2022-08-03T15:18:48.175Z,1.90
2022-08-03T15:28:47.513Z,2.20
2022-08-03T15:38:47.568Z,1.90
2022-08-03T15:48:47.875Z,1.70
2022-08-03T15:59:10.093Z,1.60
2022-08-03T16:08:49.411Z,1.70
2022-08-03T16:18:48.285Z,1.40
2022-08-03T16:28:48.529Z,1.40
2022-08-03T16:38:48.851Z,1.20
2022-08-03T16:48:48.903Z,1.60
2022-08-03T16:58:50.353Z,1.30
2022-08-03T17:08:55.439Z,1.40
2022-08-03T17:18:50.505Z,1.20
2022-08-03T17:28:57.233Z,1.30
2022-08-03T17:38:50.840Z,1.20
2022-08-03T17:48:50.171Z,1.10
2022-08-03T17:58:52.575Z,1.10
2022-08-03T18:08:50.428Z,1.10
2022-08-03T18:18:50.480Z,1.50
2022-08-03T18:28:50.766Z,1.20
2022-08-03T18:38:50.828Z,1.10
2022-08-03T18:48:51.112Z,1.70
2022-08-03T18:58:51.509Z,1.30
2022-08-03T19:08:51.488Z,1.40
2022-08-03T19:18:51.370Z,1.70
2022-08-03T19:28:52.481Z,1.60
2022-08-03T19:38:51.873Z,1.60
2022-08-03T19:48:51.872Z,2.10
2022-08-03T19:58:53.313Z,2.00
2022-08-03T20:08:52.350Z,2.00
2022-08-03T20:18:52.406Z,2.30
2022-08-03T20:28:54.446Z,2.30
2022-08-03T20:38:57.259Z,2.50
2022-08-03T20:48:53.818Z,2.80
2022-08-03T20:58:53.077Z,2.40
2022-08-03T21:08:53.333Z,2.50
2022-08-03T21:18:53.663Z,2.70
2022-08-03T21:28:53.736Z,2.40
2022-08-03T21:38:56.647Z,2.70
2022-08-03T21:48:54.037Z,2.60
2022-08-03T21:58:54.370Z,2.80
2022-08-03T22:08:54.423Z,2.80
2022-08-03T22:18:55.005Z,3.40
2022-08-03T22:28:54.838Z,2.60
2022-08-03T22:38:55.156Z,3.20
2022-08-03T22:48:55.197Z,2.90
2022-08-03T22:58:55.489Z,2.90
2022-08-03T23:08:55.538Z,3.00
2022-08-03T23:18:55.836Z,2.70
2022-08-03T23:28:56.030Z,2.90
2022-08-03T23:38:56.350Z,2.80
2022-08-03T23:48:56.639Z,2.70
2022-08-03T23:58:56.733Z,2.50
