createdAt,value
2022-12-12T00:00:54.021Z,99637.94
2022-12-12T00:03:21.238Z,99630.91
2022-12-12T00:05:48.659Z,99632.56
2022-12-12T00:08:15.663Z,99632.63
2022-12-12T00:10:42.725Z,99629.78
2022-12-12T00:13:09.874Z,99627.94
2022-12-12T00:15:36.882Z,99633.97
2022-12-12T00:18:04.023Z,99633.34
2022-12-12T00:20:31.389Z,99640.19
2022-12-12T00:22:58.341Z,99632.06
2022-12-12T00:25:25.413Z,99642.53
2022-12-12T00:27:52.353Z,99641.75
2022-12-12T00:30:19.323Z,99640.06
2022-12-12T00:32:48.518Z,99645.13
2022-12-12T00:35:15.645Z,99651.19
2022-12-12T00:37:42.654Z,99645.19
2022-12-12T00:40:10.795Z,99645.94
2022-12-12T00:42:37.760Z,99650.13
2022-12-12T00:45:05.136Z,99642.16
2022-12-12T00:47:32.280Z,99648.16
2022-12-12T00:49:59.250Z,99656.84
2022-12-12T00:52:26.169Z,99650.50
2022-12-12T00:54:53.108Z,99655.13
2022-12-12T00:57:20.181Z,99654.06
2022-12-12T00:59:47.122Z,99647.97
2022-12-12T01:02:14.067Z,99653.34
2022-12-12T01:04:41.037Z,99652.41
2022-12-12T01:07:07.953Z,99659.44
2022-12-12T01:09:34.958Z,99660.13
2022-12-12T01:12:02.325Z,99661.91
2022-12-12T01:14:29.264Z,99664.38
2022-12-12T01:16:56.190Z,99672.34
2022-12-12T01:19:23.252Z,99677.47
2022-12-12T01:21:50.180Z,99673.94
2022-12-12T01:24:17.197Z,99664.25
2022-12-12T01:26:44.225Z,99670.94
2022-12-12T01:29:11.287Z,99668.16
2022-12-12T01:31:38.262Z,99667.03
2022-12-12T01:34:05.238Z,99666.88
2022-12-12T01:36:32.244Z,99670.88
2022-12-12T01:39:00.720Z,99662.75
2022-12-12T01:41:28.271Z,99663.63
2022-12-12T01:43:55.905Z,99667.75
2022-12-12T01:46:31.521Z,99661.59
2022-12-12T01:49:15.323Z,99661.16
2022-12-12T01:51:43.567Z,99668.81
2022-12-12T01:54:23.391Z,99665.06
2022-12-12T01:56:51.804Z,99661.44
2022-12-12T01:59:23.386Z,99663.78
2022-12-12T02:01:51.329Z,99665.53
2022-12-12T02:04:19.428Z,99659.19
2022-12-12T02:06:47.835Z,99654.78
2022-12-12T02:09:16.917Z,99654.69
2022-12-12T02:11:48.892Z,99658.84
2022-12-12T02:14:28.015Z,99654.09
2022-12-12T02:17:33.647Z,99653.00
2022-12-12T02:20:27.085Z,99657.50
2022-12-12T02:23:24.228Z,99659.66
2022-12-12T02:26:38.686Z,99650.88
2022-12-12T02:29:36.410Z,99650.72
2022-12-12T02:32:22.201Z,99644.50
2022-12-12T02:35:35.250Z,99645.41
2022-12-12T02:38:27.813Z,99641.78
2022-12-12T02:41:23.927Z,99644.31
2022-12-12T02:44:26.778Z,99648.31
2022-12-12T02:47:09.821Z,99655.47
2022-12-12T02:50:08.822Z,99660.31
2022-12-12T02:52:37.150Z,99648.09
2022-12-12T02:55:05.926Z,99650.47
2022-12-12T02:57:33.322Z,99654.91
2022-12-12T03:00:14.695Z,99655.72
2022-12-12T03:03:37.085Z,99648.63
2022-12-12T03:06:47.103Z,99653.38
2022-12-12T03:09:52.932Z,99652.28
2022-12-12T03:13:05.312Z,99652.06
2022-12-12T03:15:58.712Z,99644.16
2022-12-12T03:18:53.522Z,99645.34
2022-12-12T03:21:54.215Z,99645.94
2022-12-12T03:24:40.500Z,99656.50
2022-12-12T03:27:18.979Z,99649.41
2022-12-12T03:30:16.935Z,99648.53
2022-12-12T03:33:00.134Z,99646.50
2022-12-12T03:35:57.065Z,99648.34
2022-12-12T03:38:31.320Z,99651.66
2022-12-12T03:41:03.526Z,99659.75
2022-12-12T03:43:35.828Z,99662.72
2022-12-12T03:46:21.294Z,99664.78
2022-12-12T03:49:01.458Z,99669.06
2022-12-12T03:51:31.537Z,99660.22
2022-12-12T03:54:07.080Z,99677.13
2022-12-12T03:56:52.504Z,99676.19
2022-12-12T03:59:41.193Z,99668.19
2022-12-12T04:02:21.370Z,99667.31
2022-12-12T04:05:02.472Z,99679.72
2022-12-12T04:07:59.892Z,99678.47
2022-12-12T04:10:51.737Z,99675.88
2022-12-12T04:14:01.791Z,99660.25
2022-12-12T04:16:33.869Z,99671.44
2022-12-12T04:19:41.586Z,99666.94
2022-12-12T04:22:35.102Z,99668.69
2022-12-12T04:25:09.247Z,99675.72
2022-12-12T04:27:44.606Z,99678.31
2022-12-12T04:30:16.221Z,99676.91
2022-12-12T04:33:06.104Z,99659.38
2022-12-12T04:35:55.692Z,99654.34
2022-12-12T04:38:25.279Z,99657.00
2022-12-12T04:40:55.940Z,99657.28
2022-12-12T04:43:44.441Z,99647.75
2022-12-12T04:46:17.181Z,99658.47
2022-12-12T04:48:59.801Z,99648.91
2022-12-12T04:51:35.218Z,99637.38
2022-12-12T04:54:20.976Z,99642.28
2022-12-12T04:56:54.867Z,99643.09
2022-12-12T04:59:22.434Z,99641.91
2022-12-12T05:02:00.272Z,99641.56
2022-12-12T05:04:53.433Z,99646.53
2022-12-12T05:07:36.318Z,99649.41
2022-12-12T05:10:12.155Z,99650.75
2022-12-12T05:12:49.732Z,99661.16
2022-12-12T05:15:20.018Z,99662.88
2022-12-12T05:20:38.870Z,99671.53
2022-12-12T05:23:06.023Z,99674.34
2022-12-12T05:25:33.431Z,99674.56
2022-12-12T05:28:00.509Z,99684.84
2022-12-12T05:30:27.652Z,99683.94
2022-12-12T05:32:55.156Z,99687.25
2022-12-12T05:35:23.223Z,99685.47
2022-12-12T05:37:52.180Z,99680.34
2022-12-12T05:40:20.775Z,99689.06
2022-12-12T05:42:48.381Z,99685.28
2022-12-12T05:46:37.741Z,99702.09
2022-12-12T05:49:05.848Z,99704.91
2022-12-12T05:51:32.881Z,99703.03
2022-12-12T05:54:00.333Z,99696.75
2022-12-12T05:56:27.384Z,99695.66
2022-12-12T05:58:54.382Z,99697.09
2022-12-12T06:01:21.456Z,99696.81
2022-12-12T06:03:48.512Z,99699.38
2022-12-12T06:06:15.581Z,99686.97
2022-12-12T06:08:42.905Z,99689.25
2022-12-12T06:11:10.332Z,99693.59
2022-12-12T06:13:37.921Z,99694.03
2022-12-12T06:16:15.957Z,99703.78
2022-12-12T06:18:43.175Z,99703.94
2022-12-12T06:21:12.963Z,99712.44
2022-12-12T06:23:43.193Z,99709.34
2022-12-12T06:26:13.189Z,99709.13
2022-12-12T06:28:41.189Z,99712.28
2022-12-12T06:31:11.876Z,99707.34
2022-12-12T06:33:41.269Z,99708.06
2022-12-12T06:36:16.752Z,99702.91
2022-12-12T06:38:43.855Z,99695.09
2022-12-12T06:41:14.949Z,99703.88
2022-12-12T06:44:09.470Z,99701.88
2022-12-12T06:46:36.945Z,99700.91
2022-12-12T06:49:09.630Z,99696.97
2022-12-12T06:51:44.011Z,99706.00
2022-12-12T06:54:13.680Z,99708.59
2022-12-12T06:56:47.770Z,99716.25
2022-12-12T06:59:16.653Z,99715.22
2022-12-12T07:01:44.402Z,99731.69
2022-12-12T07:04:13.603Z,99726.91
2022-12-12T07:06:41.122Z,99727.00
2022-12-12T07:09:09.042Z,99733.72
2022-12-12T07:11:36.122Z,99725.63
2022-12-12T07:14:05.729Z,99738.06
2022-12-12T07:16:32.850Z,99742.19
2022-12-12T07:18:59.998Z,99745.59
2022-12-12T07:21:27.060Z,99752.94
2022-12-12T07:23:54.104Z,99754.78
2022-12-12T07:26:23.800Z,99762.63
2022-12-12T07:28:51.819Z,99769.66
2022-12-12T07:31:22.727Z,99762.63
2022-12-12T07:33:49.932Z,99775.63
2022-12-12T07:36:17.276Z,99772.91
2022-12-12T07:38:44.975Z,99776.78
2022-12-12T07:41:15.664Z,99792.59
2022-12-12T07:43:45.169Z,99784.78
2022-12-12T07:46:21.893Z,99788.31
2022-12-12T07:48:49.879Z,99790.19
2022-12-12T07:51:17.426Z,99791.16
2022-12-12T07:53:44.364Z,99792.78
2022-12-12T07:56:13.964Z,99796.41
2022-12-12T07:58:41.164Z,99812.31
2022-12-12T08:01:24.442Z,99819.50
2022-12-12T08:06:28.844Z,99822.25
2022-12-12T08:08:56.049Z,99825.66
2022-12-12T08:11:25.917Z,99825.66
2022-12-12T08:13:53.904Z,99835.53
2022-12-12T08:16:27.996Z,99833.00
2022-12-12T08:18:57.341Z,99843.59
2022-12-12T08:21:26.606Z,99841.91
2022-12-12T08:24:02.335Z,99847.38
2022-12-12T08:26:30.707Z,99846.50
2022-12-12T08:28:58.708Z,99843.03
2022-12-12T08:31:26.061Z,99844.81
2022-12-12T08:33:53.435Z,99855.41
2022-12-12T08:36:24.436Z,99855.75
2022-12-12T08:38:52.117Z,99852.00
2022-12-12T08:41:20.217Z,99845.84
2022-12-12T08:43:47.879Z,99863.34
2022-12-12T08:46:18.163Z,99864.47
2022-12-12T08:48:46.932Z,99872.56
2022-12-12T08:51:15.570Z,99879.59
2022-12-12T08:53:47.474Z,99874.50
2022-12-12T08:56:15.595Z,99869.41
2022-12-12T08:58:43.631Z,99868.28
2022-12-12T09:01:13.130Z,99871.47
2022-12-12T09:03:40.303Z,99885.63
2022-12-12T09:06:08.696Z,99888.63
2022-12-12T09:08:35.884Z,99896.38
2022-12-12T09:11:04.049Z,99901.28
2022-12-12T09:13:31.786Z,99897.00
2022-12-12T09:15:58.940Z,99905.97
2022-12-12T09:18:26.502Z,99901.69
2022-12-12T09:20:56.587Z,99900.63
2022-12-12T09:23:25.373Z,99904.34
2022-12-12T09:25:53.394Z,99902.78
2022-12-12T09:28:23.490Z,99906.44
2022-12-12T09:30:51.349Z,99910.22
2022-12-12T09:33:19.884Z,99909.78
2022-12-12T09:35:47.145Z,99912.75
2022-12-12T09:38:15.267Z,99913.56
2022-12-12T09:41:03.338Z,99917.72
2022-12-12T09:43:50.009Z,99919.72
2022-12-12T09:46:33.870Z,99924.16
2022-12-12T09:49:14.765Z,99914.75
2022-12-12T09:51:48.828Z,99930.41
2022-12-12T09:54:20.843Z,99922.91
2022-12-12T09:57:29.138Z,99918.53
2022-12-12T10:00:06.115Z,99911.28
2022-12-12T10:03:00.540Z,99927.75
2022-12-12T10:05:42.856Z,99912.19
2022-12-12T10:08:24.792Z,99910.63
2022-12-12T10:10:56.818Z,99908.78
2022-12-12T10:13:31.780Z,99918.44
2022-12-12T10:16:12.920Z,99912.06
2022-12-12T10:18:52.603Z,99915.00
2022-12-12T10:21:30.338Z,99901.63
2022-12-12T10:24:23.964Z,99900.66
2022-12-12T10:26:50.944Z,99922.41
2022-12-12T10:29:23.257Z,99914.47
2022-12-12T10:32:15.878Z,99922.81
2022-12-12T10:34:51.724Z,99910.03
2022-12-12T10:37:52.733Z,99902.72
2022-12-12T10:40:35.106Z,99907.91
2022-12-12T10:43:37.036Z,99903.19
2022-12-12T10:46:25.489Z,99898.81
2022-12-12T10:48:53.801Z,99903.00
2022-12-12T10:51:24.857Z,99905.84
2022-12-12T10:53:52.541Z,99898.69
2022-12-12T10:56:26.375Z,99898.53
2022-12-12T10:59:02.205Z,99893.50
2022-12-12T11:02:08.556Z,99892.66
2022-12-12T11:04:24.042Z,99902.50
2022-12-12T11:06:53.065Z,99891.16
2022-12-12T11:09:29.490Z,99882.34
2022-12-12T11:12:10.277Z,99884.59
2022-12-12T11:14:52.829Z,99906.44
2022-12-12T11:17:31.944Z,99911.69
2022-12-12T11:20:01.993Z,99908.25
2022-12-12T11:22:33.782Z,99914.22
2022-12-12T11:25:01.260Z,99906.47
2022-12-12T11:27:38.516Z,99901.22
2022-12-12T11:30:33.071Z,99909.66
2022-12-12T11:33:00.438Z,99907.22
2022-12-12T11:35:39.977Z,99920.16
2022-12-12T11:38:29.271Z,99919.78
2022-12-12T11:41:03.760Z,99920.25
2022-12-12T11:44:00.376Z,99900.97
2022-12-12T11:46:32.215Z,99903.94
2022-12-12T11:49:03.195Z,99881.69
2022-12-12T11:51:43.443Z,99880.97
2022-12-12T11:54:17.522Z,99864.84
2022-12-12T11:56:54.616Z,99872.03
2022-12-12T11:59:42.897Z,99866.66
2022-12-12T12:02:44.219Z,99889.97
2022-12-12T12:05:16.922Z,99870.91
2022-12-12T12:08:08.140Z,99844.13
2022-12-12T12:11:21.624Z,99845.06
2022-12-12T12:14:20.832Z,99875.03
2022-12-12T12:17:04.472Z,99835.97
2022-12-12T12:20:06.978Z,99860.72
2022-12-12T12:23:02.159Z,99818.56
2022-12-12T12:26:03.964Z,99833.59
2022-12-12T12:29:07.032Z,99826.16
2022-12-12T12:32:24.474Z,99801.50
2022-12-12T12:35:27.883Z,99778.13
2022-12-12T12:38:13.783Z,99803.16
2022-12-12T12:41:44.663Z,99771.31
2022-12-12T12:44:50.983Z,99790.00
2022-12-12T12:47:58.036Z,99764.88
2022-12-12T12:50:41.076Z,99729.59
2022-12-12T12:53:20.450Z,99697.53
2022-12-12T12:55:57.516Z,99650.22
2022-12-12T12:58:36.747Z,99666.34
2022-12-12T13:01:24.306Z,99577.19
2022-12-12T13:04:10.887Z,99669.06
2022-12-12T13:07:13.054Z,99687.09
2022-12-12T13:10:09.579Z,99694.09
2022-12-12T13:12:47.209Z,99619.41
2022-12-12T13:15:24.934Z,99649.00
2022-12-12T13:18:14.183Z,99617.97
2022-12-12T13:20:59.880Z,99657.69
2022-12-12T13:23:41.515Z,99690.78
2022-12-12T13:26:45.444Z,99704.69
2022-12-12T13:30:03.776Z,99667.19
2022-12-12T13:32:51.737Z,99639.91
2022-12-12T13:35:36.144Z,99671.03
2022-12-12T13:38:03.949Z,99643.97
2022-12-12T13:41:02.255Z,99634.47
2022-12-12T13:43:38.506Z,99616.97
2022-12-12T13:46:24.853Z,99578.16
2022-12-12T13:49:07.004Z,99619.38
2022-12-12T13:51:38.966Z,99605.06
2022-12-12T13:54:14.078Z,99610.09
2022-12-12T13:56:45.389Z,99588.00
2022-12-12T13:59:27.609Z,99587.94
2022-12-12T14:02:04.123Z,99595.69
2022-12-12T14:04:39.858Z,99564.22
2022-12-12T14:07:16.768Z,99585.75
2022-12-12T14:09:52.376Z,99565.50
2022-12-12T14:12:32.353Z,99563.03
2022-12-12T14:15:07.466Z,99533.16
2022-12-12T14:17:42.850Z,99514.91
2022-12-12T14:20:43.825Z,99539.91
2022-12-12T14:23:13.703Z,99559.38
2022-12-12T14:25:41.905Z,99546.06
2022-12-12T14:28:43.210Z,99561.78
2022-12-12T14:31:18.939Z,99587.50
2022-12-12T14:33:51.490Z,99599.41
2022-12-12T14:37:04.056Z,99587.06
2022-12-12T14:40:03.633Z,99570.34
2022-12-12T14:43:20.179Z,99607.59
2022-12-12T14:45:33.833Z,99629.41
2022-12-12T14:48:36.139Z,99645.03
2022-12-12T14:51:29.442Z,99617.97
2022-12-12T14:53:59.519Z,99638.16
2022-12-12T14:56:49.107Z,99635.28
2022-12-12T14:59:33.126Z,99646.53
2022-12-12T15:02:26.207Z,99630.34
2022-12-12T15:05:04.523Z,99635.31
2022-12-12T15:07:38.324Z,99622.63
2022-12-12T15:10:24.925Z,99641.13
2022-12-12T15:12:52.048Z,99624.09
2022-12-12T15:15:30.557Z,99616.66
2022-12-12T15:18:00.914Z,99617.88
2022-12-12T15:20:31.142Z,99616.06
2022-12-12T15:23:04.492Z,99614.56
2022-12-12T15:25:41.981Z,99615.47
2022-12-12T15:28:19.731Z,99617.00
2022-12-12T15:30:50.414Z,99616.63
2022-12-12T15:33:27.612Z,99629.09
2022-12-12T15:36:03.110Z,99627.00
2022-12-12T15:38:32.172Z,99640.94
2022-12-12T15:41:03.343Z,99648.59
2022-12-12T15:43:32.076Z,99647.22
2022-12-12T15:46:14.967Z,99645.94
2022-12-12T15:48:48.357Z,99644.88
2022-12-12T15:51:24.323Z,99634.88
2022-12-12T15:53:53.906Z,99637.69
2022-12-12T15:56:20.903Z,99644.53
2022-12-12T15:59:17.266Z,99632.66
2022-12-12T16:01:44.757Z,99644.66
2022-12-12T16:04:11.729Z,99655.41
2022-12-12T16:06:44.587Z,99645.59
2022-12-12T16:09:11.792Z,99640.97
2022-12-12T16:11:48.274Z,99627.22
2022-12-12T16:14:35.549Z,99630.41
2022-12-12T16:17:28.465Z,99633.75
2022-12-12T16:22:49.633Z,99644.81
2022-12-12T16:25:26.406Z,99634.84
2022-12-12T16:28:08.719Z,99628.44
2022-12-12T16:30:44.965Z,99627.47
2022-12-12T16:33:31.826Z,99626.03
2022-12-12T16:38:58.512Z,99640.66
2022-12-12T16:41:25.662Z,99638.66
2022-12-12T16:43:53.664Z,99640.38
2022-12-12T16:46:25.062Z,99638.44
2022-12-12T16:48:53.313Z,99645.63
2022-12-12T16:51:29.127Z,99653.59
2022-12-12T16:54:18.427Z,99638.31
2022-12-12T16:57:01.572Z,99632.25
2022-12-12T16:59:42.610Z,99638.16
2022-12-12T17:02:24.483Z,99639.69
2022-12-12T17:05:01.394Z,99629.56
2022-12-12T17:07:29.042Z,99646.13
2022-12-12T17:09:56.021Z,99650.41
2022-12-12T17:12:23.047Z,99643.16
2022-12-12T17:14:50.227Z,99662.38
2022-12-12T17:17:17.571Z,99659.88
2022-12-12T17:19:44.572Z,99656.69
2022-12-12T17:22:12.816Z,99649.78
2022-12-12T17:24:41.386Z,99646.16
2022-12-12T17:27:08.681Z,99661.25
2022-12-12T17:29:35.823Z,99664.22
2022-12-12T17:32:03.150Z,99659.28
2022-12-12T17:34:30.215Z,99649.94
2022-12-12T17:36:59.768Z,99656.81
2022-12-12T17:39:27.049Z,99655.25
2022-12-12T17:41:54.202Z,99654.06
2022-12-12T17:44:23.527Z,99659.63
2022-12-12T17:46:50.539Z,99660.75
2022-12-12T17:49:17.525Z,99644.88
2022-12-12T17:51:44.576Z,99635.38
2022-12-12T17:54:11.561Z,99624.13
2022-12-12T17:56:42.742Z,99640.81
2022-12-12T17:59:10.741Z,99643.66
2022-12-12T18:01:38.158Z,99648.91
2022-12-12T18:04:07.528Z,99649.22
2022-12-12T18:06:36.215Z,99640.91
2022-12-12T18:09:05.408Z,99622.69
2022-12-12T18:11:36.081Z,99625.41
2022-12-12T18:14:06.795Z,99628.81
2022-12-12T18:16:36.037Z,99633.00
2022-12-12T18:19:04.148Z,99618.97
2022-12-12T18:24:24.509Z,99631.00
2022-12-12T18:26:54.145Z,99630.44
2022-12-12T18:29:22.355Z,99615.75
2022-12-12T18:31:52.083Z,99628.50
2022-12-12T18:34:19.881Z,99643.28
2022-12-12T18:36:47.007Z,99630.69
2022-12-12T18:39:14.205Z,99615.25
2022-12-12T18:41:41.276Z,99620.16
2022-12-12T18:44:13.087Z,99628.09
2022-12-12T18:46:43.509Z,99631.81
2022-12-12T18:49:15.126Z,99612.56
2022-12-12T18:51:42.854Z,99609.31
2022-12-12T18:54:15.448Z,99618.38
2022-12-12T18:56:45.228Z,99620.63
2022-12-12T18:59:12.933Z,99617.38
2022-12-12T19:01:40.270Z,99621.75
2022-12-12T19:04:13.122Z,99625.03
2022-12-12T19:06:41.458Z,99631.19
2022-12-12T19:09:14.896Z,99632.16
2022-12-12T19:11:44.348Z,99624.63
2022-12-12T19:14:13.441Z,99623.56
2022-12-12T19:19:18.962Z,99625.59
2022-12-12T19:21:46.463Z,99618.88
2022-12-12T19:24:14.791Z,99615.97
2022-12-12T19:26:44.409Z,99625.81
2022-12-12T19:29:16.002Z,99628.09
2022-12-12T19:31:43.694Z,99617.56
2022-12-12T19:34:13.156Z,99617.81
2022-12-12T19:36:40.575Z,99631.88
2022-12-12T19:39:10.207Z,99647.50
2022-12-12T19:41:37.405Z,99643.63
2022-12-12T19:44:08.670Z,99629.16
2022-12-12T19:46:36.077Z,99609.63
2022-12-12T19:49:08.553Z,99621.38
2022-12-12T19:51:39.152Z,99635.69
2022-12-12T19:54:13.568Z,99641.44
2022-12-12T19:56:41.681Z,99627.94
2022-12-12T19:59:11.465Z,99631.50
2022-12-12T20:01:38.936Z,99636.13
2022-12-12T20:04:21.929Z,99631.97
2022-12-12T20:06:50.487Z,99638.69
2022-12-12T20:09:22.944Z,99652.53
2022-12-12T20:11:50.744Z,99648.91
2022-12-12T20:14:21.745Z,99647.94
2022-12-12T20:16:49.302Z,99648.00
2022-12-12T20:19:17.575Z,99647.75
2022-12-12T20:22:03.346Z,99667.03
2022-12-12T20:24:33.533Z,99656.13
2022-12-12T20:27:03.203Z,99663.94
2022-12-12T20:29:30.677Z,99652.31
2022-12-12T20:31:59.858Z,99646.63
2022-12-12T20:34:27.596Z,99646.53
2022-12-12T20:36:58.939Z,99649.13
2022-12-12T20:39:26.250Z,99651.88
2022-12-12T20:41:54.527Z,99653.66
2022-12-12T20:44:23.950Z,99660.22
2022-12-12T20:46:51.390Z,99659.25
2022-12-12T20:49:19.981Z,99641.22
2022-12-12T20:51:56.349Z,99652.16
2022-12-12T20:54:26.640Z,99652.50
2022-12-12T20:56:54.714Z,99657.91
2022-12-12T20:59:22.868Z,99648.22
2022-12-12T21:01:49.932Z,99640.69
2022-12-12T21:04:17.337Z,99642.19
2022-12-12T21:06:50.015Z,99655.00
2022-12-12T21:09:23.861Z,99646.63
2022-12-12T21:11:58.022Z,99634.09
2022-12-12T21:14:27.245Z,99641.22
2022-12-12T21:16:54.976Z,99647.53
2022-12-12T21:19:23.591Z,99650.09
2022-12-12T21:21:51.332Z,99633.94
2022-12-12T21:24:19.235Z,99630.78
2022-12-12T21:26:47.434Z,99644.59
2022-12-12T21:29:15.439Z,99636.44
2022-12-12T21:31:49.853Z,99651.78
2022-12-12T21:34:18.387Z,99644.69
2022-12-12T21:36:45.367Z,99644.69
2022-12-12T21:39:13.392Z,99637.56
2022-12-12T21:41:43.941Z,99640.69
2022-12-12T21:44:11.074Z,99629.28
2022-12-12T21:46:41.722Z,99630.78
2022-12-12T21:49:27.807Z,99634.16
2022-12-12T21:52:01.971Z,99639.88
2022-12-12T21:54:30.046Z,99649.50
2022-12-12T21:57:01.333Z,99641.66
2022-12-12T21:59:29.187Z,99647.88
2022-12-12T22:02:00.426Z,99653.41
2022-12-12T22:04:27.886Z,99656.94
2022-12-12T22:06:57.130Z,99653.31
2022-12-12T22:09:24.641Z,99657.31
2022-12-12T22:11:52.137Z,99644.06
2022-12-12T22:14:29.908Z,99651.59
2022-12-12T22:16:56.901Z,99646.25
2022-12-12T22:19:23.798Z,99649.44
2022-12-12T22:21:50.731Z,99641.00
2022-12-12T22:24:17.990Z,99647.44
2022-12-12T22:26:49.896Z,99656.16
2022-12-12T22:29:19.232Z,99651.25
2022-12-12T22:31:47.774Z,99641.56
2022-12-12T22:34:19.271Z,99646.28
2022-12-12T22:36:47.139Z,99644.06
2022-12-12T22:39:25.091Z,99636.31
2022-12-12T22:41:52.973Z,99631.31
2022-12-12T22:44:22.169Z,99646.34
2022-12-12T22:46:51.353Z,99655.94
2022-12-12T22:49:22.613Z,99653.19
2022-12-12T22:51:49.994Z,99640.38
2022-12-12T22:54:17.441Z,99646.16
2022-12-12T22:56:45.012Z,99650.59
2022-12-12T22:59:13.899Z,99657.75
2022-12-12T23:01:41.727Z,99653.75
2022-12-12T23:04:13.761Z,99657.22
2022-12-12T23:06:41.596Z,99646.44
2022-12-12T23:09:21.631Z,99654.66
2022-12-12T23:11:48.649Z,99638.53
2022-12-12T23:14:19.742Z,99654.38
2022-12-12T23:16:46.781Z,99645.84
2022-12-12T23:19:17.364Z,99635.75
2022-12-12T23:21:44.734Z,99642.88
2022-12-12T23:24:12.508Z,99631.06
2022-12-12T23:26:40.134Z,99632.59
2022-12-12T23:29:10.571Z,99636.25
2022-12-12T23:31:39.052Z,99640.59
2022-12-12T23:34:17.647Z,99633.94
2022-12-12T23:36:44.654Z,99625.13
2022-12-12T23:39:12.586Z,99622.00
2022-12-12T23:41:40.776Z,99623.94
2022-12-12T23:44:08.925Z,99616.22
2022-12-12T23:46:36.481Z,99617.19
2022-12-12T23:49:25.085Z,99618.47
2022-12-12T23:51:55.741Z,99613.72
2022-12-12T23:54:27.342Z,99610.19
2022-12-12T23:56:54.857Z,99613.47
2022-12-12T23:59:22.111Z,99598.88
