createdAt,value
2022-07-27T00:01:31.703Z,61.30
2022-07-27T00:06:30.642Z,61.40
2022-07-27T00:11:29.492Z,61.60
2022-07-27T00:16:28.684Z,61.60
2022-07-27T00:21:27.673Z,61.80
2022-07-27T00:26:26.689Z,61.90
2022-07-27T00:31:25.736Z,62.10
2022-07-27T00:36:24.720Z,62.70
2022-07-27T00:41:23.809Z,62.90
2022-07-27T00:46:22.814Z,63.40
2022-07-27T00:51:21.861Z,63.70
2022-07-27T00:56:21.329Z,63.90
2022-07-27T01:01:20.831Z,64.20
2022-07-27T01:06:26.899Z,64.40
2022-07-27T01:11:21.691Z,64.90
2022-07-27T01:16:20.740Z,64.80
2022-07-27T01:21:20.210Z,64.90
2022-07-27T01:26:19.749Z,65.20
2022-07-27T01:31:18.840Z,65.30
2022-07-27T01:36:17.797Z,65.50
2022-07-27T01:41:16.677Z,65.50
2022-07-27T01:46:15.795Z,65.70
2022-07-27T01:51:14.784Z,66.00
2022-07-27T01:56:13.701Z,66.10
2022-07-27T02:01:12.780Z,66.20
2022-07-27T02:06:11.612Z,66.20
2022-07-27T02:11:28.787Z,66.30
2022-07-27T02:16:27.704Z,66.30
2022-07-27T02:21:27.712Z,66.40
2022-07-27T02:26:27.170Z,66.40
2022-07-27T02:31:26.124Z,66.50
2022-07-27T02:36:28.759Z,66.80
2022-07-27T02:41:27.757Z,66.70
2022-07-27T02:46:26.853Z,66.80
2022-07-27T02:51:25.872Z,67.00
2022-07-27T02:56:26.602Z,67.10
2022-07-27T03:01:26.100Z,67.30
2022-07-27T03:06:24.960Z,67.50
2022-07-27T03:11:23.765Z,67.60
2022-07-27T03:16:22.831Z,68.00
2022-07-27T03:21:21.801Z,68.10
2022-07-27T03:26:20.801Z,68.20
2022-07-27T03:31:19.894Z,68.50
2022-07-27T03:36:18.877Z,68.70
2022-07-27T03:41:17.809Z,69.10
2022-07-27T03:46:16.928Z,69.20
2022-07-27T03:51:15.841Z,69.50
2022-07-27T03:56:14.737Z,69.30
2022-07-27T04:01:13.893Z,69.30
2022-07-27T04:06:12.654Z,69.60
2022-07-27T04:11:11.791Z,69.60
2022-07-27T04:16:12.702Z,69.70
2022-07-27T04:21:12.977Z,69.80
2022-07-27T04:26:11.781Z,70.00
2022-07-27T04:31:10.916Z,70.10
2022-07-27T04:36:09.852Z,70.50
2022-07-27T04:41:08.820Z,70.70
2022-07-27T04:46:13.214Z,71.20
2022-07-27T04:51:08.936Z,71.50
2022-07-27T04:56:08.746Z,72.20
2022-07-27T05:01:07.814Z,73.20
2022-07-27T05:06:06.743Z,73.40
2022-07-27T05:11:05.759Z,73.90
2022-07-27T05:16:04.866Z,73.90
2022-07-27T05:21:03.783Z,74.20
2022-07-27T05:26:02.772Z,74.80
2022-07-27T05:31:00.886Z,74.60
2022-07-27T05:35:59.783Z,73.40
2022-07-27T05:40:58.804Z,73.20
2022-07-27T05:45:57.899Z,70.40
2022-07-27T05:50:56.814Z,68.20
2022-07-27T05:55:59.381Z,67.70
2022-07-27T06:00:56.824Z,67.60
2022-07-27T06:05:57.799Z,68.00
2022-07-27T06:10:56.842Z,65.60
2022-07-27T06:15:55.969Z,66.00
2022-07-27T06:20:55.071Z,67.00
2022-07-27T06:25:53.789Z,67.10
2022-07-27T06:30:53.478Z,67.30
2022-07-27T06:35:52.824Z,67.30
2022-07-27T06:40:52.925Z,67.50
2022-07-27T06:45:53.784Z,67.40
2022-07-27T06:50:52.934Z,67.30
2022-07-27T06:55:51.999Z,66.20
2022-07-27T07:00:51.039Z,66.10
2022-07-27T07:05:49.776Z,65.70
2022-07-27T07:10:48.997Z,64.70
2022-07-27T07:15:47.890Z,63.90
2022-07-27T07:20:46.814Z,63.60
2022-07-27T07:25:45.818Z,63.00
2022-07-27T07:30:44.895Z,61.60
2022-07-27T07:36:14.142Z,61.30
2022-07-27T07:40:45.418Z,60.30
2022-07-27T07:45:50.848Z,60.00
2022-07-27T07:50:44.736Z,59.10
2022-07-27T07:55:43.984Z,58.80
2022-07-27T08:00:43.448Z,58.40
2022-07-27T08:05:42.836Z,58.60
2022-07-27T08:10:41.868Z,58.10
2022-07-27T08:15:41.104Z,57.50
2022-07-27T08:20:43.469Z,57.90
2022-07-27T08:25:42.439Z,57.70
2022-07-27T08:30:42.059Z,56.10
2022-07-27T08:35:41.788Z,55.70
2022-07-27T08:40:44.359Z,53.70
2022-07-27T08:45:43.849Z,54.20
2022-07-27T08:50:43.226Z,54.40
2022-07-27T08:55:41.971Z,54.00
2022-07-27T09:00:40.947Z,52.70
2022-07-27T09:05:39.852Z,50.90
2022-07-27T09:10:38.999Z,51.60
2022-07-27T09:15:38.248Z,52.70
2022-07-27T09:20:37.260Z,50.20
2022-07-27T09:26:02.387Z,49.70
2022-07-27T09:30:38.815Z,48.50
2022-07-27T09:35:38.223Z,46.00
2022-07-27T09:40:36.851Z,46.70
2022-07-27T09:45:35.954Z,46.20
2022-07-27T09:50:35.861Z,47.00
2022-07-27T09:55:34.901Z,47.30
2022-07-27T10:00:34.124Z,46.90
2022-07-27T10:05:33.706Z,47.40
2022-07-27T10:10:33.069Z,47.80
2022-07-27T10:15:32.091Z,47.70
2022-07-27T10:20:30.877Z,46.90
2022-07-27T10:25:32.580Z,46.40
2022-07-27T10:30:30.965Z,47.30
2022-07-27T10:35:29.962Z,48.00
2022-07-27T10:40:34.885Z,48.60
2022-07-27T10:46:00.083Z,46.10
2022-07-27T10:50:34.880Z,45.40
2022-07-27T10:55:35.885Z,42.20
2022-07-27T11:00:35.077Z,42.70
2022-07-27T11:05:58.981Z,42.80
2022-07-27T11:10:35.615Z,44.60
2022-07-27T11:15:35.254Z,45.60
2022-07-27T11:20:33.969Z,44.70
2022-07-27T11:25:33.166Z,45.20
2022-07-27T11:30:32.229Z,45.20
2022-07-27T11:35:30.997Z,45.30
2022-07-27T11:40:56.842Z,45.40
2022-07-27T11:45:30.968Z,45.30
2022-07-27T11:50:30.169Z,44.50
2022-07-27T11:55:30.119Z,43.40
2022-07-27T12:00:29.029Z,44.30
2022-07-27T12:05:28.290Z,44.30
2022-07-27T12:10:27.229Z,43.70
2022-07-27T12:15:45.141Z,43.00
2022-07-27T12:20:27.001Z,43.00
2022-07-27T12:25:27.911Z,42.80
2022-07-27T12:30:27.230Z,42.70
2022-07-27T12:35:26.387Z,42.10
2022-07-27T12:40:25.112Z,39.30
2022-07-27T12:45:24.133Z,40.10
2022-07-27T12:50:23.120Z,40.40
2022-07-27T12:55:22.451Z,41.10
2022-07-27T13:00:22.863Z,41.30
2022-07-27T13:05:22.090Z,41.10
2022-07-27T13:10:21.233Z,40.00
2022-07-27T13:15:20.663Z,40.30
2022-07-27T13:20:20.049Z,39.40
2022-07-27T13:25:19.084Z,38.80
2022-07-27T13:30:18.079Z,39.20
2022-07-27T13:35:17.625Z,40.70
2022-07-27T13:40:16.099Z,41.50
2022-07-27T13:45:15.113Z,41.70
2022-07-27T13:50:20.044Z,40.60
2022-07-27T13:55:17.233Z,40.10
2022-07-27T14:00:19.007Z,39.20
2022-07-27T14:05:20.112Z,39.30
2022-07-27T14:10:41.221Z,37.60
2022-07-27T14:15:53.208Z,37.80
2022-07-27T14:20:41.057Z,37.40
2022-07-27T14:25:40.087Z,37.50
2022-07-27T14:30:39.217Z,35.60
2022-07-27T14:35:40.725Z,36.70
2022-07-27T14:40:39.252Z,36.40
2022-07-27T14:45:45.299Z,37.00
2022-07-27T14:50:39.124Z,37.10
2022-07-27T14:55:40.734Z,38.10
2022-07-27T15:00:40.276Z,37.30
2022-07-27T15:05:49.319Z,37.50
2022-07-27T15:10:40.109Z,36.90
2022-07-27T15:15:39.399Z,36.90
2022-07-27T15:20:38.318Z,37.60
2022-07-27T15:25:37.133Z,37.60
2022-07-27T15:30:38.603Z,38.00
2022-07-27T15:35:37.294Z,38.90
2022-07-27T15:40:40.911Z,38.40
2022-07-27T15:45:40.132Z,37.70
2022-07-27T15:50:39.218Z,36.70
2022-07-27T15:55:38.353Z,37.50
2022-07-27T16:00:41.176Z,38.90
2022-07-27T16:05:38.281Z,38.80
2022-07-27T16:10:37.230Z,38.40
2022-07-27T16:15:54.550Z,38.70
2022-07-27T16:20:53.564Z,38.20
2022-07-27T16:26:08.408Z,39.20
2022-07-27T16:30:54.432Z,39.90
2022-07-27T16:35:53.401Z,40.00
2022-07-27T16:40:52.391Z,39.40
2022-07-27T16:45:51.675Z,39.50
2022-07-27T16:50:50.417Z,40.30
2022-07-27T16:55:49.191Z,41.10
2022-07-27T17:00:48.225Z,38.50
2022-07-27T17:05:47.340Z,38.90
2022-07-27T17:10:47.661Z,39.50
2022-07-27T17:15:47.321Z,40.10
2022-07-27T17:20:46.315Z,40.70
2022-07-27T17:25:44.220Z,41.30
2022-07-27T17:30:43.467Z,43.30
2022-07-27T17:35:42.272Z,43.00
2022-07-27T17:40:43.505Z,43.20
2022-07-27T17:45:42.407Z,43.20
2022-07-27T17:50:41.409Z,43.50
2022-07-27T17:55:40.235Z,43.70
2022-07-27T18:00:39.451Z,44.00
2022-07-27T18:05:38.456Z,44.00
2022-07-27T18:10:38.745Z,44.80
2022-07-27T18:15:47.558Z,45.10
2022-07-27T18:20:49.747Z,45.40
2022-07-27T18:25:48.419Z,45.90
2022-07-27T18:30:47.422Z,46.10
2022-07-27T18:35:46.462Z,46.40
2022-07-27T18:40:45.579Z,46.50
2022-07-27T18:45:44.614Z,46.60
2022-07-27T18:50:43.487Z,46.50
2022-07-27T18:55:42.309Z,46.60
2022-07-27T19:00:41.298Z,47.10
2022-07-27T19:05:41.977Z,47.60
2022-07-27T19:10:41.907Z,48.10
2022-07-27T19:15:41.431Z,48.00
2022-07-27T19:20:41.123Z,48.40
2022-07-27T19:25:40.563Z,48.80
2022-07-27T19:30:39.492Z,49.20
2022-07-27T19:35:37.659Z,49.90
2022-07-27T19:40:45.677Z,50.60
2022-07-27T19:45:37.523Z,51.30
2022-07-27T19:50:36.339Z,51.40
2022-07-27T19:55:35.337Z,51.30
2022-07-27T20:00:34.368Z,51.30
2022-07-27T20:05:33.362Z,51.20
2022-07-27T20:10:32.376Z,51.10
2022-07-27T20:15:31.438Z,51.30
2022-07-27T20:20:33.484Z,51.30
2022-07-27T20:25:32.495Z,51.40
2022-07-27T20:30:31.659Z,51.50
2022-07-27T20:35:35.246Z,51.60
2022-07-27T20:40:31.389Z,55.10
2022-07-27T20:45:30.661Z,54.40
2022-07-27T20:50:30.408Z,54.50
2022-07-27T20:55:29.621Z,54.30
2022-07-27T21:00:29.328Z,54.40
2022-07-27T21:05:28.364Z,54.50
2022-07-27T21:10:27.500Z,54.80
2022-07-27T21:15:34.157Z,55.10
2022-07-27T21:20:28.453Z,55.30
2022-07-27T21:25:27.681Z,55.30
2022-07-27T21:30:28.370Z,55.40
2022-07-27T21:35:27.521Z,55.30
2022-07-27T21:40:26.460Z,55.60
2022-07-27T21:45:25.423Z,56.00
2022-07-27T21:50:24.589Z,56.00
2022-07-27T21:55:23.610Z,56.40
2022-07-27T22:00:23.469Z,56.70
2022-07-27T22:05:22.838Z,56.90
2022-07-27T22:10:21.540Z,57.00
2022-07-27T22:15:20.461Z,57.20
2022-07-27T22:20:19.571Z,57.20
2022-07-27T22:25:18.498Z,57.50
2022-07-27T22:30:17.581Z,57.80
2022-07-27T22:35:16.686Z,57.90
2022-07-27T22:40:15.587Z,57.90
2022-07-27T22:45:14.609Z,58.10
2022-07-27T22:50:14.074Z,58.30
2022-07-27T22:55:14.424Z,58.50
2022-07-27T23:00:13.606Z,58.60
2022-07-27T23:05:13.628Z,59.00
2022-07-27T23:10:32.246Z,59.00
2022-07-27T23:15:31.616Z,59.00
2022-07-27T23:20:30.620Z,59.20
2022-07-27T23:25:36.255Z,59.30
2022-07-27T23:30:30.496Z,59.40
2022-07-27T23:35:29.511Z,59.70
2022-07-27T23:40:28.623Z,59.80
2022-07-27T23:45:27.537Z,59.80
2022-07-27T23:50:26.557Z,59.90
2022-07-27T23:55:25.849Z,60.00
