createdAt,value
2018-05-24T00:02:25.532Z,16.70
2018-05-24T00:04:53.231Z,16.70
2018-05-24T00:07:21.674Z,16.60
2018-05-24T00:09:49.376Z,16.60
2018-05-24T00:12:17.800Z,16.50
2018-05-24T00:14:45.507Z,16.50
2018-05-24T00:17:14.366Z,16.50
2018-05-24T00:19:42.772Z,16.40
2018-05-24T00:22:10.474Z,16.30
2018-05-24T00:24:38.127Z,16.30
2018-05-24T00:27:05.834Z,16.30
2018-05-24T00:29:33.598Z,16.20
2018-05-24T00:32:01.333Z,16.20
2018-05-24T00:34:29.000Z,16.10
2018-05-24T00:36:56.656Z,16.10
2018-05-24T00:39:24.384Z,16.00
2018-05-24T00:41:52.809Z,15.90
2018-05-24T00:44:20.518Z,15.90
2018-05-24T00:46:48.171Z,15.80
2018-05-24T00:49:15.873Z,15.80
2018-05-24T00:51:43.563Z,15.70
2018-05-24T00:54:11.280Z,15.70
2018-05-24T00:56:39.706Z,15.60
2018-05-24T00:59:07.371Z,15.60
2018-05-24T01:01:35.072Z,15.50
2018-05-24T01:04:02.735Z,15.50
2018-05-24T01:06:30.449Z,15.40
2018-05-24T01:08:58.118Z,15.40
2018-05-24T01:11:25.824Z,15.30
2018-05-24T01:13:54.252Z,15.30
2018-05-24T01:16:21.915Z,15.30
2018-05-24T01:18:49.619Z,15.20
2018-05-24T01:21:17.287Z,15.20
2018-05-24T01:23:45.768Z,15.00
2018-05-24T01:26:13.788Z,15.00
2018-05-24T01:28:41.495Z,15.00
2018-05-24T01:31:09.191Z,15.00
2018-05-24T01:33:36.884Z,15.00
2018-05-24T01:36:04.539Z,15.00
2018-05-24T01:38:32.251Z,14.90
2018-05-24T01:40:59.958Z,14.90
2018-05-24T01:43:27.625Z,14.80
2018-05-24T01:45:55.332Z,14.70
2018-05-24T01:48:23.004Z,14.70
2018-05-24T01:50:51.470Z,14.60
2018-05-24T01:53:19.149Z,14.60
2018-05-24T01:55:47.631Z,14.60
2018-05-24T01:58:16.370Z,14.60
2018-05-24T02:00:45.148Z,14.60
2018-05-24T02:03:13.501Z,14.60
2018-05-24T02:05:41.912Z,14.60
2018-05-24T02:08:09.623Z,14.50
2018-05-24T02:10:38.118Z,14.60
2018-05-24T02:13:05.767Z,14.60
2018-05-24T02:15:34.202Z,14.60
2018-05-24T02:18:01.909Z,14.50
2018-05-24T02:20:30.333Z,14.50
2018-05-24T02:22:58.054Z,14.50
2018-05-24T02:25:26.478Z,14.50
2018-05-24T02:27:54.135Z,14.50
2018-05-24T02:30:21.855Z,14.50
2018-05-24T02:32:50.345Z,14.40
2018-05-24T02:35:18.874Z,14.50
2018-05-24T02:37:46.514Z,14.40
2018-05-24T02:40:14.238Z,14.50
2018-05-24T02:42:43.745Z,14.40
2018-05-24T02:45:19.061Z,14.30
2018-05-24T02:47:46.772Z,14.30
2018-05-24T02:50:14.463Z,14.30
2018-05-24T02:52:42.583Z,14.30
2018-05-24T02:55:11.015Z,14.30
2018-05-24T02:57:38.672Z,14.30
2018-05-24T03:00:06.371Z,14.30
2018-05-24T03:02:34.032Z,14.30
2018-05-24T03:05:01.769Z,14.30
2018-05-24T03:07:29.437Z,14.30
2018-05-24T03:09:57.095Z,14.30
2018-05-24T03:12:24.803Z,14.30
2018-05-24T03:14:53.284Z,14.40
2018-05-24T03:17:21.759Z,14.40
2018-05-24T03:19:50.190Z,14.40
2018-05-24T03:22:17.889Z,14.40
2018-05-24T03:24:45.564Z,14.40
2018-05-24T03:27:14.679Z,14.50
2018-05-24T03:29:43.907Z,14.50
2018-05-24T03:32:11.607Z,14.50
2018-05-24T03:34:39.282Z,14.50
2018-05-24T03:37:07.759Z,14.60
2018-05-24T03:39:36.192Z,14.50
2018-05-24T03:42:03.857Z,14.60
2018-05-24T03:44:31.576Z,14.60
2018-05-24T03:47:00.051Z,14.70
2018-05-24T03:49:28.476Z,14.70
2018-05-24T03:51:56.142Z,14.80
2018-05-24T03:54:23.853Z,14.80
2018-05-24T03:56:52.284Z,14.90
2018-05-24T04:02:47.356Z,15.00
2018-05-24T04:05:15.827Z,15.00
2018-05-24T04:07:43.505Z,15.00
2018-05-24T04:10:11.975Z,15.10
2018-05-24T04:12:41.219Z,15.10
2018-05-24T04:15:08.937Z,15.10
2018-05-24T04:17:36.602Z,15.10
2018-05-24T04:20:05.071Z,15.20
2018-05-24T04:22:32.740Z,15.20
2018-05-24T04:25:00.440Z,15.20
2018-05-24T04:27:28.111Z,15.30
2018-05-24T04:29:55.819Z,15.30
2018-05-24T04:32:23.525Z,15.40
2018-05-24T04:34:51.196Z,15.50
2018-05-24T04:37:18.911Z,15.60
2018-05-24T04:39:47.388Z,15.80
2018-05-24T04:42:15.552Z,15.80
2018-05-24T04:44:45.462Z,15.90
2018-05-24T04:47:15.489Z,15.90
2018-05-24T04:49:47.173Z,16.00
2018-05-24T04:52:16.276Z,16.10
2018-05-24T04:54:45.127Z,16.20
2018-05-24T04:57:12.832Z,16.20
2018-05-24T04:59:40.546Z,16.20
2018-05-24T05:02:08.247Z,16.30
2018-05-24T05:04:36.679Z,16.40
2018-05-24T05:07:04.399Z,16.40
2018-05-24T05:09:32.068Z,16.40
2018-05-24T05:11:59.723Z,16.50
2018-05-24T05:14:27.473Z,16.50
2018-05-24T05:16:55.934Z,16.60
2018-05-24T05:19:23.601Z,16.60
2018-05-24T05:21:51.321Z,16.60
2018-05-24T05:24:18.979Z,16.60
2018-05-24T05:26:47.019Z,16.70
2018-05-24T05:29:15.427Z,16.60
2018-05-24T05:31:43.720Z,16.80
2018-05-24T05:34:11.415Z,16.80
2018-05-24T05:36:39.116Z,16.80
2018-05-24T05:39:06.779Z,16.90
2018-05-24T05:41:34.485Z,16.90
2018-05-24T05:44:02.171Z,17.00
2018-05-24T05:46:30.785Z,17.10
2018-05-24T05:48:58.511Z,17.10
2018-05-24T05:51:27.012Z,17.40
2018-05-24T05:53:55.428Z,17.50
2018-05-24T05:56:23.121Z,17.50
2018-05-24T05:58:50.822Z,17.50
2018-05-24T06:01:18.540Z,17.60
2018-05-24T06:03:46.246Z,17.70
2018-05-24T06:06:14.790Z,17.70
2018-05-24T06:08:42.521Z,17.70
2018-05-24T06:11:10.183Z,17.70
2018-05-24T06:13:37.882Z,17.90
2018-05-24T06:16:05.548Z,18.10
2018-05-24T06:18:33.262Z,18.40
2018-05-24T06:21:00.920Z,18.70
2018-05-24T06:23:28.644Z,19.00
2018-05-24T06:25:57.073Z,19.40
2018-05-24T06:28:24.772Z,19.40
2018-05-24T06:30:52.506Z,19.60
2018-05-24T06:33:20.253Z,19.70
2018-05-24T06:35:48.640Z,19.90
2018-05-24T06:38:17.651Z,20.10
2018-05-24T06:40:45.830Z,20.10
2018-05-24T06:43:13.604Z,20.20
2018-05-24T06:45:41.298Z,20.30
2018-05-24T06:48:09.073Z,20.30
2018-05-24T06:50:36.773Z,20.40
2018-05-24T06:53:04.422Z,20.40
2018-05-24T06:55:32.133Z,20.60
2018-05-24T06:58:00.563Z,20.70
2018-05-24T07:00:28.271Z,20.60
2018-05-24T07:02:55.924Z,20.80
2018-05-24T07:05:23.670Z,20.90
2018-05-24T07:07:51.358Z,21.00
2018-05-24T07:10:19.795Z,20.70
2018-05-24T07:12:47.510Z,20.70
2018-05-24T07:15:16.952Z,20.40
2018-05-24T07:17:44.729Z,20.40
2018-05-24T07:20:12.392Z,20.30
2018-05-24T07:22:40.126Z,20.20
2018-05-24T07:25:07.822Z,20.20
2018-05-24T07:27:35.549Z,20.30
2018-05-24T07:30:03.257Z,20.40
2018-05-24T07:32:30.980Z,20.60
2018-05-24T07:34:59.150Z,20.70
2018-05-24T07:37:28.122Z,21.00
2018-05-24T07:39:56.607Z,21.50
2018-05-24T07:42:25.104Z,21.90
2018-05-24T07:44:52.774Z,21.80
2018-05-24T07:47:20.540Z,22.10
2018-05-24T07:49:48.294Z,22.20
2018-05-24T07:52:16.534Z,22.30
2018-05-24T07:54:44.932Z,22.30
2018-05-24T07:57:12.647Z,22.40
2018-05-24T07:59:40.363Z,22.60
2018-05-24T08:02:08.832Z,22.80
2018-05-24T08:04:37.339Z,22.80
2018-05-24T08:07:05.042Z,22.80
2018-05-24T08:09:32.749Z,22.90
2018-05-24T08:12:00.532Z,23.00
2018-05-24T08:14:28.244Z,23.10
2018-05-24T08:16:55.996Z,23.10
2018-05-24T08:19:23.675Z,23.20
2018-05-24T08:21:51.423Z,23.40
2018-05-24T08:24:19.119Z,23.60
2018-05-24T08:26:47.177Z,23.70
2018-05-24T08:29:15.326Z,23.80
2018-05-24T08:31:43.124Z,23.80
2018-05-24T08:34:10.811Z,23.80
2018-05-24T08:36:38.518Z,23.80
2018-05-24T08:39:06.293Z,23.50
2018-05-24T08:41:38.191Z,23.40
2018-05-24T08:44:08.152Z,23.10
2018-05-24T08:46:49.132Z,22.90
2018-05-24T08:49:34.400Z,22.80
2018-05-24T08:52:05.743Z,22.70
2018-05-24T08:54:34.696Z,22.70
2018-05-24T08:57:04.082Z,23.30
2018-05-24T08:59:32.011Z,23.30
2018-05-24T09:02:02.764Z,23.60
2018-05-24T09:04:31.130Z,24.00
2018-05-24T09:06:58.945Z,24.50
2018-05-24T09:09:27.560Z,25.30
2018-05-24T09:11:56.123Z,25.70
2018-05-24T09:14:23.835Z,25.70
2018-05-24T09:16:51.588Z,26.00
2018-05-24T09:19:19.711Z,26.20
2018-05-24T09:21:48.337Z,26.20
2018-05-24T09:24:16.881Z,26.10
2018-05-24T09:26:46.275Z,26.10
2018-05-24T09:29:14.048Z,26.00
2018-05-24T09:31:43.609Z,25.90
2018-05-24T09:34:12.335Z,25.90
2018-05-24T09:36:40.301Z,25.80
2018-05-24T09:39:09.004Z,25.50
2018-05-24T09:41:37.157Z,25.50
2018-05-24T09:44:05.082Z,25.30
2018-05-24T09:46:33.127Z,25.20
2018-05-24T09:49:00.859Z,25.00
2018-05-24T09:51:28.649Z,24.80
2018-05-24T09:53:56.428Z,24.70
2018-05-24T09:56:24.218Z,24.60
2018-05-24T09:58:52.686Z,24.60
2018-05-24T10:01:20.409Z,24.60
2018-05-24T10:03:48.128Z,24.60
2018-05-24T10:06:16.235Z,24.50
2018-05-24T10:08:44.736Z,24.50
2018-05-24T10:11:12.412Z,24.50
2018-05-24T10:13:40.122Z,24.50
2018-05-24T10:16:08.711Z,24.40
2018-05-24T10:18:37.202Z,24.40
2018-05-24T10:21:05.628Z,24.30
2018-05-24T10:23:33.360Z,24.30
2018-05-24T10:26:01.851Z,24.30
2018-05-24T10:28:29.571Z,24.30
2018-05-24T10:30:58.064Z,24.40
2018-05-24T10:33:26.590Z,24.40
2018-05-24T10:35:54.325Z,24.40
2018-05-24T10:38:23.005Z,24.50
2018-05-24T10:40:50.678Z,24.50
2018-05-24T10:43:18.403Z,24.40
2018-05-24T10:45:46.120Z,24.40
2018-05-24T10:48:13.888Z,24.50
2018-05-24T10:50:41.584Z,24.50
2018-05-24T10:53:09.332Z,24.50
2018-05-24T10:55:36.992Z,24.50
2018-05-24T10:58:04.743Z,24.50
2018-05-24T11:00:32.467Z,24.40
2018-05-24T11:03:00.506Z,24.40
2018-05-24T11:05:28.417Z,24.40
2018-05-24T11:07:56.536Z,24.30
2018-05-24T11:10:24.611Z,24.30
2018-05-24T11:12:52.364Z,24.30
2018-05-24T11:15:20.048Z,24.30
2018-05-24T11:17:47.801Z,24.30
2018-05-24T11:20:15.547Z,24.40
2018-05-24T11:22:43.286Z,24.40
2018-05-24T11:25:10.980Z,24.40
2018-05-24T11:27:38.680Z,24.50
2018-05-24T11:30:07.182Z,24.60
2018-05-24T11:32:35.248Z,24.60
2018-05-24T11:35:03.085Z,24.70
2018-05-24T11:37:31.678Z,24.70
2018-05-24T11:39:59.534Z,24.70
2018-05-24T11:42:27.237Z,24.70
2018-05-24T11:44:54.988Z,24.70
2018-05-24T11:47:23.554Z,24.70
2018-05-24T11:49:52.033Z,24.70
2018-05-24T11:52:21.176Z,24.70
2018-05-24T11:54:51.162Z,24.70
2018-05-24T11:57:19.083Z,24.80
2018-05-24T11:59:46.791Z,24.90
2018-05-24T12:02:16.044Z,25.00
2018-05-24T12:04:43.712Z,25.00
2018-05-24T12:07:11.460Z,25.10
2018-05-24T12:09:39.167Z,25.10
2018-05-24T12:12:06.916Z,25.30
2018-05-24T12:14:34.588Z,25.20
2018-05-24T12:17:04.102Z,25.20
2018-05-24T12:19:32.577Z,25.20
2018-05-24T12:22:01.076Z,25.30
2018-05-24T12:24:30.529Z,25.30
2018-05-24T12:26:58.417Z,25.30
2018-05-24T12:29:26.098Z,25.40
2018-05-24T12:31:54.690Z,25.40
2018-05-24T12:34:23.161Z,25.40
2018-05-24T12:36:51.860Z,25.30
2018-05-24T12:39:19.561Z,25.30
2018-05-24T12:41:47.352Z,25.30
2018-05-24T12:44:15.050Z,25.30
2018-05-24T12:46:42.715Z,25.20
2018-05-24T12:49:10.453Z,25.30
2018-05-24T12:51:38.151Z,25.40
2018-05-24T12:54:05.838Z,25.50
2018-05-24T12:56:33.665Z,25.60
2018-05-24T12:59:01.350Z,25.60
2018-05-24T13:01:29.056Z,25.60
2018-05-24T13:03:57.065Z,25.70
2018-05-24T13:06:24.775Z,25.70
2018-05-24T13:08:52.446Z,25.70
2018-05-24T13:11:20.206Z,25.80
2018-05-24T13:13:47.922Z,25.70
2018-05-24T13:16:15.612Z,25.70
2018-05-24T13:18:43.323Z,25.70
2018-05-24T13:21:11.797Z,25.60
2018-05-24T13:23:40.233Z,25.60
2018-05-24T13:26:07.975Z,25.60
2018-05-24T13:28:35.671Z,25.60
2018-05-24T13:31:03.381Z,25.60
2018-05-24T13:33:31.812Z,25.80
2018-05-24T13:35:59.567Z,25.70
2018-05-24T13:38:27.683Z,25.90
2018-05-24T13:40:56.177Z,26.00
2018-05-24T13:43:23.929Z,26.00
2018-05-24T13:45:52.398Z,26.10
2018-05-24T13:48:20.111Z,26.10
2018-05-24T13:50:47.794Z,26.20
2018-05-24T13:53:15.511Z,26.30
2018-05-24T13:55:43.220Z,26.40
2018-05-24T13:58:11.133Z,26.60
2018-05-24T14:00:39.561Z,26.80
2018-05-24T14:03:08.052Z,26.70
2018-05-24T14:05:35.754Z,26.70
2018-05-24T14:08:04.231Z,26.60
2018-05-24T14:10:32.657Z,26.60
2018-05-24T14:13:00.371Z,26.60
2018-05-24T14:15:28.803Z,26.90
2018-05-24T14:17:56.512Z,26.80
2018-05-24T14:20:25.482Z,27.00
2018-05-24T14:22:53.554Z,27.20
2018-05-24T14:25:27.630Z,27.30
2018-05-24T14:27:55.690Z,27.30
2018-05-24T14:30:23.433Z,27.40
2018-05-24T14:32:53.150Z,27.50
2018-05-24T14:35:23.695Z,27.70
2018-05-24T14:37:52.214Z,27.70
2018-05-24T14:40:20.878Z,27.80
2018-05-24T14:42:48.864Z,27.80
2018-05-24T14:45:16.627Z,27.80
2018-05-24T14:47:45.723Z,27.60
2018-05-24T14:50:13.780Z,27.60
2018-05-24T14:52:41.508Z,27.60
2018-05-24T14:55:09.194Z,27.50
2018-05-24T14:57:36.987Z,27.50
2018-05-24T15:00:04.664Z,27.50
2018-05-24T15:02:32.418Z,27.60
2018-05-24T15:05:00.104Z,27.60
2018-05-24T15:07:28.590Z,27.60
2018-05-24T15:09:57.551Z,27.60
2018-05-24T15:12:25.242Z,27.60
2018-05-24T15:14:53.879Z,27.50
2018-05-24T15:17:21.561Z,27.50
2018-05-24T15:19:49.331Z,27.50
2018-05-24T15:22:17.008Z,27.30
2018-05-24T15:24:45.510Z,27.10
2018-05-24T15:27:13.210Z,27.10
2018-05-24T15:29:41.762Z,27.00
2018-05-24T15:32:09.433Z,27.00
2018-05-24T15:34:37.151Z,27.00
2018-05-24T15:37:04.836Z,26.90
2018-05-24T15:39:32.568Z,26.80
2018-05-24T15:42:01.029Z,26.60
2018-05-24T15:44:29.637Z,26.60
2018-05-24T15:46:57.295Z,26.60
2018-05-24T15:49:24.994Z,26.50
2018-05-24T15:51:53.447Z,26.40
2018-05-24T15:54:21.157Z,26.30
2018-05-24T15:56:48.820Z,26.30
2018-05-24T15:59:16.538Z,26.30
2018-05-24T16:01:44.212Z,26.30
2018-05-24T16:04:12.701Z,26.10
2018-05-24T16:06:41.130Z,26.10
2018-05-24T16:09:08.822Z,26.10
2018-05-24T16:11:36.477Z,26.00
2018-05-24T16:14:04.182Z,25.90
2018-05-24T16:16:31.851Z,25.80
2018-05-24T16:18:59.560Z,25.70
2018-05-24T16:21:27.227Z,25.70
2018-05-24T16:23:54.932Z,25.60
2018-05-24T16:26:22.631Z,25.60
2018-05-24T16:28:50.284Z,25.60
2018-05-24T16:31:18.996Z,25.50
2018-05-24T16:33:46.678Z,25.40
2018-05-24T16:36:15.155Z,25.20
2018-05-24T16:38:42.869Z,25.20
2018-05-24T16:41:10.536Z,25.10
2018-05-24T16:43:38.299Z,25.10
2018-05-24T16:46:05.987Z,25.10
2018-05-24T16:48:33.746Z,25.00
2018-05-24T16:51:01.415Z,25.00
2018-05-24T16:53:29.097Z,25.00
2018-05-24T16:55:57.585Z,24.90
2018-05-24T16:58:26.050Z,24.90
2018-05-24T17:00:53.757Z,24.80
2018-05-24T17:03:21.423Z,24.80
2018-05-24T17:05:49.129Z,24.80
2018-05-24T17:08:16.818Z,24.70
2018-05-24T17:10:45.294Z,24.70
2018-05-24T17:13:13.711Z,24.70
2018-05-24T17:15:41.377Z,24.70
2018-05-24T17:18:09.082Z,24.60
2018-05-24T17:20:36.783Z,24.60
2018-05-24T17:23:04.445Z,24.60
2018-05-24T17:25:32.165Z,24.50
2018-05-24T17:28:00.868Z,24.40
2018-05-24T17:30:30.024Z,24.30
2018-05-24T17:32:58.300Z,24.30
2018-05-24T17:35:26.922Z,24.20
2018-05-24T17:37:55.345Z,24.20
2018-05-24T17:40:23.009Z,24.20
2018-05-24T17:42:50.746Z,24.10
2018-05-24T17:45:18.457Z,24.00
2018-05-24T17:47:46.162Z,24.00
2018-05-24T17:50:14.578Z,23.80
2018-05-24T17:52:42.267Z,23.80
2018-05-24T17:55:10.710Z,23.80
2018-05-24T17:57:38.411Z,23.70
2018-05-24T18:00:06.104Z,23.70
2018-05-24T18:02:34.589Z,23.60
2018-05-24T18:05:03.013Z,23.60
2018-05-24T18:07:30.668Z,23.60
2018-05-24T18:09:58.371Z,23.50
2018-05-24T18:12:26.023Z,23.40
2018-05-24T18:14:53.771Z,23.40
2018-05-24T18:17:21.426Z,23.40
2018-05-24T18:19:49.126Z,23.30
2018-05-24T18:22:16.767Z,23.20
2018-05-24T18:24:45.267Z,23.10
2018-05-24T18:27:13.712Z,23.00
2018-05-24T18:29:41.414Z,23.00
2018-05-24T18:32:09.842Z,22.90
2018-05-24T18:34:37.551Z,22.90
2018-05-24T18:37:05.204Z,22.90
2018-05-24T18:39:32.949Z,22.90
2018-05-24T18:42:00.657Z,22.80
2018-05-24T18:44:29.119Z,22.70
2018-05-24T18:46:57.603Z,22.60
2018-05-24T18:49:26.027Z,22.50
2018-05-24T18:51:53.815Z,22.40
2018-05-24T18:54:21.470Z,22.40
2018-05-24T18:56:49.187Z,22.30
2018-05-24T18:59:16.851Z,22.20
2018-05-24T19:01:45.278Z,22.00
2018-05-24T19:04:12.977Z,22.00
2018-05-24T19:06:41.407Z,21.90
2018-05-24T19:09:09.119Z,21.90
2018-05-24T19:11:37.564Z,21.70
2018-05-24T19:14:05.263Z,21.60
2018-05-24T19:16:33.736Z,21.40
2018-05-24T19:19:01.446Z,21.40
2018-05-24T19:21:29.151Z,21.40
2018-05-24T19:23:56.811Z,21.30
2018-05-24T19:26:24.563Z,21.20
2018-05-24T19:28:52.213Z,21.10
2018-05-24T19:31:21.303Z,21.00
2018-05-24T19:33:49.010Z,20.90
2018-05-24T19:36:16.675Z,20.90
2018-05-24T19:38:45.131Z,20.70
2018-05-24T19:41:12.777Z,20.70
2018-05-24T19:43:40.487Z,20.60
2018-05-24T19:46:08.913Z,20.50
2018-05-24T19:48:36.609Z,20.40
2018-05-24T19:51:04.284Z,20.50
2018-05-24T19:53:32.750Z,20.40
2018-05-24T19:56:00.442Z,20.40
2018-05-24T19:58:29.557Z,20.40
2018-05-24T20:00:57.824Z,20.40
2018-05-24T20:03:25.507Z,20.30
2018-05-24T20:05:53.839Z,20.20
2018-05-24T20:08:22.304Z,20.10
2018-05-24T20:10:49.976Z,20.10
2018-05-24T20:13:17.665Z,20.00
2018-05-24T20:15:45.739Z,20.00
2018-05-24T20:18:13.445Z,20.00
2018-05-24T20:20:41.148Z,19.90
2018-05-24T20:23:09.576Z,19.90
2018-05-24T20:25:37.288Z,19.90
2018-05-24T20:28:04.988Z,19.80
2018-05-24T20:30:32.685Z,19.80
2018-05-24T20:33:00.383Z,19.70
2018-05-24T20:35:28.804Z,19.60
2018-05-24T20:37:56.494Z,19.50
2018-05-24T20:40:24.175Z,19.50
2018-05-24T20:42:52.598Z,19.40
2018-05-24T20:45:20.294Z,19.30
2018-05-24T20:47:47.945Z,19.30
2018-05-24T20:50:15.644Z,19.30
2018-05-24T20:52:44.073Z,19.20
2018-05-24T20:55:11.765Z,19.20
2018-05-24T20:57:39.427Z,19.20
2018-05-24T21:00:07.137Z,19.00
2018-05-24T21:02:34.851Z,18.90
2018-05-24T21:05:02.511Z,18.80
2018-05-24T21:07:30.183Z,18.80
2018-05-24T21:09:57.882Z,18.70
2018-05-24T21:12:25.547Z,18.50
2018-05-24T21:14:53.243Z,18.50
2018-05-24T21:17:20.893Z,18.40
2018-05-24T21:19:48.639Z,18.30
2018-05-24T21:22:16.320Z,18.20
2018-05-24T21:24:44.171Z,18.20
2018-05-24T21:27:13.917Z,18.00
2018-05-24T21:29:41.571Z,18.00
2018-05-24T21:32:09.282Z,17.80
2018-05-24T21:34:38.280Z,17.60
2018-05-24T21:37:05.963Z,17.60
2018-05-24T21:39:33.607Z,17.50
2018-05-24T21:42:01.520Z,17.40
2018-05-24T21:44:29.202Z,17.30
2018-05-24T21:46:56.923Z,17.10
2018-05-24T21:49:24.574Z,17.00
2018-05-24T21:51:52.275Z,16.90
2018-05-24T21:54:19.927Z,16.80
2018-05-24T21:56:47.621Z,16.70
2018-05-24T21:59:16.067Z,16.40
2018-05-24T22:01:43.764Z,16.40
2018-05-24T22:04:12.227Z,16.20
2018-05-24T22:06:39.895Z,16.20
2018-05-24T22:09:07.584Z,16.10
2018-05-24T22:11:35.250Z,16.10
2018-05-24T22:14:02.945Z,16.00
2018-05-24T22:16:30.595Z,15.80
2018-05-24T22:18:58.286Z,15.70
2018-05-24T22:21:25.951Z,15.70
2018-05-24T22:23:53.638Z,15.60
2018-05-24T22:26:22.060Z,15.60
2018-05-24T22:28:49.771Z,15.50
2018-05-24T22:31:17.470Z,15.60
2018-05-24T22:33:45.170Z,15.40
2018-05-24T22:36:12.832Z,15.40
2018-05-24T22:38:40.482Z,15.30
2018-05-24T22:41:08.175Z,15.30
2018-05-24T22:43:35.838Z,15.20
2018-05-24T22:46:03.530Z,15.10
2018-05-24T22:48:31.947Z,15.00
2018-05-24T22:50:59.652Z,15.00
2018-05-24T22:53:27.302Z,15.00
2018-05-24T22:55:54.951Z,14.90
2018-05-24T22:58:22.634Z,14.90
2018-05-24T23:00:50.288Z,14.80
2018-05-24T23:03:18.027Z,14.80
2018-05-24T23:05:45.703Z,14.80
2018-05-24T23:08:14.162Z,14.80
2018-05-24T23:10:41.847Z,14.90
2018-05-24T23:13:09.531Z,14.80
2018-05-24T23:15:37.240Z,14.80
2018-05-24T23:18:04.883Z,14.80
2018-05-24T23:20:32.535Z,14.80
2018-05-24T23:23:00.998Z,14.80
2018-05-24T23:25:29.414Z,14.80
2018-05-24T23:27:57.062Z,14.80
2018-05-24T23:30:24.751Z,14.80
2018-05-24T23:32:52.451Z,14.90
2018-05-24T23:35:20.113Z,14.90
2018-05-24T23:37:47.815Z,15.00
2018-05-24T23:40:15.459Z,15.00
2018-05-24T23:42:43.919Z,15.10
2018-05-24T23:45:11.605Z,15.00
2018-05-24T23:47:40.020Z,15.00
2018-05-24T23:50:07.727Z,15.00
2018-05-24T23:52:35.379Z,14.90
2018-05-24T23:55:03.066Z,14.90
2018-05-24T23:57:31.487Z,14.90
2018-05-24T23:59:59.186Z,14.90
