createdAt,value
2018-04-11T00:07:29.488Z,5.00
2018-04-11T00:09:56.992Z,4.33
2018-04-11T00:12:24.445Z,4.27
2018-04-11T00:14:51.993Z,4.40
2018-04-11T00:17:19.473Z,4.13
2018-04-11T00:19:46.910Z,4.40
2018-04-11T00:22:14.351Z,4.53
2018-04-11T00:24:41.805Z,4.90
2018-04-11T00:27:09.242Z,4.23
2018-04-11T00:29:36.723Z,5.07
2018-04-11T00:32:04.157Z,4.83
2018-04-11T00:34:31.605Z,4.47
2018-04-11T00:36:59.054Z,4.17
2018-04-11T00:39:26.490Z,4.00
2018-04-11T00:41:53.938Z,4.57
2018-04-11T00:44:21.433Z,4.20
2018-04-11T00:46:48.883Z,4.20
2018-04-11T00:49:16.330Z,3.60
2018-04-11T00:51:43.759Z,3.80
2018-04-11T00:54:11.200Z,4.00
2018-04-11T00:56:38.648Z,3.87
2018-04-11T00:59:06.108Z,3.97
2018-04-11T01:01:33.739Z,4.13
2018-04-11T01:04:01.179Z,4.17
2018-04-11T01:06:28.627Z,4.20
2018-04-11T01:08:56.080Z,4.47
2018-04-11T01:11:23.518Z,4.17
2018-04-11T01:13:50.974Z,4.20
2018-04-11T01:16:18.416Z,4.00
2018-04-11T01:18:45.860Z,4.20
2018-04-11T01:21:13.302Z,4.10
2018-04-11T01:23:40.747Z,4.87
2018-04-11T01:26:08.199Z,5.07
2018-04-11T01:28:35.643Z,5.90
2018-04-11T01:31:03.107Z,5.10
2018-04-11T01:33:30.552Z,4.77
2018-04-11T01:35:58.022Z,4.90
2018-04-11T01:38:25.461Z,4.47
2018-04-11T01:40:52.910Z,4.50
2018-04-11T01:43:20.348Z,5.30
2018-04-11T01:45:47.791Z,4.80
2018-04-11T01:48:15.242Z,4.30
2018-04-11T01:50:45.620Z,5.60
2018-04-11T01:53:13.044Z,3.77
2018-04-11T01:55:40.489Z,4.60
2018-04-11T01:58:08.011Z,4.03
2018-04-11T02:00:35.498Z,4.10
2018-04-11T02:03:02.951Z,4.20
2018-04-11T02:05:30.417Z,4.43
2018-04-11T02:07:57.868Z,4.47
2018-04-11T02:10:25.329Z,4.03
2018-04-11T02:12:52.871Z,5.63
2018-04-11T02:15:20.330Z,4.50
2018-04-11T02:17:47.774Z,5.10
2018-04-11T02:20:15.996Z,4.47
2018-04-11T02:22:43.449Z,4.17
2018-04-11T02:25:10.900Z,4.27
2018-04-11T02:27:38.366Z,4.13
2018-04-11T02:30:05.841Z,4.10
2018-04-11T02:32:33.286Z,4.17
2018-04-11T02:35:00.751Z,4.23
2018-04-11T02:37:28.192Z,4.00
2018-04-11T02:39:55.647Z,4.20
2018-04-11T02:42:23.886Z,5.93
2018-04-11T02:44:51.387Z,4.07
2018-04-11T02:47:18.813Z,4.20
2018-04-11T02:49:46.275Z,3.97
2018-04-11T02:52:13.749Z,3.80
2018-04-11T02:54:41.187Z,3.87
2018-04-11T02:57:08.660Z,3.87
2018-04-11T02:59:36.131Z,4.40
2018-04-11T03:02:03.588Z,3.77
2018-04-11T03:04:31.036Z,3.33
2018-04-11T03:06:58.489Z,3.57
2018-04-11T03:09:26.012Z,3.40
2018-04-11T03:11:53.425Z,3.57
2018-04-11T03:14:20.878Z,4.03
2018-04-11T03:16:48.331Z,4.40
2018-04-11T03:19:15.806Z,3.30
2018-04-11T03:21:43.265Z,3.50
2018-04-11T03:24:10.717Z,3.40
2018-04-11T03:26:38.187Z,3.80
2018-04-11T03:29:05.645Z,3.83
2018-04-11T03:31:33.096Z,3.47
2018-04-11T03:34:00.562Z,5.47
2018-04-11T03:36:28.009Z,3.83
2018-04-11T03:38:56.080Z,3.50
2018-04-11T03:41:23.574Z,3.30
2018-04-11T03:43:51.044Z,3.40
2018-04-11T03:46:18.470Z,3.63
2018-04-11T03:48:45.927Z,3.10
2018-04-11T03:51:14.132Z,3.57
2018-04-11T03:56:06.336Z,4.30
2018-04-11T03:58:33.773Z,3.60
2018-04-11T04:01:01.213Z,3.93
2018-04-11T04:03:28.674Z,4.20
2018-04-11T04:05:56.144Z,3.90
2018-04-11T04:08:23.604Z,4.20
2018-04-11T04:10:51.046Z,4.90
2018-04-11T04:13:18.506Z,3.70
2018-04-11T04:15:58.661Z,4.40
2018-04-11T04:18:38.100Z,4.77
2018-04-11T04:21:05.553Z,3.60
2018-04-11T04:23:33.783Z,4.30
2018-04-11T04:26:01.231Z,3.90
2018-04-11T04:28:28.674Z,4.40
2018-04-11T04:30:56.122Z,5.70
2018-04-11T04:33:23.598Z,5.83
2018-04-11T04:35:51.034Z,5.27
2018-04-11T04:38:19.270Z,4.87
2018-04-11T04:40:46.714Z,4.53
2018-04-11T04:43:14.178Z,4.07
2018-04-11T04:45:41.654Z,3.83
2018-04-11T04:48:09.196Z,4.20
2018-04-11T04:50:36.635Z,4.40
2018-04-11T04:53:04.874Z,6.30
2018-04-11T04:55:32.300Z,4.97
2018-04-11T04:57:59.760Z,4.87
2018-04-11T05:00:27.222Z,4.47
2018-04-11T05:02:54.678Z,4.90
2018-04-11T05:05:22.128Z,5.00
2018-04-11T05:07:50.734Z,5.23
2018-04-11T05:10:19.917Z,6.93
2018-04-11T05:12:47.474Z,9.73
2018-04-11T05:15:15.706Z,8.77
2018-04-11T05:17:43.154Z,9.07
2018-04-11T05:20:10.616Z,7.43
2018-04-11T05:22:38.834Z,5.40
2018-04-11T05:25:08.872Z,5.23
2018-04-11T05:27:36.304Z,4.73
2018-04-11T05:30:03.744Z,4.73
2018-04-11T05:32:31.195Z,4.30
2018-04-11T05:34:58.710Z,5.23
2018-04-11T05:37:26.162Z,4.77
2018-04-11T05:39:53.657Z,4.60
2018-04-11T05:42:21.872Z,4.97
2018-04-11T05:44:49.309Z,4.50
2018-04-11T05:47:16.777Z,4.73
2018-04-11T05:49:44.220Z,4.40
2018-04-11T05:52:12.443Z,4.10
2018-04-11T05:54:39.886Z,4.40
2018-04-11T05:57:07.344Z,4.47
2018-04-11T05:59:34.796Z,4.27
2018-04-11T06:02:02.254Z,4.47
2018-04-11T06:04:29.724Z,4.10
2018-04-11T06:06:57.175Z,4.50
2018-04-11T06:09:25.377Z,4.17
2018-04-11T06:11:52.828Z,4.80
2018-04-11T06:14:20.302Z,4.10
2018-04-11T06:16:47.748Z,4.80
2018-04-11T06:19:15.952Z,4.70
2018-04-11T06:21:43.400Z,5.30
2018-04-11T06:24:10.849Z,5.83
2018-04-11T06:26:39.073Z,4.43
2018-04-11T06:29:06.520Z,4.60
2018-04-11T06:31:33.978Z,5.60
2018-04-11T06:34:01.433Z,5.83
2018-04-11T06:36:28.898Z,5.13
2018-04-11T06:38:57.105Z,6.20
2018-04-11T06:41:24.589Z,5.83
2018-04-11T06:43:52.033Z,4.97
2018-04-11T06:46:19.487Z,4.83
2018-04-11T06:48:46.929Z,4.30
2018-04-11T06:51:14.395Z,5.40
2018-04-11T06:53:41.851Z,4.57
2018-04-11T06:56:09.310Z,4.70
2018-04-11T06:58:36.776Z,6.00
2018-04-11T07:01:04.226Z,6.67
2018-04-11T07:03:31.672Z,6.67
2018-04-11T07:05:59.902Z,6.63
2018-04-11T07:08:27.340Z,9.80
2018-04-11T07:10:54.801Z,8.77
2018-04-11T07:13:22.233Z,8.40
2018-04-11T07:15:50.451Z,8.57
2018-04-11T07:18:17.909Z,8.00
2018-04-11T07:20:45.446Z,7.73
2018-04-11T07:23:12.895Z,7.93
2018-04-11T07:25:41.129Z,7.67
2018-04-11T07:28:08.588Z,8.07
2018-04-11T07:30:36.030Z,7.73
2018-04-11T07:33:03.470Z,7.80
2018-04-11T07:35:31.679Z,6.93
2018-04-11T07:37:59.908Z,7.40
2018-04-11T07:40:27.389Z,6.90
2018-04-11T07:42:54.792Z,8.20
2018-04-11T07:45:22.295Z,7.33
2018-04-11T07:47:49.784Z,7.17
2018-04-11T07:50:17.994Z,7.97
2018-04-11T07:52:45.450Z,7.30
2018-04-11T07:55:12.939Z,7.07
2018-04-11T07:57:40.402Z,6.90
2018-04-11T08:00:07.850Z,7.87
2018-04-11T08:02:35.340Z,7.83
2018-04-11T08:05:02.796Z,7.93
2018-04-11T08:07:30.250Z,7.40
2018-04-11T08:09:58.971Z,8.17
2018-04-11T08:12:26.398Z,9.00
2018-04-11T08:14:53.846Z,8.70
2018-04-11T08:17:21.325Z,8.80
2018-04-11T08:19:48.782Z,8.27
2018-04-11T08:22:16.257Z,8.00
2018-04-11T08:24:43.685Z,7.77
2018-04-11T08:27:11.133Z,8.00
2018-04-11T08:29:39.383Z,8.00
2018-04-11T08:32:06.822Z,7.33
2018-04-11T08:34:34.284Z,7.50
2018-04-11T08:37:01.730Z,7.50
2018-04-11T08:39:29.183Z,7.37
2018-04-11T08:41:56.622Z,7.23
2018-04-11T08:44:24.843Z,8.10
2018-04-11T08:46:52.282Z,8.30
2018-04-11T08:49:19.742Z,7.27
2018-04-11T08:51:47.180Z,7.20
2018-04-11T08:54:15.409Z,7.00
2018-04-11T08:56:42.850Z,7.00
2018-04-11T08:59:10.305Z,7.00
2018-04-11T09:01:37.752Z,6.77
2018-04-11T09:04:05.991Z,8.43
2018-04-11T09:06:33.445Z,7.87
2018-04-11T09:09:00.900Z,8.00
2018-04-11T09:11:28.335Z,8.10
2018-04-11T09:13:56.569Z,7.43
2018-04-11T09:16:24.011Z,8.27
2018-04-11T09:18:51.496Z,8.40
2018-04-11T09:21:19.350Z,8.87
2018-04-11T09:23:47.392Z,10.17
2018-04-11T09:26:14.838Z,10.77
2018-04-11T09:28:42.357Z,10.73
2018-04-11T09:31:09.810Z,9.90
2018-04-11T09:33:37.252Z,11.03
2018-04-11T09:36:04.726Z,8.87
2018-04-11T09:38:32.172Z,9.70
2018-04-11T09:40:59.633Z,9.07
2018-04-11T09:43:27.074Z,8.43
2018-04-11T09:45:55.301Z,9.13
2018-04-11T09:48:22.749Z,8.50
2018-04-11T09:50:50.971Z,9.27
2018-04-11T09:53:19.197Z,8.67
2018-04-11T09:55:46.635Z,8.10
2018-04-11T09:58:14.072Z,7.37
2018-04-11T10:00:41.527Z,7.10
2018-04-11T10:03:08.976Z,8.20
2018-04-11T10:05:36.429Z,7.47
2018-04-11T10:08:03.866Z,7.60
2018-04-11T10:10:31.343Z,9.10
2018-04-11T10:12:58.797Z,8.20
2018-04-11T10:15:26.281Z,8.63
2018-04-11T10:17:53.710Z,8.50
2018-04-11T10:20:21.166Z,8.23
2018-04-11T10:22:48.632Z,8.47
2018-04-11T10:25:16.107Z,7.43
2018-04-11T10:27:43.564Z,7.40
2018-04-11T10:30:11.023Z,9.13
2018-04-11T10:32:38.466Z,7.47
2018-04-11T10:35:06.681Z,8.47
2018-04-11T10:37:34.190Z,8.33
2018-04-11T10:40:01.636Z,9.40
2018-04-11T10:42:29.085Z,8.33
2018-04-11T10:44:56.539Z,8.18
2018-04-11T10:47:23.974Z,7.73
2018-04-11T10:49:51.435Z,6.93
2018-04-11T10:52:18.880Z,7.00
2018-04-11T10:54:46.355Z,5.82
2018-04-11T10:57:14.574Z,5.33
2018-04-11T10:59:42.015Z,5.62
2018-04-11T11:02:09.492Z,3.85
2018-04-11T11:04:36.962Z,5.10
2018-04-11T11:07:04.428Z,3.60
2018-04-11T11:09:31.904Z,4.22
2018-04-11T11:11:59.370Z,4.03
2018-04-11T11:14:26.814Z,3.53
2018-04-11T11:16:54.279Z,4.22
2018-04-11T11:19:21.742Z,4.50
2018-04-11T11:21:49.203Z,3.12
2018-04-11T11:24:16.655Z,2.92
2018-04-11T11:26:44.115Z,2.33
2018-04-11T11:29:11.571Z,2.78
2018-04-11T11:31:39.044Z,2.08
2018-04-11T11:34:09.206Z,5.65
2018-04-11T11:36:36.674Z,3.45
2018-04-11T11:39:04.920Z,2.92
2018-04-11T11:41:32.372Z,3.45
2018-04-11T11:43:59.828Z,1.33
2018-04-11T11:46:27.291Z,1.65
2018-04-11T11:48:54.758Z,1.75
2018-04-11T11:51:22.220Z,2.33
2018-04-11T11:53:49.656Z,1.12
2018-04-11T11:56:17.145Z,4.10
2018-04-11T11:58:44.605Z,2.65
2018-04-11T12:01:12.059Z,1.77
2018-04-11T12:03:39.520Z,1.30
2018-04-11T12:06:07.001Z,1.60
2018-04-11T12:08:34.474Z,2.20
2018-04-11T12:11:01.907Z,1.55
2018-04-11T12:13:29.356Z,1.65
2018-04-11T12:15:56.821Z,2.10
2018-04-11T12:18:24.277Z,2.00
2018-04-11T12:20:51.736Z,1.95
2018-04-11T12:23:19.204Z,2.25
2018-04-11T12:25:46.655Z,2.53
2018-04-11T12:28:14.114Z,1.48
2018-04-11T12:30:41.566Z,2.33
2018-04-11T12:33:09.839Z,2.35
2018-04-11T12:35:38.069Z,1.95
2018-04-11T12:38:05.537Z,1.35
2018-04-11T12:40:32.973Z,1.20
2018-04-11T12:43:00.441Z,0.70
2018-04-11T12:45:27.900Z,1.87
2018-04-11T12:47:55.365Z,1.65
2018-04-11T12:50:22.801Z,1.10
2018-04-11T12:52:51.036Z,0.95
2018-04-11T12:55:18.493Z,2.28
2018-04-11T12:57:45.956Z,3.08
2018-04-11T13:00:13.468Z,3.65
2018-04-11T13:02:41.696Z,4.25
2018-04-11T13:05:09.140Z,2.87
2018-04-11T13:07:36.616Z,2.70
2018-04-11T13:10:04.088Z,1.55
2018-04-11T13:12:31.549Z,2.00
2018-04-11T13:14:59.009Z,1.23
2018-04-11T13:17:27.227Z,1.12
2018-04-11T13:19:54.727Z,1.85
2018-04-11T13:22:22.167Z,1.95
2018-04-11T13:24:50.783Z,1.52
2018-04-11T13:27:19.321Z,2.17
2018-04-11T13:29:47.824Z,2.00
2018-04-11T13:32:16.032Z,1.85
2018-04-11T13:34:43.502Z,2.20
2018-04-11T13:37:10.970Z,0.77
2018-04-11T13:39:38.429Z,3.28
2018-04-11T13:42:05.877Z,1.37
2018-04-11T13:44:33.326Z,0.80
2018-04-11T13:47:00.778Z,4.30
2018-04-11T13:49:29.015Z,1.80
2018-04-11T13:51:56.456Z,1.85
2018-04-11T13:54:23.916Z,1.30
2018-04-11T13:56:51.372Z,1.65
2018-04-11T13:59:18.835Z,0.88
2018-04-11T14:01:46.304Z,3.30
2018-04-11T14:04:13.765Z,2.37
2018-04-11T14:06:41.973Z,2.50
2018-04-11T14:09:09.444Z,2.40
2018-04-11T14:11:36.867Z,2.33
2018-04-11T14:14:04.351Z,2.17
2018-04-11T14:16:31.794Z,1.95
2018-04-11T14:18:59.267Z,3.05
2018-04-11T14:21:26.709Z,1.35
2018-04-11T14:23:54.175Z,1.90
2018-04-11T14:26:21.645Z,1.55
2018-04-11T14:28:49.106Z,1.25
2018-04-11T14:31:16.560Z,1.95
2018-04-11T14:33:44.021Z,2.72
2018-04-11T14:36:11.463Z,2.10
2018-04-11T14:38:39.683Z,1.35
2018-04-11T14:41:07.124Z,3.12
2018-04-11T14:43:34.583Z,1.30
2018-04-11T14:46:02.031Z,1.67
2018-04-11T14:48:30.259Z,1.80
2018-04-11T14:50:57.708Z,3.40
2018-04-11T14:53:25.157Z,3.03
2018-04-11T14:55:52.620Z,1.73
2018-04-11T14:58:20.086Z,2.10
2018-04-11T15:00:47.529Z,2.10
2018-04-11T15:03:14.994Z,2.00
2018-04-11T15:05:42.452Z,3.08
2018-04-11T15:08:09.910Z,1.77
2018-04-11T15:10:38.159Z,0.80
2018-04-11T15:13:05.678Z,1.40
2018-04-11T15:15:33.243Z,1.58
2018-04-11T15:18:01.431Z,0.88
2018-04-11T15:20:28.877Z,2.80
2018-04-11T15:22:56.340Z,1.52
2018-04-11T15:25:23.770Z,2.10
2018-04-11T15:27:51.977Z,1.90
2018-04-11T15:30:19.455Z,1.45
2018-04-11T15:32:46.908Z,1.30
2018-04-11T15:35:14.356Z,2.22
2018-04-11T15:37:41.809Z,1.40
2018-04-11T15:40:10.035Z,1.90
2018-04-11T15:42:37.514Z,0.75
2018-04-11T15:45:04.973Z,0.77
2018-04-11T15:47:32.420Z,1.65
2018-04-11T15:49:59.875Z,1.62
2018-04-11T15:52:27.330Z,1.60
2018-04-11T15:54:54.797Z,1.87
2018-04-11T15:57:22.254Z,1.95
2018-04-11T15:59:49.703Z,2.35
2018-04-11T16:02:17.152Z,1.35
2018-04-11T16:04:45.375Z,1.00
2018-04-11T16:07:12.826Z,1.25
2018-04-11T16:09:41.054Z,2.08
2018-04-11T16:12:08.505Z,1.92
2018-04-11T16:14:35.977Z,2.97
2018-04-11T16:17:03.412Z,3.12
2018-04-11T16:19:30.880Z,3.00
2018-04-11T16:21:58.406Z,2.60
2018-04-11T16:24:25.844Z,0.95
2018-04-11T16:26:54.051Z,1.80
2018-04-11T16:29:21.535Z,2.97
2018-04-11T16:31:48.972Z,1.70
2018-04-11T16:34:16.428Z,2.20
2018-04-11T16:36:43.876Z,3.00
2018-04-11T16:39:13.025Z,1.52
2018-04-11T16:41:40.468Z,1.62
2018-04-11T16:44:07.929Z,1.65
2018-04-11T16:46:35.384Z,2.03
2018-04-11T16:49:02.875Z,2.22
2018-04-11T16:51:30.326Z,1.42
2018-04-11T16:53:57.788Z,1.85
2018-04-11T16:56:25.255Z,3.25
2018-04-11T16:58:52.709Z,1.58
2018-04-11T17:01:20.194Z,1.40
2018-04-11T17:03:47.644Z,1.20
2018-04-11T17:06:15.121Z,1.58
2018-04-11T17:08:42.569Z,1.85
2018-04-11T17:11:10.047Z,0.80
2018-04-11T17:13:37.518Z,1.48
2018-04-11T17:16:04.991Z,2.05
2018-04-11T17:18:32.423Z,1.45
2018-04-11T17:21:11.747Z,1.70
2018-04-11T17:23:51.090Z,0.88
2018-04-11T17:26:30.421Z,1.05
2018-04-11T17:29:10.760Z,1.90
2018-04-11T17:31:38.997Z,1.40
2018-04-11T17:34:07.221Z,2.22
2018-04-11T17:36:34.863Z,1.65
2018-04-11T17:39:02.375Z,2.22
2018-04-11T17:41:29.883Z,2.50
2018-04-11T17:43:58.174Z,2.15
2018-04-11T17:46:26.494Z,2.08
2018-04-11T17:48:54.010Z,2.20
2018-04-11T17:51:22.386Z,1.90
2018-04-11T17:53:51.893Z,3.12
2018-04-11T17:56:19.915Z,5.45
2018-04-11T17:58:48.150Z,2.25
2018-04-11T18:01:16.408Z,2.50
2018-04-11T18:03:43.954Z,2.28
2018-04-11T18:06:11.412Z,3.17
2018-04-11T18:08:38.874Z,2.40
2018-04-11T18:11:06.682Z,7.47
2018-04-11T18:13:34.905Z,44.88
2018-04-11T18:16:03.214Z,23.55
2018-04-11T18:18:31.390Z,23.58
2018-04-11T18:20:58.925Z,17.95
2018-04-11T18:23:26.442Z,9.52
2018-04-11T18:25:53.942Z,4.15
2018-04-11T18:28:21.423Z,3.30
2018-04-11T18:30:48.958Z,2.65
2018-04-11T18:33:18.098Z,1.95
2018-04-11T18:35:45.688Z,1.55
2018-04-11T18:38:13.159Z,1.37
2018-04-11T18:40:40.637Z,2.60
2018-04-11T18:43:08.875Z,2.75
2018-04-11T18:45:36.363Z,2.08
2018-04-11T18:48:03.815Z,1.52
2018-04-11T18:50:31.293Z,1.75
2018-04-11T18:52:58.772Z,3.80
2018-04-11T18:55:27.000Z,2.85
2018-04-11T18:57:54.491Z,2.90
2018-04-11T19:00:21.927Z,2.22
2018-04-11T19:02:49.403Z,2.28
2018-04-11T19:05:17.756Z,2.30
2018-04-11T19:07:45.269Z,2.83
2018-04-11T19:10:12.894Z,2.95
2018-04-11T19:12:41.476Z,2.62
2018-04-11T19:15:09.894Z,2.70
2018-04-11T19:17:38.261Z,2.85
2018-04-11T19:20:06.924Z,2.50
2018-04-11T19:22:34.485Z,2.83
2018-04-11T19:25:01.942Z,2.62
2018-04-11T19:27:29.616Z,2.53
2018-04-11T19:29:57.112Z,3.72
2018-04-11T19:32:24.572Z,2.92
2018-04-11T19:34:52.062Z,3.08
2018-04-11T19:37:19.514Z,4.00
2018-04-11T19:39:46.977Z,3.95
2018-04-11T19:42:14.465Z,3.28
2018-04-11T19:44:42.660Z,3.12
2018-04-11T19:47:10.132Z,3.78
2018-04-11T19:49:37.584Z,3.92
2018-04-11T19:52:05.047Z,3.47
2018-04-11T19:54:32.627Z,3.70
2018-04-11T19:57:00.079Z,3.60
2018-04-11T19:59:27.541Z,3.72
2018-04-11T20:01:55.025Z,4.18
2018-04-11T20:04:22.493Z,4.05
2018-04-11T20:06:49.949Z,4.80
2018-04-11T20:09:17.407Z,4.30
2018-04-11T20:11:44.927Z,4.40
2018-04-11T20:14:13.155Z,5.40
2018-04-11T20:16:40.602Z,4.37
2018-04-11T20:19:08.172Z,5.37
2018-04-11T20:21:35.628Z,5.12
2018-04-11T20:24:03.098Z,5.22
2018-04-11T20:26:31.338Z,5.47
2018-04-11T20:28:59.589Z,6.65
2018-04-11T20:31:27.049Z,6.25
2018-04-11T20:33:54.510Z,6.20
2018-04-11T20:36:21.958Z,6.80
2018-04-11T20:38:49.436Z,6.45
2018-04-11T20:41:16.905Z,6.62
2018-04-11T20:43:44.375Z,6.53
2018-04-11T20:46:11.831Z,7.53
2018-04-11T20:48:39.284Z,7.78
2018-04-11T20:51:06.728Z,7.80
2018-04-11T20:53:34.204Z,7.95
2018-04-11T20:56:01.686Z,7.60
2018-04-11T20:58:29.161Z,7.68
2018-04-11T21:00:56.647Z,7.85
2018-04-11T21:03:24.139Z,8.05
2018-04-11T21:05:51.579Z,8.63
2018-04-11T21:08:19.061Z,8.63
2018-04-11T21:10:46.502Z,9.00
2018-04-11T21:13:13.964Z,8.18
2018-04-11T21:15:41.424Z,8.57
2018-04-11T21:18:08.933Z,8.13
2018-04-11T21:20:36.419Z,9.10
2018-04-11T21:23:03.885Z,8.40
2018-04-11T21:25:31.333Z,7.82
2018-04-11T21:27:58.822Z,7.70
2018-04-11T21:30:26.286Z,8.48
2018-04-11T21:32:54.506Z,8.18
2018-04-11T21:35:21.974Z,8.68
2018-04-11T21:37:49.459Z,8.45
2018-04-11T21:40:16.976Z,8.60
2018-04-11T21:42:44.456Z,8.57
2018-04-11T21:45:11.918Z,8.73
2018-04-11T21:47:39.358Z,7.75
2018-04-11T21:50:06.833Z,8.20
2018-04-11T21:52:34.292Z,8.65
2018-04-11T21:55:01.776Z,8.48
2018-04-11T21:57:29.251Z,9.05
2018-04-11T21:59:56.735Z,8.65
2018-04-11T22:02:24.184Z,9.02
2018-04-11T22:04:51.648Z,8.85
2018-04-11T22:07:19.143Z,9.00
2018-04-11T22:09:46.583Z,8.60
2018-04-11T22:12:14.052Z,8.55
2018-04-11T22:14:41.509Z,8.48
2018-04-11T22:17:08.977Z,9.05
2018-04-11T22:19:36.433Z,8.27
2018-04-11T22:22:03.885Z,9.25
2018-04-11T22:24:31.349Z,8.52
2018-04-11T22:26:58.809Z,9.18
2018-04-11T22:29:26.272Z,8.63
2018-04-11T22:31:53.715Z,9.07
2018-04-11T22:34:21.185Z,9.40
2018-04-11T22:36:48.637Z,9.65
2018-04-11T22:39:16.106Z,8.85
2018-04-11T22:41:44.226Z,8.68
2018-04-11T22:44:12.462Z,8.25
2018-04-11T22:46:39.908Z,8.98
2018-04-11T22:49:07.376Z,8.85
2018-04-11T22:51:34.849Z,9.05
2018-04-11T22:54:02.317Z,8.63
2018-04-11T22:56:29.794Z,8.70
2018-04-11T22:58:57.254Z,8.85
2018-04-11T23:01:24.701Z,9.70
2018-04-11T23:03:52.150Z,9.50
2018-04-11T23:06:19.609Z,10.13
2018-04-11T23:08:47.065Z,9.52
2018-04-11T23:11:14.514Z,9.90
2018-04-11T23:13:41.988Z,9.07
2018-04-11T23:16:09.469Z,10.10
2018-04-11T23:18:36.956Z,9.40
2018-04-11T23:21:04.421Z,10.07
2018-04-11T23:23:31.889Z,9.63
2018-04-11T23:25:59.326Z,9.30
2018-04-11T23:28:26.775Z,8.90
2018-04-11T23:30:54.252Z,8.90
2018-04-11T23:33:21.707Z,8.93
2018-04-11T23:35:49.141Z,9.75
2018-04-11T23:38:16.590Z,9.23
2018-04-11T23:58:01.354Z,9.10
