createdAt,value
2022-09-26T00:00:05.013Z,99.99
2022-09-26T00:01:05.020Z,99.99
2022-09-26T00:02:05.165Z,99.99
2022-09-26T00:03:04.995Z,99.99
2022-09-26T00:04:04.960Z,99.99
2022-09-26T00:05:04.948Z,99.99
2022-09-26T00:06:04.945Z,99.99
2022-09-26T00:07:04.952Z,99.99
2022-09-26T00:08:04.916Z,99.99
2022-09-26T00:09:04.893Z,99.99
2022-09-26T00:10:04.880Z,99.99
2022-09-26T00:11:04.877Z,99.99
2022-09-26T00:12:04.964Z,99.99
2022-09-26T00:13:04.852Z,99.99
2022-09-26T00:14:04.825Z,99.99
2022-09-26T00:15:04.816Z,99.99
2022-09-26T00:16:04.811Z,99.95
2022-09-26T00:17:04.891Z,99.99
2022-09-26T00:18:04.774Z,99.99
2022-09-26T00:19:04.918Z,99.99
2022-09-26T00:20:04.754Z,99.99
2022-09-26T00:21:04.734Z,99.99
2022-09-26T00:22:04.738Z,99.99
2022-09-26T00:23:04.711Z,99.99
2022-09-26T00:24:04.690Z,99.99
2022-09-26T00:25:04.719Z,99.99
2022-09-26T00:26:04.669Z,99.99
2022-09-26T00:27:04.695Z,99.99
2022-09-26T00:28:04.656Z,99.99
2022-09-26T00:29:04.633Z,99.99
2022-09-26T00:30:04.632Z,99.99
2022-09-26T00:31:04.713Z,99.99
2022-09-26T00:32:04.618Z,99.99
2022-09-26T00:33:04.610Z,99.99
2022-09-26T00:34:04.567Z,99.99
2022-09-26T00:35:04.574Z,99.99
2022-09-26T00:36:04.591Z,99.99
2022-09-26T00:37:04.531Z,99.99
2022-09-26T00:38:04.523Z,99.99
2022-09-26T00:39:04.492Z,99.99
2022-09-26T00:40:04.517Z,99.99
2022-09-26T00:41:04.485Z,99.99
2022-09-26T00:42:04.451Z,99.99
2022-09-26T00:43:04.441Z,99.99
2022-09-26T00:44:04.422Z,99.99
2022-09-26T00:45:04.436Z,99.99
2022-09-26T00:46:04.447Z,99.99
2022-09-26T00:47:04.383Z,99.99
2022-09-26T00:48:04.377Z,99.99
2022-09-26T00:49:04.360Z,99.99
2022-09-26T00:50:04.377Z,99.99
2022-09-26T00:51:04.340Z,99.99
2022-09-26T00:52:04.307Z,99.99
2022-09-26T00:53:04.326Z,99.99
2022-09-26T00:54:04.293Z,99.99
2022-09-26T00:55:04.324Z,99.99
2022-09-26T00:56:04.269Z,99.99
2022-09-26T00:57:04.253Z,99.99
2022-09-26T00:58:04.292Z,99.99
2022-09-26T00:59:04.231Z,99.99
2022-09-26T01:00:04.244Z,99.99
2022-09-26T01:01:04.323Z,99.99
2022-09-26T01:02:04.394Z,99.99
2022-09-26T01:03:04.188Z,99.99
2022-09-26T01:04:04.168Z,99.99
2022-09-26T01:05:04.144Z,99.99
2022-09-26T01:06:04.163Z,99.99
2022-09-26T01:07:04.128Z,99.99
2022-09-26T01:08:04.126Z,99.99
2022-09-26T01:09:04.105Z,99.99
2022-09-26T01:10:04.079Z,99.99
2022-09-26T01:11:04.063Z,99.99
2022-09-26T01:12:04.078Z,99.99
2022-09-26T01:13:04.035Z,99.99
2022-09-26T01:14:04.023Z,99.99
2022-09-26T01:15:04.024Z,99.99
2022-09-26T01:16:03.989Z,99.99
2022-09-26T01:17:04.052Z,99.99
2022-09-26T01:18:03.993Z,99.99
2022-09-26T01:19:03.978Z,99.99
2022-09-26T01:20:03.946Z,99.99
2022-09-26T01:21:03.927Z,99.99
2022-09-26T01:22:03.924Z,99.99
2022-09-26T01:23:03.917Z,99.99
2022-09-26T01:24:03.890Z,99.99
2022-09-26T01:25:03.878Z,99.99
2022-09-26T01:26:03.901Z,99.99
2022-09-26T01:27:03.838Z,99.99
2022-09-26T01:28:03.861Z,99.99
2022-09-26T01:29:03.832Z,99.99
2022-09-26T01:30:03.841Z,99.99
2022-09-26T01:31:03.854Z,99.99
2022-09-26T01:32:03.781Z,99.99
2022-09-26T01:33:03.772Z,99.99
2022-09-26T01:34:03.756Z,99.99
2022-09-26T01:35:03.741Z,99.99
2022-09-26T01:36:03.748Z,99.99
2022-09-26T01:37:03.738Z,99.99
2022-09-26T01:38:03.690Z,99.99
2022-09-26T01:39:03.690Z,99.99
2022-09-26T01:40:03.667Z,99.99
2022-09-26T01:41:03.688Z,99.99
2022-09-26T01:42:03.674Z,99.99
2022-09-26T01:43:03.647Z,99.99
2022-09-26T01:44:03.611Z,99.99
2022-09-26T01:45:03.609Z,99.99
2022-09-26T01:46:03.690Z,99.99
2022-09-26T01:47:03.581Z,99.99
2022-09-26T01:48:03.597Z,99.99
2022-09-26T01:49:03.552Z,99.99
2022-09-26T01:50:03.553Z,99.99
2022-09-26T01:51:03.537Z,99.99
2022-09-26T01:52:03.510Z,99.99
2022-09-26T01:53:03.542Z,99.99
2022-09-26T01:54:03.489Z,99.99
2022-09-26T01:55:03.538Z,99.99
2022-09-26T01:56:03.454Z,99.99
2022-09-26T01:57:03.441Z,99.99
2022-09-26T01:58:03.421Z,99.99
2022-09-26T01:59:03.435Z,99.99
2022-09-26T02:00:03.434Z,99.99
2022-09-26T02:01:03.478Z,99.99
2022-09-26T02:02:03.426Z,99.99
2022-09-26T02:03:03.358Z,99.99
2022-09-26T02:04:03.356Z,99.99
2022-09-26T02:05:03.358Z,99.99
2022-09-26T02:06:03.325Z,99.99
2022-09-26T02:07:03.323Z,99.99
2022-09-26T02:08:03.286Z,99.99
2022-09-26T02:09:03.273Z,99.99
2022-09-26T02:10:03.300Z,99.99
2022-09-26T02:11:03.275Z,99.99
2022-09-26T02:12:03.252Z,99.99
2022-09-26T02:13:03.227Z,99.99
2022-09-26T02:14:03.221Z,99.99
2022-09-26T02:15:03.239Z,99.99
2022-09-26T02:16:03.245Z,99.99
2022-09-26T02:17:03.177Z,99.99
2022-09-26T02:18:03.145Z,99.99
2022-09-26T02:19:03.173Z,99.99
2022-09-26T02:20:03.128Z,99.99
2022-09-26T02:21:03.147Z,99.99
2022-09-26T02:22:03.105Z,99.99
2022-09-26T02:23:03.208Z,99.99
2022-09-26T02:24:03.089Z,99.99
2022-09-26T02:25:03.060Z,99.99
2022-09-26T02:26:03.054Z,99.99
2022-09-26T02:27:03.036Z,99.99
2022-09-26T02:28:03.031Z,99.99
2022-09-26T02:29:03.059Z,99.99
2022-09-26T02:30:03.008Z,99.99
2022-09-26T02:31:03.015Z,99.99
2022-09-26T02:32:03.164Z,99.99
2022-09-26T02:33:02.955Z,99.99
2022-09-26T02:34:02.945Z,99.99
2022-09-26T02:35:02.954Z,99.99
2022-09-26T02:36:02.931Z,99.99
2022-09-26T02:37:02.952Z,99.99
2022-09-26T02:38:02.893Z,99.99
2022-09-26T02:39:02.883Z,99.99
2022-09-26T02:40:02.870Z,99.99
2022-09-26T02:41:02.847Z,99.99
2022-09-26T02:42:02.836Z,99.99
2022-09-26T02:43:02.856Z,99.99
2022-09-26T02:44:02.801Z,99.99
2022-09-26T02:45:02.806Z,99.99
2022-09-26T02:46:02.814Z,99.99
2022-09-26T02:47:02.764Z,99.99
2022-09-26T02:48:02.751Z,99.99
2022-09-26T02:49:02.757Z,99.99
2022-09-26T02:50:02.729Z,99.99
2022-09-26T02:51:02.720Z,99.99
2022-09-26T02:52:02.697Z,99.99
2022-09-26T02:53:02.678Z,99.99
2022-09-26T02:54:02.698Z,99.93
2022-09-26T02:55:02.671Z,99.93
2022-09-26T02:56:02.640Z,99.84
2022-09-26T02:57:02.671Z,99.84
2022-09-26T02:58:02.610Z,99.84
2022-09-26T02:59:02.609Z,99.88
2022-09-26T03:00:02.582Z,99.88
2022-09-26T03:01:02.656Z,99.88
2022-09-26T03:02:02.554Z,99.98
2022-09-26T03:03:02.547Z,99.99
2022-09-26T03:04:02.540Z,99.99
2022-09-26T03:05:02.610Z,99.98
2022-09-26T03:06:02.529Z,99.98
2022-09-26T03:07:02.497Z,99.99
2022-09-26T03:08:02.489Z,99.99
2022-09-26T03:09:02.494Z,99.99
2022-09-26T03:10:02.453Z,99.99
2022-09-26T03:11:02.447Z,99.99
2022-09-26T03:12:02.460Z,99.99
2022-09-26T03:13:02.423Z,99.99
2022-09-26T03:14:02.409Z,99.99
2022-09-26T03:15:02.388Z,99.99
2022-09-26T03:16:02.451Z,99.99
2022-09-26T03:17:02.366Z,99.99
2022-09-26T03:18:02.375Z,99.99
2022-09-26T03:19:02.351Z,99.93
2022-09-26T03:20:02.361Z,99.93
2022-09-26T03:21:02.311Z,99.84
2022-09-26T03:22:02.309Z,99.63
2022-09-26T03:23:02.303Z,99.57
2022-09-26T03:24:02.287Z,99.57
2022-09-26T03:25:02.271Z,99.68
2022-09-26T03:26:02.241Z,99.57
2022-09-26T03:27:02.250Z,99.47
2022-09-26T03:28:02.215Z,99.47
2022-09-26T03:29:02.219Z,99.37
2022-09-26T03:30:02.189Z,99.47
2022-09-26T03:31:02.179Z,99.57
2022-09-26T03:32:02.308Z,99.57
2022-09-26T03:33:02.154Z,99.57
2022-09-26T03:34:02.163Z,99.57
2022-09-26T03:35:02.120Z,99.57
2022-09-26T03:36:02.109Z,99.57
2022-09-26T03:37:02.116Z,99.68
2022-09-26T03:38:02.095Z,99.68
2022-09-26T03:39:02.085Z,99.72
2022-09-26T03:40:02.062Z,99.72
2022-09-26T03:41:02.239Z,99.82
2022-09-26T03:42:02.035Z,99.82
2022-09-26T03:43:02.009Z,99.93
2022-09-26T03:44:02.023Z,99.93
2022-09-26T03:45:02.001Z,99.99
2022-09-26T03:46:02.071Z,99.99
2022-09-26T03:47:01.976Z,99.99
2022-09-26T03:48:01.978Z,99.99
2022-09-26T03:49:01.943Z,99.99
2022-09-26T03:50:01.932Z,99.99
2022-09-26T03:51:01.908Z,99.99
2022-09-26T03:52:01.917Z,99.99
2022-09-26T03:53:01.900Z,99.99
2022-09-26T03:54:01.877Z,99.99
2022-09-26T03:55:01.854Z,99.99
2022-09-26T03:56:01.852Z,99.99
2022-09-26T03:57:01.819Z,99.99
2022-09-26T03:58:01.809Z,99.99
2022-09-26T03:59:01.811Z,99.99
2022-09-26T04:00:01.793Z,99.99
2022-09-26T04:01:01.804Z,99.99
2022-09-26T04:02:01.829Z,99.99
2022-09-26T04:03:01.734Z,99.99
2022-09-26T04:04:01.809Z,99.99
2022-09-26T04:05:01.721Z,99.99
2022-09-26T04:06:01.705Z,99.99
2022-09-26T04:07:01.711Z,99.99
2022-09-26T04:08:01.703Z,99.99
2022-09-26T04:09:01.688Z,99.99
2022-09-26T04:10:01.659Z,99.99
2022-09-26T04:11:01.645Z,99.99
2022-09-26T04:12:01.623Z,99.99
2022-09-26T04:13:01.607Z,99.99
2022-09-26T04:14:01.646Z,99.99
2022-09-26T04:15:01.615Z,99.99
2022-09-26T04:16:01.688Z,99.99
2022-09-26T04:17:01.563Z,99.99
2022-09-26T04:18:01.538Z,99.99
2022-09-26T04:19:01.550Z,99.99
2022-09-26T04:20:01.531Z,99.99
2022-09-26T04:21:01.534Z,99.99
2022-09-26T04:22:01.503Z,99.99
2022-09-26T04:23:01.490Z,99.99
2022-09-26T04:24:01.475Z,99.99
2022-09-26T04:25:01.452Z,99.99
2022-09-26T04:26:01.455Z,99.99
2022-09-26T04:27:01.433Z,99.99
2022-09-26T04:28:01.417Z,99.99
2022-09-26T04:29:01.432Z,99.99
2022-09-26T04:30:01.395Z,99.99
2022-09-26T04:31:01.385Z,99.99
2022-09-26T04:32:01.448Z,99.99
2022-09-26T04:33:01.370Z,99.99
2022-09-26T04:34:01.327Z,99.99
2022-09-26T04:35:01.309Z,99.99
2022-09-26T04:36:01.330Z,99.99
2022-09-26T04:37:01.280Z,99.99
2022-09-26T04:38:01.319Z,99.99
2022-09-26T04:39:01.266Z,99.99
2022-09-26T04:40:01.433Z,99.99
2022-09-26T04:41:01.289Z,99.99
2022-09-26T04:42:01.259Z,99.99
2022-09-26T04:43:01.208Z,99.99
2022-09-26T04:44:01.231Z,99.99
2022-09-26T04:45:01.175Z,99.99
2022-09-26T04:46:01.259Z,99.99
2022-09-26T04:47:01.152Z,99.99
2022-09-26T04:48:01.161Z,99.99
2022-09-26T04:49:01.143Z,99.99
2022-09-26T04:50:01.167Z,99.99
2022-09-26T04:51:01.101Z,99.99
2022-09-26T04:52:01.096Z,99.99
2022-09-26T04:53:01.078Z,99.99
2022-09-26T04:54:01.071Z,99.99
2022-09-26T04:55:01.052Z,99.99
2022-09-26T04:56:01.073Z,99.99
2022-09-26T04:57:01.024Z,99.99
2022-09-26T04:58:01.020Z,99.99
2022-09-26T04:59:00.997Z,99.99
2022-09-26T05:00:01.017Z,99.99
2022-09-26T05:01:01.025Z,99.99
2022-09-26T05:02:01.087Z,99.99
2022-09-26T05:03:00.939Z,99.99
2022-09-26T05:04:00.934Z,99.99
2022-09-26T05:05:00.937Z,99.99
2022-09-26T05:06:00.918Z,99.99
2022-09-26T05:07:00.889Z,99.99
2022-09-26T05:08:00.903Z,99.99
2022-09-26T05:09:00.879Z,99.99
2022-09-26T05:10:00.881Z,99.99
2022-09-26T05:11:00.854Z,99.99
2022-09-26T05:12:00.844Z,99.99
2022-09-26T05:13:00.990Z,99.99
2022-09-26T05:14:00.797Z,99.99
2022-09-26T05:15:00.800Z,99.99
2022-09-26T05:16:00.865Z,99.99
2022-09-26T05:17:00.762Z,99.99
2022-09-26T05:18:00.778Z,99.99
2022-09-26T05:19:00.730Z,99.99
2022-09-26T05:20:00.717Z,99.99
2022-09-26T05:21:02.063Z,99.99
2022-09-26T05:22:00.736Z,99.99
2022-09-26T05:23:00.696Z,99.99
2022-09-26T05:24:00.673Z,99.99
2022-09-26T05:25:00.643Z,99.99
2022-09-26T05:26:00.638Z,99.99
2022-09-26T05:27:00.617Z,99.99
2022-09-26T05:28:00.706Z,99.99
2022-09-26T05:29:05.308Z,99.99
2022-09-26T05:30:00.613Z,99.99
2022-09-26T05:31:00.580Z,99.99
2022-09-26T05:32:00.584Z,99.99
2022-09-26T05:33:00.562Z,99.99
2022-09-26T05:34:00.568Z,99.99
2022-09-26T05:35:00.523Z,99.99
2022-09-26T05:36:00.522Z,99.99
2022-09-26T05:37:00.488Z,99.99
2022-09-26T05:38:00.494Z,99.99
2022-09-26T05:39:00.494Z,99.99
2022-09-26T05:40:00.459Z,99.99
2022-09-26T05:41:00.563Z,99.99
2022-09-26T05:42:00.422Z,99.99
2022-09-26T05:43:00.471Z,99.99
2022-09-26T05:44:00.410Z,99.99
2022-09-26T05:45:00.402Z,99.99
2022-09-26T05:46:00.376Z,99.99
2022-09-26T05:47:00.516Z,99.99
2022-09-26T05:48:00.544Z,99.99
2022-09-26T05:49:00.347Z,99.99
2022-09-26T05:50:00.310Z,99.99
2022-09-26T05:51:00.311Z,99.99
2022-09-26T05:52:00.306Z,99.99
2022-09-26T05:53:00.297Z,99.99
2022-09-26T05:54:00.262Z,99.99
2022-09-26T05:55:00.256Z,99.99
2022-09-26T05:56:00.238Z,99.99
2022-09-26T05:57:00.266Z,99.99
2022-09-26T05:58:00.217Z,99.99
2022-09-26T05:59:00.199Z,99.99
2022-09-26T06:00:00.207Z,99.99
2022-09-26T06:01:00.291Z,99.99
2022-09-26T06:02:00.220Z,99.99
2022-09-26T06:03:00.150Z,99.99
2022-09-26T06:04:00.150Z,99.99
2022-09-26T06:05:00.117Z,99.99
2022-09-26T06:06:00.104Z,99.99
2022-09-26T06:07:00.120Z,99.99
2022-09-26T06:08:00.104Z,99.99
2022-09-26T06:09:00.099Z,99.99
2022-09-26T06:10:00.055Z,99.99
2022-09-26T06:11:00.024Z,99.99
2022-09-26T06:12:00.053Z,99.99
2022-09-26T06:13:00.011Z,99.99
2022-09-26T06:13:59.995Z,99.99
2022-09-26T06:15:00.000Z,99.99
2022-09-26T06:16:00.011Z,99.99
2022-09-26T06:16:59.996Z,99.99
2022-09-26T06:17:59.946Z,99.99
2022-09-26T06:18:59.962Z,99.99
2022-09-26T06:19:59.962Z,99.99
2022-09-26T06:20:59.897Z,99.99
2022-09-26T06:21:59.921Z,99.99
2022-09-26T06:22:59.904Z,99.99
2022-09-26T06:23:59.876Z,99.99
2022-09-26T06:24:59.854Z,99.99
2022-09-26T06:25:59.874Z,99.99
2022-09-26T06:26:59.822Z,99.99
2022-09-26T06:28:00.414Z,99.99
2022-09-26T06:28:59.788Z,99.99
2022-09-26T06:29:59.803Z,99.99
2022-09-26T06:30:59.786Z,99.99
2022-09-26T06:31:59.869Z,99.99
2022-09-26T06:32:59.743Z,99.99
2022-09-26T06:33:59.749Z,99.99
2022-09-26T06:34:59.726Z,99.99
2022-09-26T06:35:59.708Z,99.99
2022-09-26T06:36:59.674Z,99.99
2022-09-26T06:37:59.682Z,99.99
2022-09-26T06:38:59.693Z,99.99
2022-09-26T06:39:59.754Z,99.99
2022-09-26T06:40:59.708Z,99.99
2022-09-26T06:41:59.657Z,99.99
2022-09-26T06:42:59.609Z,99.99
2022-09-26T06:43:59.601Z,99.99
2022-09-26T06:44:59.585Z,99.99
2022-09-26T06:45:59.574Z,99.99
2022-09-26T06:46:59.606Z,99.99
2022-09-26T06:47:59.552Z,99.99
2022-09-26T06:48:59.526Z,99.99
2022-09-26T06:49:59.548Z,99.99
2022-09-26T06:50:59.510Z,99.99
2022-09-26T06:51:59.494Z,99.99
2022-09-26T06:53:06.129Z,99.99
2022-09-26T06:53:59.466Z,99.99
2022-09-26T06:54:59.449Z,99.99
2022-09-26T06:55:59.461Z,99.99
2022-09-26T06:56:59.470Z,99.99
2022-09-26T06:57:59.420Z,99.99
2022-09-26T06:58:59.407Z,99.99
2022-09-26T06:59:59.459Z,99.99
2022-09-26T07:00:59.575Z,99.99
2022-09-26T07:01:59.555Z,99.99
2022-09-26T07:02:59.341Z,99.99
2022-09-26T07:03:59.363Z,99.99
2022-09-26T07:04:59.310Z,99.99
2022-09-26T07:05:59.447Z,99.99
2022-09-26T07:06:59.293Z,99.99
2022-09-26T07:07:59.270Z,99.99
2022-09-26T07:09:12.340Z,99.99
2022-09-26T07:09:59.257Z,99.99
2022-09-26T07:11:15.945Z,99.99
2022-09-26T07:12:15.812Z,99.99
2022-09-26T07:12:59.202Z,99.99
2022-09-26T07:13:59.254Z,99.99
2022-09-26T07:14:59.192Z,99.99
2022-09-26T07:15:59.271Z,99.99
2022-09-26T07:16:59.192Z,99.99
2022-09-26T07:17:59.185Z,99.99
2022-09-26T07:18:59.152Z,99.99
2022-09-26T07:19:59.157Z,99.99
2022-09-26T07:20:59.161Z,99.99
2022-09-26T07:21:59.130Z,99.99
2022-09-26T07:22:59.083Z,99.99
2022-09-26T07:23:59.068Z,99.99
2022-09-26T07:24:59.129Z,99.99
2022-09-26T07:25:59.088Z,99.99
2022-09-26T07:26:59.016Z,99.99
2022-09-26T07:27:59.010Z,99.99
2022-09-26T07:28:58.989Z,99.99
2022-09-26T07:29:59.044Z,99.99
2022-09-26T07:30:59.050Z,99.75
2022-09-26T07:31:59.055Z,99.50
2022-09-26T07:32:58.954Z,99.19
2022-09-26T07:33:58.926Z,98.94
2022-09-26T07:34:58.913Z,98.02
2022-09-26T07:36:03.084Z,97.52
2022-09-26T07:36:58.885Z,96.76
2022-09-26T07:37:58.908Z,96.66
2022-09-26T07:38:58.854Z,95.74
2022-09-26T07:40:01.585Z,95.13
2022-09-26T07:40:58.880Z,95.13
2022-09-26T07:41:58.860Z,95.64
2022-09-26T07:43:18.665Z,95.90
2022-09-26T07:45:29.625Z,94.98
2022-09-26T07:45:58.781Z,94.68
2022-09-26T07:46:58.871Z,95.34
2022-09-26T07:47:58.760Z,95.45
2022-09-26T07:48:58.777Z,94.79
2022-09-26T07:49:58.705Z,93.93
2022-09-26T07:50:58.699Z,93.12
2022-09-26T07:51:58.713Z,92.30
2022-09-26T07:52:58.681Z,92.06
2022-09-26T07:53:58.673Z,91.35
2022-09-26T07:54:58.642Z,91.25
2022-09-26T07:55:58.649Z,90.49
2022-09-26T07:56:58.629Z,89.98
2022-09-26T07:57:58.614Z,90.39
2022-09-26T07:58:58.609Z,90.59
2022-09-26T07:59:58.607Z,89.88
2022-09-26T08:00:58.572Z,89.33
2022-09-26T08:01:58.615Z,89.03
2022-09-26T08:02:58.598Z,89.03
2022-09-26T08:03:58.522Z,88.48
2022-09-26T08:05:01.048Z,88.68
2022-09-26T08:05:58.509Z,87.97
2022-09-26T08:06:58.477Z,87.67
2022-09-26T08:07:58.478Z,87.77
2022-09-26T08:08:58.462Z,87.93
2022-09-26T08:09:58.439Z,88.03
2022-09-26T08:11:03.413Z,87.26
2022-09-26T08:11:58.409Z,88.07
2022-09-26T08:12:58.478Z,88.28
2022-09-26T08:13:58.389Z,88.18
2022-09-26T08:14:58.410Z,88.28
2022-09-26T08:15:58.474Z,87.93
2022-09-26T08:16:58.434Z,87.52
2022-09-26T08:17:58.360Z,86.27
2022-09-26T08:18:58.366Z,85.56
2022-09-26T08:19:58.479Z,85.42
2022-09-26T08:20:58.312Z,84.30
2022-09-26T08:21:58.316Z,84.30
2022-09-26T08:22:58.273Z,84.10
2022-09-26T08:23:58.315Z,84.00
2022-09-26T08:24:58.248Z,84.24
2022-09-26T08:25:58.250Z,84.89
2022-09-26T08:26:58.318Z,85.90
2022-09-26T08:27:58.214Z,86.71
2022-09-26T08:28:58.189Z,85.60
2022-09-26T08:29:58.218Z,85.90
2022-09-26T08:30:58.232Z,86.37
2022-09-26T08:31:58.195Z,85.86
2022-09-26T08:32:58.127Z,85.36
2022-09-26T08:33:58.184Z,85.42
2022-09-26T08:34:58.149Z,85.42
2022-09-26T08:35:58.120Z,84.56
2022-09-26T08:36:58.102Z,85.11
2022-09-26T08:37:58.077Z,85.31
2022-09-26T08:38:58.117Z,85.62
2022-09-26T08:39:58.064Z,87.04
2022-09-26T08:40:58.105Z,86.63
2022-09-26T08:41:57.996Z,86.22
2022-09-26T08:42:58.038Z,85.62
2022-09-26T08:43:58.021Z,85.88
2022-09-26T08:44:57.957Z,85.42
2022-09-26T08:45:57.954Z,85.48
2022-09-26T08:46:58.054Z,85.27
2022-09-26T08:47:57.977Z,85.13
2022-09-26T08:48:57.953Z,83.92
2022-09-26T08:49:57.912Z,83.61
2022-09-26T08:50:57.906Z,83.31
2022-09-26T08:51:57.877Z,83.92
2022-09-26T08:52:57.903Z,83.31
2022-09-26T08:53:57.870Z,82.90
2022-09-26T08:54:57.849Z,82.70
2022-09-26T08:55:57.835Z,82.75
2022-09-26T08:56:57.829Z,83.25
2022-09-26T08:57:58.367Z,82.98
2022-09-26T08:58:57.947Z,83.90
2022-09-26T08:59:57.797Z,84.10
2022-09-26T09:00:57.753Z,84.27
2022-09-26T09:01:57.898Z,82.03
2022-09-26T09:02:57.776Z,81.09
2022-09-26T09:03:57.730Z,81.35
2022-09-26T09:04:57.750Z,81.55
2022-09-26T09:05:57.766Z,80.80
2022-09-26T09:06:57.801Z,80.10
2022-09-26T09:07:57.679Z,79.79
2022-09-26T09:08:57.653Z,78.99
2022-09-26T09:09:57.654Z,79.29
2022-09-26T09:10:57.621Z,79.73
2022-09-26T09:11:57.612Z,80.68
2022-09-26T09:12:57.617Z,80.58
2022-09-26T09:13:57.585Z,81.23
2022-09-26T09:15:20.637Z,81.83
2022-09-26T09:15:57.652Z,82.34
2022-09-26T09:16:57.564Z,82.60
2022-09-26T09:18:37.258Z,82.30
2022-09-26T09:18:57.530Z,81.55
2022-09-26T09:19:57.498Z,81.51
2022-09-26T09:20:57.559Z,80.87
2022-09-26T09:21:57.502Z,79.96
2022-09-26T09:22:57.466Z,78.71
2022-09-26T09:23:57.437Z,78.55
2022-09-26T09:24:57.431Z,79.11
2022-09-26T09:27:52.263Z,77.80
2022-09-26T09:28:02.698Z,77.50
2022-09-26T09:28:09.926Z,76.39
2022-09-26T09:29:10.488Z,76.82
2022-09-26T09:30:15.714Z,76.76
2022-09-26T09:31:07.912Z,76.56
2022-09-26T09:32:07.839Z,77.91
2022-09-26T09:33:07.804Z,78.86
2022-09-26T09:34:07.886Z,78.45
2022-09-26T09:35:07.745Z,79.06
2022-09-26T09:36:07.813Z,78.86
2022-09-26T09:37:07.727Z,78.55
2022-09-26T09:38:07.768Z,76.79
2022-09-26T09:39:07.720Z,76.79
2022-09-26T09:40:07.683Z,76.79
2022-09-26T09:41:07.713Z,77.10
2022-09-26T09:42:07.661Z,77.67
2022-09-26T09:43:07.657Z,75.75
2022-09-26T09:44:07.773Z,75.81
2022-09-26T09:45:07.624Z,73.63
2022-09-26T09:46:07.607Z,73.15
2022-09-26T09:47:07.619Z,74.07
2022-09-26T09:48:07.583Z,73.86
2022-09-26T09:49:07.596Z,73.96
2022-09-26T09:50:07.541Z,74.27
2022-09-26T09:51:07.527Z,74.40
2022-09-26T09:52:07.523Z,74.67
2022-09-26T09:53:07.539Z,75.07
2022-09-26T09:54:07.549Z,75.55
2022-09-26T09:55:07.503Z,74.40
2022-09-26T09:56:10.124Z,73.25
2022-09-26T09:57:07.457Z,73.42
2022-09-26T09:58:07.442Z,73.02
2022-09-26T09:59:07.471Z,72.00
2022-09-26T10:00:07.451Z,72.31
2022-09-26T10:01:07.406Z,72.85
2022-09-26T10:02:07.387Z,74.19
2022-09-26T10:03:07.440Z,75.31
2022-09-26T10:04:07.406Z,75.75
2022-09-26T10:05:07.369Z,75.95
2022-09-26T10:06:10.531Z,76.59
2022-09-26T10:07:07.313Z,77.00
2022-09-26T10:08:07.309Z,76.50
2022-09-26T10:09:36.093Z,77.50
2022-09-26T10:10:07.308Z,78.66
2022-09-26T10:11:07.285Z,79.57
2022-09-26T10:12:07.349Z,80.78
2022-09-26T10:13:07.221Z,81.83
2022-09-26T10:14:07.220Z,82.64
2022-09-26T10:15:07.210Z,83.18
2022-09-26T10:16:07.439Z,83.03
2022-09-26T10:17:07.197Z,84.78
2022-09-26T10:18:23.891Z,85.74
2022-09-26T10:19:07.169Z,86.76
2022-09-26T10:20:07.168Z,87.26
2022-09-26T10:21:07.139Z,88.48
2022-09-26T10:22:07.140Z,88.21
2022-09-26T10:23:07.221Z,88.62
2022-09-26T10:24:07.089Z,88.52
2022-09-26T10:25:07.067Z,89.39
2022-09-26T10:26:07.063Z,89.29
2022-09-26T10:27:07.110Z,89.19
2022-09-26T10:28:07.056Z,89.39
2022-09-26T10:29:07.040Z,89.50
2022-09-26T10:30:07.057Z,89.70
2022-09-26T10:31:07.084Z,90.51
2022-09-26T10:32:07.008Z,89.50
2022-09-26T10:33:07.039Z,89.80
2022-09-26T10:34:07.078Z,89.09
2022-09-26T10:35:06.946Z,89.50
2022-09-26T10:36:06.959Z,88.58
2022-09-26T10:37:06.896Z,89.19
2022-09-26T10:38:06.898Z,86.65
2022-09-26T10:39:06.914Z,87.26
2022-09-26T10:40:06.879Z,86.35
2022-09-26T10:41:06.903Z,85.03
2022-09-26T10:42:06.869Z,84.63
2022-09-26T10:43:06.849Z,85.94
2022-09-26T10:44:06.952Z,85.33
2022-09-26T10:45:06.829Z,85.44
2022-09-26T10:46:07.015Z,85.84
2022-09-26T10:47:06.773Z,86.05
2022-09-26T10:48:06.773Z,86.35
2022-09-26T10:49:06.786Z,86.15
2022-09-26T10:50:06.758Z,86.19
2022-09-26T10:51:06.720Z,85.38
2022-09-26T10:52:06.744Z,86.08
2022-09-26T10:53:06.713Z,86.65
2022-09-26T10:54:06.770Z,86.76
2022-09-26T10:55:06.674Z,87.57
2022-09-26T10:56:06.668Z,87.57
2022-09-26T10:57:06.703Z,87.67
2022-09-26T10:58:11.379Z,87.26
2022-09-26T10:59:06.647Z,86.76
2022-09-26T11:00:06.636Z,85.84
2022-09-26T11:01:06.597Z,85.64
2022-09-26T11:02:06.641Z,86.35
2022-09-26T11:03:06.589Z,86.86
2022-09-26T11:04:06.679Z,85.53
2022-09-26T11:05:06.564Z,84.83
2022-09-26T11:06:06.567Z,84.93
2022-09-26T11:07:06.677Z,84.87
2022-09-26T11:08:06.506Z,85.38
2022-09-26T11:09:06.505Z,86.39
2022-09-26T11:10:06.476Z,86.90
2022-09-26T11:11:06.451Z,87.71
2022-09-26T11:12:06.488Z,87.40
2022-09-26T11:13:06.435Z,87.81
2022-09-26T11:14:06.474Z,87.81
2022-09-26T11:15:06.409Z,87.14
2022-09-26T11:16:06.459Z,87.99
2022-09-26T11:17:06.426Z,87.49
2022-09-26T11:18:06.383Z,87.12
2022-09-26T11:19:06.417Z,87.02
2022-09-26T11:20:06.350Z,86.51
2022-09-26T11:21:18.255Z,87.43
2022-09-26T11:22:08.328Z,88.65
2022-09-26T11:23:06.317Z,89.46
2022-09-26T11:24:06.331Z,89.76
2022-09-26T11:25:06.281Z,90.22
2022-09-26T11:26:06.246Z,90.52
2022-09-26T11:27:06.261Z,90.31
2022-09-26T11:28:06.263Z,92.29
2022-09-26T11:29:06.283Z,91.01
2022-09-26T11:30:06.220Z,89.53
2022-09-26T11:31:06.355Z,89.94
2022-09-26T11:32:06.169Z,90.48
2022-09-26T11:33:06.190Z,90.89
2022-09-26T11:34:06.292Z,91.40
2022-09-26T11:35:06.151Z,92.05
2022-09-26T11:36:06.129Z,92.05
2022-09-26T11:37:06.105Z,92.00
2022-09-26T11:38:06.122Z,93.02
2022-09-26T11:39:06.142Z,93.93
2022-09-26T11:40:09.816Z,93.84
2022-09-26T11:41:06.108Z,94.65
2022-09-26T11:42:06.041Z,94.85
2022-09-26T11:43:06.079Z,95.26
2022-09-26T11:44:06.040Z,95.57
2022-09-26T11:45:06.008Z,95.62
2022-09-26T11:46:06.095Z,95.93
2022-09-26T11:47:06.005Z,96.09
2022-09-26T11:48:06.500Z,96.09
2022-09-26T11:49:05.949Z,96.39
2022-09-26T11:50:05.938Z,97.00
2022-09-26T11:51:05.951Z,97.31
2022-09-26T11:52:05.925Z,97.37
2022-09-26T11:53:05.926Z,97.37
2022-09-26T11:54:06.026Z,97.27
2022-09-26T11:55:05.860Z,96.96
2022-09-26T11:56:05.867Z,96.76
2022-09-26T11:57:05.855Z,96.25
2022-09-26T11:58:05.881Z,96.25
2022-09-26T11:59:05.818Z,95.94
2022-09-26T12:00:05.807Z,95.84
2022-09-26T12:01:05.785Z,95.74
2022-09-26T12:02:05.776Z,95.53
2022-09-26T12:03:05.923Z,95.13
2022-09-26T12:04:05.899Z,94.31
2022-09-26T12:05:05.728Z,94.21
2022-09-26T12:06:05.725Z,94.31
2022-09-26T12:07:05.717Z,94.01
2022-09-26T12:08:05.762Z,94.01
2022-09-26T12:09:05.681Z,94.52
2022-09-26T12:10:05.682Z,94.52
2022-09-26T12:11:05.648Z,94.11
2022-09-26T12:12:05.666Z,94.11
2022-09-26T12:13:05.644Z,94.42
2022-09-26T12:14:05.623Z,94.72
2022-09-26T12:15:05.592Z,94.72
2022-09-26T12:16:05.666Z,94.31
2022-09-26T12:17:05.583Z,93.90
2022-09-26T12:18:05.554Z,92.83
2022-09-26T12:19:05.560Z,92.01
2022-09-26T12:20:05.561Z,90.48
2022-09-26T12:21:05.532Z,90.34
2022-09-26T12:22:05.502Z,90.85
2022-09-26T12:23:05.495Z,91.36
2022-09-26T12:24:05.490Z,90.85
2022-09-26T12:25:05.483Z,91.36
2022-09-26T12:26:05.449Z,90.75
2022-09-26T12:27:05.554Z,91.05
2022-09-26T12:28:05.450Z,91.42
2022-09-26T12:29:05.392Z,91.31
2022-09-26T12:30:05.484Z,92.03
2022-09-26T12:31:05.625Z,92.13
2022-09-26T12:32:05.378Z,92.03
2022-09-26T12:33:05.384Z,92.54
2022-09-26T12:34:05.386Z,92.94
2022-09-26T12:35:05.541Z,92.94
2022-09-26T12:36:05.321Z,92.94
2022-09-26T12:37:05.315Z,93.15
2022-09-26T12:38:05.346Z,93.05
2022-09-26T12:39:05.284Z,93.35
2022-09-26T12:40:05.275Z,93.66
2022-09-26T12:41:05.317Z,93.35
2022-09-26T12:42:05.254Z,93.25
2022-09-26T12:43:05.222Z,92.64
2022-09-26T12:44:05.227Z,92.44
2022-09-26T12:45:05.181Z,92.74
2022-09-26T12:46:05.284Z,93.10
2022-09-26T12:47:05.221Z,93.62
2022-09-26T12:48:05.197Z,93.92
2022-09-26T12:49:05.137Z,94.18
2022-09-26T12:50:05.160Z,94.38
2022-09-26T12:51:05.136Z,94.38
2022-09-26T12:52:05.105Z,94.85
2022-09-26T12:53:05.092Z,94.13